createdAt,value
2023-04-18T00:00:43.785Z,12.50
2023-04-18T00:03:10.695Z,12.50
2023-04-18T00:05:38.006Z,12.50
2023-04-18T00:08:05.451Z,12.50
2023-04-18T00:10:32.764Z,12.50
2023-04-18T00:13:00.460Z,12.50
2023-04-18T00:15:29.149Z,12.50
2023-04-18T00:18:00.770Z,12.40
2023-04-18T00:20:27.922Z,12.40
2023-04-18T00:22:55.011Z,12.40
2023-04-18T00:25:22.015Z,12.40
2023-04-18T00:27:48.934Z,12.30
2023-04-18T00:30:15.815Z,12.30
2023-04-18T00:32:42.815Z,12.30
2023-04-18T00:35:09.876Z,12.20
2023-04-18T00:37:37.327Z,12.20
2023-04-18T00:40:05.629Z,12.20
2023-04-18T00:42:33.385Z,12.10
2023-04-18T00:45:00.285Z,12.10
2023-04-18T00:47:27.195Z,12.10
2023-04-18T00:49:54.852Z,12.10
2023-04-18T00:52:21.887Z,12.10
2023-04-18T00:54:48.909Z,12.00
2023-04-18T00:57:16.418Z,12.00
2023-04-18T00:59:43.682Z,12.00
2023-04-18T01:02:10.621Z,11.90
2023-04-18T01:04:37.863Z,12.00
2023-04-18T01:07:05.975Z,11.90
2023-04-18T01:09:32.980Z,12.00
2023-04-18T01:11:59.848Z,11.80
2023-04-18T01:14:26.632Z,11.90
2023-04-18T01:16:53.550Z,11.90
2023-04-18T01:19:20.741Z,11.80
2023-04-18T01:21:48.030Z,11.90
2023-04-18T01:24:17.562Z,11.80
2023-04-18T01:26:49.551Z,11.80
2023-04-18T01:29:16.548Z,11.80
2023-04-18T01:31:43.535Z,11.80
2023-04-18T01:34:10.479Z,11.80
2023-04-18T01:36:39.166Z,11.70
2023-04-18T01:39:07.084Z,11.70
2023-04-18T01:41:33.972Z,11.70
2023-04-18T01:44:01.558Z,11.60
2023-04-18T01:46:28.762Z,11.60
2023-04-18T01:48:57.040Z,11.60
2023-04-18T01:51:23.891Z,11.50
2023-04-18T01:53:51.033Z,11.50
2023-04-18T01:56:18.035Z,11.50
2023-04-18T01:58:45.043Z,11.50
2023-04-18T02:01:11.981Z,11.40
2023-04-18T02:03:39.202Z,11.40
2023-04-18T02:06:06.633Z,11.30
2023-04-18T02:08:35.898Z,11.30
2023-04-18T02:11:03.075Z,11.30
2023-04-18T02:13:29.926Z,11.20
2023-04-18T02:15:56.899Z,11.20
2023-04-18T02:18:25.439Z,11.20
2023-04-18T02:20:52.682Z,11.20
2023-04-18T02:23:19.526Z,11.20
2023-04-18T02:25:46.597Z,11.10
2023-04-18T02:28:13.629Z,11.10
2023-04-18T02:30:40.409Z,11.10
2023-04-18T02:33:07.325Z,11.10
2023-04-18T02:35:34.188Z,11.10
2023-04-18T02:38:01.032Z,11.10
2023-04-18T02:40:27.863Z,11.10
2023-04-18T02:42:54.634Z,11.10
2023-04-18T02:45:21.565Z,11.10
2023-04-18T02:47:55.234Z,11.10
2023-04-18T02:50:24.190Z,11.10
2023-04-18T02:52:51.035Z,11.00
2023-04-18T02:55:18.241Z,11.00
2023-04-18T02:57:45.070Z,11.00
2023-04-18T03:00:13.567Z,11.00
2023-04-18T03:02:40.726Z,11.00
2023-04-18T03:05:08.149Z,11.00
2023-04-18T03:07:35.458Z,11.00
2023-04-18T03:10:02.250Z,11.00
2023-04-18T03:12:29.209Z,11.00
2023-04-18T03:14:56.128Z,10.90
2023-04-18T03:17:23.336Z,11.00
2023-04-18T03:19:50.233Z,10.90
2023-04-18T03:22:17.888Z,10.90
2023-04-18T03:24:45.115Z,10.90
2023-04-18T03:27:13.707Z,11.00
2023-04-18T03:29:40.800Z,10.90
2023-04-18T03:32:07.678Z,10.90
2023-04-18T03:34:34.495Z,10.90
2023-04-18T03:37:01.470Z,10.90
2023-04-18T03:39:28.306Z,10.90
2023-04-18T03:41:55.313Z,10.90
2023-04-18T03:44:22.133Z,10.90
2023-04-18T03:46:49.148Z,10.90
2023-04-18T03:49:16.146Z,10.90
2023-04-18T03:51:49.754Z,10.90
2023-04-18T03:54:17.337Z,10.90
2023-04-18T03:56:45.055Z,10.90
2023-04-18T03:59:12.251Z,10.90
2023-04-18T04:01:39.160Z,10.90
2023-04-18T04:04:06.809Z,11.00
2023-04-18T04:06:33.698Z,10.90
2023-04-18T04:09:01.129Z,10.90
2023-04-18T04:11:28.021Z,10.90
2023-04-18T04:13:54.951Z,10.90
2023-04-18T04:16:21.924Z,10.80
2023-04-18T04:18:48.861Z,10.80
2023-04-18T04:21:15.869Z,10.80
2023-04-18T04:23:42.876Z,10.90
2023-04-18T04:26:10.091Z,10.80
2023-04-18T04:28:37.155Z,10.90
2023-04-18T04:31:08.476Z,10.80
2023-04-18T04:33:38.724Z,10.80
2023-04-18T04:36:07.753Z,10.90
2023-04-18T04:38:38.151Z,10.80
2023-04-18T04:41:06.838Z,10.80
2023-04-18T04:43:34.261Z,10.80
2023-04-18T04:46:04.385Z,10.80
2023-04-18T04:48:31.294Z,10.80
2023-04-18T04:51:00.784Z,10.80
2023-04-18T04:53:32.204Z,10.80
2023-04-18T04:55:59.348Z,10.80
2023-04-18T04:58:26.683Z,10.80
2023-04-18T05:00:53.946Z,10.80
2023-04-18T05:03:21.332Z,10.80
2023-04-18T05:05:48.758Z,10.80
2023-04-18T05:08:15.786Z,10.80
2023-04-18T05:10:43.442Z,11.00
2023-04-18T05:13:22.001Z,10.80
2023-04-18T05:15:49.078Z,10.90
2023-04-18T05:18:16.364Z,10.90
2023-04-18T05:20:45.624Z,10.90
2023-04-18T05:23:16.305Z,10.90
2023-04-18T05:25:43.173Z,10.90
2023-04-18T05:28:10.004Z,10.90
2023-04-18T05:30:37.107Z,10.90
2023-04-18T05:33:03.985Z,10.90
2023-04-18T05:35:31.480Z,10.90
2023-04-18T05:37:59.337Z,11.00
2023-04-18T05:40:29.976Z,10.90
2023-04-18T05:42:56.821Z,11.00
2023-04-18T05:45:23.616Z,11.00
2023-04-18T05:47:51.519Z,11.00
2023-04-18T05:50:18.426Z,11.00
2023-04-18T05:52:45.341Z,11.10
2023-04-18T05:55:12.150Z,11.00
2023-04-18T05:57:38.944Z,11.00
2023-04-18T06:00:07.119Z,11.00
2023-04-18T06:02:34.270Z,11.00
2023-04-18T06:05:01.590Z,11.00
2023-04-18T06:07:29.179Z,11.00
2023-04-18T06:09:56.634Z,11.10
2023-04-18T06:12:24.670Z,11.10
2023-04-18T06:14:52.249Z,11.10
2023-04-18T06:17:19.268Z,11.00
2023-04-18T06:19:46.273Z,11.10
2023-04-18T06:22:13.146Z,11.30
2023-04-18T06:24:39.948Z,11.10
2023-04-18T06:27:09.377Z,11.10
2023-04-18T06:30:12.100Z,11.20
2023-04-18T06:32:31.786Z,11.20
2023-04-18T06:34:58.722Z,11.20
2023-04-18T06:37:25.853Z,11.20
2023-04-18T06:39:52.841Z,11.20
2023-04-18T06:42:22.161Z,11.20
2023-04-18T06:44:49.828Z,11.30
2023-04-18T06:47:16.959Z,11.30
2023-04-18T06:49:43.839Z,11.30
2023-04-18T06:52:10.736Z,11.30
2023-04-18T06:54:37.588Z,11.30
2023-04-18T06:57:04.527Z,11.30
2023-04-18T06:59:31.362Z,11.40
2023-04-18T07:01:58.186Z,11.40
2023-04-18T07:04:25.232Z,11.40
2023-04-18T07:06:52.588Z,11.40
2023-04-18T07:09:20.293Z,11.40
2023-04-18T07:11:47.014Z,11.40
2023-04-18T07:14:14.213Z,11.40
2023-04-18T07:16:41.695Z,11.50
2023-04-18T07:19:08.588Z,11.50
2023-04-18T07:21:35.482Z,11.50
2023-04-18T07:24:02.258Z,11.50
2023-04-18T07:26:29.216Z,11.50
2023-04-18T07:28:56.073Z,11.60
2023-04-18T07:31:25.705Z,11.60
2023-04-18T07:33:52.625Z,11.60
2023-04-18T07:39:51.345Z,11.60
2023-04-18T07:42:26.678Z,11.70
2023-04-18T07:44:58.838Z,11.70
2023-04-18T07:47:29.866Z,11.70
2023-04-18T07:50:04.019Z,11.80
2023-04-18T07:52:31.131Z,11.80
2023-04-18T07:54:58.009Z,11.80
2023-04-18T07:57:24.872Z,11.80
2023-04-18T07:59:53.834Z,11.90
2023-04-18T08:02:21.739Z,11.90
2023-04-18T08:04:50.909Z,11.90
2023-04-18T08:07:18.062Z,11.90
2023-04-18T08:09:45.131Z,11.90
2023-04-18T08:12:18.979Z,12.00
2023-04-18T08:14:55.492Z,12.00
2023-04-18T08:17:33.410Z,12.00
2023-04-18T08:20:09.194Z,12.00
2023-04-18T08:22:49.336Z,12.00
2023-04-18T08:25:33.344Z,12.00
2023-04-18T08:28:00.539Z,12.00
2023-04-18T08:30:32.240Z,12.00
2023-04-18T08:33:02.308Z,12.00
2023-04-18T08:35:29.242Z,12.00
2023-04-18T08:37:56.124Z,12.00
2023-04-18T08:40:23.156Z,12.00
2023-04-18T08:42:53.819Z,12.00
2023-04-18T08:45:21.280Z,12.00
2023-04-18T08:47:48.374Z,12.00
2023-04-18T08:50:16.610Z,12.00
2023-04-18T08:52:48.882Z,12.00
2023-04-18T08:55:16.455Z,12.00
2023-04-18T08:57:44.690Z,12.00
2023-04-18T09:00:12.463Z,12.00
2023-04-18T09:02:46.885Z,12.00
2023-04-18T09:05:20.107Z,12.00
2023-04-18T09:07:53.143Z,12.00
2023-04-18T09:10:33.699Z,12.10
2023-04-18T09:13:04.291Z,12.10
2023-04-18T09:15:31.548Z,12.10
2023-04-18T09:18:03.263Z,12.20
2023-04-18T09:20:42.445Z,12.20
2023-04-18T09:23:14.519Z,12.20
2023-04-18T09:25:44.512Z,12.30
2023-04-18T09:28:33.228Z,12.30
2023-04-18T09:31:12.322Z,12.40
2023-04-18T09:33:44.751Z,12.40
2023-04-18T09:36:23.620Z,12.50
2023-04-18T09:38:56.281Z,12.50
2023-04-18T09:41:24.411Z,12.60
2023-04-18T09:44:15.083Z,12.60
2023-04-18T09:46:46.514Z,12.70
2023-04-18T09:49:14.464Z,12.70
2023-04-18T09:51:43.125Z,12.70
2023-04-18T09:54:17.316Z,12.80
2023-04-18T09:56:47.144Z,12.80
2023-04-18T09:59:37.009Z,12.70
2023-04-18T10:02:13.418Z,12.80
2023-04-18T10:04:42.911Z,12.80
2023-04-18T10:07:11.395Z,12.80
2023-04-18T10:09:42.654Z,12.80
2023-04-18T10:12:12.666Z,12.80
2023-04-18T10:14:43.262Z,12.90
2023-04-18T10:17:11.755Z,12.80
2023-04-18T10:19:42.052Z,12.90
2023-04-18T10:22:09.089Z,12.90
2023-04-18T10:24:54.513Z,12.90
2023-04-18T10:27:49.298Z,12.90
2023-04-18T10:30:16.990Z,12.90
2023-04-18T10:32:46.524Z,13.00
2023-04-18T10:35:13.627Z,13.00
2023-04-18T10:37:51.945Z,13.00
2023-04-18T10:40:35.220Z,13.00
2023-04-18T10:43:02.279Z,13.00
2023-04-18T10:45:32.497Z,13.00
2023-04-18T10:48:32.680Z,13.10
2023-04-18T10:51:16.531Z,13.10
2023-04-18T10:53:56.530Z,13.10
2023-04-18T10:56:26.059Z,13.10
2023-04-18T10:58:54.053Z,13.10
2023-04-18T11:01:32.145Z,13.20
2023-04-18T11:04:00.419Z,13.20
2023-04-18T11:06:27.628Z,13.30
2023-04-18T11:09:13.635Z,13.30
2023-04-18T11:11:41.720Z,13.30
2023-04-18T11:14:08.669Z,13.40
2023-04-18T11:16:35.978Z,13.40
2023-04-18T11:19:26.629Z,13.50
2023-04-18T11:22:00.013Z,13.50
2023-04-18T11:24:26.960Z,13.60
2023-04-18T11:26:56.029Z,13.60
2023-04-18T11:29:23.286Z,13.60
2023-04-18T11:31:54.055Z,13.60
2023-04-18T11:34:28.582Z,13.70
2023-04-18T11:36:55.527Z,13.80
2023-04-18T11:39:22.996Z,13.80
2023-04-18T11:41:51.028Z,13.80
2023-04-18T11:44:24.462Z,13.90
2023-04-18T11:46:54.499Z,13.90
2023-04-18T11:49:26.720Z,14.00
2023-04-18T11:51:54.613Z,14.00
2023-04-18T11:54:42.402Z,14.00
2023-04-18T11:57:28.298Z,14.10
2023-04-18T11:59:59.264Z,14.20
2023-04-18T12:02:40.739Z,14.20
2023-04-18T12:05:08.339Z,14.20
2023-04-18T12:07:37.387Z,14.30
2023-04-18T12:10:26.692Z,14.30
2023-04-18T12:12:58.999Z,14.40
2023-04-18T12:16:45.231Z,14.40
2023-04-18T12:20:20.885Z,14.40
2023-04-18T12:27:23.192Z,14.60
2023-04-18T12:30:01.922Z,14.60
2023-04-18T12:32:28.807Z,14.60
2023-04-18T12:34:55.927Z,14.70
2023-04-18T12:37:25.997Z,14.70
2023-04-18T12:39:53.212Z,14.80
2023-04-18T12:42:20.312Z,14.80
2023-04-18T12:44:48.097Z,14.80
2023-04-18T12:47:15.431Z,14.90
2023-04-18T12:49:42.464Z,14.90
2023-04-18T12:52:11.414Z,15.00
2023-04-18T12:54:38.391Z,15.00
2023-04-18T12:57:05.499Z,15.10
2023-04-18T12:59:32.320Z,15.10
2023-04-18T13:01:59.221Z,15.20
2023-04-18T13:04:26.938Z,15.20
2023-04-18T13:06:54.020Z,15.30
2023-04-18T13:09:21.460Z,15.30
2023-04-18T13:11:49.727Z,15.50
2023-04-18T13:14:16.695Z,15.40
2023-04-18T13:16:44.443Z,15.50
2023-04-18T13:19:11.502Z,15.50
2023-04-18T13:21:38.786Z,15.60
2023-04-18T13:24:06.573Z,15.60
2023-04-18T13:26:35.950Z,15.70
2023-04-18T13:29:03.443Z,15.70
2023-04-18T13:31:33.466Z,15.70
2023-04-18T13:34:00.843Z,15.70
2023-04-18T13:36:27.909Z,15.80
2023-04-18T13:38:55.651Z,15.80
2023-04-18T13:41:23.771Z,15.90
2023-04-18T13:43:51.182Z,15.90
2023-04-18T13:46:18.910Z,16.00
2023-04-18T13:48:46.447Z,16.00
2023-04-18T13:51:13.917Z,16.00
2023-04-18T13:53:41.435Z,16.00
2023-04-18T13:56:08.822Z,16.10
2023-04-18T13:58:36.114Z,16.20
2023-04-18T14:01:02.993Z,16.30
2023-04-18T14:03:30.649Z,16.40
2023-04-18T14:05:59.576Z,16.40
2023-04-18T14:08:26.900Z,16.50
2023-04-18T14:10:54.335Z,16.60
2023-04-18T14:13:21.737Z,16.70
2023-04-18T14:15:49.019Z,16.80
2023-04-18T14:25:17.330Z,17.40
2023-04-18T14:32:36.104Z,17.50
2023-04-18T14:38:47.399Z,18.30
2023-04-18T14:42:03.925Z,18.40
2023-04-18T14:49:01.497Z,18.60
2023-04-18T14:52:47.161Z,18.70
2023-04-18T14:55:54.654Z,18.60
2023-04-18T14:59:10.278Z,18.90
2023-04-18T15:04:55.473Z,18.90
2023-04-18T15:07:48.204Z,19.00
2023-04-18T15:10:41.377Z,19.10
2023-04-18T15:19:40.839Z,19.50
2023-04-18T15:26:23.227Z,19.80
2023-04-18T15:29:32.710Z,20.10
2023-04-18T15:33:10.159Z,20.20
2023-04-18T15:36:14.807Z,20.10
2023-04-18T15:38:42.953Z,20.10
2023-04-18T15:41:09.853Z,20.00
2023-04-18T15:43:36.690Z,19.90
2023-04-18T15:52:52.435Z,19.70
2023-04-18T15:55:34.067Z,19.60
2023-04-18T16:02:45.748Z,19.50
2023-04-18T16:09:54.767Z,19.40
2023-04-18T16:15:27.312Z,19.40
2023-04-18T16:18:17.331Z,19.30
2023-04-18T16:20:52.559Z,19.20
2023-04-18T16:23:20.453Z,19.40
2023-04-18T16:25:48.065Z,19.10
2023-04-18T16:28:15.088Z,19.10
2023-04-18T16:30:43.831Z,19.00
2023-04-18T16:33:12.997Z,19.00
2023-04-18T16:35:40.521Z,19.00
2023-04-18T16:38:08.092Z,18.90
2023-04-18T16:40:36.048Z,18.90
2023-04-18T16:43:17.866Z,18.90
2023-04-18T16:50:37.151Z,18.80
2023-04-18T16:53:22.946Z,18.80
2023-04-18T16:56:08.025Z,18.70
2023-04-18T16:59:45.148Z,18.70
2023-04-18T17:02:02.857Z,18.70
2023-04-18T17:04:31.643Z,18.60
2023-04-18T17:06:58.613Z,18.50
2023-04-18T17:09:25.626Z,18.50
2023-04-18T17:11:52.527Z,18.50
2023-04-18T17:14:26.073Z,18.40
2023-04-18T17:20:28.550Z,18.30
2023-04-18T17:23:32.884Z,18.30
2023-04-18T17:26:00.206Z,18.30
2023-04-18T17:28:44.478Z,18.20
2023-04-18T17:31:44.211Z,18.20
2023-04-18T17:34:11.149Z,18.10
2023-04-18T17:36:48.940Z,18.10
2023-04-18T17:40:00.782Z,18.00
2023-04-18T17:45:35.237Z,17.90
2023-04-18T17:48:29.060Z,17.90
2023-04-18T17:51:02.993Z,17.90
2023-04-18T17:53:32.022Z,17.80
2023-04-18T17:55:59.629Z,17.80
2023-04-18T17:58:27.141Z,17.70
2023-04-18T18:00:54.170Z,17.70
2023-04-18T18:03:21.281Z,17.70
2023-04-18T18:05:49.734Z,17.60
2023-04-18T18:08:17.192Z,17.50
2023-04-18T18:10:46.532Z,17.50
2023-04-18T18:13:40.287Z,17.50
2023-04-18T18:17:04.883Z,17.40
2023-04-18T18:19:46.433Z,17.40
2023-04-18T18:22:30.863Z,17.30
2023-04-18T18:28:01.816Z,17.20
2023-04-18T18:33:37.352Z,17.10
2023-04-18T18:36:30.845Z,17.10
2023-04-18T18:39:28.829Z,17.00
2023-04-18T18:42:09.671Z,16.90
2023-04-18T18:47:43.998Z,16.90
2023-04-18T18:50:42.425Z,16.80
2023-04-18T18:59:22.881Z,16.70
2023-04-18T19:02:17.797Z,16.60
2023-04-18T19:04:52.500Z,16.70
2023-04-18T19:07:54.341Z,16.70
2023-04-18T19:10:26.243Z,16.50
2023-04-18T19:13:01.808Z,16.40
2023-04-18T19:15:31.451Z,16.30
2023-04-18T19:18:16.219Z,16.40
2023-04-18T19:20:52.332Z,16.40
2023-04-18T19:23:28.261Z,16.30
2023-04-18T19:29:16.689Z,16.30
2023-04-18T19:31:46.525Z,16.20
2023-04-18T19:34:25.834Z,16.20
2023-04-18T19:37:30.210Z,16.10
2023-04-18T19:40:10.198Z,16.10
2023-04-18T19:42:45.330Z,16.00
2023-04-18T19:45:24.801Z,16.00
2023-04-18T19:47:59.394Z,15.90
2023-04-18T19:50:45.307Z,16.00
2023-04-18T19:53:39.600Z,15.90
2023-04-18T19:56:19.123Z,15.90
2023-04-18T19:58:51.362Z,15.80
2023-04-18T20:01:27.946Z,15.80
2023-04-18T20:04:03.459Z,15.70
2023-04-18T20:06:39.093Z,15.70
2023-04-18T20:09:24.347Z,15.70
2023-04-18T20:11:57.983Z,15.60
2023-04-18T20:14:26.953Z,15.60
2023-04-18T20:17:02.719Z,15.50
2023-04-18T20:19:31.967Z,15.50
2023-04-18T20:22:07.013Z,15.40
2023-04-18T20:24:41.377Z,15.30
2023-04-18T20:27:21.287Z,15.30
2023-04-18T20:30:12.323Z,15.30
2023-04-18T20:32:42.224Z,15.30
2023-04-18T20:35:14.720Z,15.10
2023-04-18T20:37:47.834Z,15.20
2023-04-18T20:40:19.357Z,15.10
2023-04-18T20:42:54.061Z,15.10
2023-04-18T20:45:28.543Z,15.10
2023-04-18T20:48:03.685Z,15.10
2023-04-18T20:50:36.956Z,15.00
2023-04-18T20:55:59.732Z,15.00
2023-04-18T20:58:32.790Z,15.00
2023-04-18T21:01:11.795Z,14.90
2023-04-18T21:03:46.745Z,14.90
2023-04-18T21:06:27.857Z,14.90
2023-04-18T21:09:08.887Z,14.80
2023-04-18T21:11:44.411Z,14.80
2023-04-18T21:14:18.078Z,14.80
2023-04-18T21:16:49.812Z,14.80
2023-04-18T21:19:37.272Z,14.80
2023-04-18T21:22:04.815Z,14.70
2023-04-18T21:24:36.805Z,14.70
2023-04-18T21:27:09.189Z,14.70
2023-04-18T21:29:41.119Z,14.70
2023-04-18T21:32:22.529Z,14.70
2023-04-18T21:34:54.471Z,14.50
2023-04-18T21:37:32.565Z,14.70
2023-04-18T21:40:05.291Z,14.70
2023-04-18T21:42:38.109Z,14.70
2023-04-18T21:45:15.901Z,14.60
2023-04-18T21:47:52.383Z,14.70
2023-04-18T21:50:24.350Z,14.60
2023-04-18T21:53:03.394Z,14.60
2023-04-18T21:55:37.032Z,14.50
2023-04-18T21:58:16.802Z,14.50
2023-04-18T22:00:50.062Z,14.40
2023-04-18T22:03:22.117Z,14.40
2023-04-18T22:06:05.093Z,14.40
2023-04-18T22:08:39.977Z,14.30
2023-04-18T22:11:20.254Z,14.30
2023-04-18T22:13:58.332Z,14.30
2023-04-18T22:16:34.679Z,14.20
2023-04-18T22:19:08.259Z,14.20
2023-04-18T22:21:49.969Z,14.10
2023-04-18T22:27:23.095Z,14.10
2023-04-18T22:30:12.857Z,14.00
2023-04-18T22:32:55.081Z,14.10
2023-04-18T22:35:33.321Z,14.00
2023-04-18T22:38:13.186Z,14.00
2023-04-18T22:40:47.526Z,13.90
2023-04-18T22:43:33.227Z,13.90
2023-04-18T22:46:06.306Z,13.90
2023-04-18T22:48:35.362Z,13.80
2023-04-18T22:51:08.102Z,13.80
2023-04-18T22:53:42.114Z,13.80
2023-04-18T22:56:16.329Z,13.70
2023-04-18T22:59:07.037Z,13.80
2023-04-18T23:01:39.069Z,13.70
2023-04-18T23:04:10.357Z,13.70
2023-04-18T23:06:44.736Z,13.70
2023-04-18T23:09:22.022Z,13.70
2023-04-18T23:11:51.586Z,13.70
2023-04-18T23:14:23.995Z,13.70
2023-04-18T23:16:59.124Z,13.70
2023-04-18T23:19:30.377Z,13.60
2023-04-18T23:22:07.100Z,13.60
2023-04-18T23:24:38.312Z,13.60
2023-04-18T23:27:10.297Z,13.60
2023-04-18T23:29:43.706Z,13.60
2023-04-18T23:32:24.175Z,13.50
2023-04-18T23:34:55.465Z,13.50
2023-04-18T23:37:27.978Z,13.50
2023-04-18T23:40:06.928Z,13.50
2023-04-18T23:42:47.532Z,13.50
2023-04-18T23:45:20.164Z,13.50
2023-04-18T23:47:49.592Z,13.50
2023-04-18T23:50:26.242Z,13.40
2023-04-18T23:53:09.828Z,13.50
2023-04-18T23:55:45.584Z,13.40
2023-04-18T23:58:27.703Z,13.40
