createdAt,value
2019-03-01T00:00:51.857Z,8.80
2019-03-01T00:01:51.855Z,9.20
2019-03-01T00:02:51.838Z,7.80
2019-03-01T00:03:51.846Z,8.50
2019-03-01T00:04:51.825Z,9.30
2019-03-01T00:05:51.817Z,8.60
2019-03-01T00:06:51.815Z,8.80
2019-03-01T00:07:51.809Z,8.70
2019-03-01T00:08:51.796Z,8.70
2019-03-01T00:09:51.789Z,8.80
2019-03-01T00:10:51.786Z,8.30
2019-03-01T00:11:51.779Z,9.10
2019-03-01T00:12:51.769Z,7.90
2019-03-01T00:13:51.766Z,8.80
2019-03-01T00:14:51.751Z,8.50
2019-03-01T00:15:51.743Z,8.50
2019-03-01T00:16:51.738Z,8.00
2019-03-01T00:17:51.733Z,8.10
2019-03-01T00:18:51.730Z,8.70
2019-03-01T00:19:51.724Z,7.90
2019-03-01T00:20:51.714Z,8.60
2019-03-01T00:21:51.708Z,8.30
2019-03-01T00:22:51.697Z,8.20
2019-03-01T00:23:51.686Z,8.20
2019-03-01T00:24:51.684Z,8.60
2019-03-01T00:25:51.682Z,8.90
2019-03-01T00:26:51.666Z,8.20
2019-03-01T00:27:51.657Z,8.70
2019-03-01T00:28:51.654Z,8.30
2019-03-01T00:29:51.648Z,8.00
2019-03-01T00:30:51.647Z,8.40
2019-03-01T00:31:51.637Z,8.10
2019-03-01T00:32:51.631Z,8.60
2019-03-01T00:33:51.625Z,9.00
2019-03-01T00:34:51.633Z,9.30
2019-03-01T00:35:51.605Z,9.00
2019-03-01T00:36:51.596Z,8.20
2019-03-01T00:37:51.590Z,8.30
2019-03-01T00:38:51.590Z,8.00
2019-03-01T00:39:51.579Z,7.80
2019-03-01T00:40:51.568Z,7.80
2019-03-01T00:41:51.559Z,7.90
2019-03-01T00:42:51.559Z,8.60
2019-03-01T00:43:51.550Z,7.80
2019-03-01T00:44:51.545Z,8.10
2019-03-01T00:45:51.544Z,7.70
2019-03-01T00:46:51.532Z,8.30
2019-03-01T00:47:51.520Z,8.20
2019-03-01T00:48:51.514Z,8.20
2019-03-01T00:49:51.505Z,8.10
2019-03-01T00:50:51.505Z,8.00
2019-03-01T00:51:51.497Z,8.20
2019-03-01T00:52:51.487Z,7.60
2019-03-01T00:53:51.481Z,7.50
2019-03-01T00:54:51.468Z,8.10
2019-03-01T00:55:51.461Z,8.30
2019-03-01T00:56:51.460Z,8.40
2019-03-01T00:57:51.453Z,8.10
2019-03-01T00:58:51.442Z,8.30
2019-03-01T00:59:51.433Z,8.40
2019-03-01T01:00:51.433Z,8.80
2019-03-01T01:01:51.422Z,8.90
2019-03-01T01:02:51.418Z,7.60
2019-03-01T01:03:51.412Z,8.20
2019-03-01T01:04:51.409Z,8.20
2019-03-01T01:05:51.396Z,8.50
2019-03-01T01:06:51.386Z,7.70
2019-03-01T01:07:51.378Z,8.20
2019-03-01T01:08:51.371Z,7.70
2019-03-01T01:09:51.361Z,8.40
2019-03-01T01:10:51.360Z,8.60
2019-03-01T01:11:51.351Z,8.10
2019-03-01T01:12:51.339Z,8.20
2019-03-01T01:13:51.334Z,8.80
2019-03-01T01:14:51.331Z,9.00
2019-03-01T01:15:51.325Z,8.50
2019-03-01T01:16:51.319Z,8.40
2019-03-01T01:17:51.312Z,8.50
2019-03-01T01:18:51.300Z,9.20
2019-03-01T01:19:51.293Z,9.20
2019-03-01T01:20:51.282Z,8.80
2019-03-01T01:21:51.276Z,8.90
2019-03-01T01:22:51.273Z,8.30
2019-03-01T01:23:51.268Z,9.40
2019-03-01T01:24:51.265Z,8.40
2019-03-01T01:25:51.254Z,8.90
2019-03-01T01:26:51.244Z,9.00
2019-03-01T01:27:51.234Z,8.70
2019-03-01T01:28:51.231Z,9.00
2019-03-01T01:29:51.226Z,8.40
2019-03-01T01:30:51.216Z,8.50
2019-03-01T01:31:51.207Z,9.50
2019-03-01T01:32:51.197Z,9.20
2019-03-01T01:33:51.204Z,9.00
2019-03-01T01:34:51.189Z,9.60
2019-03-01T01:35:51.181Z,9.70
2019-03-01T01:36:51.181Z,9.40
2019-03-01T01:37:51.166Z,9.60
2019-03-01T01:38:51.153Z,10.00
2019-03-01T01:39:51.147Z,9.50
2019-03-01T01:40:51.142Z,9.90
2019-03-01T01:41:51.136Z,10.60
2019-03-01T01:42:51.132Z,10.50
2019-03-01T01:43:51.128Z,10.90
2019-03-01T01:44:51.113Z,10.30
2019-03-01T01:45:51.813Z,10.30
2019-03-01T01:46:51.106Z,10.50
2019-03-01T01:47:51.097Z,10.80
2019-03-01T01:48:51.087Z,10.80
2019-03-01T01:49:51.080Z,10.80
2019-03-01T01:50:51.069Z,10.70
2019-03-01T01:51:51.061Z,10.70
2019-03-01T01:52:51.053Z,11.20
2019-03-01T01:53:51.045Z,10.60
2019-03-01T01:54:51.044Z,10.70
2019-03-01T01:55:51.036Z,10.50
2019-03-01T01:56:51.031Z,10.50
2019-03-01T01:57:51.024Z,10.90
2019-03-01T01:58:51.013Z,10.30
2019-03-01T01:59:51.006Z,10.40
2019-03-01T02:00:51.003Z,11.10
2019-03-01T02:01:50.995Z,10.50
2019-03-01T02:02:50.987Z,10.10
2019-03-01T02:03:50.976Z,11.30
2019-03-01T02:04:50.966Z,11.60
2019-03-01T02:05:50.960Z,10.10
2019-03-01T02:06:50.958Z,11.40
2019-03-01T02:07:50.950Z,10.80
2019-03-01T02:08:50.944Z,10.30
2019-03-01T02:09:50.936Z,10.20
2019-03-01T02:10:50.923Z,10.90
2019-03-01T02:11:50.920Z,10.50
2019-03-01T02:12:50.912Z,10.20
2019-03-01T02:13:50.903Z,10.50
2019-03-01T02:14:50.902Z,10.00
2019-03-01T02:15:50.905Z,10.40
2019-03-01T02:16:50.883Z,10.20
2019-03-01T02:17:50.876Z,10.50
2019-03-01T02:18:57.524Z,10.50
2019-03-01T02:19:50.867Z,10.30
2019-03-01T02:20:50.856Z,9.90
2019-03-01T02:21:50.849Z,9.80
2019-03-01T02:22:50.837Z,9.90
2019-03-01T02:23:50.829Z,9.80
2019-03-01T02:24:50.822Z,10.00
2019-03-01T02:25:50.815Z,9.90
2019-03-01T02:26:50.812Z,9.90
2019-03-01T02:27:50.805Z,10.10
2019-03-01T02:28:50.800Z,10.20
2019-03-01T02:29:50.793Z,10.30
2019-03-01T02:30:50.783Z,9.80
2019-03-01T02:31:50.774Z,9.90
2019-03-01T02:32:50.774Z,9.90
2019-03-01T02:33:50.772Z,9.60
2019-03-01T02:34:50.753Z,9.90
2019-03-01T02:35:50.747Z,9.40
2019-03-01T02:36:50.737Z,9.90
2019-03-01T02:37:50.733Z,9.20
2019-03-01T02:38:50.728Z,9.40
2019-03-01T02:39:50.719Z,8.80
2019-03-01T02:40:50.714Z,10.00
2019-03-01T02:41:50.705Z,9.00
2019-03-01T02:42:50.692Z,9.70
2019-03-01T02:43:50.685Z,8.10
2019-03-01T02:44:50.692Z,9.40
2019-03-01T02:45:50.674Z,8.80
2019-03-01T02:46:50.670Z,8.90
2019-03-01T02:47:50.664Z,9.00
2019-03-01T02:48:50.653Z,9.10
2019-03-01T02:49:50.644Z,9.50
2019-03-01T02:50:50.650Z,8.80
2019-03-01T02:51:50.633Z,8.90
2019-03-01T02:52:50.624Z,9.30
2019-03-01T02:53:50.619Z,9.60
2019-03-01T02:54:50.605Z,9.30
2019-03-01T02:55:50.601Z,8.90
2019-03-01T02:56:50.603Z,9.60
2019-03-01T02:57:50.583Z,9.60
2019-03-01T02:58:50.582Z,9.50
2019-03-01T02:59:50.576Z,9.20
2019-03-01T03:00:50.567Z,8.90
2019-03-01T03:01:50.563Z,9.00
2019-03-01T03:02:50.550Z,9.30
2019-03-01T03:03:50.547Z,9.50
2019-03-01T03:04:50.546Z,9.30
2019-03-01T03:05:50.533Z,8.60
2019-03-01T03:06:50.521Z,9.10
2019-03-01T03:07:50.512Z,8.50
2019-03-01T03:08:50.503Z,9.20
2019-03-01T03:09:50.497Z,9.50
2019-03-01T03:10:50.495Z,8.90
2019-03-01T03:11:50.486Z,9.10
2019-03-01T03:12:50.483Z,8.90
2019-03-01T03:13:50.473Z,9.40
2019-03-01T03:14:50.464Z,8.60
2019-03-01T03:15:50.453Z,8.60
2019-03-01T03:16:50.448Z,9.00
2019-03-01T03:17:50.440Z,8.70
2019-03-01T03:18:50.439Z,8.70
2019-03-01T03:19:50.429Z,8.90
2019-03-01T03:20:50.421Z,8.20
2019-03-01T03:21:50.412Z,8.60
2019-03-01T03:22:50.410Z,8.60
2019-03-01T03:23:50.402Z,8.50
2019-03-01T03:24:50.394Z,8.30
2019-03-01T03:25:50.388Z,7.90
2019-03-01T03:26:50.376Z,8.90
2019-03-01T03:27:50.365Z,9.10
2019-03-01T03:28:50.362Z,8.00
2019-03-01T03:29:50.354Z,8.30
2019-03-01T03:30:50.371Z,8.30
2019-03-01T03:31:50.344Z,7.80
2019-03-01T03:32:50.340Z,8.40
2019-03-01T03:33:50.328Z,8.50
2019-03-01T03:34:50.331Z,9.50
2019-03-01T03:35:50.333Z,8.40
2019-03-01T03:36:50.306Z,8.60
2019-03-01T03:37:50.299Z,8.70
2019-03-01T03:38:50.295Z,8.30
2019-03-01T03:39:50.279Z,8.10
2019-03-01T03:40:50.277Z,8.50
2019-03-01T03:41:50.269Z,8.80
2019-03-01T03:42:50.269Z,8.60
2019-03-01T03:43:50.257Z,9.20
2019-03-01T03:44:50.251Z,8.60
2019-03-01T03:45:50.243Z,8.70
2019-03-01T03:46:50.245Z,9.00
2019-03-01T03:47:50.225Z,8.50
2019-03-01T03:48:50.237Z,8.50
2019-03-01T03:49:50.207Z,9.10
2019-03-01T03:50:50.204Z,9.20
2019-03-01T03:51:50.207Z,9.90
2019-03-01T03:52:50.186Z,9.90
2019-03-01T03:53:50.178Z,10.30
2019-03-01T03:54:50.178Z,9.60
2019-03-01T03:55:50.170Z,10.10
2019-03-01T03:56:50.163Z,9.70
2019-03-01T03:57:50.159Z,9.80
2019-03-01T03:58:50.156Z,11.10
2019-03-01T03:59:50.139Z,10.40
2019-03-01T04:00:50.133Z,10.40
2019-03-01T04:01:50.146Z,10.60
2019-03-01T04:02:50.123Z,11.10
2019-03-01T04:03:50.112Z,10.70
2019-03-01T04:04:50.106Z,10.20
2019-03-01T04:05:50.099Z,10.80
2019-03-01T04:06:50.085Z,10.50
2019-03-01T04:07:50.080Z,10.80
2019-03-01T04:08:50.077Z,10.20
2019-03-01T04:09:50.069Z,11.00
2019-03-01T04:10:50.060Z,10.90
2019-03-01T04:11:50.048Z,11.40
2019-03-01T04:12:50.054Z,11.10
2019-03-01T04:13:50.047Z,12.60
2019-03-01T04:14:50.056Z,11.50
2019-03-01T04:15:50.028Z,12.40
2019-03-01T04:16:50.021Z,11.00
2019-03-01T04:17:50.017Z,11.80
2019-03-01T04:18:50.006Z,11.90
2019-03-01T04:19:49.996Z,12.80
2019-03-01T04:20:49.990Z,12.30
2019-03-01T04:21:50.005Z,12.20
2019-03-01T04:22:49.978Z,12.00
2019-03-01T04:23:49.969Z,11.90
2019-03-01T04:24:49.957Z,12.10
2019-03-01T04:25:49.950Z,13.30
2019-03-01T04:26:49.953Z,13.00
2019-03-01T04:27:49.941Z,12.60
2019-03-01T04:28:49.938Z,12.50
2019-03-01T04:29:49.931Z,12.80
2019-03-01T04:30:49.919Z,12.20
2019-03-01T04:31:49.911Z,12.30
2019-03-01T04:32:49.903Z,12.90
2019-03-01T04:33:49.894Z,14.10
2019-03-01T04:34:49.892Z,12.30
2019-03-01T04:35:49.886Z,12.90
2019-03-01T04:36:49.880Z,12.70
2019-03-01T04:37:49.875Z,13.50
2019-03-01T04:38:49.860Z,12.80
2019-03-01T04:39:49.853Z,13.50
2019-03-01T04:40:49.853Z,11.10
2019-03-01T04:41:49.844Z,12.90
2019-03-01T04:42:49.835Z,13.10
2019-03-01T04:43:49.826Z,12.60
2019-03-01T04:44:49.815Z,13.10
2019-03-01T04:45:49.821Z,12.10
2019-03-01T04:46:49.805Z,13.30
2019-03-01T04:47:49.799Z,13.30
2019-03-01T04:48:49.792Z,13.00
2019-03-01T04:49:49.788Z,12.90
2019-03-01T04:50:49.774Z,13.80
2019-03-01T04:51:49.766Z,13.30
2019-03-01T04:52:49.765Z,12.80
2019-03-01T04:53:49.759Z,12.60
2019-03-01T04:54:49.754Z,12.80
2019-03-01T04:55:49.743Z,12.10
2019-03-01T04:56:49.732Z,12.50
2019-03-01T04:57:49.725Z,13.10
2019-03-01T04:58:49.723Z,13.30
2019-03-01T04:59:49.717Z,12.70
2019-03-01T05:00:49.706Z,14.20
2019-03-01T05:01:49.699Z,12.90
2019-03-01T05:02:49.687Z,12.90
2019-03-01T05:03:49.679Z,13.30
2019-03-01T05:04:49.674Z,12.90
2019-03-01T05:05:49.666Z,12.20
2019-03-01T05:06:49.664Z,12.80
2019-03-01T05:07:49.656Z,12.80
2019-03-01T05:08:49.658Z,12.00
2019-03-01T05:09:49.645Z,13.10
2019-03-01T05:10:49.635Z,13.30
2019-03-01T05:11:49.625Z,13.80
2019-03-01T05:12:49.623Z,12.90
2019-03-01T05:13:49.617Z,11.80
2019-03-01T05:14:49.604Z,13.40
2019-03-01T05:15:49.608Z,12.40
2019-03-01T05:16:49.590Z,13.60
2019-03-01T05:17:49.580Z,13.70
2019-03-01T05:18:49.579Z,13.50
2019-03-01T05:19:49.570Z,13.50
2019-03-01T05:20:49.563Z,13.20
2019-03-01T05:21:49.557Z,13.50
2019-03-01T05:22:49.545Z,13.60
2019-03-01T05:23:49.537Z,12.60
2019-03-01T05:24:49.533Z,13.70
2019-03-01T05:25:49.526Z,14.50
2019-03-01T05:26:49.524Z,13.50
2019-03-01T05:27:49.515Z,13.20
2019-03-01T05:28:49.504Z,12.90
2019-03-01T05:29:49.497Z,14.20
2019-03-01T05:30:49.496Z,13.60
2019-03-01T05:31:49.487Z,13.70
2019-03-01T05:32:49.477Z,13.70
2019-03-01T05:33:49.472Z,13.40
2019-03-01T05:34:49.458Z,13.90
2019-03-01T05:35:49.455Z,14.40
2019-03-01T05:36:49.453Z,14.50
2019-03-01T05:37:49.440Z,14.40
2019-03-01T05:38:49.438Z,14.20
2019-03-01T05:39:49.429Z,14.00
2019-03-01T05:40:49.420Z,14.50
2019-03-01T05:41:49.415Z,14.20
2019-03-01T05:42:49.401Z,15.00
2019-03-01T05:43:49.398Z,13.60
2019-03-01T05:44:49.395Z,13.90
2019-03-01T05:45:49.385Z,14.10
2019-03-01T05:46:49.372Z,14.20
2019-03-01T05:47:49.369Z,13.50
2019-03-01T05:48:49.363Z,14.40
2019-03-01T05:49:49.355Z,15.10
2019-03-01T05:50:49.352Z,15.90
2019-03-01T05:51:49.345Z,14.50
2019-03-01T05:52:49.337Z,14.50
2019-03-01T05:53:49.331Z,14.60
2019-03-01T05:54:49.319Z,14.50
2019-03-01T05:55:49.312Z,15.40
2019-03-01T05:56:49.303Z,15.40
2019-03-01T05:57:49.294Z,15.70
2019-03-01T05:58:49.295Z,15.90
2019-03-01T05:59:49.287Z,15.90
2019-03-01T06:00:49.272Z,15.50
2019-03-01T06:01:49.265Z,15.50
2019-03-01T06:02:49.264Z,16.40
2019-03-01T06:03:49.257Z,16.00
2019-03-01T06:04:49.253Z,16.10
2019-03-01T06:05:49.245Z,15.20
2019-03-01T06:06:49.235Z,16.90
2019-03-01T06:07:49.227Z,15.30
2019-03-01T06:08:49.219Z,15.70
2019-03-01T06:09:49.212Z,16.20
2019-03-01T06:10:50.712Z,16.40
2019-03-01T06:11:49.202Z,16.30
2019-03-01T06:12:49.193Z,16.00
2019-03-01T06:13:49.186Z,16.50
2019-03-01T06:14:49.175Z,16.20
2019-03-01T06:15:49.168Z,16.00
2019-03-01T06:16:49.173Z,16.80
2019-03-01T06:17:49.161Z,17.30
2019-03-01T06:18:49.146Z,17.60
2019-03-01T06:19:49.137Z,17.10
2019-03-01T06:20:49.135Z,17.50
2019-03-01T06:21:49.127Z,17.40
2019-03-01T06:22:49.126Z,17.10
2019-03-01T06:23:49.116Z,17.50
2019-03-01T06:24:49.110Z,17.00
2019-03-01T06:25:49.103Z,16.70
2019-03-01T06:26:49.092Z,17.80
2019-03-01T06:27:49.084Z,18.90
2019-03-01T06:28:49.073Z,18.40
2019-03-01T06:29:49.068Z,18.90
2019-03-01T06:30:51.782Z,18.50
2019-03-01T06:31:49.059Z,19.80
2019-03-01T06:32:49.052Z,18.00
2019-03-01T06:33:49.040Z,18.70
2019-03-01T06:34:49.038Z,18.20
2019-03-01T06:35:49.029Z,18.20
2019-03-01T06:36:49.023Z,18.20
2019-03-01T06:37:49.019Z,19.00
2019-03-01T06:38:49.007Z,18.60
2019-03-01T06:39:49.005Z,18.10
2019-03-01T06:40:48.988Z,18.10
2019-03-01T06:41:48.984Z,19.10
2019-03-01T06:42:48.979Z,17.90
2019-03-01T06:43:48.972Z,19.00
2019-03-01T06:44:48.969Z,19.70
2019-03-01T06:45:48.961Z,19.80
2019-03-01T06:46:48.950Z,20.40
2019-03-01T06:47:48.942Z,19.20
2019-03-01T06:48:48.939Z,19.00
2019-03-01T06:49:48.932Z,18.60
2019-03-01T06:50:48.924Z,19.50
2019-03-01T06:51:48.913Z,20.10
2019-03-01T06:52:48.904Z,19.50
2019-03-01T06:53:48.896Z,19.20
2019-03-01T06:54:48.895Z,20.30
2019-03-01T06:55:48.886Z,21.40
2019-03-01T06:56:48.881Z,23.30
2019-03-01T06:57:48.873Z,23.50
2019-03-01T06:58:48.864Z,23.20
2019-03-01T06:59:48.853Z,24.90
2019-03-01T07:00:50.385Z,24.90
2019-03-01T07:01:48.847Z,26.10
2019-03-01T07:02:48.840Z,26.90
2019-03-01T07:03:48.834Z,27.30
2019-03-01T07:04:48.821Z,27.60
2019-03-01T07:05:48.815Z,28.70
2019-03-01T07:06:48.812Z,27.80
2019-03-01T07:07:48.803Z,28.40
2019-03-01T07:08:48.794Z,29.60
2019-03-01T07:09:48.789Z,29.90
2019-03-01T07:10:48.776Z,28.60
2019-03-01T07:11:48.771Z,31.40
2019-03-01T07:12:48.760Z,34.20
2019-03-01T07:13:48.764Z,32.10
2019-03-01T07:14:48.752Z,35.30
2019-03-01T07:15:48.744Z,33.80
2019-03-01T07:16:48.740Z,34.60
2019-03-01T07:17:48.733Z,34.40
2019-03-01T07:18:48.722Z,33.20
2019-03-01T07:19:48.715Z,35.20
2019-03-01T07:20:48.712Z,35.90
2019-03-01T07:21:48.704Z,35.60
2019-03-01T07:22:48.693Z,38.50
2019-03-01T07:23:48.684Z,38.70
2019-03-01T07:24:48.675Z,40.40
2019-03-01T07:25:48.670Z,44.10
2019-03-01T07:26:48.667Z,45.40
2019-03-01T07:27:48.660Z,46.90
2019-03-01T07:28:48.654Z,46.90
2019-03-01T07:29:48.645Z,48.60
2019-03-01T07:30:48.641Z,49.10
2019-03-01T07:31:48.626Z,47.40
2019-03-01T07:32:48.621Z,51.60
2019-03-01T07:33:48.616Z,51.60
2019-03-01T07:34:48.613Z,51.30
2019-03-01T07:35:48.604Z,52.30
2019-03-01T07:36:48.594Z,54.60
2019-03-01T07:37:48.589Z,54.90
2019-03-01T07:38:48.589Z,53.90
2019-03-01T07:39:48.577Z,57.80
2019-03-01T07:40:48.567Z,56.60
2019-03-01T07:41:49.580Z,58.00
2019-03-01T07:42:48.549Z,57.10
2019-03-01T07:43:48.539Z,59.70
2019-03-01T07:44:48.536Z,59.70
2019-03-01T07:45:48.530Z,59.30
2019-03-01T07:46:52.987Z,61.50
2019-03-01T07:47:48.522Z,61.40
2019-03-01T07:48:48.511Z,63.00
2019-03-01T07:49:48.502Z,63.90
2019-03-01T07:50:48.490Z,63.40
2019-03-01T07:51:48.482Z,64.80
2019-03-01T07:52:48.480Z,67.10
2019-03-01T07:53:48.472Z,68.30
2019-03-01T07:54:49.516Z,67.90
2019-03-01T07:55:48.458Z,67.10
2019-03-01T07:56:48.448Z,69.90
2019-03-01T07:57:49.824Z,69.30
2019-03-01T07:58:48.439Z,67.50
2019-03-01T07:59:48.431Z,69.80
2019-03-01T08:00:53.300Z,68.10
2019-03-01T08:01:48.422Z,67.70
2019-03-01T08:02:48.407Z,70.60
2019-03-01T08:03:52.251Z,68.40
2019-03-01T08:04:48.387Z,72.20
2019-03-01T08:05:48.381Z,68.70
2019-03-01T08:06:48.835Z,68.50
2019-03-01T08:07:55.649Z,67.40
2019-03-01T08:08:48.359Z,68.60
2019-03-01T08:09:48.351Z,69.50
2019-03-01T08:10:48.351Z,70.20
2019-03-01T08:11:48.342Z,70.30
2019-03-01T08:12:48.337Z,69.30
2019-03-01T08:13:49.403Z,70.60
2019-03-01T08:14:48.317Z,71.80
2019-03-01T08:15:48.310Z,72.40
2019-03-01T08:16:48.305Z,70.00
2019-03-01T08:17:48.295Z,70.30
2019-03-01T08:18:48.298Z,73.20
2019-03-01T08:19:48.286Z,71.30
2019-03-01T08:20:48.277Z,71.60
2019-03-01T08:21:49.823Z,71.20
2019-03-01T08:22:49.428Z,71.20
2019-03-01T08:23:50.437Z,71.20
2019-03-01T08:24:48.249Z,69.30
2019-03-01T08:25:48.243Z,71.70
2019-03-01T08:26:48.229Z,72.70
2019-03-01T08:27:50.314Z,69.30
2019-03-01T08:28:48.217Z,70.80
2019-03-01T08:29:48.211Z,72.80
2019-03-01T08:30:48.208Z,74.10
2019-03-01T08:31:48.199Z,74.70
2019-03-01T08:32:48.202Z,73.40
2019-03-01T08:33:48.186Z,73.50
2019-03-01T08:34:49.836Z,72.60
2019-03-01T08:35:48.167Z,74.80
2019-03-01T08:36:48.161Z,72.20
2019-03-01T08:37:49.988Z,72.70
2019-03-01T08:38:48.150Z,73.60
2019-03-01T08:39:49.732Z,74.60
2019-03-01T08:40:49.931Z,73.90
2019-03-01T08:41:48.135Z,75.00
2019-03-01T08:42:48.119Z,72.60
2019-03-01T08:43:48.871Z,73.80
2019-03-01T08:44:48.107Z,73.90
2019-03-01T08:45:48.099Z,73.70
2019-03-01T08:46:48.092Z,73.90
2019-03-01T08:47:48.974Z,71.40
2019-03-01T08:48:48.070Z,77.20
2019-03-01T08:49:48.062Z,73.90
2019-03-01T08:50:48.061Z,74.20
2019-03-01T08:51:48.053Z,72.40
2019-03-01T08:52:48.071Z,75.90
2019-03-01T08:53:48.402Z,74.90
2019-03-01T08:54:48.032Z,74.90
2019-03-01T08:55:48.021Z,67.40
2019-03-01T08:56:50.321Z,65.40
2019-03-01T08:57:48.014Z,62.80
2019-03-01T08:58:48.001Z,59.50
2019-03-01T08:59:47.996Z,61.10
2019-03-01T09:00:47.985Z,60.50
2019-03-01T09:01:47.976Z,59.40
2019-03-01T09:02:47.973Z,58.40
2019-03-01T09:03:47.966Z,57.10
2019-03-01T09:04:51.010Z,57.60
2019-03-01T09:05:47.953Z,56.80
2019-03-01T09:06:47.938Z,56.70
2019-03-01T09:07:47.932Z,54.80
2019-03-01T09:08:47.928Z,54.90
2019-03-01T09:09:47.918Z,53.70
2019-03-01T09:10:47.915Z,51.10
2019-03-01T09:11:47.906Z,50.80
2019-03-01T09:12:47.896Z,52.90
2019-03-01T09:13:47.889Z,51.30
2019-03-01T09:14:47.885Z,52.30
2019-03-01T09:15:49.364Z,49.80
2019-03-01T09:16:47.871Z,51.20
2019-03-01T09:17:47.861Z,51.00
2019-03-01T09:18:50.030Z,51.50
2019-03-01T09:19:47.839Z,49.90
2019-03-01T09:20:47.832Z,49.60
2019-03-01T09:21:50.062Z,49.30
2019-03-01T09:22:47.823Z,48.70
2019-03-01T09:23:51.114Z,46.90
2019-03-01T09:24:47.811Z,43.80
2019-03-01T09:25:49.766Z,44.40
2019-03-01T09:26:47.792Z,43.90
2019-03-01T09:27:47.783Z,42.80
2019-03-01T09:28:47.783Z,43.60
2019-03-01T09:29:47.773Z,42.90
2019-03-01T09:30:47.761Z,41.40
2019-03-01T09:31:47.753Z,41.40
2019-03-01T09:32:47.743Z,41.20
2019-03-01T09:33:47.738Z,41.40
2019-03-01T09:34:47.733Z,39.60
2019-03-01T09:35:49.842Z,41.20
2019-03-01T09:36:47.719Z,41.90
2019-03-01T09:37:47.709Z,41.70
2019-03-01T09:38:47.698Z,42.10
2019-03-01T09:39:50.448Z,41.20
2019-03-01T09:40:47.686Z,43.10
2019-03-01T09:41:47.681Z,42.10
2019-03-01T09:42:51.377Z,41.10
2019-03-01T09:43:47.668Z,42.90
2019-03-01T09:44:47.655Z,42.30
2019-03-01T09:45:48.839Z,41.50
2019-03-01T09:46:47.646Z,41.90
2019-03-01T09:47:47.637Z,41.70
2019-03-01T09:48:49.380Z,41.00
2019-03-01T09:49:47.622Z,42.50
2019-03-01T09:50:47.607Z,40.50
2019-03-01T09:51:50.003Z,42.30
2019-03-01T09:52:47.603Z,41.50
2019-03-01T09:53:47.589Z,40.80
2019-03-01T09:54:47.585Z,41.00
2019-03-01T09:55:47.577Z,41.10
2019-03-01T09:56:47.568Z,40.80
2019-03-01T09:57:47.566Z,40.10
2019-03-01T09:58:47.551Z,38.40
2019-03-01T09:59:47.541Z,39.70
2019-03-01T10:00:55.818Z,39.70
2019-03-01T10:01:47.532Z,41.30
2019-03-01T10:02:47.520Z,37.60
2019-03-01T10:03:47.531Z,39.10
2019-03-01T10:04:47.507Z,38.50
2019-03-01T10:05:47.502Z,39.10
2019-03-01T10:06:47.496Z,41.50
2019-03-01T10:07:47.490Z,38.70
2019-03-01T10:08:47.482Z,38.60
2019-03-01T10:09:47.475Z,38.50
2019-03-01T10:10:47.463Z,39.20
2019-03-01T10:11:47.456Z,40.10
2019-03-01T10:12:47.445Z,40.00
2019-03-01T10:13:47.438Z,39.90
2019-03-01T10:14:47.437Z,39.20
2019-03-01T10:15:47.428Z,38.80
2019-03-01T10:16:47.415Z,40.60
2019-03-01T10:17:47.413Z,38.70
2019-03-01T10:18:47.407Z,39.10
2019-03-01T10:19:47.400Z,41.10
2019-03-01T10:20:47.395Z,40.80
2019-03-01T10:21:47.387Z,39.80
2019-03-01T10:22:47.377Z,41.30
2019-03-01T10:23:47.371Z,40.30
2019-03-01T10:24:47.361Z,43.20
2019-03-01T10:25:47.355Z,41.60
2019-03-01T10:26:47.350Z,42.30
2019-03-01T10:27:47.344Z,44.40
2019-03-01T10:28:47.334Z,42.00
2019-03-01T10:29:47.330Z,43.40
2019-03-01T10:30:47.318Z,42.30
2019-03-01T10:31:47.307Z,44.00
2019-03-01T10:32:47.305Z,45.10
2019-03-01T10:33:47.298Z,43.10
2019-03-01T10:34:47.286Z,43.80
2019-03-01T10:35:47.287Z,44.20
2019-03-01T10:36:47.273Z,43.70
2019-03-01T10:37:47.266Z,42.50
2019-03-01T10:38:47.263Z,43.60
2019-03-01T10:39:55.220Z,44.20
2019-03-01T10:40:47.249Z,44.00
2019-03-01T10:41:48.670Z,44.20
2019-03-01T10:42:47.231Z,43.90
2019-03-01T10:43:47.221Z,43.60
2019-03-01T10:44:47.213Z,41.60
2019-03-01T10:45:47.208Z,43.30
2019-03-01T10:46:47.204Z,44.30
2019-03-01T10:47:47.197Z,43.20
2019-03-01T10:48:47.185Z,43.50
2019-03-01T10:49:47.180Z,42.80
2019-03-01T10:50:47.177Z,40.60
2019-03-01T10:51:47.166Z,41.80
2019-03-01T10:52:47.161Z,39.50
2019-03-01T10:53:47.903Z,41.10
2019-03-01T10:54:47.143Z,39.50
2019-03-01T10:55:47.135Z,41.50
2019-03-01T10:56:47.132Z,39.90
2019-03-01T10:57:47.121Z,42.00
2019-03-01T10:58:47.119Z,41.40
2019-03-01T10:59:47.108Z,40.50
2019-03-01T11:00:47.100Z,40.70
2019-03-01T11:01:47.095Z,40.40
2019-03-01T11:02:47.080Z,38.40
2019-03-01T11:03:47.074Z,38.40
2019-03-01T11:04:47.070Z,39.40
2019-03-01T11:05:47.063Z,40.90
2019-03-01T11:06:47.050Z,38.40
2019-03-01T11:07:47.042Z,39.10
2019-03-01T11:08:47.037Z,39.60
2019-03-01T11:09:47.030Z,41.00
2019-03-01T11:10:47.027Z,39.40
2019-03-01T11:11:47.024Z,40.40
2019-03-01T11:12:47.012Z,38.40
2019-03-01T11:13:47.007Z,38.00
2019-03-01T11:14:46.993Z,38.40
2019-03-01T11:15:46.985Z,38.10
2019-03-01T11:16:46.977Z,38.90
2019-03-01T11:17:46.969Z,37.40
2019-03-01T11:18:46.967Z,37.40
2019-03-01T11:19:46.956Z,39.40
2019-03-01T11:20:46.946Z,39.10
2019-03-01T11:21:46.938Z,38.30
2019-03-01T11:22:46.935Z,39.40
2019-03-01T11:23:46.927Z,35.90
2019-03-01T11:24:46.923Z,36.00
2019-03-01T11:25:46.914Z,36.20
2019-03-01T11:26:46.903Z,39.00
2019-03-01T11:27:46.897Z,36.70
2019-03-01T11:28:46.888Z,35.60
2019-03-01T11:29:46.881Z,37.00
2019-03-01T11:30:46.877Z,37.10
2019-03-01T11:31:46.878Z,35.90
2019-03-01T11:32:46.860Z,34.60
2019-03-01T11:33:46.861Z,34.20
2019-03-01T11:34:46.840Z,33.60
2019-03-01T11:35:46.832Z,34.50
2019-03-01T11:36:46.874Z,34.80
2019-03-01T11:37:46.829Z,34.40
2019-03-01T11:38:46.812Z,31.80
2019-03-01T11:39:46.805Z,31.60
2019-03-01T11:40:46.800Z,28.60
2019-03-01T11:41:46.793Z,30.60
2019-03-01T11:42:46.791Z,31.00
2019-03-01T11:43:46.780Z,31.30
2019-03-01T11:44:46.774Z,30.40
2019-03-01T11:45:46.766Z,29.10
2019-03-01T11:46:46.756Z,28.90
2019-03-01T11:47:46.750Z,28.80
2019-03-01T11:48:46.737Z,28.80
2019-03-01T11:49:46.731Z,29.80
2019-03-01T11:50:46.779Z,28.40
2019-03-01T11:51:46.722Z,27.20
2019-03-01T11:52:46.710Z,29.20
2019-03-01T11:53:46.700Z,28.20
2019-03-01T11:54:46.700Z,28.50
2019-03-01T11:55:46.690Z,28.10
2019-03-01T11:56:46.688Z,28.40
2019-03-01T11:57:46.680Z,29.20
2019-03-01T11:58:46.667Z,28.70
2019-03-01T11:59:46.659Z,28.10
2019-03-01T12:00:52.153Z,29.60
2019-03-01T12:01:46.643Z,31.40
2019-03-01T12:02:46.640Z,29.90
2019-03-01T12:03:46.633Z,31.60
2019-03-01T12:04:46.627Z,29.10
2019-03-01T12:05:46.620Z,31.10
2019-03-01T12:06:46.606Z,29.80
2019-03-01T12:07:46.600Z,30.20
2019-03-01T12:08:46.598Z,29.70
2019-03-01T12:09:46.589Z,30.10
2019-03-01T12:10:46.581Z,30.50
2019-03-01T12:11:46.570Z,30.20
2019-03-01T12:12:46.562Z,30.40
2019-03-01T12:13:46.552Z,31.10
2019-03-01T12:14:46.548Z,31.30
2019-03-01T12:15:46.541Z,28.70
2019-03-01T12:16:46.535Z,29.80
2019-03-01T12:17:46.530Z,28.20
2019-03-01T12:18:46.513Z,28.30
2019-03-01T12:19:46.507Z,29.10
2019-03-01T12:20:46.507Z,27.80
2019-03-01T12:21:46.495Z,29.10
2019-03-01T12:22:46.500Z,27.10
2019-03-01T12:23:46.483Z,27.70
2019-03-01T12:24:46.472Z,27.30
2019-03-01T12:25:46.466Z,26.80
2019-03-01T12:26:46.462Z,29.50
2019-03-01T12:27:46.453Z,28.00
2019-03-01T12:28:46.444Z,27.10
2019-03-01T12:29:46.437Z,24.00
2019-03-01T12:30:46.428Z,21.70
2019-03-01T12:31:46.422Z,21.90
2019-03-01T12:32:46.409Z,20.00
2019-03-01T12:33:46.402Z,19.80
2019-03-01T12:34:46.399Z,19.30
2019-03-01T12:35:46.393Z,18.40
2019-03-01T12:36:46.385Z,19.30
2019-03-01T12:37:46.378Z,18.30
2019-03-01T12:38:46.367Z,18.80
2019-03-01T12:39:46.358Z,19.20
2019-03-01T12:40:46.354Z,18.20
2019-03-01T12:41:46.347Z,20.50
2019-03-01T12:42:46.336Z,20.70
2019-03-01T12:43:46.330Z,22.50
2019-03-01T12:44:46.316Z,22.00
2019-03-01T12:45:46.314Z,23.40
2019-03-01T12:46:46.310Z,24.00
2019-03-01T12:47:46.296Z,22.90
2019-03-01T12:48:46.292Z,21.20
2019-03-01T12:49:46.279Z,21.30
2019-03-01T12:50:46.266Z,23.70
2019-03-01T12:51:46.261Z,27.90
2019-03-01T12:52:46.252Z,28.80
2019-03-01T12:53:46.246Z,28.20
2019-03-01T12:54:46.241Z,27.80
2019-03-01T12:55:46.289Z,27.50
2019-03-01T12:56:46.220Z,23.50
2019-03-01T12:57:46.210Z,23.10
2019-03-01T12:58:46.212Z,24.50