createdAt,value
2017-11-14T00:01:48.205Z,8.57
2017-11-14T00:04:14.782Z,7.70
2017-11-14T00:06:41.365Z,6.90
2017-11-14T00:09:07.962Z,11.47
2017-11-14T00:11:34.609Z,9.37
2017-11-14T00:14:01.207Z,4.33
2017-11-14T00:16:27.789Z,12.43
2017-11-14T00:18:54.389Z,8.13
2017-11-14T00:21:20.978Z,9.40
2017-11-14T00:23:47.558Z,8.50
2017-11-14T00:26:14.143Z,7.93
2017-11-14T00:28:40.726Z,10.57
2017-11-14T00:31:07.314Z,9.70
2017-11-14T00:33:33.891Z,9.47
2017-11-14T00:36:00.473Z,9.50
2017-11-14T00:38:27.057Z,12.47
2017-11-14T00:40:53.638Z,8.47
2017-11-14T00:43:20.222Z,10.83
2017-11-14T00:45:46.804Z,10.07
2017-11-14T00:48:13.394Z,10.37
2017-11-14T00:50:39.974Z,12.27
2017-11-14T00:53:06.554Z,6.93
2017-11-14T00:55:33.141Z,11.83
2017-11-14T00:57:59.730Z,8.50
2017-11-14T01:00:26.319Z,11.10
2017-11-14T01:02:52.904Z,11.93
2017-11-14T01:05:19.485Z,12.37
2017-11-14T01:07:46.064Z,7.40
2017-11-14T01:10:12.643Z,10.87
2017-11-14T01:12:39.243Z,11.00
2017-11-14T01:15:05.854Z,8.03
2017-11-14T01:17:32.442Z,9.27
2017-11-14T01:19:59.022Z,9.30
2017-11-14T01:22:25.607Z,9.13
2017-11-14T01:24:52.185Z,8.53
2017-11-14T01:27:18.761Z,15.00
2017-11-14T01:29:45.343Z,9.77
2017-11-14T01:32:11.921Z,10.40
2017-11-14T01:34:38.507Z,10.23
2017-11-14T01:37:05.125Z,11.50
2017-11-14T01:39:31.714Z,9.37
2017-11-14T01:41:58.294Z,11.57
2017-11-14T01:44:24.878Z,9.13
2017-11-14T01:46:51.463Z,12.50
2017-11-14T01:49:18.038Z,8.07
2017-11-14T01:51:46.430Z,9.30
2017-11-14T01:54:13.854Z,13.60
2017-11-14T01:56:43.981Z,9.97
2017-11-14T01:59:10.745Z,11.47
2017-11-14T02:01:37.322Z,9.03
2017-11-14T02:04:03.906Z,9.03
2017-11-14T02:06:30.485Z,9.50
2017-11-14T02:08:57.070Z,11.30
2017-11-14T02:11:23.648Z,11.37
2017-11-14T02:13:50.238Z,11.27
2017-11-14T02:16:16.845Z,10.87
2017-11-14T02:18:43.420Z,11.10
2017-11-14T02:21:10.010Z,10.03
2017-11-14T02:23:36.586Z,13.40
2017-11-14T02:26:03.169Z,13.63
2017-11-14T02:28:29.760Z,14.67
2017-11-14T02:30:56.348Z,8.07
2017-11-14T02:33:22.924Z,10.97
2017-11-14T02:35:49.506Z,13.40
2017-11-14T02:38:16.094Z,10.50
2017-11-14T02:40:42.671Z,12.60
2017-11-14T02:43:09.269Z,14.50
2017-11-14T02:45:35.863Z,11.83
2017-11-14T02:48:02.436Z,15.00
2017-11-14T02:50:29.014Z,12.93
2017-11-14T02:52:55.606Z,14.23
2017-11-14T02:55:22.175Z,9.13
2017-11-14T02:57:48.755Z,15.03
2017-11-14T03:00:15.338Z,11.17
2017-11-14T03:02:41.919Z,10.50
2017-11-14T03:05:08.506Z,12.57
2017-11-14T03:07:35.093Z,15.73
2017-11-14T03:10:01.680Z,11.70
2017-11-14T03:12:28.264Z,10.17
2017-11-14T03:14:54.845Z,14.83
2017-11-14T03:17:21.436Z,13.13
2017-11-14T03:19:48.019Z,10.07
2017-11-14T03:22:14.602Z,12.57
2017-11-14T03:24:41.190Z,10.03
2017-11-14T03:27:07.778Z,11.33
2017-11-14T03:29:34.378Z,11.93
2017-11-14T03:32:00.959Z,12.50
2017-11-14T03:34:27.553Z,12.20
2017-11-14T03:36:54.128Z,9.53
2017-11-14T03:39:20.703Z,14.60
2017-11-14T03:41:47.290Z,12.43
2017-11-14T03:44:13.887Z,9.00
2017-11-14T03:46:40.454Z,10.90
2017-11-14T03:49:07.033Z,10.13
2017-11-14T03:51:33.627Z,11.70
2017-11-14T03:54:00.201Z,8.40
2017-11-14T03:56:26.886Z,9.30
2017-11-14T03:58:53.474Z,8.37
2017-11-14T04:01:20.123Z,12.03
2017-11-14T04:03:46.698Z,10.33
2017-11-14T04:06:13.269Z,12.53
2017-11-14T04:08:39.854Z,12.27
2017-11-14T04:11:06.438Z,8.97
2017-11-14T04:13:33.026Z,11.83
2017-11-14T04:15:59.618Z,11.97
2017-11-14T04:18:26.227Z,11.33
2017-11-14T04:20:52.826Z,8.87
2017-11-14T04:23:19.411Z,12.40
2017-11-14T04:25:45.989Z,11.97
2017-11-14T04:28:12.574Z,10.10
2017-11-14T04:30:39.167Z,11.20
2017-11-14T04:33:05.751Z,11.50
2017-11-14T04:35:32.345Z,9.20
2017-11-14T04:37:58.960Z,12.63
2017-11-14T04:40:25.538Z,12.53
2017-11-14T04:42:52.112Z,9.43
2017-11-14T04:45:18.693Z,10.50
2017-11-14T04:47:45.282Z,12.30
2017-11-14T04:50:11.860Z,11.83
2017-11-14T04:52:38.451Z,12.30
2017-11-14T04:55:05.037Z,15.20
2017-11-14T04:57:31.630Z,14.27
2017-11-14T04:59:58.214Z,12.77
2017-11-14T05:02:24.810Z,12.37
2017-11-14T05:04:51.390Z,10.47
2017-11-14T05:07:17.967Z,12.47
2017-11-14T05:09:44.554Z,13.50
2017-11-14T05:12:11.138Z,11.70
2017-11-14T05:14:37.786Z,11.50
2017-11-14T05:17:04.366Z,17.57
2017-11-14T05:19:30.957Z,12.77
2017-11-14T05:21:57.522Z,12.47
2017-11-14T05:24:24.115Z,12.43
2017-11-14T05:26:50.694Z,14.50
2017-11-14T05:29:17.287Z,12.23
2017-11-14T05:31:43.861Z,16.30
2017-11-14T05:34:10.445Z,16.60
2017-11-14T05:36:37.046Z,15.03
2017-11-14T05:39:03.631Z,13.03
2017-11-14T05:41:30.223Z,12.50
2017-11-14T05:43:56.798Z,14.17
2017-11-14T05:46:23.398Z,10.63
2017-11-14T05:48:49.979Z,12.80
2017-11-14T05:51:16.562Z,19.43
2017-11-14T05:53:43.141Z,15.80
2017-11-14T05:56:09.739Z,14.97
2017-11-14T05:58:36.326Z,15.27
2017-11-14T06:01:02.906Z,18.47
2017-11-14T06:03:29.494Z,15.90
2017-11-14T06:05:56.070Z,18.20
2017-11-14T06:08:22.658Z,15.40
2017-11-14T06:10:49.234Z,16.47
2017-11-14T06:13:15.810Z,16.37
2017-11-14T06:15:42.402Z,13.87
2017-11-14T06:18:08.981Z,13.87
2017-11-14T06:20:35.573Z,15.53
2017-11-14T06:23:02.151Z,15.57
2017-11-14T06:25:28.745Z,16.10
2017-11-14T06:27:55.335Z,14.27
2017-11-14T06:30:21.926Z,15.97
2017-11-14T06:32:48.506Z,16.17
2017-11-14T06:35:15.090Z,12.50
2017-11-14T06:37:41.662Z,13.70
2017-11-14T06:40:08.241Z,15.73
2017-11-14T06:42:34.841Z,16.03
2017-11-14T06:45:01.435Z,13.60
2017-11-14T06:47:28.007Z,14.43
2017-11-14T06:49:54.594Z,14.20
2017-11-14T06:52:21.172Z,15.23
2017-11-14T06:54:47.769Z,14.30
2017-11-14T06:57:14.354Z,14.20
2017-11-14T06:59:40.934Z,15.80
2017-11-14T07:02:07.509Z,13.67
2017-11-14T07:04:34.109Z,14.73
2017-11-14T07:07:00.692Z,14.20
2017-11-14T07:09:27.269Z,11.03
2017-11-14T07:11:53.855Z,15.13
2017-11-14T07:14:20.512Z,16.17
2017-11-14T07:16:47.090Z,13.37
2017-11-14T07:19:13.657Z,10.73
2017-11-14T07:21:40.260Z,12.20
2017-11-14T07:24:06.845Z,11.80
2017-11-14T07:26:33.414Z,16.30
2017-11-14T07:29:00.002Z,14.43
2017-11-14T07:31:26.778Z,15.50
2017-11-14T07:33:53.364Z,12.00
2017-11-14T07:36:19.938Z,15.50
2017-11-14T07:38:46.523Z,15.20
2017-11-14T07:41:13.103Z,16.43
2017-11-14T07:43:39.718Z,17.10
2017-11-14T07:46:06.290Z,15.30
2017-11-14T07:48:32.879Z,17.43
2017-11-14T07:50:59.458Z,14.00
2017-11-14T07:53:26.041Z,20.23
2017-11-14T07:55:52.625Z,16.97
2017-11-14T07:58:19.209Z,13.47
2017-11-14T08:00:45.798Z,20.83
2017-11-14T08:03:12.375Z,14.27
2017-11-14T08:05:38.957Z,21.50
2017-11-14T08:08:05.541Z,13.90
2017-11-14T08:10:32.122Z,19.80
2017-11-14T08:12:58.707Z,20.70
2017-11-14T08:15:25.338Z,17.90
2017-11-14T08:17:51.935Z,18.60
2017-11-14T08:20:18.509Z,20.33
2017-11-14T08:22:45.090Z,18.63
2017-11-14T08:25:11.670Z,16.37
2017-11-14T08:27:38.316Z,19.07
2017-11-14T08:30:04.891Z,23.33
2017-11-14T08:32:31.477Z,22.03
2017-11-14T08:34:58.069Z,21.63
2017-11-14T08:37:24.648Z,20.00
2017-11-14T08:39:51.236Z,21.03
2017-11-14T08:42:17.807Z,19.70
2017-11-14T08:44:44.402Z,21.97
2017-11-14T08:47:10.977Z,24.10
2017-11-14T08:49:37.558Z,19.03
2017-11-14T08:52:04.160Z,26.97
2017-11-14T08:54:30.747Z,17.77
2017-11-14T08:56:57.321Z,17.60
2017-11-14T08:59:23.899Z,23.20
2017-11-14T09:01:50.485Z,22.40
2017-11-14T09:04:17.082Z,19.50
2017-11-14T09:06:43.662Z,26.90
2017-11-14T09:09:10.260Z,21.00
2017-11-14T09:11:36.838Z,17.50
2017-11-14T09:14:03.415Z,18.50
2017-11-14T09:16:30.017Z,14.80
2017-11-14T09:18:56.597Z,15.67
2017-11-14T09:21:23.178Z,16.33
2017-11-14T09:23:49.758Z,18.83
2017-11-14T09:26:16.338Z,13.07
2017-11-14T09:28:42.925Z,18.20
2017-11-14T09:31:09.506Z,16.43
2017-11-14T09:33:36.090Z,12.30
2017-11-14T09:36:03.490Z,12.80
2017-11-14T09:38:30.078Z,19.37
2017-11-14T09:40:56.656Z,35.03
2017-11-14T09:43:23.256Z,17.67
2017-11-14T09:45:49.835Z,10.37
2017-11-14T09:48:16.409Z,13.10
2017-11-14T09:50:43.026Z,15.17
2017-11-14T09:53:09.611Z,14.30
2017-11-14T09:55:36.198Z,10.93
2017-11-14T09:58:02.772Z,12.50
2017-11-14T10:00:29.362Z,10.77
2017-11-14T10:02:55.938Z,17.10
2017-11-14T10:05:22.526Z,10.10
2017-11-14T10:07:49.104Z,8.93
2017-11-14T10:10:15.688Z,12.70
2017-11-14T10:12:42.265Z,12.37
2017-11-14T10:15:08.854Z,15.70
2017-11-14T10:17:35.465Z,13.67
2017-11-14T10:20:02.037Z,13.20
2017-11-14T10:22:28.623Z,14.53
2017-11-14T10:24:55.199Z,10.50
2017-11-14T10:27:21.822Z,14.43
2017-11-14T10:29:48.401Z,8.07
2017-11-14T10:32:14.976Z,14.17
2017-11-14T10:34:41.557Z,8.07
2017-11-14T10:37:08.134Z,11.23
2017-11-14T10:39:34.734Z,12.10
2017-11-14T10:42:01.314Z,11.93
2017-11-14T10:44:27.891Z,9.97
2017-11-14T10:46:54.471Z,13.20
2017-11-14T10:49:21.061Z,23.50
2017-11-14T10:51:47.633Z,9.23
2017-11-14T10:54:14.211Z,10.27
2017-11-14T10:56:40.798Z,9.77
2017-11-14T10:59:07.376Z,10.93
2017-11-14T11:01:33.959Z,15.97
2017-11-14T11:04:00.543Z,11.37
2017-11-14T11:06:27.126Z,9.10
2017-11-14T11:08:53.702Z,12.67
2017-11-14T11:11:20.285Z,9.60
2017-11-14T11:13:46.867Z,9.60
2017-11-14T11:16:13.439Z,14.63
2017-11-14T11:18:40.031Z,16.33
2017-11-14T11:21:06.618Z,11.23
2017-11-14T11:23:33.208Z,10.43
2017-11-14T11:25:59.792Z,10.53
2017-11-14T11:28:26.374Z,11.67
2017-11-14T11:30:52.958Z,10.40
2017-11-14T11:33:19.556Z,15.30
2017-11-14T11:35:46.143Z,11.70
2017-11-14T11:38:12.714Z,9.40
2017-11-14T11:40:39.305Z,8.77
2017-11-14T11:43:05.910Z,11.60
2017-11-14T11:45:32.514Z,10.93
2017-11-14T11:47:59.091Z,12.93
2017-11-14T11:50:25.768Z,15.53
2017-11-14T11:52:52.442Z,13.50
2017-11-14T11:55:19.027Z,14.43
2017-11-14T11:57:45.603Z,15.20
2017-11-14T12:00:12.186Z,9.57
2017-11-14T12:02:38.785Z,11.37
2017-11-14T12:05:05.359Z,7.03
2017-11-14T12:07:31.938Z,8.73
2017-11-14T12:09:58.514Z,7.23
2017-11-14T12:12:25.096Z,11.07
2017-11-14T12:14:51.662Z,3.80
2017-11-14T12:17:18.246Z,4.37
2017-11-14T12:19:44.819Z,9.13
2017-11-14T12:22:11.402Z,7.43
2017-11-14T12:24:37.986Z,5.57
2017-11-14T12:27:05.398Z,6.80
2017-11-14T12:29:31.995Z,6.43
2017-11-14T12:31:58.611Z,6.83
2017-11-14T12:34:25.187Z,7.20
2017-11-14T12:36:51.757Z,5.33
2017-11-14T12:39:18.344Z,9.37
2017-11-14T12:41:44.910Z,7.30
2017-11-14T12:44:11.503Z,4.03
2017-11-14T12:46:38.081Z,4.97
2017-11-14T12:49:04.670Z,7.27
2017-11-14T12:51:31.267Z,8.20
2017-11-14T12:53:57.879Z,6.40
2017-11-14T12:56:24.462Z,5.80
2017-11-14T12:58:51.042Z,6.87
2017-11-14T13:01:17.622Z,7.17
2017-11-14T13:03:44.201Z,5.90
2017-11-14T13:06:10.787Z,8.43
2017-11-14T13:08:37.386Z,8.70
2017-11-14T13:11:03.986Z,5.63
2017-11-14T13:13:30.558Z,7.23
2017-11-14T13:15:57.126Z,2.50
2017-11-14T13:18:23.742Z,5.03
2017-11-14T13:20:50.314Z,3.73
2017-11-14T13:23:16.893Z,3.57
2017-11-14T13:25:43.466Z,4.23
2017-11-14T13:28:10.045Z,9.20
2017-11-14T13:30:36.618Z,4.50
2017-11-14T13:33:03.211Z,5.03
2017-11-14T13:35:29.782Z,6.80
2017-11-14T13:37:56.358Z,3.43
2017-11-14T13:40:22.952Z,6.50
2017-11-14T13:42:49.526Z,3.60
2017-11-14T13:45:16.114Z,7.20
2017-11-14T13:47:42.692Z,10.40
2017-11-14T13:50:09.279Z,4.70
2017-11-14T13:52:35.899Z,7.47
2017-11-14T13:55:02.479Z,3.87
2017-11-14T13:57:29.059Z,3.93
2017-11-14T13:59:55.626Z,3.73
2017-11-14T14:02:22.206Z,2.87
2017-11-14T14:04:48.779Z,3.33
2017-11-14T14:07:15.358Z,6.10
2017-11-14T14:09:41.932Z,7.43
2017-11-14T14:12:08.525Z,7.37
2017-11-14T14:14:35.099Z,5.50
2017-11-14T14:17:01.670Z,5.13
2017-11-14T14:19:28.250Z,4.70
2017-11-14T14:21:54.831Z,10.57
2017-11-14T14:24:21.414Z,5.90
2017-11-14T14:26:47.987Z,9.70
2017-11-14T14:29:14.561Z,3.83
2017-11-14T14:31:41.135Z,8.10
2017-11-14T14:34:07.727Z,4.30
2017-11-14T14:36:34.290Z,5.63
2017-11-14T14:39:00.875Z,3.27
2017-11-14T14:41:27.465Z,3.60
2017-11-14T14:43:54.027Z,4.30
2017-11-14T14:46:20.606Z,6.30
2017-11-14T14:48:47.182Z,5.83
2017-11-14T14:51:13.767Z,11.37
2017-11-14T14:53:40.350Z,7.10
2017-11-14T14:56:06.951Z,6.77
2017-11-14T14:58:33.519Z,6.67
2017-11-14T15:01:00.102Z,7.17
2017-11-14T15:03:26.677Z,6.93
2017-11-14T15:05:53.254Z,4.97
2017-11-14T15:08:19.835Z,4.13
2017-11-14T15:10:46.406Z,7.97
2017-11-14T15:13:12.986Z,5.70
2017-11-14T15:15:39.557Z,4.00
2017-11-14T15:18:06.153Z,3.67
2017-11-14T15:20:32.729Z,7.80
2017-11-14T15:22:59.332Z,4.30
2017-11-14T15:25:25.894Z,4.60
2017-11-14T15:27:52.469Z,4.83
2017-11-14T15:30:19.056Z,9.77
2017-11-14T15:32:45.622Z,5.30
2017-11-14T15:35:12.198Z,3.70
2017-11-14T15:37:38.778Z,5.93
2017-11-14T15:40:05.358Z,5.83
2017-11-14T15:42:31.936Z,5.40
2017-11-14T15:44:58.517Z,4.50
2017-11-14T15:47:25.090Z,5.10
2017-11-14T15:49:51.674Z,9.40
2017-11-14T15:52:18.251Z,5.87
2017-11-14T15:54:44.822Z,6.73
2017-11-14T15:57:11.414Z,4.27
2017-11-14T15:59:38.062Z,4.67
2017-11-14T16:02:04.638Z,11.03
2017-11-14T16:04:31.213Z,4.20
2017-11-14T16:06:57.802Z,8.67
2017-11-14T16:09:24.374Z,9.97
2017-11-14T16:11:50.971Z,5.90
2017-11-14T16:14:17.545Z,8.20
2017-11-14T16:16:44.130Z,4.90
2017-11-14T16:19:10.704Z,6.60
2017-11-14T16:21:37.274Z,6.27
2017-11-14T16:24:03.863Z,2.20
2017-11-14T16:26:30.438Z,5.73
2017-11-14T16:28:57.019Z,3.67
2017-11-14T16:31:23.599Z,3.70
2017-11-14T16:33:50.174Z,6.27
2017-11-14T16:36:16.745Z,7.80
2017-11-14T16:38:43.321Z,3.90
2017-11-14T16:41:09.898Z,6.47
2017-11-14T16:43:36.500Z,7.70
2017-11-14T16:46:03.071Z,8.10
2017-11-14T16:48:29.642Z,2.50
2017-11-14T16:50:56.223Z,4.60
2017-11-14T16:53:22.802Z,4.90
2017-11-14T16:55:49.383Z,2.83
2017-11-14T16:58:15.970Z,4.40
2017-11-14T17:00:42.555Z,6.70
2017-11-14T17:03:09.167Z,4.00
2017-11-14T17:05:35.732Z,3.07
2017-11-14T17:08:02.314Z,4.67
2017-11-14T17:10:28.882Z,6.40
2017-11-14T17:15:29.314Z,2.60
2017-11-14T17:17:55.902Z,11.30
2017-11-14T17:20:22.473Z,4.70
2017-11-14T17:22:49.060Z,6.50
2017-11-14T17:25:15.633Z,5.43
2017-11-14T17:27:42.231Z,6.20
2017-11-14T17:30:08.824Z,5.47
2017-11-14T17:32:35.396Z,6.73
2017-11-14T17:35:02.042Z,8.13
2017-11-14T17:37:28.682Z,10.97
2017-11-14T17:39:55.271Z,5.27
2017-11-14T17:42:22.753Z,9.73
2017-11-14T17:44:51.057Z,8.93
2017-11-14T17:47:17.630Z,8.70
2017-11-14T17:49:44.221Z,9.30
2017-11-14T17:52:10.802Z,11.93
2017-11-14T17:54:37.386Z,9.40
2017-11-14T17:57:03.963Z,9.87
2017-11-14T17:59:30.547Z,18.10
2017-11-14T18:01:57.126Z,11.70
2017-11-14T18:04:23.714Z,14.90
2017-11-14T18:06:50.302Z,14.40
2017-11-14T18:09:16.882Z,14.07
2017-11-14T18:11:43.710Z,12.30
2017-11-14T18:14:10.341Z,13.90
2017-11-14T18:16:36.934Z,9.37
2017-11-14T18:19:03.516Z,8.40
2017-11-14T18:21:30.907Z,9.30
2017-11-14T18:23:57.491Z,10.63
2017-11-14T18:26:24.067Z,9.40
2017-11-14T18:28:50.645Z,9.40
2017-11-14T18:31:17.226Z,13.17
2017-11-14T18:33:43.809Z,10.43
2017-11-14T18:36:10.422Z,9.77
2017-11-14T18:38:37.031Z,11.83
2017-11-14T18:41:03.608Z,9.60
2017-11-14T18:43:30.304Z,11.47
2017-11-14T18:45:56.885Z,12.70
2017-11-14T18:48:23.483Z,14.23
2017-11-14T18:50:50.070Z,13.43
2017-11-14T18:53:17.474Z,12.30
2017-11-14T18:55:44.166Z,16.93
2017-11-14T18:58:10.786Z,16.20
2017-11-14T19:00:37.376Z,13.63
2017-11-14T19:03:03.986Z,14.30
2017-11-14T19:05:30.563Z,14.80
2017-11-14T19:07:57.154Z,18.37
2017-11-14T19:10:23.778Z,14.87
2017-11-14T19:12:50.373Z,14.77
2017-11-14T19:15:17.002Z,13.57
2017-11-14T19:17:43.587Z,12.20
2017-11-14T19:20:10.267Z,10.90
2017-11-14T19:22:36.990Z,14.77
2017-11-14T19:25:03.569Z,14.30
2017-11-14T19:27:30.147Z,19.53
2017-11-14T19:29:56.733Z,13.00
2017-11-14T19:32:23.552Z,23.13
2017-11-14T19:34:50.136Z,16.00
2017-11-14T19:37:16.714Z,15.57
2017-11-14T19:39:43.316Z,18.03
2017-11-14T19:42:09.918Z,11.77
2017-11-14T19:44:36.502Z,13.77
2017-11-14T19:47:03.081Z,14.17
2017-11-14T19:49:29.746Z,23.53
2017-11-14T19:51:56.534Z,23.40
2017-11-14T19:54:23.132Z,20.93
2017-11-14T19:56:49.750Z,18.07
2017-11-14T19:59:16.329Z,14.37
2017-11-14T20:01:42.926Z,14.13
2017-11-14T20:04:09.515Z,14.83
2017-11-14T20:06:36.126Z,17.27
2017-11-14T20:09:02.722Z,16.13
2017-11-14T20:11:29.328Z,15.67
2017-11-14T20:13:55.933Z,14.50
2017-11-14T20:16:22.504Z,16.63
2017-11-14T20:18:50.131Z,16.53
2017-11-14T20:21:16.730Z,16.63
2017-11-14T20:23:43.387Z,21.40
2017-11-14T20:26:09.987Z,17.17
2017-11-14T20:28:36.674Z,18.10
2017-11-14T20:31:03.252Z,13.80
2017-11-14T20:33:29.835Z,13.63
2017-11-14T20:35:56.423Z,15.63
2017-11-14T20:38:23.091Z,15.50
2017-11-14T20:40:49.711Z,13.40
2017-11-14T20:43:16.396Z,13.37
2017-11-14T20:45:43.030Z,13.93
2017-11-14T20:48:09.655Z,11.47
2017-11-14T20:50:37.220Z,10.53
2017-11-14T20:53:03.926Z,14.07
2017-11-14T20:55:30.790Z,14.80
2017-11-14T20:57:58.482Z,16.87
2017-11-14T21:00:25.099Z,13.10
2017-11-14T21:02:51.695Z,20.67
2017-11-14T21:05:18.470Z,17.67
2017-11-14T21:07:45.056Z,18.10
2017-11-14T21:10:11.660Z,16.30
2017-11-14T21:12:38.774Z,15.80
2017-11-14T21:15:05.413Z,18.57
2017-11-14T21:17:31.985Z,19.97
2017-11-14T21:19:58.570Z,23.63
2017-11-14T21:22:25.171Z,23.57
2017-11-14T21:24:51.758Z,19.40
2017-11-14T21:27:18.338Z,18.23
2017-11-14T21:29:44.934Z,18.43
2017-11-14T21:32:11.595Z,18.17
2017-11-14T21:34:38.206Z,21.10
2017-11-14T21:37:05.278Z,21.20
2017-11-14T21:39:31.860Z,17.00
2017-11-14T21:41:58.447Z,17.17
2017-11-14T21:44:25.033Z,19.37
2017-11-14T21:46:51.688Z,18.17
2017-11-14T21:49:18.299Z,19.10
2017-11-14T21:51:44.890Z,22.97
2017-11-14T21:54:11.475Z,18.07
2017-11-14T21:56:38.068Z,28.63
2017-11-14T21:59:04.686Z,21.40
2017-11-14T22:01:31.261Z,22.63
2017-11-14T22:03:57.894Z,19.30
2017-11-14T22:06:24.510Z,17.67
2017-11-14T22:08:51.100Z,22.80
2017-11-14T22:11:17.673Z,21.07
2017-11-14T22:13:44.268Z,20.77
2017-11-14T22:16:10.854Z,21.37
2017-11-14T22:18:37.988Z,23.03
2017-11-14T22:21:04.573Z,20.40
2017-11-14T22:23:31.158Z,28.07
2017-11-14T22:25:57.747Z,20.60
2017-11-14T22:28:24.326Z,23.90
2017-11-14T22:30:50.914Z,22.00
2017-11-14T22:33:17.498Z,25.07
2017-11-14T22:35:44.083Z,19.37
2017-11-14T22:38:10.664Z,21.00
2017-11-14T22:40:37.277Z,25.97
2017-11-14T22:43:03.853Z,20.67
2017-11-14T22:45:30.437Z,23.10
2017-11-14T22:47:57.026Z,19.47
2017-11-14T22:50:23.619Z,19.47
2017-11-14T22:52:50.211Z,20.57
2017-11-14T22:55:16.785Z,26.70
2017-11-14T22:57:43.379Z,18.93
2017-11-14T23:00:09.968Z,18.90
2017-11-14T23:02:36.576Z,23.50
2017-11-14T23:05:03.162Z,26.23
2017-11-14T23:07:29.742Z,22.97
2017-11-14T23:09:56.330Z,26.90
2017-11-14T23:12:22.914Z,23.50
2017-11-14T23:14:49.494Z,19.77
2017-11-14T23:17:16.079Z,28.67
2017-11-14T23:19:42.670Z,27.83
2017-11-14T23:22:09.280Z,24.30
2017-11-14T23:24:35.861Z,26.87
2017-11-14T23:27:02.446Z,28.40
2017-11-14T23:29:29.026Z,27.00
2017-11-14T23:31:55.614Z,19.77
2017-11-14T23:34:22.199Z,26.13
2017-11-14T23:36:48.853Z,30.60
2017-11-14T23:39:15.451Z,23.17
2017-11-14T23:41:42.023Z,25.80
2017-11-14T23:44:08.614Z,24.87
2017-11-14T23:46:35.203Z,29.23
2017-11-14T23:49:01.801Z,29.03
2017-11-14T23:51:28.373Z,29.40
2017-11-14T23:53:54.959Z,29.10
2017-11-14T23:56:21.571Z,27.43
2017-11-14T23:58:48.159Z,26.83
