createdAt,value
2023-04-16T00:00:04.729Z,100735.66
2023-04-16T00:02:30.973Z,100730.38
2023-04-16T00:04:57.271Z,100729.50
2023-04-16T00:07:23.421Z,100721.91
2023-04-16T00:09:49.639Z,100731.31
2023-04-16T00:12:15.809Z,100732.16
2023-04-16T00:14:42.016Z,100741.88
2023-04-16T00:17:08.315Z,100731.63
2023-04-16T00:19:34.588Z,100736.81
2023-04-16T00:22:00.785Z,100741.53
2023-04-16T00:24:26.910Z,100741.88
2023-04-16T00:26:53.054Z,100744.59
2023-04-16T00:29:19.203Z,100741.31
2023-04-16T00:31:45.339Z,100741.44
2023-04-16T00:34:11.518Z,100745.56
2023-04-16T00:36:37.685Z,100745.75
2023-04-16T00:39:03.855Z,100740.44
2023-04-16T00:41:30.010Z,100740.56
2023-04-16T00:43:56.178Z,100745.00
2023-04-16T00:46:22.349Z,100750.25
2023-04-16T00:48:48.538Z,100753.63
2023-04-16T00:51:14.731Z,100748.47
2023-04-16T00:53:40.895Z,100746.78
2023-04-16T00:56:07.124Z,100752.84
2023-04-16T00:58:33.261Z,100757.13
2023-04-16T01:00:59.469Z,100747.53
2023-04-16T01:03:25.842Z,100763.03
2023-04-16T01:05:52.159Z,100764.78
2023-04-16T01:08:18.324Z,100760.31
2023-04-16T01:10:44.457Z,100757.78
2023-04-16T01:13:10.636Z,100753.50
2023-04-16T01:15:36.816Z,100761.28
2023-04-16T01:18:03.110Z,100757.72
2023-04-16T01:20:29.268Z,100761.19
2023-04-16T01:22:55.419Z,100757.78
2023-04-16T01:25:21.588Z,100750.84
2023-04-16T01:27:47.722Z,100761.34
2023-04-16T01:30:13.871Z,100753.56
2023-04-16T01:32:40.086Z,100770.09
2023-04-16T01:35:06.258Z,100767.53
2023-04-16T01:37:32.431Z,100769.28
2023-04-16T01:39:58.581Z,100775.41
2023-04-16T01:42:24.722Z,100774.59
2023-04-16T01:44:50.874Z,100773.84
2023-04-16T01:47:17.068Z,100773.16
2023-04-16T01:49:43.216Z,100782.66
2023-04-16T01:52:09.402Z,100774.94
2023-04-16T01:54:35.564Z,100785.50
2023-04-16T01:57:01.728Z,100783.91
2023-04-16T01:59:27.882Z,100781.47
2023-04-16T02:01:54.096Z,100788.44
2023-04-16T02:04:20.305Z,100788.44
2023-04-16T02:06:46.428Z,100785.91
2023-04-16T02:09:12.550Z,100784.22
2023-04-16T02:11:38.689Z,100782.56
2023-04-16T02:14:04.823Z,100779.06
2023-04-16T02:16:31.031Z,100780.81
2023-04-16T02:18:57.250Z,100776.59
2023-04-16T02:21:23.371Z,100775.56
2023-04-16T02:23:49.506Z,100777.34
2023-04-16T02:26:15.687Z,100782.53
2023-04-16T02:28:41.866Z,100787.75
2023-04-16T02:31:07.986Z,100796.41
2023-04-16T02:33:34.131Z,100789.56
2023-04-16T02:36:00.292Z,100786.00
2023-04-16T02:38:26.447Z,100785.16
2023-04-16T02:40:52.575Z,100788.66
2023-04-16T02:43:18.711Z,100793.88
2023-04-16T02:45:44.920Z,100793.91
2023-04-16T02:48:11.153Z,100799.97
2023-04-16T02:50:37.328Z,100796.41
2023-04-16T02:53:03.520Z,100799.13
2023-04-16T02:55:29.735Z,100805.06
2023-04-16T02:57:55.924Z,100799.00
2023-04-16T03:00:22.067Z,100800.72
2023-04-16T03:02:48.455Z,100805.94
2023-04-16T03:05:14.817Z,100804.22
2023-04-16T03:07:40.998Z,100799.00
2023-04-16T03:10:07.154Z,100802.41
2023-04-16T03:12:33.321Z,100797.16
2023-04-16T03:14:59.462Z,100805.81
2023-04-16T03:17:25.696Z,100799.75
2023-04-16T03:19:51.914Z,100812.81
2023-04-16T03:22:18.049Z,100810.09
2023-04-16T03:24:44.216Z,100809.22
2023-04-16T03:27:10.395Z,100809.31
2023-04-16T03:29:36.670Z,100811.03
2023-04-16T03:32:02.850Z,100811.03
2023-04-16T03:34:28.990Z,100811.03
2023-04-16T03:36:55.148Z,100818.75
2023-04-16T03:39:21.333Z,100827.44
2023-04-16T03:41:47.511Z,100823.09
2023-04-16T03:44:13.658Z,100828.31
2023-04-16T03:46:39.804Z,100826.63
2023-04-16T03:49:06.011Z,100824.94
2023-04-16T03:51:32.138Z,100826.63
2023-04-16T03:53:58.306Z,100829.22
2023-04-16T03:56:24.489Z,100831.81
2023-04-16T03:58:50.641Z,100827.44
2023-04-16T04:01:16.779Z,100825.75
2023-04-16T04:03:43.095Z,100828.31
2023-04-16T04:06:09.426Z,100830.03
2023-04-16T04:08:35.619Z,100830.94
2023-04-16T04:11:01.789Z,100830.09
2023-04-16T04:13:27.966Z,100833.56
2023-04-16T04:15:54.146Z,100832.66
2023-04-16T04:18:22.687Z,100828.34
2023-04-16T04:20:48.804Z,100835.25
2023-04-16T04:23:14.989Z,100836.97
2023-04-16T04:25:41.175Z,100830.16
2023-04-16T04:28:07.359Z,100844.75
2023-04-16T04:30:33.542Z,100836.16
2023-04-16T04:32:59.766Z,100840.50
2023-04-16T04:35:25.964Z,100839.72
2023-04-16T04:37:52.137Z,100836.25
2023-04-16T04:40:18.261Z,100850.13
2023-04-16T04:42:44.461Z,100855.25
2023-04-16T04:45:12.777Z,100848.16
2023-04-16T04:47:38.976Z,100856.03
2023-04-16T04:50:05.813Z,100861.16
2023-04-16T04:52:32.039Z,100865.56
2023-04-16T04:54:58.259Z,100859.44
2023-04-16T04:57:24.466Z,100865.41
2023-04-16T04:59:50.646Z,100870.59
2023-04-16T05:02:16.886Z,100873.16
2023-04-16T05:04:43.101Z,100879.31
2023-04-16T05:07:09.315Z,100867.13
2023-04-16T05:09:35.502Z,100880.78
2023-04-16T05:12:01.633Z,100871.31
2023-04-16T05:14:27.801Z,100879.06
2023-04-16T05:16:53.981Z,100878.25
2023-04-16T05:19:20.154Z,100884.25
2023-04-16T05:21:46.322Z,100885.97
2023-04-16T05:24:14.811Z,100884.25
2023-04-16T05:26:41.183Z,100890.31
2023-04-16T05:29:07.729Z,100897.97
2023-04-16T05:31:34.003Z,100896.22
2023-04-16T05:34:00.156Z,100901.25
2023-04-16T05:36:26.278Z,100896.81
2023-04-16T05:38:55.787Z,100890.63
2023-04-16T05:41:21.986Z,100896.63
2023-04-16T05:43:48.244Z,100896.59
2023-04-16T05:46:14.470Z,100896.44
2023-04-16T05:48:40.677Z,100898.13
2023-04-16T05:51:06.811Z,100906.53
2023-04-16T05:53:32.974Z,100905.75
2023-04-16T05:55:59.141Z,100909.19
2023-04-16T05:58:25.265Z,100910.78
2023-04-16T06:00:51.436Z,100903.03
2023-04-16T06:03:17.786Z,100914.09
2023-04-16T06:05:44.169Z,100913.94
2023-04-16T06:08:10.402Z,100910.53
2023-04-16T06:10:36.543Z,100913.06
2023-04-16T06:13:02.728Z,100921.69
2023-04-16T06:15:28.854Z,100921.53
2023-04-16T06:17:55.072Z,100919.78
2023-04-16T06:20:21.303Z,100925.78
2023-04-16T06:22:47.420Z,100924.19
2023-04-16T06:25:14.002Z,100932.69
2023-04-16T06:27:40.634Z,100935.38
2023-04-16T06:30:06.818Z,100938.00
2023-04-16T06:32:33.039Z,100935.34
2023-04-16T06:34:59.237Z,100937.13
2023-04-16T06:37:25.411Z,100939.75
2023-04-16T06:39:51.586Z,100939.78
2023-04-16T06:42:17.804Z,100939.78
2023-04-16T06:44:44.497Z,100945.69
2023-04-16T06:47:10.672Z,100944.22
2023-04-16T06:49:36.877Z,100946.72
2023-04-16T06:52:05.178Z,100958.09
2023-04-16T06:54:32.014Z,100951.16
2023-04-16T06:56:58.169Z,100954.69
2023-04-16T06:59:24.353Z,100946.00
2023-04-16T07:01:50.609Z,100960.00
2023-04-16T07:04:16.839Z,100959.13
2023-04-16T07:06:43.072Z,100965.09
2023-04-16T07:09:09.442Z,100962.63
2023-04-16T07:11:35.756Z,100962.38
2023-04-16T07:14:01.955Z,100958.91
2023-04-16T07:16:28.303Z,100960.59
2023-04-16T07:18:54.483Z,100955.28
2023-04-16T07:21:20.638Z,100960.53
2023-04-16T07:23:46.838Z,100959.66
2023-04-16T07:26:13.004Z,100960.44
2023-04-16T07:28:39.206Z,100967.53
2023-04-16T07:31:05.411Z,100973.44
2023-04-16T07:33:31.578Z,100972.53
2023-04-16T07:35:57.990Z,100970.94
2023-04-16T07:38:24.199Z,100972.56
2023-04-16T07:40:50.414Z,100982.00
2023-04-16T07:43:16.578Z,100976.53
2023-04-16T07:45:42.778Z,100974.69
2023-04-16T07:48:08.934Z,100979.78
2023-04-16T07:50:37.291Z,100983.94
2023-04-16T07:53:03.491Z,100976.81
2023-04-16T07:55:29.612Z,100978.38
2023-04-16T07:57:55.743Z,100980.94
2023-04-16T08:00:22.009Z,100976.09
2023-04-16T08:02:48.308Z,100983.72
2023-04-16T08:05:14.583Z,100980.47
2023-04-16T08:07:40.828Z,100984.34
2023-04-16T08:10:07.049Z,100987.00
2023-04-16T08:12:33.275Z,100987.47
2023-04-16T08:14:59.397Z,100972.25
2023-04-16T08:17:25.582Z,100989.72
2023-04-16T08:19:51.739Z,100992.25
2023-04-16T08:22:17.938Z,100989.00
2023-04-16T08:24:44.066Z,100993.31
2023-04-16T08:27:18.626Z,100995.03
2023-04-16T08:29:45.688Z,100998.53
2023-04-16T08:32:11.850Z,100998.47
2023-04-16T08:34:38.069Z,101004.78
2023-04-16T08:37:04.246Z,101005.34
2023-04-16T08:39:30.930Z,101008.06
2023-04-16T08:41:57.138Z,101011.56
2023-04-16T08:44:28.496Z,101006.41
2023-04-16T08:46:54.792Z,101012.28
2023-04-16T08:49:21.096Z,101009.00
2023-04-16T08:51:47.340Z,101014.34
2023-04-16T08:54:13.537Z,101024.47
2023-04-16T08:56:42.416Z,101015.09
2023-04-16T08:59:09.513Z,101016.19
2023-04-16T09:01:35.937Z,101019.72
2023-04-16T09:04:02.272Z,101021.63
2023-04-16T09:06:28.545Z,101028.63
2023-04-16T09:08:54.749Z,101038.25
2023-04-16T09:11:20.915Z,101034.94
2023-04-16T09:13:47.095Z,101041.97
2023-04-16T09:16:13.312Z,101046.19
2023-04-16T09:18:39.564Z,101047.91
2023-04-16T09:21:05.770Z,101045.47
2023-04-16T09:23:31.939Z,101043.72
2023-04-16T09:25:58.086Z,101044.63
2023-04-16T09:28:24.270Z,101045.66
2023-04-16T09:30:50.433Z,101053.66
2023-04-16T09:33:16.666Z,101052.97
2023-04-16T09:35:42.894Z,101056.59
2023-04-16T09:38:09.066Z,101065.00
2023-04-16T09:40:36.307Z,101063.47
2023-04-16T09:43:02.473Z,101068.84
2023-04-16T09:45:28.705Z,101075.28
2023-04-16T09:47:54.979Z,101078.88
2023-04-16T09:50:21.410Z,101076.41
2023-04-16T09:52:47.646Z,101068.06
2023-04-16T09:55:13.840Z,101074.81
2023-04-16T09:57:39.981Z,101061.94
2023-04-16T10:00:06.152Z,101074.03
2023-04-16T10:02:32.436Z,101072.25
2023-04-16T10:05:00.511Z,101080.16
2023-04-16T10:07:26.685Z,101081.84
2023-04-16T10:09:52.902Z,101083.63
2023-04-16T10:12:19.076Z,101085.25
2023-04-16T10:14:45.214Z,101087.00
2023-04-16T10:17:11.459Z,101090.34
2023-04-16T10:19:37.676Z,101088.44
2023-04-16T10:22:03.881Z,101091.34
2023-04-16T10:24:30.069Z,101091.06
2023-04-16T10:26:56.226Z,101089.34
2023-04-16T10:29:22.383Z,101099.03
2023-04-16T10:31:48.566Z,101096.44
2023-04-16T10:34:14.740Z,101094.50
2023-04-16T10:36:40.893Z,101095.25
2023-04-16T10:39:10.249Z,101098.00
2023-04-16T10:41:36.663Z,101098.72
2023-04-16T10:44:02.802Z,101095.91
2023-04-16T10:46:28.973Z,101098.56
2023-04-16T10:48:55.170Z,101094.25
2023-04-16T10:51:21.330Z,101098.22
2023-04-16T10:53:47.545Z,101096.59
2023-04-16T10:56:13.694Z,101101.56
2023-04-16T10:58:39.907Z,101097.84
2023-04-16T11:01:06.056Z,101098.69
2023-04-16T11:03:32.361Z,101092.38
2023-04-16T11:05:58.759Z,101096.56
2023-04-16T11:08:26.318Z,101097.16
2023-04-16T11:10:52.617Z,101094.72
2023-04-16T11:13:18.805Z,101098.97
2023-04-16T11:15:45.007Z,101102.38
2023-04-16T11:18:11.329Z,101094.66
2023-04-16T11:20:37.570Z,101098.97
2023-04-16T11:23:03.764Z,101103.00
2023-04-16T11:25:30.008Z,101104.00
2023-04-16T11:27:56.259Z,101102.97
2023-04-16T11:30:22.449Z,101103.72
2023-04-16T11:32:48.621Z,101103.75
2023-04-16T11:35:14.842Z,101111.41
2023-04-16T11:37:41.094Z,101103.44
2023-04-16T11:40:07.259Z,101104.34
2023-04-16T11:42:35.465Z,101100.06
2023-04-16T11:45:01.679Z,101097.47
2023-04-16T11:47:27.942Z,101096.34
2023-04-16T11:49:54.245Z,101108.38
2023-04-16T11:52:20.397Z,101102.25
2023-04-16T11:54:46.544Z,101108.44
2023-04-16T11:57:12.704Z,101099.75
2023-04-16T12:00:02.047Z,101098.91
2023-04-16T12:02:25.097Z,101099.44
2023-04-16T12:04:54.583Z,101099.22
2023-04-16T12:07:20.762Z,101105.25
2023-04-16T12:09:49.045Z,101095.25
2023-04-16T12:12:15.252Z,101100.53
2023-04-16T12:14:41.456Z,101101.47
2023-04-16T12:17:07.860Z,101099.56
2023-04-16T12:19:34.079Z,101107.44
2023-04-16T12:22:00.308Z,101104.69
2023-04-16T12:24:26.441Z,101104.63
2023-04-16T12:26:52.577Z,101098.22
2023-04-16T12:29:18.766Z,101103.94
2023-04-16T12:31:44.909Z,101099.97
2023-04-16T12:34:11.068Z,101096.41
2023-04-16T12:36:37.263Z,101104.06
2023-04-16T12:39:03.485Z,101103.00
2023-04-16T12:41:29.623Z,101100.06
2023-04-16T12:43:58.259Z,101115.59
2023-04-16T12:46:24.485Z,101108.81
2023-04-16T12:48:50.716Z,101108.06
2023-04-16T12:51:16.978Z,101101.63
2023-04-16T12:53:43.140Z,101105.84
2023-04-16T12:56:09.265Z,101104.22
2023-04-16T12:58:37.073Z,101100.63
2023-04-16T13:01:05.959Z,101107.97
2023-04-16T13:03:32.192Z,101102.56
2023-04-16T13:05:58.524Z,101096.63
2023-04-16T13:08:24.728Z,101105.84
2023-04-16T13:10:50.867Z,101103.25
2023-04-16T13:13:17.931Z,101101.25
2023-04-16T13:15:44.195Z,101105.59
2023-04-16T13:18:10.399Z,101103.19
2023-04-16T13:20:36.561Z,101105.00
2023-04-16T13:23:03.938Z,101113.06
2023-04-16T13:25:31.279Z,101112.50
2023-04-16T13:27:57.455Z,101112.63
2023-04-16T13:30:23.614Z,101113.69
2023-04-16T13:32:49.765Z,101117.22
2023-04-16T13:35:16.076Z,101114.88
2023-04-16T13:37:42.224Z,101117.63
2023-04-16T13:40:08.471Z,101117.69
2023-04-16T13:42:34.662Z,101121.91
2023-04-16T13:45:00.831Z,101120.28
2023-04-16T13:47:27.011Z,101120.03
2023-04-16T13:49:53.203Z,101119.25
2023-04-16T13:52:19.388Z,101120.16
2023-04-16T13:54:45.592Z,101122.66
2023-04-16T13:57:11.728Z,101121.72
2023-04-16T13:59:37.905Z,101126.63
2023-04-16T14:02:04.107Z,101127.44
2023-04-16T14:04:30.345Z,101117.00
2023-04-16T14:06:56.542Z,101123.75
2023-04-16T14:09:22.732Z,101120.97
2023-04-16T14:11:48.918Z,101114.19
2023-04-16T14:14:15.086Z,101115.06
2023-04-16T14:16:41.386Z,101116.94
2023-04-16T14:19:07.569Z,101118.47
2023-04-16T14:21:33.692Z,101120.47
2023-04-16T14:23:59.910Z,101120.22
2023-04-16T14:26:26.039Z,101122.09
2023-04-16T14:28:52.181Z,101129.91
2023-04-16T14:31:18.452Z,101121.34
2023-04-16T14:33:44.666Z,101128.56
2023-04-16T14:36:10.829Z,101127.81
2023-04-16T14:38:36.976Z,101126.06
2023-04-16T14:41:03.093Z,101123.63
2023-04-16T14:43:29.250Z,101127.06
2023-04-16T14:45:55.427Z,101126.25
2023-04-16T14:48:21.687Z,101123.69
2023-04-16T14:50:47.863Z,101121.78
2023-04-16T14:53:14.017Z,101126.06
2023-04-16T14:55:40.209Z,101125.31
2023-04-16T14:58:06.364Z,101126.19
2023-04-16T15:00:32.630Z,101130.47
2023-04-16T15:02:58.962Z,101126.94
2023-04-16T15:05:25.170Z,101127.75
2023-04-16T15:07:51.338Z,101127.69
2023-04-16T15:10:17.569Z,101124.94
2023-04-16T15:12:43.754Z,101127.38
2023-04-16T15:15:09.895Z,101130.66
2023-04-16T15:17:36.075Z,101128.91
2023-04-16T15:20:02.343Z,101130.59
2023-04-16T15:22:28.576Z,101130.72
2023-04-16T15:24:54.722Z,101132.47
2023-04-16T15:27:20.962Z,101132.59
2023-04-16T15:29:49.912Z,101132.53
2023-04-16T15:32:16.046Z,101125.13
2023-04-16T15:34:42.260Z,101125.59
2023-04-16T15:37:08.428Z,101123.75
2023-04-16T15:39:34.610Z,101123.56
2023-04-16T15:42:02.821Z,101128.25
2023-04-16T15:44:30.234Z,101132.50
2023-04-16T15:46:56.462Z,101135.91
2023-04-16T15:49:22.668Z,101129.78
2023-04-16T15:51:48.838Z,101133.22
2023-04-16T15:54:14.996Z,101132.31
2023-04-16T15:56:41.136Z,101134.28
2023-04-16T15:59:07.356Z,101140.31
2023-04-16T16:01:33.587Z,101137.91
2023-04-16T16:03:59.891Z,101135.34
2023-04-16T16:06:26.212Z,101138.34
2023-04-16T16:08:52.420Z,101135.13
2023-04-16T16:11:18.843Z,101140.28
2023-04-16T16:13:44.985Z,101136.84
2023-04-16T16:16:11.208Z,101145.56
2023-04-16T16:18:37.407Z,101146.44
2023-04-16T16:21:03.559Z,101143.09
2023-04-16T16:23:29.699Z,101151.94
2023-04-16T16:25:55.908Z,101143.53
2023-04-16T16:28:22.072Z,101148.88
2023-04-16T16:30:48.207Z,101157.00
2023-04-16T16:33:14.398Z,101147.69
2023-04-16T16:35:43.626Z,101154.72
2023-04-16T16:38:09.819Z,101157.63
2023-04-16T16:40:35.961Z,101150.78
2023-04-16T16:43:02.135Z,101151.78
2023-04-16T16:45:28.291Z,101153.81
2023-04-16T16:47:54.525Z,101149.63
2023-04-16T16:50:20.726Z,101142.81
2023-04-16T16:52:46.905Z,101155.00
2023-04-16T16:55:13.093Z,101151.69
2023-04-16T16:57:39.218Z,101154.28
2023-04-16T17:00:05.609Z,101149.13
2023-04-16T17:02:33.328Z,101150.81
2023-04-16T17:04:59.514Z,101151.91
2023-04-16T17:07:25.669Z,101151.84
2023-04-16T17:09:51.805Z,101152.81
2023-04-16T17:12:18.015Z,101151.91
2023-04-16T17:14:44.236Z,101147.63
2023-04-16T17:17:10.407Z,101148.56
2023-04-16T17:19:36.580Z,101156.31
2023-04-16T17:22:02.760Z,101145.25
2023-04-16T17:24:31.024Z,101153.66
2023-04-16T17:26:57.181Z,101152.84
2023-04-16T17:29:23.328Z,101158.81
2023-04-16T17:31:49.493Z,101161.53
2023-04-16T17:34:15.751Z,101170.16
2023-04-16T17:36:41.893Z,101167.72
2023-04-16T17:39:08.057Z,101175.50
2023-04-16T17:41:34.328Z,101183.31
2023-04-16T17:44:00.519Z,101185.09
2023-04-16T17:46:26.739Z,101182.44
2023-04-16T17:48:53.057Z,101181.63
2023-04-16T17:51:19.247Z,101185.22
2023-04-16T17:53:45.436Z,101187.72
2023-04-16T17:56:11.614Z,101187.06
2023-04-16T17:58:37.800Z,101192.28
2023-04-16T18:01:04.049Z,101198.94
2023-04-16T18:03:30.404Z,101196.53
2023-04-16T18:05:56.696Z,101199.25
2023-04-16T18:08:22.937Z,101204.50
2023-04-16T18:10:49.091Z,101207.22
2023-04-16T18:13:15.287Z,101202.94
2023-04-16T18:15:41.603Z,101204.78
2023-04-16T18:18:07.939Z,101202.22
2023-04-16T18:20:34.173Z,101210.81
2023-04-16T18:23:00.456Z,101203.09
2023-04-16T18:25:34.383Z,101211.03
2023-04-16T18:28:01.779Z,101215.38
2023-04-16T18:30:28.259Z,101220.66
2023-04-16T18:33:25.316Z,101215.47
2023-04-16T18:35:42.196Z,101220.78
2023-04-16T18:38:08.580Z,101222.50
2023-04-16T18:40:34.787Z,101216.53
2023-04-16T18:43:00.985Z,101217.56
2023-04-16T18:45:28.323Z,101220.28
2023-04-16T18:47:54.648Z,101227.22
2023-04-16T18:50:20.879Z,101226.47
2023-04-16T18:52:48.184Z,101232.59
2023-04-16T18:55:15.403Z,101224.63
2023-04-16T18:57:41.592Z,101235.22
2023-04-16T19:00:07.782Z,101237.09
2023-04-16T19:02:34.152Z,101237.88
2023-04-16T19:05:00.584Z,101236.22
2023-04-16T19:07:26.753Z,101234.59
2023-04-16T19:09:52.896Z,101242.47
2023-04-16T19:12:19.065Z,101240.72
2023-04-16T19:14:45.211Z,101246.81
2023-04-16T19:17:11.435Z,101246.03
2023-04-16T19:19:37.652Z,101245.16
2023-04-16T19:22:03.821Z,101243.47
2023-04-16T19:24:30.515Z,101244.47
2023-04-16T19:27:00.740Z,101246.25
2023-04-16T19:29:26.933Z,101240.22
2023-04-16T19:31:53.201Z,101248.03
2023-04-16T19:34:19.393Z,101246.34
2023-04-16T19:36:45.554Z,101257.69
2023-04-16T19:39:11.855Z,101257.72
2023-04-16T19:41:38.148Z,101253.41
2023-04-16T19:44:04.322Z,101261.25
2023-04-16T19:46:30.544Z,101249.16
2023-04-16T19:48:56.747Z,101257.00
2023-04-16T19:51:22.904Z,101262.22
2023-04-16T19:53:49.142Z,101260.53
2023-04-16T19:56:15.311Z,101261.41
2023-04-16T19:58:41.442Z,101268.41
2023-04-16T20:01:07.693Z,101266.66
2023-04-16T20:03:33.960Z,101260.59
2023-04-16T20:06:00.372Z,101267.53
2023-04-16T20:08:26.552Z,101267.53
2023-04-16T20:10:52.724Z,101263.13
2023-04-16T20:13:18.964Z,101269.31
2023-04-16T20:15:45.150Z,101272.88
2023-04-16T20:18:11.334Z,101267.78
2023-04-16T20:20:37.530Z,101276.47
2023-04-16T20:23:03.658Z,101274.75
2023-04-16T20:25:29.776Z,101264.31
2023-04-16T20:27:55.944Z,101271.19
2023-04-16T20:30:22.122Z,101265.22
2023-04-16T20:32:48.417Z,101271.19
2023-04-16T20:35:14.631Z,101272.13
2023-04-16T20:37:40.789Z,101271.19
2023-04-16T20:40:07.006Z,101267.69
2023-04-16T20:42:33.200Z,101267.72
2023-04-16T20:44:59.399Z,101274.63
2023-04-16T20:47:25.576Z,101273.81
2023-04-16T20:49:51.775Z,101262.47
2023-04-16T20:52:17.950Z,101268.59
2023-04-16T20:54:44.165Z,101262.56
2023-04-16T20:57:10.340Z,101265.13
2023-04-16T20:59:39.345Z,101261.69
2023-04-16T21:02:05.994Z,101261.78
2023-04-16T21:04:32.399Z,101265.25
2023-04-16T21:06:58.598Z,101255.78
2023-04-16T21:09:24.804Z,101261.88
2023-04-16T21:11:50.976Z,101255.06
2023-04-16T21:14:17.128Z,101251.63
2023-04-16T21:16:43.286Z,101255.28
2023-04-16T21:19:09.624Z,101256.94
2023-04-16T21:21:35.988Z,101256.84
2023-04-16T21:24:02.185Z,101257.66
2023-04-16T21:26:28.348Z,101255.72
2023-04-16T21:28:55.211Z,101265.25
2023-04-16T21:31:21.667Z,101266.94
2023-04-16T21:33:47.831Z,101264.31
2023-04-16T21:36:14.022Z,101269.41
2023-04-16T21:38:40.218Z,101272.16
2023-04-16T21:41:06.362Z,101266.19
2023-04-16T21:43:32.544Z,101270.50
2023-04-16T21:45:58.739Z,101263.63
2023-04-16T21:48:24.873Z,101268.78
2023-04-16T21:50:51.016Z,101267.09
2023-04-16T21:53:17.173Z,101266.22
2023-04-16T21:55:43.348Z,101265.41
2023-04-16T21:58:09.690Z,101259.44
2023-04-16T22:00:35.903Z,101260.31
2023-04-16T22:03:02.186Z,101259.44
2023-04-16T22:05:28.488Z,101256.94
2023-04-16T22:07:54.683Z,101261.22
2023-04-16T22:10:20.848Z,101260.34
2023-04-16T22:12:46.982Z,101261.25
2023-04-16T22:15:13.109Z,101256.06
2023-04-16T22:17:39.361Z,101260.22
2023-04-16T22:20:05.530Z,101261.03
2023-04-16T22:22:31.705Z,101254.94
2023-04-16T22:24:57.867Z,101260.16
2023-04-16T22:27:24.034Z,101267.19
2023-04-16T22:29:50.247Z,101268.88
2023-04-16T22:32:16.552Z,101259.34
2023-04-16T22:34:42.816Z,101267.13
2023-04-16T22:37:09.011Z,101265.47
2023-04-16T22:39:35.197Z,101268.03
2023-04-16T22:42:01.402Z,101262.00
2023-04-16T22:44:27.534Z,101259.47
2023-04-16T22:46:53.695Z,101272.41
2023-04-16T22:49:19.921Z,101268.88
2023-04-16T22:51:46.104Z,101267.13
2023-04-16T22:54:13.933Z,101271.69
2023-04-16T22:56:40.241Z,101269.13
2023-04-16T22:59:06.446Z,101267.44
2023-04-16T23:01:32.591Z,101266.56
2023-04-16T23:03:58.851Z,101269.16
2023-04-16T23:06:25.048Z,101269.13
2023-04-16T23:08:51.215Z,101263.16
2023-04-16T23:11:17.401Z,101268.28
2023-04-16T23:13:43.530Z,101262.22
2023-04-16T23:16:09.790Z,101265.69
2023-04-16T23:18:35.975Z,101257.13
2023-04-16T23:21:02.140Z,101252.00
2023-04-16T23:23:28.308Z,101257.13
2023-04-16T23:25:54.453Z,101258.81
2023-04-16T23:28:20.652Z,101251.13
2023-04-16T23:30:46.792Z,101252.00
2023-04-16T23:33:12.902Z,101252.84
2023-04-16T23:35:39.076Z,101259.00
2023-04-16T23:38:05.225Z,101250.38
2023-04-16T23:40:31.365Z,101248.53
2023-04-16T23:42:57.490Z,101253.78
2023-04-16T23:45:23.712Z,101255.56
2023-04-16T23:47:49.999Z,101259.03
2023-04-16T23:50:16.208Z,101252.91
2023-04-16T23:52:42.335Z,101245.25
2023-04-16T23:55:08.461Z,101244.34
2023-04-16T23:57:34.629Z,101246.94
