createdAt,value
2017-06-01T00:00:36.343Z,99.99
2017-06-01T00:01:58.516Z,99.99
2017-06-01T00:03:20.331Z,99.99
2017-06-01T00:04:42.847Z,99.99
2017-06-01T00:06:04.996Z,99.99
2017-06-01T00:07:27.124Z,99.99
2017-06-01T00:08:49.041Z,99.99
2017-06-01T00:10:10.892Z,99.99
2017-06-01T00:11:33.058Z,99.99
2017-06-01T00:12:55.776Z,99.99
2017-06-01T00:14:17.594Z,99.99
2017-06-01T00:15:39.392Z,99.99
2017-06-01T00:17:01.538Z,99.99
2017-06-01T00:18:23.627Z,99.99
2017-06-01T00:19:45.856Z,99.99
2017-06-01T00:21:07.114Z,99.99
2017-06-01T00:22:29.275Z,99.99
2017-06-01T00:23:51.395Z,99.99
2017-06-01T00:25:13.306Z,99.99
2017-06-01T00:26:35.126Z,99.99
2017-06-01T00:27:57.405Z,99.99
2017-06-01T00:29:20.030Z,99.99
2017-06-01T00:30:41.965Z,99.99
2017-06-01T00:32:04.211Z,99.99
2017-06-01T00:33:26.056Z,99.99
2017-06-01T00:34:48.534Z,99.99
2017-06-01T00:36:10.176Z,99.99
2017-06-01T00:37:32.136Z,99.99
2017-06-01T00:38:54.277Z,99.99
2017-06-01T00:40:16.836Z,99.99
2017-06-01T00:41:38.986Z,99.99
2017-06-01T00:43:01.152Z,99.99
2017-06-01T00:44:23.294Z,99.99
2017-06-01T00:45:45.889Z,99.99
2017-06-01T00:47:07.085Z,99.99
2017-06-01T00:48:29.544Z,99.99
2017-06-01T00:49:51.358Z,99.99
2017-06-01T00:51:14.176Z,99.99
2017-06-01T00:52:36.798Z,99.99
2017-06-01T00:53:59.289Z,99.99
2017-06-01T00:55:21.463Z,99.99
2017-06-01T00:56:44.226Z,99.99
2017-06-01T00:58:06.695Z,99.99
2017-06-01T00:59:28.537Z,99.99
2017-06-01T01:00:50.153Z,99.99
2017-06-01T01:02:12.575Z,99.99
2017-06-01T01:03:34.184Z,99.99
2017-06-01T01:04:56.310Z,99.99
2017-06-01T01:06:17.497Z,99.99
2017-06-01T01:07:39.893Z,99.99
2017-06-01T01:09:01.788Z,99.99
2017-06-01T01:10:23.657Z,99.99
2017-06-01T01:11:45.158Z,99.99
2017-06-01T01:13:07.280Z,99.99
2017-06-01T01:14:28.875Z,99.99
2017-06-01T01:15:51.072Z,99.99
2017-06-01T01:17:13.236Z,99.99
2017-06-01T01:18:35.101Z,99.99
2017-06-01T01:19:57.273Z,99.99
2017-06-01T01:21:19.629Z,99.99
2017-06-01T01:22:40.820Z,99.99
2017-06-01T01:24:02.898Z,99.99
2017-06-01T01:25:25.116Z,99.99
2017-06-01T01:26:46.944Z,99.99
2017-06-01T01:28:09.500Z,99.99
2017-06-01T01:29:31.624Z,99.99
2017-06-01T01:30:53.453Z,99.99
2017-06-01T01:32:15.912Z,99.99
2017-06-01T01:33:38.172Z,99.99
2017-06-01T01:35:00.658Z,99.99
2017-06-01T01:36:22.507Z,99.99
2017-06-01T01:37:43.804Z,99.99
2017-06-01T01:39:06.063Z,99.99
2017-06-01T01:40:27.882Z,99.99
2017-06-01T01:41:49.713Z,99.99
2017-06-01T01:43:10.914Z,99.99
2017-06-01T01:44:32.728Z,99.99
2017-06-01T01:45:54.552Z,99.99
2017-06-01T01:47:17.055Z,99.99
2017-06-01T01:48:38.929Z,99.99
2017-06-01T01:50:01.076Z,99.99
2017-06-01T01:51:23.248Z,99.99
2017-06-01T01:52:45.054Z,99.99
2017-06-01T01:54:07.230Z,99.99
2017-06-01T01:55:29.099Z,99.99
2017-06-01T01:56:51.055Z,99.99
2017-06-01T01:58:13.503Z,99.99
2017-06-01T01:59:35.838Z,99.99
2017-06-01T02:00:57.768Z,99.99
2017-06-01T02:02:19.753Z,99.99
2017-06-01T02:03:42.028Z,99.99
2017-06-01T02:05:03.618Z,99.99
2017-06-01T02:06:25.845Z,99.99
2017-06-01T02:07:47.969Z,99.99
2017-06-01T02:09:09.857Z,99.99
2017-06-01T02:10:31.385Z,99.99
2017-06-01T02:11:53.549Z,99.99
2017-06-01T02:13:15.993Z,99.99
2017-06-01T02:14:37.607Z,99.99
2017-06-01T02:15:59.772Z,99.99
2017-06-01T02:17:21.768Z,99.99
2017-06-01T02:18:43.899Z,99.99
2017-06-01T02:20:06.348Z,99.99
2017-06-01T02:21:28.228Z,99.99
2017-06-01T02:22:50.685Z,99.99
2017-06-01T02:24:12.774Z,99.99
2017-06-01T02:25:34.608Z,99.99
2017-06-01T02:26:56.744Z,99.99
2017-06-01T02:28:18.254Z,99.99
2017-06-01T02:29:40.113Z,99.99
2017-06-01T02:31:02.314Z,99.99
2017-06-01T02:32:24.536Z,99.99
2017-06-01T02:33:46.680Z,99.99
2017-06-01T02:35:08.901Z,99.99
2017-06-01T02:36:30.411Z,99.99
2017-06-01T02:37:52.881Z,99.99
2017-06-01T02:39:15.130Z,99.99
2017-06-01T02:40:36.960Z,99.99
2017-06-01T02:41:58.464Z,99.99
2017-06-01T02:43:20.927Z,99.99
2017-06-01T02:44:43.073Z,99.99
2017-06-01T02:46:05.202Z,99.99
2017-06-01T02:47:27.353Z,99.99
2017-06-01T02:48:49.832Z,99.99
2017-06-01T02:50:12.334Z,99.99
2017-06-01T02:51:35.043Z,99.99
2017-06-01T02:52:56.900Z,99.99
2017-06-01T02:54:18.483Z,99.99
2017-06-01T02:55:40.720Z,99.99
2017-06-01T02:57:03.531Z,99.99
2017-06-01T02:58:25.984Z,99.99
2017-06-01T02:59:48.175Z,99.99
2017-06-01T03:01:10.781Z,99.99
2017-06-01T03:02:33.442Z,99.99
2017-06-01T03:03:55.583Z,99.99
2017-06-01T03:05:17.088Z,99.99
2017-06-01T03:06:39.264Z,99.99
2017-06-01T03:08:01.452Z,99.99
2017-06-01T03:09:23.874Z,99.99
2017-06-01T03:10:45.730Z,99.99
2017-06-01T03:12:07.543Z,99.99
2017-06-01T03:13:30.324Z,99.99
2017-06-01T03:14:52.453Z,99.99
2017-06-01T03:16:14.644Z,99.99
2017-06-01T03:17:36.141Z,99.99
2017-06-01T03:18:58.632Z,99.99
2017-06-01T03:20:20.464Z,99.99
2017-06-01T03:21:42.283Z,99.99
2017-06-01T03:23:03.873Z,99.99
2017-06-01T03:24:25.863Z,99.99
2017-06-01T03:25:48.345Z,99.99
2017-06-01T03:27:10.213Z,99.99
2017-06-01T03:28:32.128Z,99.99
2017-06-01T03:29:54.650Z,99.99
2017-06-01T03:31:16.783Z,99.99
2017-06-01T03:32:39.242Z,99.99
2017-06-01T03:34:01.073Z,99.99
2017-06-01T03:35:23.510Z,99.99
2017-06-01T03:36:45.014Z,99.99
2017-06-01T03:38:07.250Z,99.99
2017-06-01T03:39:29.203Z,99.99
2017-06-01T03:40:51.384Z,99.99
2017-06-01T03:42:13.024Z,99.99
2017-06-01T03:43:34.862Z,99.99
2017-06-01T03:44:57.082Z,99.99
2017-06-01T03:46:19.544Z,99.99
2017-06-01T03:47:41.701Z,99.99
2017-06-01T03:49:03.883Z,99.99
2017-06-01T03:50:26.134Z,99.99
2017-06-01T03:51:48.634Z,99.99
2017-06-01T03:53:10.153Z,99.99
2017-06-01T03:54:32.054Z,99.99
2017-06-01T03:55:54.509Z,99.99
2017-06-01T03:57:16.642Z,99.99
2017-06-01T03:58:38.188Z,99.99
2017-06-01T03:59:59.761Z,99.99
2017-06-01T04:01:21.722Z,99.99
2017-06-01T04:02:44.522Z,99.99
2017-06-01T04:04:06.654Z,99.99
2017-06-01T04:05:28.484Z,99.99
2017-06-01T04:06:50.064Z,99.99
2017-06-01T04:08:12.550Z,99.99
2017-06-01T04:09:34.994Z,99.99
2017-06-01T04:10:57.230Z,99.99
2017-06-01T04:12:19.125Z,99.99
2017-06-01T04:13:41.585Z,99.99
2017-06-01T04:15:04.052Z,99.99
2017-06-01T04:16:26.212Z,99.99
2017-06-01T04:17:48.138Z,99.99
2017-06-01T04:19:10.304Z,99.99
2017-06-01T04:20:32.484Z,99.99
2017-06-01T04:21:54.318Z,99.99
2017-06-01T04:23:16.129Z,99.99
2017-06-01T04:24:38.209Z,99.99
2017-06-01T04:26:00.365Z,99.99
2017-06-01T04:27:22.511Z,99.99
2017-06-01T04:28:44.046Z,99.99
2017-06-01T04:30:06.121Z,99.99
2017-06-01T04:31:27.313Z,99.99
2017-06-01T04:32:49.481Z,99.99
2017-06-01T04:34:11.821Z,99.99
2017-06-01T04:35:33.262Z,99.99
2017-06-01T04:36:54.561Z,99.99
2017-06-01T04:38:17.022Z,99.99
2017-06-01T04:39:38.962Z,99.99
2017-06-01T04:41:01.405Z,99.99
2017-06-01T04:42:23.575Z,99.99
2017-06-01T04:43:45.413Z,99.99
2017-06-01T04:45:07.547Z,99.99
2017-06-01T04:46:29.984Z,99.99
2017-06-01T04:47:52.028Z,99.99
2017-06-01T04:49:13.901Z,99.99
2017-06-01T04:50:35.769Z,99.99
2017-06-01T04:51:57.891Z,99.99
2017-06-01T04:53:20.363Z,99.99
2017-06-01T04:54:42.283Z,99.99
2017-06-01T04:56:04.124Z,99.99
2017-06-01T04:57:26.625Z,99.99
2017-06-01T04:58:48.477Z,92.24
2017-06-01T05:00:10.371Z,77.75
2017-06-01T05:01:32.925Z,65.91
2017-06-01T05:02:55.450Z,56.24
2017-06-01T05:04:17.904Z,51.78
2017-06-01T05:05:40.040Z,48.25
2017-06-01T05:07:02.284Z,45.78
2017-06-01T05:08:24.734Z,43.6
2017-06-01T05:09:46.581Z,42.09
2017-06-01T05:11:08.730Z,39.12
2017-06-01T05:12:31.302Z,37.39
2017-06-01T05:13:53.443Z,35.58
2017-06-01T05:15:15.643Z,34.35
2017-06-01T05:16:37.494Z,33.2
2017-06-01T05:18:00.023Z,32.34
2017-06-01T05:19:21.902Z,31.48
2017-06-01T05:20:44.163Z,30.9
2017-06-01T05:22:05.747Z,31.77
2017-06-01T05:23:27.160Z,32.23
2017-06-01T05:24:49.999Z,31.64
2017-06-01T05:26:11.523Z,32.79
2017-06-01T05:27:34.093Z,32.59
2017-06-01T05:28:55.754Z,31.82
2017-06-01T05:30:18.205Z,30.68
2017-06-01T05:31:40.686Z,29.25
2017-06-01T05:33:02.513Z,28.68
2017-06-01T05:34:24.991Z,28.29
2017-06-01T05:35:47.130Z,28.2
2017-06-01T05:37:09.296Z,28.5
2017-06-01T05:38:30.854Z,28.39
2017-06-01T05:39:53.005Z,27.15
2017-06-01T05:41:15.458Z,27.15
2017-06-01T05:42:37.035Z,26.56
2017-06-01T05:43:59.614Z,25.88
2017-06-01T05:45:21.460Z,24.81
2017-06-01T05:46:43.254Z,25.79
2017-06-01T05:48:05.752Z,26.97
2017-06-01T05:49:27.912Z,29.06
2017-06-01T05:50:49.194Z,29.43
2017-06-01T05:52:11.662Z,30.68
2017-06-01T05:53:33.831Z,29.42
2017-06-01T05:54:56.009Z,27.98
2017-06-01T05:56:17.855Z,26.53
2017-06-01T05:57:40.314Z,25.1
2017-06-01T05:59:02.533Z,24.71
2017-06-01T06:00:24.058Z,23.87
2017-06-01T06:01:46.262Z,22.91
2017-06-01T06:03:08.491Z,22.74
2017-06-01T06:04:30.654Z,21.39
2017-06-01T06:05:53.147Z,21
2017-06-01T06:07:15.302Z,20.81
2017-06-01T06:08:38.095Z,21.2
2017-06-01T06:10:00.573Z,22.26
2017-06-01T06:11:23.172Z,22.7
2017-06-01T06:12:45.424Z,22.88
2017-06-01T06:14:07.584Z,22.78
2017-06-01T06:15:30.092Z,22.31
2017-06-01T06:16:52.272Z,22.52
2017-06-01T06:18:14.486Z,21.44
2017-06-01T06:19:36.683Z,21.45
2017-06-01T06:20:58.853Z,20.67
2017-06-01T06:22:20.804Z,20.49
2017-06-01T06:23:42.663Z,19.53
2017-06-01T06:25:04.143Z,19.73
2017-06-01T06:26:26.773Z,18.96
2017-06-01T06:27:48.944Z,19.07
2017-06-01T06:29:10.810Z,17.69
2017-06-01T06:30:33.066Z,19.65
2017-06-01T06:31:55.233Z,19.44
2017-06-01T06:33:17.094Z,18.96
2017-06-01T06:34:39.314Z,18.94
2017-06-01T06:36:01.491Z,20.89
2017-06-01T06:37:23.760Z,20.28
2017-06-01T06:38:45.700Z,22.22
2017-06-01T06:40:07.883Z,21.04
2017-06-01T06:41:30.696Z,19.7
2017-06-01T06:42:52.523Z,19.02
2017-06-01T06:44:14.703Z,19.79
2017-06-01T06:45:36.600Z,19.99
2017-06-01T06:46:59.390Z,20.77
2017-06-01T06:48:21.554Z,20.85
2017-06-01T06:49:43.423Z,21.71
2017-06-01T06:51:05.605Z,20.84
2017-06-01T06:52:27.751Z,20.95
2017-06-01T06:53:49.992Z,20.17
2017-06-01T06:55:11.894Z,19.12
2017-06-01T06:56:34.060Z,17.55
2017-06-01T06:57:56.226Z,17.58
2017-06-01T06:59:18.515Z,17.6
2017-06-01T07:00:40.690Z,17.5
2017-06-01T07:02:02.554Z,17.33
2017-06-01T07:03:25.403Z,18.57
2017-06-01T07:04:47.885Z,18.75
2017-06-01T07:06:09.745Z,18.25
2017-06-01T07:07:31.594Z,19.24
2017-06-01T07:08:53.172Z,19.23
2017-06-01T07:10:15.441Z,19.72
2017-06-01T07:11:37.285Z,20.29
2017-06-01T07:12:59.559Z,18.25
2017-06-01T07:14:22.288Z,18.44
2017-06-01T07:15:43.932Z,18.17
2017-06-01T07:17:05.792Z,19.62
2017-06-01T07:18:28.055Z,20.38
2017-06-01T07:19:50.455Z,21.53
2017-06-01T07:21:12.936Z,20.27
2017-06-01T07:22:35.561Z,19.02
2017-06-01T07:23:57.089Z,22.06
2017-06-01T07:25:19.211Z,21.74
2017-06-01T07:26:40.749Z,21.44
2017-06-01T07:28:02.920Z,21.72
2017-06-01T07:29:24.453Z,21.72
2017-06-01T07:30:46.934Z,21.16
2017-06-01T07:32:09.252Z,19.6
2017-06-01T07:33:31.151Z,19.24
2017-06-01T07:34:53.343Z,19.91
2017-06-01T07:36:14.914Z,20.96
2017-06-01T07:37:37.083Z,19.99
2017-06-01T07:38:59.559Z,20.27
2017-06-01T07:40:21.744Z,19.79
2017-06-01T07:41:44.252Z,19.41
2017-06-01T07:43:06.092Z,18.46
2017-06-01T07:44:28.252Z,17.88
2017-06-01T07:45:49.472Z,17.69
2017-06-01T07:47:11.254Z,17.5
2017-06-01T07:48:33.421Z,17.9
2017-06-01T07:49:54.970Z,19.34
2017-06-01T07:51:16.895Z,18.83
2017-06-01T07:52:39.350Z,18.73
2017-06-01T07:54:01.530Z,19.72
2017-06-01T07:55:23.393Z,19.69
2017-06-01T07:56:45.875Z,22.51
2017-06-01T07:58:08.343Z,22.66
2017-06-01T07:59:30.843Z,21.22
2017-06-01T08:00:53.018Z,20.96
2017-06-01T08:02:15.254Z,20.47
2017-06-01T08:03:37.532Z,20.85
2017-06-01T08:04:59.122Z,21.92
2017-06-01T08:06:21.613Z,22.87
2017-06-01T08:07:43.922Z,24.78
2017-06-01T08:09:06.629Z,24.95
2017-06-01T08:10:27.842Z,25.99
2017-06-01T08:11:49.878Z,27.93
2017-06-01T08:13:11.518Z,29.46
2017-06-01T08:14:33.932Z,32.89
2017-06-01T08:15:56.106Z,35.25
2017-06-01T08:17:18.293Z,39.74
2017-06-01T08:18:40.154Z,40.45
2017-06-01T08:20:02.731Z,42.73
2017-06-01T08:21:24.892Z,42.52
2017-06-01T08:22:46.422Z,44.04
2017-06-01T08:24:08.635Z,45.27
2017-06-01T08:25:31.083Z,46.67
2017-06-01T08:26:53.002Z,48.35
2017-06-01T08:28:14.892Z,51.04
2017-06-01T08:29:37.361Z,51.43
2017-06-01T08:31:00.203Z,50.92
2017-06-01T08:32:22.778Z,51.69
2017-06-01T08:33:44.920Z,54.86
2017-06-01T08:35:05.861Z,51.98
2017-06-01T08:36:28.312Z,51.5
2017-06-01T08:37:50.473Z,52.72
2017-06-01T08:39:12.951Z,53.39
2017-06-01T08:40:34.473Z,53.3
2017-06-01T08:41:56.932Z,54.55
2017-06-01T08:43:19.551Z,54.74
2017-06-01T08:44:41.700Z,54.57
2017-06-01T08:46:03.850Z,52.53
2017-06-01T08:47:25.441Z,53.78
2017-06-01T08:48:47.382Z,52.72
2017-06-01T08:50:09.201Z,53.11
2017-06-01T08:51:31.368Z,53.11
2017-06-01T08:52:53.543Z,54.06
2017-06-01T08:54:16.057Z,52.89
2017-06-01T08:55:37.568Z,52.22
2017-06-01T08:56:59.743Z,50.29
2017-06-01T08:58:22.502Z,52.12
2017-06-01T08:59:45.048Z,52.69
2017-06-01T09:01:07.221Z,52.98
2017-06-01T09:02:29.058Z,52.98
2017-06-01T09:03:51.507Z,50.9
2017-06-01T09:05:12.742Z,51.37
2017-06-01T09:06:34.891Z,52.79
2017-06-01T09:07:57.366Z,53.49
2017-06-01T09:09:19.645Z,52.72
2017-06-01T09:10:41.544Z,52.53
2017-06-01T09:12:03.749Z,53.39
2017-06-01T09:13:25.611Z,50.32
2017-06-01T09:14:47.862Z,53.78
2017-06-01T09:16:10.422Z,54.77
2017-06-01T09:17:31.943Z,53.39
2017-06-01T09:18:54.541Z,52.53
2017-06-01T09:20:17.302Z,51.28
2017-06-01T09:21:39.212Z,50.63
2017-06-01T09:23:01.693Z,51.18
2017-06-01T09:24:24.182Z,51.21
2017-06-01T09:25:46.286Z,50.63
2017-06-01T09:27:08.496Z,52.72
2017-06-01T09:28:29.751Z,50.99
2017-06-01T09:29:51.284Z,52.81
2017-06-01T09:31:14.113Z,51.88
2017-06-01T09:32:36.022Z,49.29
2017-06-01T09:33:58.494Z,48.43
2017-06-01T09:35:20.959Z,50.05
2017-06-01T09:36:43.563Z,49.48
2017-06-01T09:38:05.730Z,49.87
2017-06-01T09:39:27.568Z,52.65
2017-06-01T09:40:48.783Z,51.31
2017-06-01T09:42:11.282Z,50.44
2017-06-01T09:43:33.621Z,49
2017-06-01T09:44:55.830Z,50.05
2017-06-01T09:46:17.646Z,50.37
2017-06-01T09:47:39.533Z,50.44
2017-06-01T09:49:01.694Z,49.67
2017-06-01T09:50:23.577Z,49.89
2017-06-01T09:51:45.888Z,50.46
2017-06-01T09:53:08.341Z,47.49
2017-06-01T09:54:30.508Z,49.51
2017-06-01T09:55:52.352Z,51.91
2017-06-01T09:57:14.538Z,50.46
2017-06-01T09:58:36.815Z,47.68
2017-06-01T09:59:58.982Z,46.91
2017-06-01T10:01:20.514Z,46.33
2017-06-01T10:02:42.522Z,47.46
2017-06-01T10:04:04.943Z,48.9
2017-06-01T10:05:26.789Z,49.02
2017-06-01T10:06:48.007Z,47.49
2017-06-01T10:08:09.859Z,47.58
2017-06-01T10:09:31.770Z,49.41
2017-06-01T10:10:53.611Z,49.69
2017-06-01T10:12:15.464Z,48.83
2017-06-01T10:13:37.353Z,47.58
2017-06-01T10:15:00.132Z,48.07
2017-06-01T10:16:22.451Z,46.43
2017-06-01T10:17:44.025Z,47.87
2017-06-01T10:19:06.474Z,47.39
2017-06-01T10:20:28.613Z,46.84
2017-06-01T10:21:50.442Z,48.85
2017-06-01T10:23:12.283Z,45.39
2017-06-01T10:24:34.813Z,46.43
2017-06-01T10:25:57.271Z,45.76
2017-06-01T10:27:19.743Z,47
2017-06-01T10:28:41.583Z,47.58
2017-06-01T10:30:03.106Z,49.19
2017-06-01T10:31:25.220Z,49.57
2017-06-01T10:32:47.063Z,49.67
2017-06-01T10:34:09.532Z,48.81
2017-06-01T10:35:31.695Z,49.29
2017-06-01T10:36:54.162Z,47.08
2017-06-01T10:38:16.883Z,46.81
2017-06-01T10:39:39.373Z,46.45
2017-06-01T10:41:01.843Z,42.89
2017-06-01T10:42:24.411Z,42.03
2017-06-01T10:43:46.291Z,41.93
2017-06-01T10:45:08.743Z,41.55
2017-06-01T10:46:30.706Z,43.37
2017-06-01T10:47:53.173Z,43.95
2017-06-01T10:49:15.653Z,42.99
2017-06-01T10:50:38.111Z,45.2
2017-06-01T10:52:00.261Z,44.05
2017-06-01T10:53:22.391Z,40.39
2017-06-01T10:54:44.538Z,42.8
2017-06-01T10:56:06.351Z,43.26
2017-06-01T10:57:28.502Z,45.87
2017-06-01T10:58:50.690Z,47.7
2017-06-01T11:00:12.972Z,45.97
2017-06-01T11:01:35.127Z,44.65
2017-06-01T11:02:57.062Z,43.97
2017-06-01T11:04:19.252Z,44.91
2017-06-01T11:05:41.419Z,45.87
2017-06-01T11:07:02.941Z,46.67
2017-06-01T11:08:24.893Z,44.65
2017-06-01T11:09:46.401Z,45.78
2017-06-01T11:11:08.549Z,45.49
2017-06-01T11:12:30.081Z,47.22
2017-06-01T11:13:51.610Z,43.49
2017-06-01T11:15:14.022Z,43.3
2017-06-01T11:16:35.848Z,41.95
2017-06-01T11:17:57.683Z,40.91
2017-06-01T11:19:19.541Z,39.47
2017-06-01T11:20:41.382Z,40.05
2017-06-01T11:22:03.850Z,40.51
2017-06-01T11:23:26.053Z,41.08
2017-06-01T11:24:48.264Z,42.33
2017-06-01T11:26:10.793Z,43.66
2017-06-01T11:27:33.274Z,45.03
2017-06-01T11:28:55.446Z,41.66
2017-06-01T11:30:17.382Z,41.11
2017-06-01T11:31:39.481Z,42.84
2017-06-01T11:33:01.319Z,41.88
2017-06-01T11:34:23.533Z,42.93
2017-06-01T11:35:46.116Z,40.84
2017-06-01T11:37:08.331Z,39.59
2017-06-01T11:38:30.544Z,39.01
2017-06-01T11:39:52.718Z,39.95
2017-06-01T11:41:14.570Z,39.06
2017-06-01T11:42:36.362Z,40.03
2017-06-01T11:43:58.862Z,39.26
2017-06-01T11:45:21.019Z,35.33
2017-06-01T11:46:42.858Z,36.47
2017-06-01T11:48:05.339Z,39.74
2017-06-01T11:49:27.502Z,39.28
2017-06-01T11:50:49.449Z,38.04
2017-06-01T11:52:11.721Z,38.31
2017-06-01T11:53:33.542Z,39.29
2017-06-01T11:54:55.699Z,38.91
2017-06-01T11:56:17.913Z,40.45
2017-06-01T11:57:39.811Z,40.09
2017-06-01T11:59:02.813Z,41.05
2017-06-01T12:00:24.333Z,39.34
2017-06-01T12:01:46.640Z,38.35
2017-06-01T12:03:08.167Z,38.62
2017-06-01T12:04:30.289Z,40.16
2017-06-01T12:05:52.131Z,40.26
2017-06-01T12:07:14.283Z,40.53
2017-06-01T12:08:36.152Z,40.53
2017-06-01T12:09:58.722Z,39.76
2017-06-01T12:11:20.890Z,39.09
2017-06-01T12:12:42.732Z,39.39
2017-06-01T12:14:04.703Z,36.21
2017-06-01T12:15:27.426Z,35.93
2017-06-01T12:16:49.982Z,36.58
2017-06-01T12:18:12.122Z,36.1
2017-06-01T12:19:34.593Z,36.39
2017-06-01T12:20:57.164Z,36.68
2017-06-01T12:22:19.322Z,35.62
2017-06-01T12:23:41.180Z,35.16
2017-06-01T12:25:03.370Z,36.6
2017-06-01T12:26:26.190Z,33.33
2017-06-01T12:27:48.043Z,33.42
2017-06-01T12:29:10.187Z,33.42
2017-06-01T12:30:32.064Z,32.17
2017-06-01T12:31:54.582Z,33.51
2017-06-01T12:33:16.441Z,33.42
2017-06-01T12:34:38.662Z,34.38
2017-06-01T12:35:59.884Z,34.19
2017-06-01T12:37:22.024Z,35.62
2017-06-01T12:38:44.583Z,38.24
2017-06-01T12:40:06.994Z,38.91
2017-06-01T12:41:29.171Z,38.83
2017-06-01T12:42:51.971Z,38.54
2017-06-01T12:44:14.151Z,37.39
2017-06-01T12:45:36.311Z,37.98
2017-06-01T12:46:58.148Z,37.5
2017-06-01T12:48:20.342Z,35.67
2017-06-01T12:49:42.514Z,36.63
2017-06-01T12:51:04.452Z,34.22
2017-06-01T12:52:27.012Z,35.19
2017-06-01T12:53:49.474Z,34.22
2017-06-01T12:55:11.619Z,33.36
2017-06-01T12:56:34.083Z,33.84
2017-06-01T12:57:56.569Z,34.9
2017-06-01T12:59:19.472Z,33.26
2017-06-01T13:00:41.352Z,34.22
2017-06-01T13:02:03.532Z,34.42
2017-06-01T13:03:25.373Z,34.13
2017-06-01T13:04:47.811Z,36.73
2017-06-01T13:06:10.404Z,35.28
2017-06-01T13:07:32.370Z,36.44
2017-06-01T13:08:54.232Z,37.21
2017-06-01T13:10:15.882Z,40.3
2017-06-01T13:11:37.411Z,41.38
2017-06-01T13:12:59.252Z,36.46
2017-06-01T13:14:21.396Z,37.79
2017-06-01T13:15:44.213Z,38.46
2017-06-01T13:17:06.380Z,37.71
2017-06-01T13:18:28.542Z,35.19
2017-06-01T13:19:50.449Z,35.27
2017-06-01T13:21:12.726Z,37.95
2017-06-01T13:22:34.884Z,36.89
2017-06-01T13:23:56.414Z,37.19
2017-06-01T13:25:18.902Z,37.41
2017-06-01T13:26:41.810Z,34.7
2017-06-01T13:28:04.384Z,35.65
2017-06-01T13:29:26.569Z,36.23
2017-06-01T13:30:48.785Z,36.61
2017-06-01T13:32:11.343Z,39.12
2017-06-01T13:33:32.874Z,39.12
2017-06-01T13:34:54.401Z,38.37
2017-06-01T13:36:16.261Z,39.82
2017-06-01T13:37:39.095Z,39.72
2017-06-01T13:39:01.605Z,39.54
2017-06-01T13:40:23.850Z,35.11
2017-06-01T13:41:46.137Z,35.98
2017-06-01T13:43:08.626Z,35.96
2017-06-01T13:44:30.792Z,36.61
2017-06-01T13:45:53.282Z,37.19
2017-06-01T13:47:15.134Z,38.43
2017-06-01T13:48:36.961Z,39.12
2017-06-01T13:49:59.582Z,38.64
2017-06-01T13:51:21.757Z,38.16
2017-06-01T13:52:43.972Z,37.96
2017-06-01T13:54:06.323Z,37.87
2017-06-01T13:55:28.594Z,39.82
2017-06-01T13:56:50.463Z,38.66
2017-06-01T13:58:12.683Z,39.14
2017-06-01T13:59:35.292Z,40.97
2017-06-01T14:00:58.039Z,40.49
2017-06-01T14:02:20.524Z,39.34
2017-06-01T14:03:42.703Z,40.49
2017-06-01T14:05:04.804Z,39.94
2017-06-01T14:06:27.086Z,40.7
2017-06-01T14:07:48.941Z,40.7
2017-06-01T14:09:11.102Z,38.78
2017-06-01T14:10:33.544Z,38.78
2017-06-01T14:11:55.730Z,38.2
2017-06-01T14:13:17.962Z,38.58
2017-06-01T14:14:39.815Z,38.18
2017-06-01T14:16:02.262Z,37.31
2017-06-01T14:17:24.593Z,37.7
2017-06-01T14:18:46.773Z,38.46
2017-06-01T14:20:08.702Z,40.2
2017-06-01T14:21:30.740Z,38.37
2017-06-01T14:22:52.662Z,38.76
2017-06-01T14:24:14.572Z,39.04
2017-06-01T14:25:36.771Z,40.09
2017-06-01T14:26:59.182Z,40.47
2017-06-01T14:28:21.353Z,39.82
2017-06-01T14:29:43.238Z,40.3
2017-06-01T14:31:05.418Z,39.53
2017-06-01T14:32:27.882Z,39.24
2017-06-01T14:33:50.392Z,39.36
2017-06-01T14:35:12.562Z,41.27
2017-06-01T14:36:34.133Z,40.12
2017-06-01T14:37:56.609Z,40.03
2017-06-01T14:39:18.547Z,40.03
2017-06-01T14:40:41.007Z,41.09
2017-06-01T14:42:03.621Z,38.68
2017-06-01T14:43:25.748Z,38.58
2017-06-01T14:44:47.969Z,39.45
2017-06-01T14:46:10.142Z,40.03
2017-06-01T14:47:32.718Z,39.45
2017-06-01T14:48:55.531Z,39.86
2017-06-01T14:50:17.691Z,39.76
2017-06-01T14:51:40.162Z,37.45
2017-06-01T14:53:01.889Z,38.02
2017-06-01T14:54:24.556Z,38.68
2017-06-01T14:55:46.741Z,38.87
2017-06-01T14:57:09.034Z,38.29
2017-06-01T14:58:31.194Z,39.14
2017-06-01T14:59:54.053Z,38.46
2017-06-01T15:01:16.540Z,38.37
2017-06-01T15:02:38.152Z,38.85
2017-06-01T15:04:00.373Z,40.01
2017-06-01T15:05:22.869Z,39.84
2017-06-01T15:06:45.355Z,38.87
2017-06-01T15:08:07.523Z,37.15
2017-06-01T15:09:29.390Z,37.71
2017-06-01T15:10:51.842Z,37.6
2017-06-01T15:12:14.151Z,37.98
2017-06-01T15:13:36.320Z,38.85
2017-06-01T15:14:58.624Z,39.31
2017-06-01T15:16:21.462Z,40.11
2017-06-01T15:17:43.632Z,39.34
2017-06-01T15:19:05.483Z,38.87
2017-06-01T15:20:27.331Z,39.24
2017-06-01T15:21:50.251Z,38.95
2017-06-01T15:23:12.437Z,39.45
2017-06-01T15:24:34.611Z,41.19
2017-06-01T15:25:57.330Z,40.32
2017-06-01T15:27:19.681Z,41.86
2017-06-01T15:28:42.252Z,39.86
2017-06-01T15:30:04.741Z,39.86
2017-06-01T15:31:27.236Z,40.82
2017-06-01T15:32:49.682Z,39.18
2017-06-01T15:34:12.006Z,38.89
2017-06-01T15:35:33.860Z,38.02
2017-06-01T15:36:56.163Z,38.31
2017-06-01T15:38:18.995Z,36.96
2017-06-01T15:39:41.489Z,37.71
2017-06-01T15:41:04.013Z,37.91
2017-06-01T15:42:25.594Z,37.79
2017-06-01T15:43:48.142Z,37.89
2017-06-01T15:45:10.682Z,37.02
2017-06-01T15:46:33.163Z,37.31
2017-06-01T15:47:55.090Z,36.33
2017-06-01T15:49:17.939Z,36.52
2017-06-01T15:50:39.899Z,37.1
2017-06-01T15:52:02.049Z,37.96
2017-06-01T15:53:24.274Z,37.39
2017-06-01T15:54:46.690Z,37.19
2017-06-01T15:56:09.181Z,37.58
2017-06-01T15:57:31.612Z,35.96
2017-06-01T15:58:54.105Z,35.27
2017-06-01T16:00:16.604Z,37.01
2017-06-01T16:01:38.795Z,36.91
2017-06-01T16:03:00.986Z,37.01
2017-06-01T16:04:22.538Z,36.23
2017-06-01T16:05:45.494Z,36.61
2017-06-01T16:07:07.781Z,36.81
2017-06-01T16:08:30.154Z,37.1
2017-06-01T16:09:51.386Z,37.21
2017-06-01T16:11:13.818Z,36.93
2017-06-01T16:12:35.965Z,33.45
2017-06-01T16:13:57.880Z,33.34
2017-06-01T16:15:20.048Z,32.67
2017-06-01T16:16:42.821Z,33.82
2017-06-01T16:18:05.003Z,32.86
2017-06-01T16:19:27.237Z,33.44
2017-06-01T16:20:49.402Z,32.67
2017-06-01T16:22:11.983Z,33.13
2017-06-01T16:23:34.155Z,33.42
2017-06-01T16:24:56.087Z,32.36
2017-06-01T16:26:18.314Z,32.56
2017-06-01T16:27:41.103Z,33.33
2017-06-01T16:29:03.603Z,32.94
2017-06-01T16:30:26.168Z,32.17
2017-06-01T16:31:48.343Z,31.98
2017-06-01T16:33:10.901Z,30.63
2017-06-01T16:34:32.764Z,30.82
2017-06-01T16:35:54.942Z,30.43
2017-06-01T16:37:16.674Z,31.21
2017-06-01T16:38:39.209Z,31.01
2017-06-01T16:40:01.536Z,30.53
2017-06-01T16:41:23.807Z,31.21
2017-06-01T16:42:46.141Z,31.19
2017-06-01T16:44:08.669Z,31.67
2017-06-01T16:45:30.886Z,31.77
2017-06-01T16:46:53.039Z,31.48
2017-06-01T16:48:15.659Z,30.91
2017-06-01T16:49:38.172Z,30.8
2017-06-01T16:51:00.377Z,31.3
2017-06-01T16:52:22.254Z,31.09
2017-06-01T16:53:44.470Z,31.69
2017-06-01T16:55:06.423Z,31.01
2017-06-01T16:56:28.930Z,31.69
2017-06-01T16:57:51.443Z,30.82
2017-06-01T16:59:13.994Z,28.89
2017-06-01T17:00:36.153Z,27.83
2017-06-01T17:01:58.371Z,27.92
2017-06-01T17:03:20.984Z,28.4
2017-06-01T17:04:43.491Z,28.49
2017-06-01T17:06:05.991Z,28.88
2017-06-01T17:07:27.865Z,27.92
2017-06-01T17:08:49.716Z,26.28
2017-06-01T17:10:11.923Z,26.95
2017-06-01T17:11:34.671Z,27.24
2017-06-01T17:12:56.841Z,26.57
2017-06-01T17:14:19.473Z,27.44
2017-06-01T17:15:41.983Z,27.34
2017-06-01T17:17:04.875Z,26.76
2017-06-01T17:18:26.450Z,25.8
2017-06-01T17:19:48.637Z,25.9
2017-06-01T17:21:11.156Z,26.28
2017-06-01T17:22:33.956Z,25.7
2017-06-01T17:23:56.144Z,25.9
2017-06-01T17:25:18.004Z,25.7
2017-06-01T17:26:39.967Z,25.8
2017-06-01T17:28:02.608Z,25.03
2017-06-01T17:29:24.541Z,25.8
2017-06-01T17:30:46.968Z,25.99
2017-06-01T17:32:09.169Z,25.51
2017-06-01T17:33:31.950Z,24.35
2017-06-01T17:34:54.131Z,24.35
2017-06-01T17:36:16.708Z,24.74
2017-06-01T17:37:39.202Z,24.55
2017-06-01T17:39:01.745Z,24.24
2017-06-01T17:40:23.747Z,24.93