createdAt,value
2022-08-09T00:01:52.879Z,17.80
2022-08-09T00:05:03.410Z,17.80
2022-08-09T00:07:56.206Z,17.80
2022-08-09T00:10:53.967Z,17.70
2022-08-09T00:13:51.997Z,17.70
2022-08-09T00:16:39.843Z,17.70
2022-08-09T00:19:34.262Z,17.70
2022-08-09T00:22:21.990Z,17.60
2022-08-09T00:25:17.747Z,17.60
2022-08-09T00:28:10.817Z,17.60
2022-08-09T00:31:50.390Z,17.60
2022-08-09T00:34:19.644Z,17.50
2022-08-09T00:37:14.030Z,17.50
2022-08-09T00:40:12.230Z,17.50
2022-08-09T00:44:11.823Z,17.40
2022-08-09T00:46:45.293Z,17.40
2022-08-09T00:49:32.024Z,17.30
2022-08-09T00:52:20.474Z,17.30
2022-08-09T00:55:32.675Z,17.30
2022-08-09T00:58:25.609Z,17.30
2022-08-09T01:01:44.959Z,17.20
2022-08-09T01:05:00.812Z,17.20
2022-08-09T01:08:19.066Z,17.20
2022-08-09T01:11:56.215Z,17.20
2022-08-09T01:15:06.043Z,17.10
2022-08-09T01:18:30.150Z,17.10
2022-08-09T01:21:50.775Z,17.10
2022-08-09T01:24:50.540Z,17.00
2022-08-09T01:27:47.068Z,17.00
2022-08-09T01:30:53.334Z,17.00
2022-08-09T01:33:53.112Z,17.00
2022-08-09T01:36:42.035Z,17.00
2022-08-09T01:39:42.132Z,17.00
2022-08-09T01:42:39.133Z,16.90
2022-08-09T01:45:34.154Z,16.90
2022-08-09T01:48:40.105Z,16.90
2022-08-09T01:51:32.168Z,16.90
2022-08-09T01:54:32.745Z,16.80
2022-08-09T01:57:29.105Z,16.80
2022-08-09T02:00:34.889Z,16.70
2022-08-09T02:03:24.344Z,16.70
2022-08-09T02:06:20.139Z,16.70
2022-08-09T02:09:20.181Z,16.70
2022-08-09T02:12:17.981Z,16.70
2022-08-09T02:15:17.078Z,16.60
2022-08-09T02:18:10.515Z,16.60
2022-08-09T02:21:22.340Z,16.60
2022-08-09T02:24:26.385Z,16.60
2022-08-09T02:27:27.497Z,16.50
2022-08-09T02:30:44.197Z,16.50
2022-08-09T02:34:06.758Z,16.50
2022-08-09T02:36:54.402Z,16.50
2022-08-09T02:39:55.194Z,16.50
2022-08-09T02:43:00.058Z,16.50
2022-08-09T02:45:48.560Z,16.50
2022-08-09T02:48:46.172Z,16.40
2022-08-09T02:51:44.220Z,16.40
2022-08-09T02:54:32.650Z,16.40
2022-08-09T02:57:27.332Z,16.40
2022-08-09T03:00:26.017Z,16.40
2022-08-09T03:03:21.355Z,16.40
2022-08-09T03:06:21.554Z,16.40
2022-08-09T03:09:16.263Z,16.30
2022-08-09T03:12:13.427Z,16.30
2022-08-09T03:15:01.914Z,16.20
2022-08-09T03:17:59.026Z,16.20
2022-08-09T03:20:54.266Z,16.20
2022-08-09T03:24:03.626Z,16.20
2022-08-09T03:27:00.316Z,16.20
2022-08-09T03:30:01.114Z,16.10
2022-08-09T03:32:56.333Z,16.10
2022-08-09T03:36:14.095Z,16.10
2022-08-09T03:38:57.309Z,16.10
2022-08-09T03:41:48.296Z,16.10
2022-08-09T03:44:42.292Z,16.00
2022-08-09T03:47:29.506Z,16.00
2022-08-09T03:50:33.297Z,16.00
2022-08-09T03:53:21.703Z,16.00
2022-08-09T03:56:26.340Z,16.00
2022-08-09T03:59:42.769Z,16.00
2022-08-09T04:02:31.724Z,15.90
2022-08-09T04:05:28.368Z,15.90
2022-08-09T04:08:19.295Z,15.90
2022-08-09T04:11:22.330Z,15.90
2022-08-09T04:14:37.077Z,15.90
2022-08-09T04:17:33.328Z,15.90
2022-08-09T04:20:20.657Z,15.80
2022-08-09T04:23:17.841Z,15.80
2022-08-09T04:26:17.363Z,15.80
2022-08-09T04:29:17.373Z,15.80
2022-08-09T04:32:11.425Z,15.80
2022-08-09T04:35:01.608Z,15.80
2022-08-09T04:37:56.450Z,15.80
2022-08-09T04:40:56.384Z,15.80
2022-08-09T04:44:05.856Z,15.80
2022-08-09T04:47:06.328Z,15.80
2022-08-09T04:49:55.634Z,15.80
2022-08-09T04:52:49.407Z,15.70
2022-08-09T04:55:57.656Z,15.80
2022-08-09T04:58:53.453Z,15.70
2022-08-09T05:01:42.486Z,15.70
2022-08-09T05:04:36.475Z,15.70
2022-08-09T05:07:32.405Z,15.70
2022-08-09T05:10:26.441Z,15.80
2022-08-09T05:13:14.382Z,15.80
2022-08-09T05:16:08.429Z,15.80
2022-08-09T05:18:59.217Z,15.80
2022-08-09T05:21:57.533Z,15.80
2022-08-09T05:24:47.679Z,15.80
2022-08-09T05:27:47.994Z,15.90
2022-08-09T05:30:42.474Z,15.90
2022-08-09T05:33:42.647Z,15.90
2022-08-09T05:36:36.471Z,15.90
2022-08-09T05:39:35.656Z,15.90
2022-08-09T05:42:36.731Z,16.00
2022-08-09T05:45:24.783Z,16.00
2022-08-09T05:48:18.537Z,16.00
2022-08-09T05:51:30.005Z,16.10
2022-08-09T05:54:21.513Z,16.10
2022-08-09T05:57:19.051Z,16.10
2022-08-09T06:00:14.554Z,16.20
2022-08-09T06:03:03.716Z,16.20
2022-08-09T06:06:06.199Z,16.30
2022-08-09T06:08:53.869Z,16.30
2022-08-09T06:11:57.589Z,16.30
2022-08-09T06:14:51.593Z,16.30
2022-08-09T06:17:40.127Z,16.40
2022-08-09T06:20:35.680Z,16.40
2022-08-09T06:23:58.267Z,16.50
2022-08-09T06:26:51.579Z,16.50
2022-08-09T06:29:48.046Z,16.60
2022-08-09T06:32:59.388Z,16.60
2022-08-09T06:35:57.584Z,16.70
2022-08-09T06:38:49.935Z,16.70
2022-08-09T06:42:08.543Z,16.70
2022-08-09T06:45:00.256Z,16.80
2022-08-09T06:48:01.453Z,16.90
2022-08-09T06:50:57.675Z,17.00
2022-08-09T06:53:45.398Z,17.00
2022-08-09T06:56:45.575Z,17.10
2022-08-09T07:00:52.251Z,17.10
2022-08-09T07:02:47.743Z,17.20
2022-08-09T07:06:02.516Z,17.20
2022-08-09T07:08:49.732Z,17.30
2022-08-09T07:11:51.920Z,17.30
2022-08-09T07:14:51.114Z,17.40
2022-08-09T07:17:52.649Z,17.40
2022-08-09T07:20:49.749Z,17.50
2022-08-09T07:23:56.284Z,17.50
2022-08-09T07:26:51.674Z,17.50
2022-08-09T07:29:42.814Z,17.60
2022-08-09T07:32:37.950Z,17.70
2022-08-09T07:35:27.630Z,17.80
2022-08-09T07:38:23.750Z,17.80
2022-08-09T07:41:18.351Z,17.90
2022-08-09T07:44:12.659Z,17.90
2022-08-09T07:46:59.816Z,18.00
2022-08-09T07:50:04.542Z,18.10
2022-08-09T07:53:00.929Z,18.20
2022-08-09T07:56:03.404Z,18.20
2022-08-09T07:58:55.418Z,18.30
2022-08-09T08:01:53.174Z,18.30
2022-08-09T08:04:41.724Z,18.40
2022-08-09T08:08:44.047Z,18.50
2022-08-09T08:12:11.436Z,18.60
2022-08-09T08:14:04.902Z,18.70
2022-08-09T08:17:07.465Z,18.80
2022-08-09T08:20:01.744Z,19.00
2022-08-09T08:22:49.183Z,19.10
2022-08-09T08:25:46.028Z,19.30
2022-08-09T08:28:35.057Z,19.60
2022-08-09T08:32:02.253Z,19.80
2022-08-09T08:34:42.805Z,20.00
2022-08-09T08:37:41.593Z,20.30
2022-08-09T08:40:44.287Z,20.40
2022-08-09T08:43:44.783Z,20.60
2022-08-09T08:46:41.401Z,20.70
2022-08-09T08:49:49.790Z,20.90
2022-08-09T08:52:59.377Z,21.00
2022-08-09T08:55:52.644Z,21.10
2022-08-09T08:58:46.361Z,21.30
2022-08-09T09:01:56.613Z,21.40
2022-08-09T09:04:53.040Z,21.50
2022-08-09T09:07:53.908Z,21.70
2022-08-09T09:10:44.351Z,21.80
2022-08-09T09:13:57.253Z,22.00
2022-08-09T09:16:52.193Z,22.00
2022-08-09T09:19:47.912Z,22.10
2022-08-09T09:23:02.907Z,22.20
2022-08-09T09:26:02.013Z,22.40
2022-08-09T09:29:03.472Z,22.60
2022-08-09T09:32:15.055Z,22.70
2022-08-09T09:35:17.911Z,22.80
2022-08-09T09:38:05.407Z,23.00
2022-08-09T09:41:02.924Z,23.00
2022-08-09T09:44:11.751Z,23.10
2022-08-09T09:47:15.935Z,23.10
2022-08-09T09:50:15.880Z,23.20
2022-08-09T09:53:11.094Z,23.30
2022-08-09T09:56:04.406Z,23.40
2022-08-09T09:59:00.226Z,23.50
2022-08-09T10:02:06.148Z,23.60
2022-08-09T10:05:09.937Z,23.50
2022-08-09T10:08:27.299Z,23.60
2022-08-09T10:11:59.376Z,23.80
2022-08-09T10:14:48.800Z,23.90
2022-08-09T10:17:50.377Z,24.00
2022-08-09T10:20:49.255Z,24.00
2022-08-09T10:23:39.850Z,24.10
2022-08-09T10:26:34.027Z,24.10
2022-08-09T10:30:26.500Z,24.20
2022-08-09T10:32:42.234Z,24.20
2022-08-09T10:35:38.009Z,24.30
2022-08-09T10:38:54.637Z,24.50
2022-08-09T10:41:40.004Z,24.70
2022-08-09T10:44:30.604Z,24.80
2022-08-09T10:48:14.379Z,24.90
2022-08-09T10:51:15.243Z,25.00
2022-08-09T10:54:18.026Z,25.10
2022-08-09T10:57:21.022Z,25.20
2022-08-09T11:00:35.965Z,25.10
2022-08-09T11:03:51.355Z,25.10
2022-08-09T11:06:44.694Z,25.20
2022-08-09T11:09:47.737Z,25.20
2022-08-09T11:12:36.492Z,25.30
2022-08-09T11:15:38.361Z,25.30
2022-08-09T11:18:55.036Z,25.50
2022-08-09T11:22:10.571Z,25.70
2022-08-09T11:25:19.049Z,25.80
2022-08-09T11:28:34.462Z,26.00
2022-08-09T11:31:54.870Z,26.00
2022-08-09T11:34:57.237Z,25.90
2022-08-09T11:37:51.080Z,25.90
2022-08-09T11:40:45.059Z,26.00
2022-08-09T11:43:32.554Z,26.20
2022-08-09T11:46:33.251Z,26.20
2022-08-09T11:50:56.446Z,26.00
2022-08-09T11:54:01.090Z,26.10
2022-08-09T11:56:41.887Z,26.30
2022-08-09T11:59:37.811Z,26.50
2022-08-09T12:02:36.996Z,26.60
2022-08-09T12:05:39.560Z,26.70
2022-08-09T12:08:36.135Z,26.80
2022-08-09T12:11:25.711Z,26.80
2022-08-09T12:14:28.517Z,26.80
2022-08-09T12:17:33.958Z,26.80
2022-08-09T12:20:43.127Z,26.80
2022-08-09T12:23:56.486Z,27.00
2022-08-09T12:29:12.310Z,27.10
2022-08-09T12:30:36.627Z,27.10
2022-08-09T12:33:13.149Z,27.10
2022-08-09T12:36:27.607Z,27.30
2022-08-09T12:39:20.861Z,27.50
2022-08-09T12:42:21.149Z,27.50
2022-08-09T12:45:34.178Z,27.50
2022-08-09T12:48:33.143Z,27.50
2022-08-09T12:51:59.964Z,27.50
2022-08-09T12:55:03.205Z,27.50
2022-08-09T12:58:28.012Z,27.40
2022-08-09T13:01:28.315Z,27.40
2022-08-09T13:04:36.731Z,27.60
2022-08-09T13:07:50.074Z,27.70
2022-08-09T13:11:25.910Z,27.70
2022-08-09T13:14:42.702Z,27.60
2022-08-09T13:17:58.846Z,27.70
2022-08-09T13:21:04.321Z,27.80
2022-08-09T13:24:16.069Z,28.00
2022-08-09T13:27:40.106Z,28.10
2022-08-09T13:32:14.340Z,27.90
2022-08-09T13:33:58.877Z,27.70
2022-08-09T13:36:53.258Z,27.60
2022-08-09T13:41:46.857Z,27.90
2022-08-09T13:43:04.003Z,27.90
2022-08-09T13:47:16.593Z,27.90
2022-08-09T13:49:43.015Z,28.10
2022-08-09T13:52:42.330Z,28.40
2022-08-09T13:55:36.951Z,28.60
2022-08-09T13:58:24.246Z,28.40
2022-08-09T14:02:01.693Z,28.30
2022-08-09T14:04:25.614Z,28.20
2022-08-09T14:07:20.326Z,28.20
2022-08-09T14:10:17.184Z,28.10
2022-08-09T14:14:14.769Z,28.20
2022-08-09T14:16:38.289Z,28.20
2022-08-09T14:19:33.301Z,28.00
2022-08-09T14:22:27.309Z,28.00
2022-08-09T14:25:21.398Z,27.90
2022-08-09T14:28:15.329Z,28.00
2022-08-09T14:31:14.338Z,28.10
2022-08-09T14:34:04.246Z,28.20
2022-08-09T14:37:02.348Z,28.50
2022-08-09T14:39:49.645Z,28.70
2022-08-09T14:42:43.698Z,28.80
2022-08-09T14:46:58.523Z,28.60
2022-08-09T14:48:46.411Z,28.50
2022-08-09T14:51:42.309Z,28.70
2022-08-09T14:54:36.361Z,28.60
2022-08-09T14:57:32.146Z,28.50
2022-08-09T15:00:42.295Z,28.40
2022-08-09T15:03:36.376Z,28.40
2022-08-09T15:06:23.503Z,28.50
2022-08-09T15:10:03.417Z,28.50
2022-08-09T15:12:28.728Z,28.50
2022-08-09T15:15:22.379Z,28.60
2022-08-09T15:18:12.302Z,28.60
2022-08-09T15:22:00.768Z,28.70
2022-08-09T15:24:17.987Z,28.60
2022-08-09T15:27:17.361Z,28.60
2022-08-09T15:30:57.137Z,28.60
2022-08-09T15:33:33.582Z,28.60
2022-08-09T15:36:47.934Z,28.70
2022-08-09T15:39:53.124Z,28.70
2022-08-09T15:42:48.430Z,28.60
2022-08-09T15:46:07.681Z,28.50
2022-08-09T15:49:21.279Z,28.60
2022-08-09T15:52:06.082Z,28.70
2022-08-09T15:54:53.565Z,28.80
2022-08-09T15:57:50.913Z,28.80
2022-08-09T16:00:45.516Z,28.80
2022-08-09T16:03:43.194Z,28.70
2022-08-09T16:06:38.435Z,28.60
2022-08-09T16:10:02.545Z,28.60
2022-08-09T16:12:50.170Z,28.70
2022-08-09T16:16:04.874Z,28.60
2022-08-09T16:18:58.530Z,28.40
2022-08-09T16:21:54.606Z,28.30
2022-08-09T16:24:42.283Z,28.20
2022-08-09T16:27:36.645Z,28.10
2022-08-09T16:30:30.508Z,27.80
2022-08-09T16:33:21.121Z,27.50
2022-08-09T16:36:18.784Z,27.10
2022-08-09T16:39:06.577Z,26.70
2022-08-09T16:42:02.530Z,26.30
2022-08-09T16:44:58.566Z,26.10
2022-08-09T16:48:50.514Z,26.10
2022-08-09T16:51:13.890Z,25.90
2022-08-09T16:54:28.285Z,25.60
2022-08-09T16:57:15.559Z,25.40
2022-08-09T17:00:03.112Z,25.30
2022-08-09T17:02:57.207Z,25.20
2022-08-09T17:06:08.404Z,25.00
2022-08-09T17:09:12.089Z,24.90
2022-08-09T17:12:13.634Z,24.80
2022-08-09T17:15:00.824Z,24.70
2022-08-09T17:18:00.723Z,24.70
2022-08-09T17:20:52.496Z,24.60
2022-08-09T17:24:27.783Z,24.50
2022-08-09T17:27:00.590Z,24.40
2022-08-09T17:29:54.563Z,24.30
2022-08-09T17:32:48.646Z,24.30
2022-08-09T17:35:41.105Z,24.20
2022-08-09T17:38:39.559Z,24.20
2022-08-09T17:41:39.048Z,24.10
2022-08-09T17:44:47.136Z,24.10
2022-08-09T17:47:49.059Z,24.10
2022-08-09T17:50:56.459Z,23.90
2022-08-09T17:53:56.646Z,23.90
2022-08-09T17:56:44.109Z,23.90
2022-08-09T17:59:38.650Z,23.80
2022-08-09T18:02:34.894Z,23.80
2022-08-09T18:05:29.294Z,23.70
2022-08-09T18:08:37.647Z,23.70
2022-08-09T18:11:25.296Z,23.70
2022-08-09T18:14:20.672Z,23.60
2022-08-09T18:17:13.251Z,23.60
2022-08-09T18:20:54.934Z,23.60
2022-08-09T18:24:08.877Z,23.50
2022-08-09T18:26:37.864Z,23.40
2022-08-09T18:30:40.189Z,23.40
2022-08-09T18:32:39.698Z,23.30
2022-08-09T18:35:59.479Z,23.30
2022-08-09T18:38:40.780Z,23.30
2022-08-09T18:41:35.532Z,23.20
2022-08-09T18:44:25.749Z,23.10
2022-08-09T18:47:23.836Z,23.10
2022-08-09T18:50:12.353Z,23.00
2022-08-09T18:53:13.626Z,22.90
2022-08-09T18:56:05.330Z,22.90
2022-08-09T18:59:01.258Z,22.90
2022-08-09T19:01:54.929Z,22.80
2022-08-09T19:04:47.279Z,22.70
2022-08-09T19:07:41.711Z,22.70
2022-08-09T19:10:45.794Z,22.60
2022-08-09T19:13:38.468Z,22.60
2022-08-09T19:16:50.020Z,22.50
2022-08-09T19:19:43.801Z,22.40
2022-08-09T19:22:30.967Z,22.30
2022-08-09T19:25:41.988Z,22.30
2022-08-09T19:28:39.771Z,22.30
2022-08-09T19:31:44.328Z,22.20
2022-08-09T19:34:43.636Z,22.10
2022-08-09T19:37:41.171Z,22.10
2022-08-09T19:40:42.289Z,22.10
2022-08-09T19:44:02.206Z,22.00
2022-08-09T19:46:50.927Z,21.90
2022-08-09T19:50:07.060Z,21.90
2022-08-09T19:52:55.003Z,21.80
2022-08-09T19:56:03.122Z,21.80
2022-08-09T19:59:18.340Z,21.70
2022-08-09T20:02:18.096Z,21.70
2022-08-09T20:05:23.754Z,21.60
2022-08-09T20:08:12.337Z,21.50
2022-08-09T20:11:10.841Z,21.50
2022-08-09T20:14:04.856Z,21.50
2022-08-09T20:16:54.489Z,21.40
2022-08-09T20:19:54.721Z,21.40
2022-08-09T20:22:46.247Z,21.30
2022-08-09T20:25:52.917Z,21.30
2022-08-09T20:28:48.501Z,21.20
2022-08-09T20:32:28.774Z,21.20
2022-08-09T20:34:57.876Z,21.20
2022-08-09T20:38:23.844Z,21.10
2022-08-09T20:41:06.069Z,21.00
2022-08-09T20:43:58.453Z,21.00
2022-08-09T20:46:51.917Z,21.00
2022-08-09T20:49:39.661Z,20.90
2022-08-09T20:52:36.042Z,20.80
2022-08-09T20:55:23.421Z,20.80
2022-08-09T20:58:21.067Z,20.70
2022-08-09T21:01:33.186Z,20.70
2022-08-09T21:05:53.562Z,20.70
2022-08-09T21:07:40.606Z,20.60
2022-08-09T21:10:30.577Z,20.60
2022-08-09T21:13:24.920Z,20.50
2022-08-09T21:16:19.175Z,20.50
2022-08-09T21:20:05.097Z,20.40
2022-08-09T21:22:38.596Z,20.40
2022-08-09T21:25:59.543Z,20.40
2022-08-09T21:28:56.923Z,20.30
2022-08-09T21:31:49.284Z,20.30
2022-08-09T21:34:48.213Z,20.30
2022-08-09T21:37:47.174Z,20.20
2022-08-09T21:40:50.988Z,20.20
2022-08-09T21:43:58.124Z,20.20
2022-08-09T21:46:52.101Z,20.10
2022-08-09T21:49:46.991Z,20.10
2022-08-09T21:52:35.555Z,20.00
2022-08-09T21:55:31.043Z,20.00
2022-08-09T21:58:21.265Z,19.90
2022-08-09T22:01:26.509Z,19.90
2022-08-09T22:04:55.772Z,19.80
2022-08-09T22:07:52.082Z,19.80
2022-08-09T22:11:00.238Z,19.80
2022-08-09T22:13:55.143Z,19.70
2022-08-09T22:16:49.025Z,19.70
2022-08-09T22:19:59.911Z,19.60
2022-08-09T22:22:53.069Z,19.60
2022-08-09T22:26:06.308Z,19.50
2022-08-09T22:28:55.164Z,19.50
2022-08-09T22:31:56.698Z,19.40
2022-08-09T22:35:02.564Z,19.40
2022-08-09T22:38:06.517Z,19.40
2022-08-09T22:40:57.840Z,19.30
2022-08-09T22:44:03.778Z,19.30
2022-08-09T22:48:11.847Z,19.20
2022-08-09T22:50:05.058Z,19.20
2022-08-09T22:52:59.137Z,19.10
2022-08-09T22:56:31.114Z,19.10
2022-08-09T22:59:00.161Z,19.00
2022-08-09T23:01:47.302Z,19.00
2022-08-09T23:04:41.119Z,19.00
2022-08-09T23:08:27.367Z,18.90
2022-08-09T23:11:00.260Z,18.80
2022-08-09T23:13:53.671Z,18.80
2022-08-09T23:16:47.110Z,18.80
2022-08-09T23:20:07.217Z,18.70
2022-08-09T23:22:48.723Z,18.70
2022-08-09T23:25:42.144Z,18.70
2022-08-09T23:28:29.322Z,18.60
2022-08-09T23:31:23.168Z,18.70
2022-08-09T23:34:10.349Z,18.60
2022-08-09T23:37:04.225Z,18.60
2022-08-09T23:39:51.514Z,18.60
2022-08-09T23:42:45.152Z,18.50
2022-08-09T23:45:37.540Z,18.50
2022-08-09T23:48:32.242Z,18.50
2022-08-09T23:51:19.548Z,18.40
2022-08-09T23:54:13.192Z,18.50
2022-08-09T23:57:10.218Z,18.40
