createdAt,value
2022-10-11T00:00:02.207Z,961.8000
2022-10-11T00:00:13.399Z,961.8000
2022-10-11T00:00:24.632Z,961.7600
2022-10-11T00:00:35.813Z,961.7800
2022-10-11T00:00:47.071Z,961.7800
2022-10-11T00:00:58.293Z,961.8000
2022-10-11T00:01:09.447Z,961.7800
2022-10-11T00:01:20.594Z,961.8000
2022-10-11T00:01:31.860Z,961.7800
2022-10-11T00:01:43.070Z,961.7600
2022-10-11T00:01:54.200Z,961.7800
2022-10-11T00:02:05.401Z,961.7800
2022-10-11T00:02:16.600Z,961.7800
2022-10-11T00:02:27.799Z,961.7800
2022-10-11T00:02:38.998Z,961.7800
2022-10-11T00:02:50.049Z,961.7800
2022-10-11T00:03:01.109Z,961.8000
2022-10-11T00:03:12.279Z,961.8000
2022-10-11T00:03:23.328Z,961.7800
2022-10-11T00:03:34.399Z,961.7800
2022-10-11T00:03:45.563Z,961.8000
2022-10-11T00:03:56.760Z,961.7800
2022-10-11T00:04:07.958Z,961.8000
2022-10-11T00:04:19.158Z,961.8000
2022-10-11T00:04:30.359Z,961.8200
2022-10-11T00:04:41.561Z,961.8200
2022-10-11T00:04:52.598Z,961.8200
2022-10-11T00:05:03.658Z,961.8400
2022-10-11T00:05:14.839Z,961.8400
2022-10-11T00:05:26.070Z,961.8400
2022-10-11T00:05:37.263Z,961.8200
2022-10-11T00:05:48.439Z,961.8200
2022-10-11T00:05:59.639Z,961.8200
2022-10-11T00:06:10.838Z,961.8400
2022-10-11T00:06:22.042Z,961.8200
2022-10-11T00:06:33.249Z,961.8200
2022-10-11T00:06:44.438Z,961.8200
2022-10-11T00:06:55.479Z,961.8400
2022-10-11T00:07:06.530Z,961.8400
2022-10-11T00:07:17.721Z,961.8400
2022-10-11T00:07:28.919Z,961.8600
2022-10-11T00:07:40.120Z,961.8400
2022-10-11T00:07:51.319Z,961.8600
2022-10-11T00:08:02.525Z,961.8600
2022-10-11T00:08:13.719Z,961.8600
2022-10-11T00:08:24.919Z,961.8600
2022-10-11T00:08:36.125Z,961.8800
2022-10-11T00:08:47.319Z,961.8600
2022-10-11T00:08:58.525Z,961.8400
2022-10-11T00:09:09.718Z,961.8400
2022-10-11T00:09:20.919Z,961.8400
2022-10-11T00:09:31.978Z,961.8400
2022-10-11T00:09:43.029Z,961.8600
2022-10-11T00:09:54.198Z,961.8600
2022-10-11T00:10:05.401Z,961.8600
2022-10-11T00:10:16.600Z,961.8600
2022-10-11T00:10:27.829Z,961.8800
2022-10-11T00:10:38.999Z,961.8600
2022-10-11T00:10:50.199Z,961.8600
2022-10-11T00:11:01.402Z,961.8800
2022-10-11T00:11:12.599Z,961.8800
2022-10-11T00:11:23.798Z,961.8800
2022-10-11T00:11:34.839Z,961.8800
2022-10-11T00:11:45.879Z,961.8600
2022-10-11T00:11:57.079Z,961.8600
2022-10-11T00:12:08.282Z,961.8800
2022-10-11T00:12:19.480Z,961.8800
2022-10-11T00:12:30.679Z,961.8800
2022-10-11T00:12:41.729Z,961.8800
2022-10-11T00:12:52.780Z,961.8800
2022-10-11T00:13:03.960Z,961.8800
2022-10-11T00:13:15.158Z,961.9000
2022-10-11T00:13:26.358Z,961.8800
2022-10-11T00:13:37.559Z,961.9000
2022-10-11T00:13:48.758Z,961.9000
2022-10-11T00:13:59.959Z,961.9000
2022-10-11T00:14:11.158Z,961.9000
2022-10-11T00:14:22.361Z,961.9000
2022-10-11T00:14:33.559Z,961.8800
2022-10-11T00:14:44.759Z,961.9200
2022-10-11T00:14:55.960Z,961.9000
2022-10-11T00:15:07.160Z,961.9200
2022-10-11T00:15:18.359Z,961.8800
2022-10-11T00:15:29.591Z,961.8800
2022-10-11T00:15:40.639Z,961.9000
2022-10-11T00:15:51.679Z,961.8800
2022-10-11T00:16:03.237Z,961.8800
2022-10-11T00:16:14.732Z,961.9000
2022-10-11T00:16:25.893Z,961.9000
2022-10-11T00:16:36.946Z,961.9000
2022-10-11T00:16:47.987Z,961.9000
2022-10-11T00:16:59.065Z,961.8800
2022-10-11T00:17:10.132Z,961.8800
2022-10-11T00:17:21.201Z,961.8800
2022-10-11T00:17:32.267Z,961.8800
2022-10-11T00:17:43.341Z,961.9000
2022-10-11T00:17:54.402Z,961.9000
2022-10-11T00:18:05.652Z,961.9000
2022-10-11T00:18:16.693Z,961.9200
2022-10-11T00:18:27.777Z,961.9400
2022-10-11T00:18:38.842Z,961.9000
2022-10-11T00:18:49.894Z,961.9200
2022-10-11T00:19:00.976Z,961.9000
2022-10-11T00:19:12.054Z,961.9200
2022-10-11T00:19:23.121Z,961.9200
2022-10-11T00:19:34.174Z,961.9200
2022-10-11T00:19:45.215Z,961.9200
2022-10-11T00:19:56.266Z,961.9400
2022-10-11T00:20:07.334Z,961.9400
2022-10-11T00:20:18.377Z,961.9400
2022-10-11T00:20:29.451Z,961.9400
2022-10-11T00:20:40.560Z,961.9400
2022-10-11T00:20:51.602Z,961.9600
2022-10-11T00:21:02.653Z,961.9600
2022-10-11T00:21:13.694Z,961.9400
2022-10-11T00:21:24.782Z,961.9400
2022-10-11T00:21:35.849Z,961.9400
2022-10-11T00:21:46.893Z,961.9600
2022-10-11T00:21:57.930Z,961.9600
2022-10-11T00:22:08.991Z,961.9600
2022-10-11T00:22:20.051Z,961.9400
2022-10-11T00:22:31.095Z,961.9200
2022-10-11T00:22:42.169Z,961.9600
2022-10-11T00:22:53.242Z,961.9600
2022-10-11T00:23:04.296Z,961.9400
2022-10-11T00:23:15.344Z,961.9400
2022-10-11T00:23:26.421Z,961.9400
2022-10-11T00:23:37.491Z,961.9200
2022-10-11T00:23:48.544Z,961.9200
2022-10-11T00:23:59.611Z,961.9200
2022-10-11T00:24:10.674Z,961.9000
2022-10-11T00:24:21.746Z,961.9000
2022-10-11T00:24:32.785Z,961.9200
2022-10-11T00:24:43.850Z,961.9000
2022-10-11T00:24:54.914Z,961.9000
2022-10-11T00:25:05.978Z,961.9000
2022-10-11T00:25:17.031Z,961.9200
2022-10-11T00:25:28.089Z,961.9200
2022-10-11T00:25:39.133Z,961.9000
2022-10-11T00:25:50.245Z,961.9000
2022-10-11T00:26:01.550Z,961.9200
2022-10-11T00:26:12.943Z,961.9200
2022-10-11T00:26:23.985Z,961.9200
2022-10-11T00:26:35.041Z,961.9000
2022-10-11T00:26:47.102Z,961.9000
2022-10-11T00:26:58.404Z,961.9200
2022-10-11T00:27:09.474Z,961.9200
2022-10-11T00:27:20.536Z,961.9200
2022-10-11T00:27:31.604Z,961.9000
2022-10-11T00:27:42.675Z,961.9200
2022-10-11T00:27:53.745Z,961.9200
2022-10-11T00:28:04.803Z,961.9200
2022-10-11T00:28:15.920Z,961.9200
2022-10-11T00:28:27.030Z,961.9000
2022-10-11T00:28:38.174Z,961.9000
2022-10-11T00:28:49.363Z,961.9200
2022-10-11T00:29:00.414Z,961.9200
2022-10-11T00:29:11.475Z,961.9000
2022-10-11T00:29:22.524Z,961.9200
2022-10-11T00:29:33.593Z,961.9200
2022-10-11T00:29:44.662Z,961.9200
2022-10-11T00:29:55.705Z,961.9200
2022-10-11T00:30:06.786Z,961.9000
2022-10-11T00:30:17.834Z,961.9200
2022-10-11T00:30:28.915Z,961.9200
2022-10-11T00:30:39.985Z,961.9400
2022-10-11T00:30:51.064Z,961.9400
2022-10-11T00:31:02.483Z,961.9200
2022-10-11T00:31:14.116Z,961.9200
2022-10-11T00:31:25.184Z,961.9200
2022-10-11T00:31:36.243Z,961.9200
2022-10-11T00:31:47.317Z,961.9200
2022-10-11T00:31:58.373Z,961.9000
2022-10-11T00:32:09.425Z,961.9000
2022-10-11T00:32:20.491Z,961.9200
2022-10-11T00:32:31.555Z,961.9000
2022-10-11T00:32:42.622Z,961.9000
2022-10-11T00:32:53.710Z,961.8800
2022-10-11T00:33:04.790Z,961.9000
2022-10-11T00:33:15.823Z,961.9200
2022-10-11T00:33:26.873Z,961.9000
2022-10-11T00:33:37.935Z,961.9200
2022-10-11T00:33:48.986Z,961.9000
2022-10-11T00:34:00.118Z,961.9000
2022-10-11T00:34:11.163Z,961.9000
2022-10-11T00:34:22.223Z,961.8800
2022-10-11T00:34:33.274Z,961.9000
2022-10-11T00:34:44.321Z,961.9000
2022-10-11T00:34:55.374Z,961.9000
2022-10-11T00:35:06.454Z,961.8800
2022-10-11T00:35:17.494Z,961.8800
2022-10-11T00:35:28.554Z,961.8800
2022-10-11T00:35:39.597Z,961.8800
2022-10-11T00:35:50.697Z,961.9000
2022-10-11T00:36:02.193Z,961.8800
2022-10-11T00:36:13.641Z,961.8800
2022-10-11T00:36:24.705Z,961.8800
2022-10-11T00:36:35.745Z,961.8800
2022-10-11T00:36:46.806Z,961.8800
2022-10-11T00:36:57.861Z,961.8800
2022-10-11T00:37:08.914Z,961.8800
2022-10-11T00:37:19.996Z,961.8600
2022-10-11T00:37:31.024Z,961.8800
2022-10-11T00:37:42.074Z,961.8800
2022-10-11T00:37:53.114Z,961.8800
2022-10-11T00:38:04.175Z,961.8800
2022-10-11T00:38:15.234Z,961.9000
2022-10-11T00:38:26.294Z,961.9000
2022-10-11T00:38:37.353Z,961.8800
2022-10-11T00:38:48.405Z,961.9000
2022-10-11T00:38:59.481Z,961.9000
2022-10-11T00:39:10.544Z,961.9000
2022-10-11T00:39:21.603Z,961.9000
2022-10-11T00:39:32.644Z,961.8800
2022-10-11T00:39:43.704Z,961.9000
2022-10-11T00:39:54.783Z,961.9000
2022-10-11T00:40:05.844Z,961.9000
2022-10-11T00:40:16.894Z,961.9000
2022-10-11T00:40:27.972Z,961.9000
2022-10-11T00:40:39.034Z,961.9000
2022-10-11T00:40:50.078Z,961.9000
2022-10-11T00:41:01.135Z,961.9000
2022-10-11T00:41:12.223Z,961.9000
2022-10-11T00:41:23.273Z,961.9200
2022-10-11T00:41:34.333Z,961.9200
2022-10-11T00:41:45.394Z,961.9200
2022-10-11T00:41:56.569Z,961.9200
2022-10-11T00:42:07.624Z,961.9200
2022-10-11T00:42:18.704Z,961.9200
2022-10-11T00:42:29.751Z,961.9200
2022-10-11T00:42:40.793Z,961.9200
2022-10-11T00:42:51.855Z,961.9200
2022-10-11T00:43:02.914Z,961.9200
2022-10-11T00:43:13.975Z,961.9200
2022-10-11T00:43:25.034Z,961.9200
2022-10-11T00:43:36.094Z,961.9400
2022-10-11T00:43:47.155Z,961.9200
2022-10-11T00:43:58.225Z,961.9200
2022-10-11T00:44:09.284Z,961.9400
2022-10-11T00:44:20.344Z,961.9200
2022-10-11T00:44:31.415Z,961.9200
2022-10-11T00:44:42.464Z,961.9400
2022-10-11T00:44:53.542Z,961.9400
2022-10-11T00:45:04.605Z,961.9000
2022-10-11T00:45:15.674Z,961.9400
2022-10-11T00:45:26.741Z,961.9400
2022-10-11T00:45:37.806Z,961.9200
2022-10-11T00:45:48.887Z,961.9400
2022-10-11T00:45:59.954Z,961.9400
2022-10-11T00:46:11.028Z,961.9200
2022-10-11T00:46:22.094Z,961.9400
2022-10-11T00:46:33.135Z,961.9400
2022-10-11T00:46:44.176Z,961.9200
2022-10-11T00:46:56.127Z,961.9600
2022-10-11T00:47:07.385Z,961.9400
2022-10-11T00:47:18.462Z,961.9600
2022-10-11T00:47:29.524Z,961.9400
2022-10-11T00:47:40.587Z,961.9400
2022-10-11T00:47:51.655Z,961.9200
2022-10-11T00:48:02.704Z,961.9200
2022-10-11T00:48:13.745Z,961.9200
2022-10-11T00:48:24.795Z,961.9400
2022-10-11T00:48:35.861Z,961.9400
2022-10-11T00:48:46.923Z,961.9400
2022-10-11T00:48:58.002Z,961.9400
2022-10-11T00:49:09.064Z,961.9200
2022-10-11T00:49:20.123Z,961.9200
2022-10-11T00:49:31.194Z,961.9200
2022-10-11T00:49:42.251Z,961.9200
2022-10-11T00:49:53.313Z,961.9200
2022-10-11T00:50:04.385Z,961.9200
2022-10-11T00:50:15.444Z,961.9400
2022-10-11T00:50:26.514Z,961.9400
2022-10-11T00:50:37.584Z,961.9400
2022-10-11T00:50:48.654Z,961.9400
2022-10-11T00:50:59.739Z,961.9400
2022-10-11T00:51:10.753Z,961.9600
2022-10-11T00:51:21.821Z,961.9400
2022-10-11T00:51:32.904Z,961.9600
2022-10-11T00:51:43.954Z,961.9400
2022-10-11T00:51:55.025Z,961.9600
2022-10-11T00:52:06.093Z,961.9600
2022-10-11T00:52:17.153Z,961.9600
2022-10-11T00:52:28.266Z,961.9600
2022-10-11T00:52:39.335Z,961.9400
2022-10-11T00:52:50.384Z,961.9400
2022-10-11T00:53:01.443Z,961.9400
2022-10-11T00:53:12.512Z,961.9400
2022-10-11T00:53:23.573Z,961.9400
2022-10-11T00:53:34.631Z,961.9600
2022-10-11T00:53:45.694Z,961.9600
2022-10-11T00:53:56.750Z,961.9600
2022-10-11T00:54:07.803Z,961.9600
2022-10-11T00:54:18.874Z,961.9600
2022-10-11T00:54:29.915Z,961.9600
2022-10-11T00:54:41.484Z,961.9600
2022-10-11T00:54:52.563Z,961.9600
2022-10-11T00:55:03.623Z,961.9400
2022-10-11T00:55:14.711Z,961.9400
2022-10-11T00:55:25.763Z,961.9400
2022-10-11T00:55:36.829Z,961.9400
2022-10-11T00:55:47.885Z,961.9200
2022-10-11T00:55:58.933Z,961.9200
2022-10-11T00:56:10.004Z,961.9200
2022-10-11T00:56:21.066Z,961.9400
2022-10-11T00:56:32.112Z,961.9200
2022-10-11T00:56:43.203Z,961.9200
2022-10-11T00:56:54.301Z,961.9400
2022-10-11T00:57:05.354Z,961.9200
2022-10-11T00:57:16.434Z,961.9200
2022-10-11T00:57:27.505Z,961.9200
2022-10-11T00:57:38.566Z,961.9200
2022-10-11T00:57:49.604Z,961.9200
2022-10-11T00:58:00.654Z,961.9200
2022-10-11T00:58:11.725Z,961.9200
2022-10-11T00:58:22.785Z,961.9200
2022-10-11T00:58:33.833Z,961.9200
2022-10-11T00:58:44.904Z,961.9200
2022-10-11T00:58:55.963Z,961.9000
2022-10-11T00:59:07.032Z,961.9400
2022-10-11T00:59:18.073Z,961.9200
2022-10-11T00:59:29.114Z,961.9200
2022-10-11T00:59:40.175Z,961.9000
2022-10-11T00:59:51.241Z,961.9000
2022-10-11T01:00:02.359Z,961.9200
2022-10-11T01:00:13.394Z,961.9000
2022-10-11T01:00:24.465Z,961.9000
2022-10-11T01:00:35.521Z,961.9000
2022-10-11T01:00:46.564Z,961.9000
2022-10-11T01:00:57.782Z,961.9000
2022-10-11T01:01:09.027Z,961.9200
2022-10-11T01:01:20.245Z,961.9200
2022-10-11T01:01:31.365Z,961.9200
2022-10-11T01:01:42.532Z,961.9200
2022-10-11T01:01:53.720Z,961.9200
2022-10-11T01:02:04.754Z,961.9200
2022-10-11T01:02:15.826Z,961.9200
2022-10-11T01:02:26.883Z,961.9000
2022-10-11T01:02:37.963Z,961.9000
2022-10-11T01:02:49.024Z,961.9000
2022-10-11T01:03:00.127Z,961.9000
2022-10-11T01:03:11.187Z,961.9000
2022-10-11T01:03:22.254Z,961.9000
2022-10-11T01:03:33.320Z,961.9200
2022-10-11T01:03:44.377Z,961.9200
2022-10-11T01:03:55.434Z,961.9200
2022-10-11T01:04:06.493Z,961.9200
2022-10-11T01:04:17.562Z,961.9400
2022-10-11T01:04:28.645Z,961.9400
2022-10-11T01:04:39.683Z,961.9200
2022-10-11T01:05:05.716Z,961.9000
2022-10-11T01:05:28.084Z,961.9400
2022-10-11T01:05:29.630Z,961.9400
2022-10-11T01:05:41.616Z,961.9400
2022-10-11T01:05:52.681Z,961.9400
2022-10-11T01:06:04.161Z,961.9400
2022-10-11T01:06:15.554Z,961.9400
2022-10-11T01:06:26.614Z,961.9400
2022-10-11T01:06:37.674Z,961.9600
2022-10-11T01:06:48.756Z,961.9600
2022-10-11T01:06:59.933Z,961.9400
2022-10-11T01:07:10.993Z,961.9600
2022-10-11T01:07:22.081Z,961.9600
2022-10-11T01:07:33.144Z,961.9600
2022-10-11T01:07:44.212Z,961.9400
2022-10-11T01:07:55.275Z,961.9600
2022-10-11T01:08:06.333Z,961.9400
2022-10-11T01:08:17.435Z,961.9400
2022-10-11T01:08:28.463Z,961.9600
2022-10-11T01:08:39.505Z,961.9600
2022-10-11T01:08:50.574Z,961.9600
2022-10-11T01:09:01.645Z,961.9600
2022-10-11T01:09:12.714Z,961.9600
2022-10-11T01:09:23.781Z,961.9400
2022-10-11T01:09:34.842Z,961.9400
2022-10-11T01:09:45.884Z,961.9400
2022-10-11T01:09:56.944Z,961.9400
2022-10-11T01:10:08.015Z,961.9200
2022-10-11T01:10:19.084Z,961.9400
2022-10-11T01:10:30.152Z,961.9400
2022-10-11T01:10:41.206Z,961.9200
2022-10-11T01:10:52.265Z,961.9200
2022-10-11T01:11:03.334Z,961.9400
2022-10-11T01:11:14.384Z,961.9400
2022-10-11T01:11:25.446Z,961.9600
2022-10-11T01:11:36.501Z,961.9200
2022-10-11T01:11:47.563Z,961.9200
2022-10-11T01:11:58.624Z,961.9200
2022-10-11T01:12:09.703Z,961.9000
2022-10-11T01:12:20.783Z,961.9400
2022-10-11T01:12:31.824Z,961.9400
2022-10-11T01:12:42.883Z,961.9200
2022-10-11T01:12:53.953Z,961.9200
2022-10-11T01:13:05.014Z,961.9000
2022-10-11T01:13:16.072Z,961.9200
2022-10-11T01:13:27.135Z,961.9200
2022-10-11T01:13:38.194Z,961.9200
2022-10-11T01:13:49.263Z,961.9400
2022-10-11T01:14:00.325Z,961.9000
2022-10-11T01:14:11.391Z,961.9000
2022-10-11T01:14:22.456Z,961.9000
2022-10-11T01:14:33.522Z,961.9000
2022-10-11T01:14:44.582Z,961.9000
2022-10-11T01:14:55.660Z,961.8800
2022-10-11T01:15:06.705Z,961.9000
2022-10-11T01:15:17.765Z,961.9000
2022-10-11T01:15:28.804Z,961.9000
2022-10-11T01:15:39.874Z,961.9000
2022-10-11T01:15:50.934Z,961.9000
2022-10-11T01:16:02.406Z,961.9200
2022-10-11T01:16:13.964Z,961.8600
2022-10-11T01:16:25.046Z,961.8400
2022-10-11T01:16:36.084Z,961.8600
2022-10-11T01:16:47.154Z,961.9000
2022-10-11T01:16:58.224Z,961.9000
2022-10-11T01:17:09.264Z,961.9000
2022-10-11T01:17:20.352Z,961.9000
2022-10-11T01:17:31.422Z,961.9000
2022-10-11T01:17:42.464Z,961.8600
2022-10-11T01:17:53.525Z,961.8400
2022-10-11T01:18:04.583Z,961.8600
2022-10-11T01:18:15.644Z,961.8600
2022-10-11T01:18:26.714Z,961.8600
2022-10-11T01:18:37.783Z,961.8600
2022-10-11T01:18:48.854Z,961.8600
2022-10-11T01:18:59.905Z,961.8600
2022-10-11T01:19:10.973Z,961.8600
2022-10-11T01:19:22.043Z,961.8600
2022-10-11T01:19:33.121Z,961.8600
2022-10-11T01:19:44.164Z,961.8400
2022-10-11T01:19:55.225Z,961.8400
2022-10-11T01:20:06.274Z,961.8400
2022-10-11T01:20:17.338Z,961.8400
2022-10-11T01:20:28.394Z,961.8400
2022-10-11T01:20:39.444Z,961.8400
2022-10-11T01:20:50.505Z,961.8400
2022-10-11T01:21:01.552Z,961.8400
2022-10-11T01:21:12.647Z,961.8600
2022-10-11T01:21:23.664Z,961.8400
2022-10-11T01:21:34.729Z,961.8400
2022-10-11T01:21:45.783Z,961.8400
2022-10-11T01:21:56.854Z,961.8400
2022-10-11T01:22:07.924Z,961.8200
2022-10-11T01:22:18.985Z,961.8400
2022-10-11T01:22:30.057Z,961.8400
2022-10-11T01:22:41.103Z,961.8400
2022-10-11T01:22:52.163Z,961.8400
2022-10-11T01:23:03.213Z,961.8400
2022-10-11T01:23:14.285Z,961.8200
2022-10-11T01:23:25.355Z,961.8200
2022-10-11T01:23:36.415Z,961.8400
2022-10-11T01:23:47.484Z,961.8200
2022-10-11T01:23:58.544Z,961.8200
2022-10-11T01:24:09.603Z,961.8200
2022-10-11T01:24:20.682Z,961.8200
2022-10-11T01:24:31.744Z,961.8000
2022-10-11T01:24:42.813Z,961.8400
2022-10-11T01:24:53.874Z,961.8200
2022-10-11T01:25:04.954Z,961.8400
2022-10-11T01:25:16.019Z,961.8200
2022-10-11T01:25:27.073Z,961.8200
2022-10-11T01:25:38.144Z,961.8200
2022-10-11T01:25:49.222Z,961.8200
2022-10-11T01:26:00.263Z,961.8200
2022-10-11T01:26:11.344Z,961.8000
2022-10-11T01:26:22.403Z,961.8200
2022-10-11T01:26:33.474Z,961.8200
2022-10-11T01:26:44.544Z,961.8200
2022-10-11T01:26:55.589Z,961.8400
2022-10-11T01:27:06.653Z,961.8200
2022-10-11T01:27:17.717Z,961.8200
2022-10-11T01:27:28.783Z,961.8000
2022-10-11T01:27:39.934Z,961.8200
2022-10-11T01:27:51.004Z,961.8200
2022-10-11T01:28:02.067Z,961.8200
2022-10-11T01:28:13.157Z,961.8000
2022-10-11T01:28:24.371Z,961.8000
2022-10-11T01:28:35.519Z,961.8200
2022-10-11T01:28:46.798Z,961.8200
2022-10-11T01:28:57.941Z,961.8200
2022-10-11T01:29:08.996Z,961.8200
2022-10-11T01:29:20.053Z,961.8200
2022-10-11T01:29:31.123Z,961.8000
2022-10-11T01:29:42.203Z,961.8000
2022-10-11T01:29:53.264Z,961.8000
2022-10-11T01:30:04.321Z,961.8400
2022-10-11T01:30:15.373Z,961.8200
2022-10-11T01:30:26.434Z,961.8200
2022-10-11T01:30:37.473Z,961.8000
2022-10-11T01:30:48.543Z,961.8200
2022-10-11T01:30:59.613Z,961.8200
2022-10-11T01:31:10.674Z,961.8200
2022-10-11T01:31:21.753Z,961.8000
2022-10-11T01:31:32.793Z,961.8200
2022-10-11T01:31:43.844Z,961.8200
2022-10-11T01:31:54.907Z,961.8200
2022-10-11T01:32:05.963Z,961.8200
2022-10-11T01:32:17.030Z,961.8000
2022-10-11T01:32:28.083Z,961.8000
2022-10-11T01:32:39.154Z,961.8000
2022-10-11T01:32:50.245Z,961.8000
2022-10-11T01:33:01.303Z,961.8000
2022-10-11T01:33:12.364Z,961.8000
2022-10-11T01:33:23.434Z,961.8000
2022-10-11T01:33:34.514Z,961.8000
2022-10-11T01:33:45.575Z,961.8000
2022-10-11T01:33:56.623Z,961.8200
2022-10-11T01:34:07.666Z,961.8200
2022-10-11T01:34:18.720Z,961.8200
2022-10-11T01:34:29.784Z,961.8000
2022-10-11T01:34:40.824Z,961.8000
2022-10-11T01:34:51.885Z,961.8000
2022-10-11T01:35:02.974Z,961.8000
2022-10-11T01:35:14.037Z,961.8000
2022-10-11T01:35:25.106Z,961.8200
2022-10-11T01:35:36.153Z,961.8200
2022-10-11T01:35:47.223Z,961.8000
2022-10-11T01:35:58.295Z,961.8000
2022-10-11T01:36:09.364Z,961.8000
2022-10-11T01:36:20.448Z,961.8000
2022-10-11T01:36:31.504Z,961.8000
2022-10-11T01:36:42.602Z,961.8000
2022-10-11T01:36:53.664Z,961.8000
2022-10-11T01:37:04.704Z,961.8200
2022-10-11T01:37:15.763Z,961.8200
2022-10-11T01:37:26.826Z,961.8200
2022-10-11T01:37:37.884Z,961.8400
2022-10-11T01:37:48.943Z,961.8400
2022-10-11T01:38:00.049Z,961.8200
2022-10-11T01:38:11.116Z,961.8200
2022-10-11T01:38:22.185Z,961.8200
2022-10-11T01:38:33.261Z,961.8400
2022-10-11T01:38:44.306Z,961.8200
2022-10-11T01:38:55.364Z,961.8200
2022-10-11T01:39:06.434Z,961.8400
2022-10-11T01:39:17.482Z,961.8000
2022-10-11T01:39:28.545Z,961.8400
2022-10-11T01:39:39.615Z,961.8400
2022-10-11T01:39:50.684Z,961.8400
2022-10-11T01:40:01.751Z,961.8400
2022-10-11T01:40:12.814Z,961.8200
2022-10-11T01:40:23.892Z,961.8200
2022-10-11T01:40:34.943Z,961.8200
2022-10-11T01:40:46.012Z,961.8200
2022-10-11T01:40:57.075Z,961.8400
2022-10-11T01:41:08.114Z,961.8400
2022-10-11T01:41:19.185Z,961.8400
2022-10-11T01:41:30.234Z,961.8400
2022-10-11T01:41:41.291Z,961.8400
2022-10-11T01:41:52.369Z,961.8400
2022-10-11T01:42:03.425Z,961.8400
2022-10-11T01:42:14.484Z,961.8400
2022-10-11T01:42:25.552Z,961.8400
2022-10-11T01:42:36.612Z,961.8400
2022-10-11T01:42:47.677Z,961.8400
2022-10-11T01:42:58.733Z,961.8400
2022-10-11T01:43:09.812Z,961.8400
2022-10-11T01:43:20.852Z,961.8400
2022-10-11T01:43:31.912Z,961.8400
2022-10-11T01:43:42.972Z,961.8000
2022-10-11T01:43:54.033Z,961.7800
2022-10-11T01:44:05.100Z,961.8000
2022-10-11T01:44:16.171Z,961.8200
2022-10-11T01:44:27.251Z,961.8200
2022-10-11T01:44:38.301Z,961.8000
2022-10-11T01:44:49.352Z,961.8000
2022-10-11T01:45:00.411Z,961.8200
2022-10-11T01:45:11.482Z,961.8000
2022-10-11T01:45:22.544Z,961.8000
2022-10-11T01:45:33.611Z,961.8000
2022-10-11T01:45:44.681Z,961.7800
2022-10-11T01:45:55.728Z,961.8000
2022-10-11T01:46:07.343Z,961.8000
2022-10-11T01:46:18.802Z,961.8200
2022-10-11T01:46:29.880Z,961.7800
2022-10-11T01:46:40.941Z,961.8200
2022-10-11T01:46:51.994Z,961.8000
2022-10-11T01:47:03.071Z,961.8000
2022-10-11T01:47:14.113Z,961.7800
2022-10-11T01:47:25.173Z,961.7800
2022-10-11T01:47:36.230Z,961.7800
2022-10-11T01:47:47.293Z,961.7800
2022-10-11T01:47:58.332Z,961.7600
2022-10-11T01:48:09.433Z,961.7600
2022-10-11T01:48:20.502Z,961.8200
2022-10-11T01:48:31.552Z,961.8200
2022-10-11T01:48:42.592Z,961.7800
2022-10-11T01:48:53.642Z,961.7600
2022-10-11T01:49:04.713Z,961.7800
2022-10-11T01:49:15.781Z,961.7800
2022-10-11T01:49:26.845Z,961.7600
2022-10-11T01:49:37.908Z,961.7600
2022-10-11T01:49:48.965Z,961.7800
2022-10-11T01:50:00.044Z,961.7800
2022-10-11T01:50:11.083Z,961.7800
2022-10-11T01:50:22.144Z,961.7800
2022-10-11T01:50:33.211Z,961.7800
2022-10-11T01:50:44.273Z,961.7800
2022-10-11T01:50:55.333Z,961.7800
2022-10-11T01:51:06.393Z,961.7600
2022-10-11T01:51:17.459Z,961.7600
2022-10-11T01:51:28.536Z,961.7600
2022-10-11T01:51:42.060Z,961.7800
2022-10-11T01:51:56.532Z,961.7600
2022-10-11T01:52:07.602Z,961.7800
2022-10-11T01:52:18.670Z,961.7600
2022-10-11T01:52:29.748Z,961.7600
2022-10-11T01:52:40.772Z,961.7800
2022-10-11T01:52:51.918Z,961.7800
2022-10-11T01:53:02.972Z,961.8000
2022-10-11T01:53:14.050Z,961.8000
2022-10-11T01:53:25.124Z,961.8000
2022-10-11T01:53:36.209Z,961.8000
2022-10-11T01:53:47.271Z,961.7800
2022-10-11T01:53:58.331Z,961.7600
2022-10-11T01:54:09.402Z,961.7600
2022-10-11T01:54:20.471Z,961.7800
2022-10-11T01:54:49.785Z,961.7800
2022-10-11T01:55:08.659Z,961.7600
2022-10-11T01:55:09.549Z,961.7600
2022-10-11T01:55:22.428Z,961.7800
2022-10-11T01:55:33.481Z,961.7800
2022-10-11T01:55:44.551Z,961.7800
2022-10-11T01:55:55.613Z,961.7800
2022-10-11T01:56:07.238Z,961.8000
2022-10-11T01:56:18.792Z,961.7800
2022-10-11T01:56:29.842Z,961.7800
2022-10-11T01:56:40.902Z,961.8000
2022-10-11T01:56:51.962Z,961.7800
2022-10-11T01:57:03.001Z,961.7600
2022-10-11T01:57:14.061Z,961.7800
2022-10-11T01:57:25.132Z,961.7800
2022-10-11T01:57:36.204Z,961.8400
2022-10-11T01:57:47.262Z,961.8400
2022-10-11T01:57:58.331Z,961.8200
2022-10-11T01:58:09.391Z,961.8400
2022-10-11T01:58:20.462Z,961.8400
2022-10-11T01:58:31.532Z,961.7800
2022-10-11T01:58:42.589Z,961.8000
2022-10-11T01:58:53.632Z,961.7800
2022-10-11T01:59:04.672Z,961.8000
2022-10-11T01:59:15.712Z,961.8000
2022-10-11T01:59:26.762Z,961.8200
2022-10-11T01:59:37.821Z,961.8200
2022-10-11T01:59:48.882Z,961.8000
2022-10-11T01:59:59.941Z,961.8000
2022-10-11T02:00:11.004Z,961.8000
2022-10-11T02:00:22.074Z,961.7800
2022-10-11T02:00:33.120Z,961.8200
2022-10-11T02:00:44.172Z,961.8200
2022-10-11T02:00:55.243Z,961.8200
2022-10-11T02:01:06.315Z,961.8200
2022-10-11T02:01:17.387Z,961.8200
2022-10-11T02:01:28.546Z,961.8000
2022-10-11T02:01:39.730Z,961.8200
2022-10-11T02:01:50.880Z,961.8200
2022-10-11T02:02:01.916Z,961.8400
2022-10-11T02:02:12.972Z,961.8400
2022-10-11T02:02:24.051Z,961.8200
2022-10-11T02:02:35.082Z,961.8400
2022-10-11T02:02:46.143Z,961.8200
2022-10-11T02:02:57.193Z,961.8200
2022-10-11T02:03:08.292Z,961.8200
2022-10-11T02:03:19.363Z,961.8200
2022-10-11T02:03:30.412Z,961.8200
2022-10-11T02:03:41.516Z,961.8200
2022-10-11T02:03:52.575Z,961.8200
2022-10-11T02:04:03.632Z,961.8200
2022-10-11T02:04:14.699Z,961.8400
2022-10-11T02:04:25.767Z,961.8400
2022-10-11T02:04:36.801Z,961.8400
2022-10-11T02:04:47.882Z,961.8600
2022-10-11T02:04:58.950Z,961.8400
2022-10-11T02:05:09.992Z,961.8400
2022-10-11T02:05:21.062Z,961.8200
2022-10-11T02:05:32.122Z,961.8600
2022-10-11T02:05:43.182Z,961.8800
2022-10-11T02:05:54.250Z,961.8800
2022-10-11T02:06:05.607Z,961.9000
2022-10-11T02:06:16.861Z,961.8400
2022-10-11T02:06:27.929Z,961.8400
2022-10-11T02:06:39.031Z,961.8400
2022-10-11T02:06:50.031Z,961.8400
2022-10-11T02:07:01.093Z,961.8800
2022-10-11T02:07:12.161Z,961.8800
2022-10-11T02:07:23.280Z,961.8600
2022-10-11T02:07:34.342Z,961.8800
2022-10-11T02:07:45.404Z,961.8800
2022-10-11T02:07:56.462Z,961.8800
2022-10-11T02:08:07.533Z,961.8800
2022-10-11T02:08:18.602Z,961.8200
2022-10-11T02:08:29.642Z,961.8400
2022-10-11T02:08:40.692Z,961.8400
2022-10-11T02:08:51.882Z,961.8200
2022-10-11T02:09:07.165Z,961.8200
2022-10-11T02:09:19.920Z,961.8400
2022-10-11T02:09:30.962Z,961.8200
2022-10-11T02:09:42.039Z,961.8200
2022-10-11T02:09:53.081Z,961.8400
2022-10-11T02:10:04.151Z,961.8400
2022-10-11T02:10:15.212Z,961.8400
2022-10-11T02:10:26.271Z,961.8400
2022-10-11T02:10:37.312Z,961.8400
2022-10-11T02:10:48.411Z,961.8400
2022-10-11T02:10:59.452Z,961.8400