createdAt,value
2023-05-19T00:07:32.711Z,76.6491
2023-05-19T00:09:33.672Z,77.4051
2023-05-19T00:10:34.787Z,77.8137
2023-05-19T00:13:37.322Z,77.2603
2023-05-19T00:20:40.060Z,77.6333
2023-05-19T00:21:41.099Z,77.5920
2023-05-19T00:23:42.369Z,76.0537
2023-05-19T00:24:42.912Z,76.8698
2023-05-19T00:25:43.599Z,76.5953
2023-05-19T00:26:44.749Z,76.4686
2023-05-19T00:28:45.662Z,78.6444
2023-05-19T00:29:46.719Z,79.1526
2023-05-19T00:34:49.368Z,77.9317
2023-05-19T00:36:50.043Z,78.2131
2023-05-19T00:37:50.088Z,78.5883
2023-05-19T00:38:50.956Z,78.3735
2023-05-19T00:39:51.941Z,80.8302
2023-05-19T00:40:52.523Z,79.9794
2023-05-19T00:41:52.840Z,79.5984
2023-05-19T00:42:53.300Z,78.7971
2023-05-19T00:43:54.149Z,78.8067
2023-05-19T00:45:54.522Z,79.1166
2023-05-19T00:46:54.772Z,80.3446
2023-05-19T00:48:53.054Z,79.0475
2023-05-19T00:49:53.390Z,79.5577
2023-05-19T00:50:54.376Z,80.0471
2023-05-19T00:51:55.089Z,80.2896
2023-05-19T00:52:57.026Z,81.1635
2023-05-19T01:00:00.524Z,77.7212
2023-05-19T01:05:04.142Z,78.7961
2023-05-19T01:06:04.704Z,79.3510
2023-05-19T01:08:04.549Z,80.4417
2023-05-19T01:10:05.566Z,79.7746
2023-05-19T01:11:06.125Z,78.6976
2023-05-19T01:18:09.122Z,81.5775
2023-05-19T01:25:14.664Z,81.5917
2023-05-19T01:27:15.383Z,83.1039
2023-05-19T01:29:16.427Z,84.5425
2023-05-19T01:37:21.055Z,82.6284
2023-05-19T01:40:21.560Z,81.6313
2023-05-19T01:41:22.479Z,82.0969
2023-05-19T01:42:23.270Z,81.8391
2023-05-19T01:43:23.661Z,81.5062
2023-05-19T01:45:26.309Z,81.4258
2023-05-19T01:47:27.944Z,82.3793
2023-05-19T01:58:35.410Z,81.1913
2023-05-19T01:59:36.504Z,81.0431
2023-05-19T02:00:37.569Z,82.2182
2023-05-19T02:01:38.409Z,81.7656
2023-05-19T02:08:42.002Z,81.6944
2023-05-19T02:10:43.378Z,81.0927
2023-05-19T02:11:44.520Z,82.3526
2023-05-19T02:12:44.664Z,82.6035
2023-05-19T02:13:45.684Z,82.1266
2023-05-19T02:14:46.036Z,82.8320
2023-05-19T02:15:49.077Z,82.2572
2023-05-19T02:16:50.410Z,82.4297
2023-05-19T02:17:51.115Z,81.8753
2023-05-19T02:18:51.537Z,82.2709
2023-05-19T02:19:51.531Z,83.1818
2023-05-19T02:20:52.442Z,82.0610
2023-05-19T02:21:52.988Z,81.6445
2023-05-19T02:22:53.936Z,81.2211
2023-05-19T02:23:54.592Z,81.6926
2023-05-19T02:24:54.639Z,82.9926
2023-05-19T02:25:55.484Z,82.0175
2023-05-19T02:26:55.978Z,82.1056
2023-05-19T02:27:57.350Z,81.9039
2023-05-19T02:28:58.107Z,83.1783
2023-05-19T02:29:58.102Z,84.3042
2023-05-19T02:31:00.069Z,82.7839
2023-05-19T02:32:00.906Z,81.7732
2023-05-19T02:39:03.809Z,81.3421
2023-05-19T02:42:06.234Z,81.0554
2023-05-19T02:44:07.122Z,81.2813
2023-05-19T02:53:19.514Z,82.4217
2023-05-19T02:54:19.723Z,82.6101
2023-05-19T02:55:21.066Z,81.7208
2023-05-19T02:56:22.181Z,80.9707
2023-05-19T02:57:24.166Z,82.4575
2023-05-19T02:58:24.300Z,82.6737
2023-05-19T02:59:25.708Z,82.4228
2023-05-19T03:00:24.937Z,82.9121
2023-05-19T03:01:25.667Z,82.9706
2023-05-19T03:02:26.006Z,82.2026
2023-05-19T03:03:26.651Z,83.2887
2023-05-19T03:04:26.682Z,81.9620
2023-05-19T03:05:28.070Z,81.9336
2023-05-19T03:06:29.066Z,81.7826
2023-05-19T03:11:32.120Z,82.9448
2023-05-19T03:12:32.565Z,82.6800
2023-05-19T03:13:33.489Z,82.3760
2023-05-19T03:15:34.080Z,82.4329
2023-05-19T03:16:35.248Z,82.0320
2023-05-19T03:17:35.593Z,83.2154
2023-05-19T03:18:35.699Z,84.1381
2023-05-19T03:19:37.109Z,82.6282
2023-05-19T03:20:40.922Z,83.4155
2023-05-19T03:21:39.976Z,83.8301
2023-05-19T03:25:42.301Z,82.6178
2023-05-19T03:27:43.017Z,83.0288
2023-05-19T03:28:43.569Z,83.4689
2023-05-19T03:30:43.371Z,82.9926
2023-05-19T03:31:43.492Z,82.9174
2023-05-19T03:32:43.768Z,83.3842
2023-05-19T03:33:44.557Z,83.5936
2023-05-19T03:35:45.741Z,84.3375
2023-05-19T03:36:46.068Z,84.0257
2023-05-19T03:37:46.692Z,83.1379
2023-05-19T03:38:47.801Z,84.0682
2023-05-19T03:44:50.264Z,82.4215
2023-05-19T03:45:50.926Z,82.5077
2023-05-19T03:46:52.717Z,83.1049
2023-05-19T03:47:53.412Z,82.8104
2023-05-19T03:48:54.979Z,83.0902
2023-05-19T03:53:55.600Z,85.4229
2023-05-19T03:54:57.020Z,85.7609
2023-05-19T04:04:01.936Z,84.2616
2023-05-19T04:09:04.212Z,84.5826
2023-05-19T04:10:04.570Z,84.4034
2023-05-19T04:12:07.721Z,84.3516
2023-05-19T04:14:09.666Z,85.8705
2023-05-19T04:15:09.802Z,86.7071
2023-05-19T04:16:11.425Z,86.9308
2023-05-19T04:18:11.872Z,86.8750
2023-05-19T04:20:13.182Z,86.3610
2023-05-19T04:21:13.864Z,84.7681
2023-05-19T04:22:15.057Z,84.9301
2023-05-19T04:23:15.814Z,85.2155
2023-05-19T04:24:17.327Z,85.7613
2023-05-19T04:25:17.490Z,86.1605
2023-05-19T04:26:17.964Z,85.7416
2023-05-19T04:27:19.163Z,85.3597
2023-05-19T04:30:21.929Z,86.3963
2023-05-19T04:31:22.051Z,85.9744
2023-05-19T04:32:22.851Z,85.9684
2023-05-19T04:33:24.270Z,86.3484
2023-05-19T04:34:25.318Z,85.5180
2023-05-19T04:38:26.847Z,84.8560
2023-05-19T04:39:27.489Z,84.1520
2023-05-19T04:40:27.806Z,84.7600
2023-05-19T04:41:28.759Z,84.4282
2023-05-19T04:42:29.883Z,84.2917
2023-05-19T04:43:30.160Z,84.1341
2023-05-19T04:44:31.559Z,83.6757
2023-05-19T04:45:31.738Z,84.1552
2023-05-19T04:47:34.627Z,83.6660
2023-05-19T04:53:39.282Z,83.3033
2023-05-19T04:54:39.511Z,83.7316
2023-05-19T04:55:39.873Z,83.8076
2023-05-19T04:56:40.443Z,82.0374
2023-05-19T05:04:43.595Z,81.9719
2023-05-19T05:05:45.365Z,81.6861
2023-05-19T05:07:45.593Z,81.8895
2023-05-19T05:08:46.688Z,80.8546
2023-05-19T05:09:47.093Z,80.8531
2023-05-19T05:10:47.706Z,81.1217
2023-05-19T05:22:54.908Z,79.1740
2023-05-19T05:23:56.150Z,79.8187
2023-05-19T05:24:56.251Z,79.2298
2023-05-19T05:25:56.650Z,79.8187
2023-05-19T05:28:59.807Z,79.8239
2023-05-19T05:30:00.298Z,80.3476
2023-05-19T05:31:00.518Z,80.4966
2023-05-19T05:32:00.927Z,80.2959
2023-05-19T05:33:01.270Z,81.0136
2023-05-19T05:34:02.333Z,81.1154
2023-05-19T05:35:03.404Z,80.9922
2023-05-19T05:36:04.882Z,80.4856
2023-05-19T05:37:06.278Z,81.2205
2023-05-19T05:38:07.047Z,81.0588
2023-05-19T05:39:08.397Z,81.7458
2023-05-19T05:40:08.807Z,81.3224
2023-05-19T05:41:09.856Z,81.3846
2023-05-19T05:42:11.063Z,81.5925
2023-05-19T05:43:12.534Z,81.4675
2023-05-19T05:44:12.767Z,81.7278
2023-05-19T05:45:13.212Z,81.8959
2023-05-19T05:56:20.348Z,81.0059
2023-05-19T05:57:20.813Z,81.7231
2023-05-19T05:58:21.726Z,81.2283
2023-05-19T05:59:22.713Z,81.4791
2023-05-19T06:01:22.168Z,81.4935
2023-05-19T06:02:23.786Z,81.4771
2023-05-19T06:03:24.719Z,81.6135
2023-05-19T06:04:26.005Z,82.1755
2023-05-19T06:05:26.446Z,81.5221
2023-05-19T06:06:27.486Z,81.6717
2023-05-19T06:07:28.007Z,81.3419
2023-05-19T06:11:07.230Z,80.6024
2023-05-19T06:12:08.276Z,81.2434
2023-05-19T06:13:08.890Z,81.7249
2023-05-19T06:14:09.516Z,81.5251
2023-05-19T06:15:09.782Z,81.8759
2023-05-19T06:17:12.830Z,81.7509
2023-05-19T06:18:13.850Z,81.7983
2023-05-19T06:23:18.183Z,81.5654
2023-05-19T06:24:18.853Z,81.5630
2023-05-19T06:25:18.878Z,81.3825
2023-05-19T06:29:21.377Z,81.8148
2023-05-19T06:30:21.836Z,82.3366
2023-05-19T06:31:22.930Z,82.0082
2023-05-19T06:32:22.919Z,82.2643
2023-05-19T06:33:25.556Z,81.3020
2023-05-19T06:34:25.681Z,81.9501
2023-05-19T06:39:30.351Z,81.6921
2023-05-19T06:40:31.498Z,81.8383
2023-05-19T06:42:32.022Z,81.7047
2023-05-19T06:43:32.396Z,81.9703
2023-05-19T06:44:33.477Z,81.9945
2023-05-19T06:45:34.216Z,82.0707
2023-05-19T06:46:34.346Z,81.7293
2023-05-19T06:47:35.498Z,82.1167
2023-05-19T06:48:35.784Z,81.4421
2023-05-19T06:49:37.761Z,81.7577
2023-05-19T06:54:39.136Z,82.0407
2023-05-19T06:55:54.356Z,82.1967
2023-05-19T06:56:40.725Z,82.6379
2023-05-19T06:58:43.640Z,81.4242
2023-05-19T06:59:43.934Z,81.7040
2023-05-19T07:00:44.883Z,81.5475
2023-05-19T07:09:47.200Z,80.6852
2023-05-19T07:12:48.598Z,79.8695
2023-05-19T07:15:49.701Z,80.3719
2023-05-19T07:16:50.253Z,79.7725
2023-05-19T07:17:52.120Z,79.8483
2023-05-19T07:18:52.507Z,79.5972
2023-05-19T07:19:53.810Z,80.4453
2023-05-19T07:20:54.102Z,80.2302
2023-05-19T07:21:55.620Z,80.0500
2023-05-19T07:22:55.903Z,79.9986
2023-05-19T07:23:57.113Z,79.4088
2023-05-19T07:26:58.849Z,79.6560
2023-05-19T07:27:59.266Z,78.8982
2023-05-19T07:29:12.203Z,78.8312
2023-05-19T07:30:02.156Z,78.5000
2023-05-19T07:31:03.278Z,77.9977
2023-05-19T07:32:04.074Z,79.3016
2023-05-19T07:33:05.340Z,78.5179
2023-05-19T07:34:06.244Z,78.1618
2023-05-19T07:35:06.575Z,78.6225
2023-05-19T07:36:07.984Z,78.8932
2023-05-19T07:39:11.295Z,79.8164
2023-05-19T07:40:12.006Z,79.7530
2023-05-19T07:41:13.022Z,78.6413
2023-05-19T07:42:13.514Z,78.1622
2023-05-19T07:43:14.702Z,77.8915
2023-05-19T07:44:15.581Z,78.1537
2023-05-19T07:45:16.710Z,78.0062
2023-05-19T07:49:18.357Z,76.9474
2023-05-19T07:50:19.310Z,76.5490
2023-05-19T07:51:19.558Z,75.8278
2023-05-19T07:54:21.657Z,75.7033
2023-05-19T07:55:22.106Z,75.3629
2023-05-19T07:56:22.823Z,75.3350
2023-05-19T07:57:23.207Z,75.7686
2023-05-19T07:58:24.073Z,75.2190
2023-05-19T07:59:25.427Z,75.9042
2023-05-19T08:00:26.070Z,75.3864
2023-05-19T08:01:27.134Z,76.0643
2023-05-19T08:02:27.670Z,75.2694
2023-05-19T08:04:29.651Z,74.9762
2023-05-19T08:05:30.303Z,75.0753
2023-05-19T08:06:30.867Z,76.7605
2023-05-19T08:07:31.354Z,77.2630
2023-05-19T08:12:33.891Z,77.8084
2023-05-19T08:13:34.669Z,78.2448
2023-05-19T08:14:34.962Z,77.6429
2023-05-19T08:15:35.478Z,78.3144
2023-05-19T08:16:36.021Z,77.7201
2023-05-19T08:17:36.928Z,76.5946
2023-05-19T08:18:37.766Z,76.8555
2023-05-19T08:21:38.737Z,76.5489
2023-05-19T08:22:38.971Z,77.1317
2023-05-19T08:23:39.902Z,77.2143
2023-05-19T08:24:40.705Z,77.0650
2023-05-19T08:25:42.358Z,76.9344
2023-05-19T08:26:43.232Z,78.0312
2023-05-19T08:27:44.022Z,76.7767
2023-05-19T08:28:44.969Z,77.2647
2023-05-19T08:29:45.977Z,77.4570
2023-05-19T08:33:47.502Z,77.5366
2023-05-19T08:34:47.883Z,76.5744
2023-05-19T08:35:47.922Z,77.0144
2023-05-19T08:36:49.060Z,76.8901
2023-05-19T08:37:49.155Z,77.3434
2023-05-19T08:38:50.117Z,77.6788
2023-05-19T08:39:51.327Z,77.8479
2023-05-19T08:40:51.735Z,77.1436
2023-05-19T08:52:19.439Z,74.7204
2023-05-19T08:54:19.789Z,74.2902
2023-05-19T08:55:20.777Z,73.7179
2023-05-19T08:56:21.872Z,73.5208
2023-05-19T08:57:22.927Z,72.6227
2023-05-19T08:58:23.765Z,73.5479
2023-05-19T08:59:24.600Z,73.7228
2023-05-19T09:00:25.689Z,73.2184
2023-05-19T09:01:25.938Z,72.6326
2023-05-19T09:02:27.057Z,73.8467
2023-05-19T09:03:28.691Z,71.4720
2023-05-19T09:04:29.994Z,73.5074
2023-05-19T09:05:29.465Z,74.4441
2023-05-19T09:06:30.187Z,75.3352
2023-05-19T09:07:31.459Z,74.0853
2023-05-19T09:08:32.582Z,74.5317
2023-05-19T09:09:32.753Z,75.6928
2023-05-19T09:10:33.476Z,74.2098
2023-05-19T09:11:33.616Z,72.6986
2023-05-19T09:12:34.824Z,74.0586
2023-05-19T09:13:36.007Z,74.6245
2023-05-19T09:14:37.208Z,75.2255
2023-05-19T09:32:51.180Z,76.1436
2023-05-19T09:33:51.426Z,75.6503
2023-05-19T09:34:52.551Z,76.1459
2023-05-19T09:35:52.684Z,76.3274
2023-05-19T09:36:53.861Z,76.6673
2023-05-19T09:37:54.132Z,75.6019
2023-05-19T09:38:55.160Z,74.6586
2023-05-19T09:39:56.112Z,73.9881
2023-05-19T09:40:57.048Z,74.2273
2023-05-19T09:41:58.065Z,73.2272
2023-05-19T09:42:59.133Z,73.8701
2023-05-19T09:44:00.189Z,72.8496
2023-05-19T09:45:01.270Z,73.1167
2023-05-19T09:46:02.288Z,73.2813
2023-05-19T09:47:03.246Z,72.9878
2023-05-19T09:48:04.171Z,73.0256
2023-05-19T09:49:04.186Z,73.8271
2023-05-19T09:50:05.089Z,72.6893
2023-05-19T09:51:06.206Z,72.3240
2023-05-19T09:52:07.214Z,71.8965
2023-05-19T09:53:08.191Z,71.4600
2023-05-19T09:54:08.298Z,72.2153
2023-05-19T09:55:09.342Z,72.8409
2023-05-19T09:56:09.365Z,72.6509
2023-05-19T09:57:10.384Z,71.8450
2023-05-19T10:20:28.893Z,71.0927
2023-05-19T10:21:30.063Z,70.9514
2023-05-19T10:22:31.270Z,71.9290
2023-05-19T10:23:32.049Z,70.9090
2023-05-19T10:24:33.162Z,71.2124
2023-05-19T10:25:34.425Z,70.9465
2023-05-19T10:26:34.331Z,71.3984
2023-05-19T10:27:35.271Z,71.5592
2023-05-19T10:28:36.190Z,71.6079
2023-05-19T10:29:37.098Z,71.1839
2023-05-19T10:30:38.150Z,69.3453
2023-05-19T10:31:39.319Z,70.5815
2023-05-19T10:32:39.397Z,71.1937
2023-05-19T10:33:40.432Z,71.2639
2023-05-19T10:34:41.277Z,70.1380
2023-05-19T10:35:42.199Z,70.1124
2023-05-19T10:36:42.266Z,70.8887
2023-05-19T10:37:43.449Z,70.0567
2023-05-19T10:38:44.527Z,70.5629
2023-05-19T10:39:45.094Z,71.9794
2023-05-19T10:40:46.093Z,71.8905
2023-05-19T10:41:47.063Z,71.8209
2023-05-19T10:42:46.928Z,71.1687
2023-05-19T10:43:48.182Z,70.7456
2023-05-19T10:44:48.733Z,70.5172
2023-05-19T10:45:48.944Z,70.9245
2023-05-19T10:46:49.474Z,71.5717
2023-05-19T11:03:04.226Z,67.9236
2023-05-19T11:04:05.989Z,68.7253
2023-05-19T11:05:06.457Z,68.5678
2023-05-19T11:06:07.481Z,67.9312
2023-05-19T11:07:08.644Z,69.5828
2023-05-19T11:08:09.668Z,69.6738
2023-05-19T11:09:10.695Z,71.0033
2023-05-19T11:10:10.895Z,71.2650
2023-05-19T11:11:11.829Z,69.4161
2023-05-19T11:12:12.754Z,69.8495
2023-05-19T11:13:14.909Z,69.8398
2023-05-19T11:14:14.737Z,70.1193
2023-05-19T11:15:15.718Z,70.3828
2023-05-19T11:16:16.889Z,69.1264
2023-05-19T11:17:18.078Z,68.6381
2023-05-19T11:18:18.785Z,68.2537
2023-05-19T11:19:20.002Z,68.4979
2023-05-19T11:20:20.109Z,67.9531
2023-05-19T11:21:21.227Z,67.7679
2023-05-19T11:22:22.152Z,66.9714
2023-05-19T11:23:23.442Z,67.9816
2023-05-19T11:24:23.448Z,67.6121
2023-05-19T11:25:24.435Z,68.8070
2023-05-19T11:26:25.271Z,68.6799
2023-05-19T11:27:26.153Z,68.5585
2023-05-19T11:28:26.992Z,69.2407
2023-05-19T11:29:27.858Z,70.9493
2023-05-19T11:30:28.849Z,70.7960
2023-05-19T11:31:29.777Z,70.4496
2023-05-19T11:32:30.955Z,70.4939
2023-05-19T11:33:30.813Z,70.1673
2023-05-19T11:34:31.673Z,69.8391
2023-05-19T11:35:35.444Z,68.5406
2023-05-19T11:36:32.809Z,68.1331
2023-05-19T11:37:33.576Z,67.7574
2023-05-19T11:38:34.388Z,66.5980
2023-05-19T11:39:35.401Z,66.2971
2023-05-19T11:40:36.222Z,65.9094
2023-05-19T11:41:37.267Z,65.6602
2023-05-19T11:42:38.268Z,63.6577
2023-05-19T11:43:39.275Z,63.1180
2023-05-19T11:44:40.482Z,62.3550
2023-05-19T11:45:41.188Z,62.9877
2023-05-19T11:46:42.352Z,65.3473
2023-05-19T11:48:00.895Z,64.0491
2023-05-19T11:48:44.021Z,64.6166
2023-05-19T11:49:44.862Z,63.9884
2023-05-19T11:50:45.896Z,65.2107
2023-05-19T11:51:47.015Z,63.6769
2023-05-19T11:52:48.180Z,63.6153
2023-05-19T11:53:48.381Z,62.4950
2023-05-19T11:54:49.442Z,62.5980
2023-05-19T11:55:50.932Z,62.7296
2023-05-19T11:56:50.775Z,63.6801
2023-05-19T11:58:02.903Z,62.4952
2023-05-19T11:58:52.374Z,61.8382
2023-05-19T11:59:53.392Z,62.7204
2023-05-19T12:00:54.448Z,62.5799
2023-05-19T12:01:54.612Z,61.1019
2023-05-19T12:02:54.707Z,61.2835
2023-05-19T12:03:54.796Z,60.4344
2023-05-19T12:04:55.831Z,61.5244
2023-05-19T12:05:56.618Z,59.8291
2023-05-19T12:06:56.459Z,60.7402
2023-05-19T12:07:57.674Z,62.3079
2023-05-19T12:08:58.609Z,61.4518
2023-05-19T12:09:59.670Z,61.2706
2023-05-19T12:11:00.531Z,62.8541
2023-05-19T12:12:01.493Z,62.5736
2023-05-19T12:13:02.441Z,62.7923
2023-05-19T12:14:03.411Z,62.8604
2023-05-19T12:15:04.334Z,61.9588
2023-05-19T12:16:05.402Z,64.4413
2023-05-19T12:17:06.533Z,63.3726
2023-05-19T12:18:07.748Z,63.4699
2023-05-19T12:19:08.678Z,63.1536
2023-05-19T12:20:09.916Z,63.1738
2023-05-19T12:21:09.877Z,63.4538
2023-05-19T12:22:10.058Z,63.6708
2023-05-19T12:23:10.082Z,62.5985
2023-05-19T12:24:10.878Z,61.7916
2023-05-19T12:25:11.778Z,61.7142
2023-05-19T12:26:11.881Z,63.5215
2023-05-19T12:27:12.987Z,62.5253
2023-05-19T12:28:14.808Z,62.3569
2023-05-19T12:38:22.091Z,61.0378
2023-05-19T12:39:22.985Z,61.5769
2023-05-19T12:40:24.056Z,62.3085
2023-05-19T12:41:25.228Z,62.8390
2023-05-19T12:42:26.152Z,61.6255
2023-05-19T12:43:27.320Z,62.5153
2023-05-19T12:44:28.301Z,62.4418
2023-05-19T12:45:29.174Z,64.0012
2023-05-19T12:46:30.406Z,64.9065
2023-05-19T12:47:31.353Z,64.6610
2023-05-19T12:48:31.436Z,64.1387
2023-05-19T12:49:32.518Z,64.7152
2023-05-19T12:50:32.966Z,64.8301
2023-05-19T12:51:33.494Z,64.4930
2023-05-19T12:52:34.149Z,64.4313
2023-05-19T12:53:35.080Z,64.7948
2023-05-19T12:54:36.296Z,64.4516
2023-05-19T12:57:37.457Z,65.1485
2023-05-19T12:58:37.496Z,64.9317
2023-05-19T12:59:38.992Z,65.3458
2023-05-19T13:00:39.150Z,65.6474
2023-05-19T13:01:40.581Z,64.0479
2023-05-19T13:02:41.543Z,64.4513
2023-05-19T13:03:42.060Z,64.2011
2023-05-19T13:04:43.173Z,63.9539
2023-05-19T13:05:44.218Z,64.1710
2023-05-19T13:06:45.168Z,61.8060
2023-05-19T13:07:45.979Z,63.5850
2023-05-19T13:08:46.823Z,61.4778
2023-05-19T13:09:47.055Z,63.4453
2023-05-19T13:10:47.935Z,61.5855
2023-05-19T13:11:48.835Z,62.5208
2023-05-19T13:12:49.849Z,63.6464
2023-05-19T13:13:49.962Z,63.5733
2023-05-19T13:14:51.660Z,65.1743
2023-05-19T13:15:51.191Z,65.6062
2023-05-19T13:16:52.275Z,67.0056
2023-05-19T13:17:53.273Z,66.9051
2023-05-19T13:18:53.670Z,66.9021
2023-05-19T13:19:54.382Z,67.6607
2023-05-19T13:20:55.314Z,68.4372
2023-05-19T13:21:56.467Z,68.7927
2023-05-19T13:22:57.418Z,69.0881
2023-05-19T13:23:58.486Z,68.4380
2023-05-19T13:24:59.442Z,68.4712
2023-05-19T13:26:00.053Z,67.7255
2023-05-19T13:27:00.263Z,66.7360
2023-05-19T13:28:01.560Z,66.8962
2023-05-19T13:29:02.502Z,66.5286
2023-05-19T13:30:03.418Z,66.8570
2023-05-19T13:31:04.425Z,65.4905
2023-05-19T13:32:04.397Z,65.9697
2023-05-19T13:33:05.652Z,66.9761
2023-05-19T13:34:06.204Z,67.0443
2023-05-19T13:35:07.004Z,69.3705
2023-05-19T13:36:07.378Z,67.3477
2023-05-19T13:48:16.355Z,68.4513
2023-05-19T13:49:17.360Z,68.7032
2023-05-19T13:50:18.344Z,67.2880
2023-05-19T13:51:19.302Z,67.6053
2023-05-19T13:52:20.380Z,65.6267
2023-05-19T13:53:21.450Z,67.1495
2023-05-19T13:54:22.677Z,66.5871
2023-05-19T13:55:23.729Z,66.1607
2023-05-19T13:56:24.555Z,66.1665
2023-05-19T13:57:25.505Z,66.1411
2023-05-19T13:58:26.438Z,67.3710
2023-05-19T13:59:27.448Z,67.1002
2023-05-19T14:00:27.865Z,67.5001
2023-05-19T14:01:28.022Z,68.1002
2023-05-19T14:13:43.685Z,71.4452
2023-05-19T14:14:43.699Z,70.0657
2023-05-19T14:15:43.794Z,71.0261
2023-05-19T14:16:45.300Z,69.5022
2023-05-19T14:17:46.390Z,71.8791
2023-05-19T14:18:46.475Z,70.8897
2023-05-19T14:19:47.658Z,70.7401
2023-05-19T14:20:48.676Z,69.6074
2023-05-19T14:21:49.687Z,69.8486
2023-05-19T14:22:50.675Z,69.1015
2023-05-19T14:23:51.919Z,68.9857
2023-05-19T14:24:52.680Z,68.1970
2023-05-19T14:25:53.777Z,68.8890
2023-05-19T14:26:53.899Z,68.0591
2023-05-19T14:27:55.044Z,69.1376
2023-05-19T14:28:56.247Z,69.8575
2023-05-19T14:29:57.138Z,71.7543
2023-05-19T14:30:57.272Z,70.5791
2023-05-19T14:31:58.555Z,69.8036
2023-05-19T14:32:59.589Z,70.4857
2023-05-19T14:34:00.786Z,70.1195
2023-05-19T14:35:01.727Z,68.4504
2023-05-19T14:36:02.783Z,68.1854
2023-05-19T14:37:03.840Z,68.7485
2023-05-19T14:38:04.998Z,69.1690
2023-05-19T14:39:05.771Z,69.0397
2023-05-19T14:40:08.813Z,68.8371
2023-05-19T14:45:10.230Z,68.5920
2023-05-19T15:16:34.241Z,68.0308
2023-05-19T15:17:35.498Z,69.2712
2023-05-19T15:18:36.662Z,69.3479
2023-05-19T15:19:36.894Z,67.9204
2023-05-19T15:20:40.278Z,68.3776
2023-05-19T15:21:40.550Z,69.9064
2023-05-19T15:23:41.261Z,70.3947
2023-05-19T15:28:03.122Z,70.6335
2023-05-19T15:29:04.370Z,70.1115
2023-05-19T15:30:05.139Z,71.0609
2023-05-19T15:32:06.197Z,71.5982
2023-05-19T15:34:07.636Z,71.1057
2023-05-19T15:35:07.938Z,71.6925
2023-05-19T15:36:08.221Z,70.8687
2023-05-19T15:37:09.674Z,70.9482
2023-05-19T15:38:09.366Z,70.2108
2023-05-19T15:39:10.697Z,71.0004
2023-05-19T15:40:11.974Z,71.2736
2023-05-19T15:46:15.456Z,71.1906
2023-05-19T15:47:15.968Z,71.3907
2023-05-19T15:48:17.960Z,70.6995
2023-05-19T15:49:18.248Z,70.7415
2023-05-19T15:52:21.286Z,71.7672
2023-05-19T15:53:22.558Z,72.0805
2023-05-19T15:54:23.332Z,72.1773
2023-05-19T15:55:24.150Z,71.4636
2023-05-19T15:56:24.263Z,71.5080
2023-05-19T15:57:25.356Z,71.6900
2023-05-19T15:58:26.185Z,71.2107
2023-05-19T15:59:27.389Z,71.1308
2023-05-19T16:01:28.122Z,71.3193
2023-05-19T16:03:27.714Z,71.0282
2023-05-19T16:04:28.788Z,70.3267
2023-05-19T16:05:29.093Z,71.0081
2023-05-19T16:06:30.079Z,71.3444
2023-05-19T16:07:30.475Z,70.7819
2023-05-19T16:08:31.009Z,72.1249
2023-05-19T16:09:32.227Z,70.8468
2023-05-19T16:10:32.898Z,70.7626
2023-05-19T16:12:33.824Z,71.1197
2023-05-19T16:13:35.112Z,70.2736
2023-05-19T16:15:35.602Z,69.6060
2023-05-19T16:16:37.052Z,69.2216
2023-05-19T16:17:36.848Z,68.9339
2023-05-19T16:18:38.378Z,68.6850
2023-05-19T16:19:38.385Z,68.8352
2023-05-19T16:21:39.128Z,68.4242
2023-05-19T16:32:44.369Z,68.3046
2023-05-19T16:33:44.597Z,68.8054
2023-05-19T16:34:45.581Z,69.7600
2023-05-19T16:36:46.830Z,69.4585
2023-05-19T16:38:47.891Z,71.7550
2023-05-19T16:39:48.370Z,69.3324
2023-05-19T16:45:52.597Z,69.3757
2023-05-19T16:46:53.309Z,69.5103
2023-05-19T16:47:54.677Z,69.8596
2023-05-19T16:48:55.825Z,71.0817
2023-05-19T16:49:56.017Z,69.8940
2023-05-19T16:51:57.154Z,69.5892
2023-05-19T16:52:57.500Z,70.0265
2023-05-19T16:53:57.664Z,71.6969
2023-05-19T16:56:00.451Z,71.2278
2023-05-19T16:57:01.493Z,71.9579
2023-05-19T16:59:02.118Z,71.1777
2023-05-19T17:00:03.302Z,72.1807
2023-05-19T17:01:03.774Z,71.6411
2023-05-19T17:02:05.117Z,71.9589
2023-05-19T17:03:05.368Z,71.4231
2023-05-19T17:04:05.577Z,70.3707
2023-05-19T17:05:07.186Z,71.3321
2023-05-19T17:06:07.431Z,70.8718
2023-05-19T17:08:08.374Z,70.6426
2023-05-19T17:09:09.267Z,70.8674
2023-05-19T17:10:10.599Z,70.0277
2023-05-19T17:11:11.458Z,70.6546
2023-05-19T17:12:11.808Z,70.9558
2023-05-19T17:13:12.995Z,70.8495
2023-05-19T17:14:14.205Z,71.3950
2023-05-19T17:15:15.035Z,71.4221
2023-05-19T17:16:15.913Z,71.2324
2023-05-19T17:17:16.045Z,71.4530
2023-05-19T17:18:16.880Z,71.2184
2023-05-19T17:19:17.836Z,71.0551
2023-05-19T17:20:18.382Z,71.4938
2023-05-19T17:21:19.589Z,71.4698
2023-05-19T17:22:20.178Z,72.8640
2023-05-19T17:23:20.867Z,72.3670
2023-05-19T17:24:21.775Z,71.2260
2023-05-19T17:25:22.146Z,71.9785
2023-05-19T17:26:23.153Z,71.9724
2023-05-19T17:27:24.039Z,71.6263
2023-05-19T17:32:26.185Z,71.7632
2023-05-19T17:34:27.470Z,72.3804
2023-05-19T17:35:28.657Z,74.7020
2023-05-19T17:36:29.042Z,74.9357
2023-05-19T17:37:30.524Z,72.9014
2023-05-19T17:40:32.008Z,72.0117
2023-05-19T17:42:32.547Z,72.4056
2023-05-19T17:43:32.809Z,72.8281
2023-05-19T17:45:36.439Z,73.4649
2023-05-19T17:54:41.864Z,73.7656
2023-05-19T17:55:42.398Z,73.4636
2023-05-19T17:56:43.939Z,72.9437
2023-05-19T17:57:45.662Z,73.6667
2023-05-19T17:58:45.975Z,73.8569
2023-05-19T17:59:46.099Z,74.3578
2023-05-19T18:00:47.752Z,73.4550
2023-05-19T18:01:47.913Z,74.0042
2023-05-19T18:02:48.404Z,72.4142
2023-05-19T18:03:50.013Z,73.2085
2023-05-19T18:08:52.853Z,72.0456
2023-05-19T18:09:53.215Z,71.7805
2023-05-19T18:11:56.193Z,72.6340
2023-05-19T18:12:57.428Z,73.6344
2023-05-19T18:14:59.101Z,73.1411
2023-05-19T18:16:00.268Z,72.3456
2023-05-19T18:17:00.519Z,72.4655
2023-05-19T18:18:01.099Z,72.1135
2023-05-19T18:19:01.952Z,71.4789
2023-05-19T18:30:09.731Z,72.7744
2023-05-19T18:31:10.669Z,74.3736
2023-05-19T18:32:11.097Z,73.7268
2023-05-19T18:33:12.109Z,73.8871
2023-05-19T18:34:11.496Z,73.4393
2023-05-19T18:35:12.644Z,73.7508
2023-05-19T18:36:13.963Z,73.2831
2023-05-19T18:37:14.920Z,72.7069
2023-05-19T18:38:15.103Z,74.0536
2023-05-19T18:39:16.115Z,74.0569
2023-05-19T18:40:16.550Z,74.1409
2023-05-19T18:41:16.820Z,73.2589
2023-05-19T18:43:20.345Z,73.6868
2023-05-19T18:44:21.438Z,73.2426
2023-05-19T18:53:28.614Z,75.2009
2023-05-19T18:54:29.595Z,74.8815
2023-05-19T18:56:30.283Z,74.9557
2023-05-19T18:57:30.793Z,74.8596
2023-05-19T18:59:33.852Z,74.8439
2023-05-19T19:00:35.269Z,74.4772
2023-05-19T19:01:35.292Z,75.3877
2023-05-19T19:02:36.335Z,76.6300
2023-05-19T19:03:37.781Z,76.8487
2023-05-19T19:04:38.247Z,74.6024
2023-05-19T19:05:39.609Z,75.1871
2023-05-19T19:06:42.014Z,75.0860
2023-05-19T19:15:47.580Z,76.4439
2023-05-19T19:16:48.699Z,76.5923
2023-05-19T19:17:49.625Z,75.5117
2023-05-19T19:18:50.687Z,77.5931
2023-05-19T19:19:51.281Z,75.6614
2023-05-19T19:20:51.487Z,76.0616
2023-05-19T19:21:52.365Z,75.3880
2023-05-19T19:22:52.750Z,75.7231
2023-05-19T19:23:53.946Z,75.7483
2023-05-19T19:24:55.121Z,76.0040
2023-05-19T19:25:55.653Z,75.3903
2023-05-19T19:26:57.080Z,75.9046
2023-05-19T19:27:57.322Z,75.2035
2023-05-19T19:28:57.414Z,76.5582
2023-05-19T19:29:58.302Z,76.6513
2023-05-19T19:36:03.797Z,76.2973
2023-05-19T19:37:05.272Z,76.1753
2023-05-19T19:39:06.154Z,75.9927
2023-05-19T19:40:06.243Z,77.5863
2023-05-19T19:41:07.240Z,76.0974
2023-05-19T19:42:08.415Z,75.9065
2023-05-19T19:43:09.064Z,75.8855
2023-05-19T19:44:10.290Z,76.4926
2023-05-19T19:45:12.496Z,76.7413
2023-05-19T19:46:12.271Z,76.5203
2023-05-19T19:47:12.783Z,77.7833
2023-05-19T19:48:13.091Z,77.0334
2023-05-19T19:49:13.959Z,76.9694
2023-05-19T19:50:15.061Z,77.9669
2023-05-19T19:51:16.294Z,79.4492
2023-05-19T19:52:17.636Z,79.1614
2023-05-19T19:58:21.215Z,77.2984
2023-05-19T19:59:21.571Z,77.0751
2023-05-19T20:00:22.403Z,76.3588
2023-05-19T20:01:22.869Z,77.4772