createdAt,value
2022-10-18T00:01:10.556Z,100.00
2022-10-18T00:03:39.040Z,100.00
2022-10-18T00:06:09.141Z,100.00
2022-10-18T00:08:38.436Z,100.00
2022-10-18T00:11:08.448Z,100.00
2022-10-18T00:13:37.084Z,100.00
2022-10-18T00:16:07.207Z,100.00
2022-10-18T00:18:36.638Z,100.00
2022-10-18T00:21:06.940Z,100.00
2022-10-18T00:23:36.277Z,100.00
2022-10-18T00:26:06.282Z,100.00
2022-10-18T00:28:36.132Z,100.00
2022-10-18T00:31:12.451Z,100.00
2022-10-18T00:33:42.773Z,100.00
2022-10-18T00:36:11.512Z,100.00
2022-10-18T00:38:40.165Z,100.00
2022-10-18T00:41:09.877Z,100.00
2022-10-18T00:43:53.705Z,100.00
2022-10-18T00:46:22.239Z,100.00
2022-10-18T00:48:52.539Z,100.00
2022-10-18T00:51:23.347Z,100.00
2022-10-18T00:53:51.562Z,100.00
2022-10-18T00:56:21.095Z,100.00
2022-10-18T00:58:50.583Z,100.00
2022-10-18T01:01:18.793Z,100.00
2022-10-18T01:03:46.984Z,100.00
2022-10-18T01:06:16.359Z,100.00
2022-10-18T01:09:00.098Z,100.00
2022-10-18T01:11:54.376Z,100.00
2022-10-18T01:14:35.301Z,100.00
2022-10-18T01:17:10.085Z,100.00
2022-10-18T01:20:16.267Z,100.00
2022-10-18T01:22:49.801Z,100.00
2022-10-18T01:25:30.871Z,100.00
2022-10-18T01:28:08.535Z,100.00
2022-10-18T01:30:47.372Z,100.00
2022-10-18T01:33:23.029Z,100.00
2022-10-18T01:35:56.131Z,100.00
2022-10-18T01:38:26.419Z,100.00
2022-10-18T01:40:56.298Z,100.00
2022-10-18T01:43:26.659Z,100.00
2022-10-18T01:45:57.847Z,100.00
2022-10-18T01:48:26.319Z,100.00
2022-10-18T01:50:54.813Z,100.00
2022-10-18T01:53:29.628Z,100.00
2022-10-18T01:56:20.517Z,100.00
2022-10-18T01:59:03.028Z,100.00
2022-10-18T02:01:40.938Z,100.00
2022-10-18T02:04:20.432Z,100.00
2022-10-18T02:06:55.553Z,100.00
2022-10-18T02:09:32.762Z,100.00
2022-10-18T02:12:03.960Z,100.00
2022-10-18T02:14:33.346Z,100.00
2022-10-18T02:17:06.766Z,100.00
2022-10-18T02:19:39.069Z,100.00
2022-10-18T02:22:09.270Z,100.00
2022-10-18T02:24:40.443Z,100.00
2022-10-18T02:27:09.170Z,100.00
2022-10-18T02:29:37.708Z,100.00
2022-10-18T02:32:12.354Z,100.00
2022-10-18T02:34:44.060Z,100.00
2022-10-18T02:37:12.772Z,100.00
2022-10-18T02:39:46.759Z,100.00
2022-10-18T02:42:15.875Z,100.00
2022-10-18T02:44:44.300Z,100.00
2022-10-18T02:47:13.777Z,100.00
2022-10-18T02:49:41.852Z,100.00
2022-10-18T02:52:09.954Z,100.00
2022-10-18T02:54:37.945Z,100.00
2022-10-18T02:57:06.002Z,100.00
2022-10-18T02:59:36.180Z,100.00
2022-10-18T03:02:04.414Z,100.00
2022-10-18T03:04:33.819Z,100.00
2022-10-18T03:07:01.842Z,100.00
2022-10-18T03:09:29.820Z,100.00
2022-10-18T03:11:58.839Z,100.00
2022-10-18T03:14:26.823Z,100.00
2022-10-18T03:16:54.881Z,100.00
2022-10-18T03:19:23.166Z,100.00
2022-10-18T03:21:52.623Z,100.00
2022-10-18T03:24:20.912Z,100.00
2022-10-18T03:26:49.006Z,100.00
2022-10-18T03:29:17.070Z,100.00
2022-10-18T03:31:45.098Z,100.00
2022-10-18T03:34:13.712Z,100.00
2022-10-18T03:36:42.616Z,100.00
2022-10-18T03:39:13.128Z,100.00
2022-10-18T03:41:41.225Z,100.00
2022-10-18T03:44:09.272Z,100.00
2022-10-18T03:46:37.338Z,100.00
2022-10-18T03:49:05.370Z,100.00
2022-10-18T03:51:33.435Z,100.00
2022-10-18T03:54:03.988Z,100.00
2022-10-18T03:56:33.591Z,100.00
2022-10-18T03:59:02.794Z,100.00
2022-10-18T04:01:30.913Z,100.00
2022-10-18T04:03:58.910Z,100.00
2022-10-18T04:06:26.966Z,100.00
2022-10-18T04:08:57.491Z,100.00
2022-10-18T04:11:25.571Z,100.00
2022-10-18T04:13:55.016Z,100.00
2022-10-18T04:16:23.131Z,100.00
2022-10-18T04:18:51.392Z,100.00
2022-10-18T04:21:19.743Z,100.00
2022-10-18T04:23:48.502Z,100.00
2022-10-18T04:26:17.252Z,100.00
2022-10-18T04:28:45.451Z,100.00
2022-10-18T04:31:15.031Z,100.00
2022-10-18T04:33:43.204Z,100.00
2022-10-18T04:36:11.180Z,100.00
2022-10-18T04:38:39.280Z,100.00
2022-10-18T04:41:07.499Z,100.00
2022-10-18T04:43:35.585Z,100.00
2022-10-18T04:46:03.659Z,100.00
2022-10-18T04:48:33.095Z,100.00
2022-10-18T04:51:01.136Z,100.00
2022-10-18T04:53:29.167Z,100.00
2022-10-18T04:55:57.135Z,100.00
2022-10-18T04:58:25.581Z,100.00
2022-10-18T05:00:53.650Z,100.00
2022-10-18T05:03:21.701Z,100.00
2022-10-18T05:06:01.420Z,100.00
2022-10-18T05:08:32.246Z,100.00
2022-10-18T05:11:00.503Z,100.00
2022-10-18T05:13:28.739Z,100.00
2022-10-18T05:15:59.432Z,100.00
2022-10-18T05:18:28.031Z,100.00
2022-10-18T05:20:57.951Z,100.00
2022-10-18T05:23:26.210Z,100.00
2022-10-18T05:25:54.633Z,100.00
2022-10-18T05:28:41.118Z,100.00
2022-10-18T05:31:11.965Z,100.00
2022-10-18T05:33:40.151Z,100.00
2022-10-18T05:36:10.510Z,100.00
2022-10-18T05:38:40.291Z,100.00
2022-10-18T05:41:08.342Z,100.00
2022-10-18T05:43:38.636Z,100.00
2022-10-18T05:46:13.486Z,100.00
2022-10-18T05:48:43.147Z,100.00
2022-10-18T05:51:13.014Z,100.00
2022-10-18T05:53:41.072Z,100.00
2022-10-18T05:56:11.830Z,100.00
2022-10-18T05:58:40.824Z,100.00
2022-10-18T06:01:09.923Z,100.00
2022-10-18T06:03:38.088Z,100.00
2022-10-18T06:06:08.215Z,100.00
2022-10-18T06:08:38.173Z,100.00
2022-10-18T06:11:08.346Z,100.00
2022-10-18T06:13:36.490Z,100.00
2022-10-18T06:16:04.476Z,100.00
2022-10-18T06:18:32.553Z,100.00
2022-10-18T06:21:00.794Z,100.00
2022-10-18T06:23:29.704Z,100.00
2022-10-18T06:26:01.971Z,100.00
2022-10-18T06:28:30.897Z,100.00
2022-10-18T06:30:59.385Z,100.00
2022-10-18T06:33:27.703Z,100.00
2022-10-18T06:35:57.143Z,100.00
2022-10-18T06:38:25.378Z,100.00
2022-10-18T06:40:53.693Z,100.00
2022-10-18T06:43:23.740Z,100.00
2022-10-18T06:45:52.509Z,100.00
2022-10-18T06:48:21.024Z,100.00
2022-10-18T06:50:53.440Z,100.00
2022-10-18T06:53:21.520Z,100.00
2022-10-18T06:55:49.533Z,100.00
2022-10-18T06:58:17.670Z,100.00
2022-10-18T07:00:47.106Z,100.00
2022-10-18T07:03:15.184Z,100.00
2022-10-18T07:05:43.664Z,100.00
2022-10-18T07:08:11.723Z,100.00
2022-10-18T07:10:39.769Z,100.00
2022-10-18T07:13:30.784Z,100.00
2022-10-18T07:16:03.866Z,100.00
2022-10-18T07:18:32.020Z,100.00
2022-10-18T07:21:02.685Z,100.00
2022-10-18T07:23:30.786Z,100.00
2022-10-18T07:25:58.870Z,100.00
2022-10-18T07:28:27.188Z,100.00
2022-10-18T07:30:55.229Z,100.00
2022-10-18T07:33:25.983Z,100.00
2022-10-18T07:35:54.004Z,100.00
2022-10-18T07:38:22.802Z,100.00
2022-10-18T07:40:58.124Z,100.00
2022-10-18T07:43:26.330Z,100.00
2022-10-18T07:45:54.804Z,100.00
2022-10-18T07:48:24.366Z,100.00
2022-10-18T07:50:52.503Z,100.00
2022-10-18T07:53:23.021Z,100.00
2022-10-18T07:55:51.136Z,100.00
2022-10-18T07:58:19.125Z,100.00
2022-10-18T08:00:47.148Z,100.00
2022-10-18T08:03:15.121Z,100.00
2022-10-18T08:05:44.748Z,100.00
2022-10-18T08:08:12.743Z,100.00
2022-10-18T08:10:40.719Z,100.00
2022-10-18T08:13:08.761Z,100.00
2022-10-18T08:15:36.739Z,100.00
2022-10-18T08:18:04.965Z,100.00
2022-10-18T08:20:33.379Z,100.00
2022-10-18T08:23:02.812Z,100.00
2022-10-18T08:25:31.136Z,100.00
2022-10-18T08:27:59.214Z,100.00
2022-10-18T08:30:27.285Z,100.00
2022-10-18T08:32:55.514Z,100.00
2022-10-18T08:35:25.848Z,100.00
2022-10-18T08:37:54.194Z,100.00
2022-10-18T08:40:23.615Z,100.00
2022-10-18T08:43:01.891Z,100.00
2022-10-18T08:45:42.038Z,100.00
2022-10-18T08:48:22.312Z,100.00
2022-10-18T08:50:52.095Z,100.00
2022-10-18T08:53:26.311Z,100.00
2022-10-18T08:56:02.049Z,100.00
2022-10-18T08:58:33.467Z,100.00
2022-10-18T09:01:13.818Z,100.00
2022-10-18T09:04:00.033Z,100.00
2022-10-18T09:06:32.776Z,100.00
2022-10-18T09:09:06.451Z,100.00
2022-10-18T09:11:52.642Z,100.00
2022-10-18T09:14:49.326Z,100.00
2022-10-18T09:17:27.837Z,100.00
2022-10-18T09:20:12.220Z,100.00
2022-10-18T09:22:51.773Z,100.00
2022-10-18T09:25:21.845Z,100.00
2022-10-18T09:27:56.181Z,100.00
2022-10-18T09:30:38.166Z,100.00
2022-10-18T09:33:20.189Z,100.00
2022-10-18T09:35:53.791Z,100.00
2022-10-18T09:41:01.854Z,100.00
2022-10-18T09:43:42.663Z,100.00
2022-10-18T09:46:11.884Z,100.00
2022-10-18T09:48:46.813Z,100.00
2022-10-18T09:51:22.058Z,98.86
2022-10-18T09:54:05.007Z,92.96
2022-10-18T09:56:42.045Z,97.49
2022-10-18T09:59:31.469Z,91.88
2022-10-18T10:01:59.561Z,89.25
2022-10-18T10:04:27.574Z,85.53
2022-10-18T10:06:57.334Z,85.05
2022-10-18T10:09:29.514Z,80.22
2022-10-18T10:11:58.508Z,80.08
2022-10-18T10:14:30.367Z,76.30
2022-10-18T10:17:02.297Z,78.85
2022-10-18T10:19:34.416Z,72.12
2022-10-18T10:22:06.698Z,70.65
2022-10-18T10:24:41.154Z,68.22
2022-10-18T10:27:17.941Z,67.99
2022-10-18T10:29:56.613Z,69.53
2022-10-18T10:35:01.213Z,65.04
2022-10-18T10:37:35.441Z,66.74
2022-10-18T10:40:22.103Z,61.76
2022-10-18T10:43:12.973Z,65.86
2022-10-18T10:46:03.731Z,61.93
2022-10-18T10:48:34.709Z,58.08
2022-10-18T10:51:08.215Z,58.19
2022-10-18T10:53:45.404Z,56.88
2022-10-18T10:56:26.336Z,56.71
2022-10-18T10:58:56.627Z,55.85
2022-10-18T11:01:32.134Z,52.25
2022-10-18T11:04:02.921Z,54.13
2022-10-18T11:06:50.207Z,51.18
2022-10-18T11:09:32.958Z,52.05
2022-10-18T11:12:13.270Z,52.07
2022-10-18T11:14:45.943Z,52.55
2022-10-18T11:17:25.027Z,53.80
2022-10-18T11:20:24.230Z,52.57
2022-10-18T11:23:00.937Z,53.36
2022-10-18T11:25:45.342Z,50.22
2022-10-18T11:28:22.902Z,49.80
2022-10-18T11:31:01.613Z,50.33
2022-10-18T11:34:07.552Z,48.54
2022-10-18T11:36:49.460Z,48.03
2022-10-18T11:39:42.392Z,46.37
2022-10-18T11:42:21.735Z,47.41
2022-10-18T11:45:01.291Z,47.24
2022-10-18T11:47:39.164Z,47.44
2022-10-18T11:50:17.364Z,48.49
2022-10-18T11:52:57.530Z,47.50
2022-10-18T11:55:41.389Z,47.13
2022-10-18T11:58:30.779Z,45.89
2022-10-18T12:01:07.411Z,44.77
2022-10-18T12:03:45.610Z,47.50
2022-10-18T12:06:19.394Z,46.89
2022-10-18T12:08:51.602Z,45.45
2022-10-18T12:11:23.764Z,44.40
2022-10-18T12:13:56.963Z,46.39
2022-10-18T12:16:49.949Z,44.54
2022-10-18T12:19:25.212Z,46.63
2022-10-18T12:21:59.227Z,43.92
2022-10-18T12:24:31.506Z,43.83
2022-10-18T12:27:01.906Z,43.47
2022-10-18T12:29:38.151Z,44.96
2022-10-18T12:32:11.710Z,43.61
2022-10-18T12:34:44.600Z,40.99
2022-10-18T12:37:41.871Z,42.32
2022-10-18T12:40:20.259Z,44.21
2022-10-18T12:42:51.725Z,43.56
2022-10-18T12:45:30.218Z,43.21
2022-10-18T12:48:02.046Z,42.63
2022-10-18T12:50:34.868Z,42.76
2022-10-18T12:53:08.878Z,42.27
2022-10-18T12:55:38.473Z,43.81
2022-10-18T12:58:29.413Z,43.83
2022-10-18T13:01:06.532Z,43.01
2022-10-18T13:03:42.239Z,40.56
2022-10-18T13:06:10.387Z,40.20
2022-10-18T13:08:42.819Z,40.56
2022-10-18T13:11:37.294Z,41.48
2022-10-18T13:14:44.031Z,42.49
2022-10-18T13:17:31.179Z,42.85
2022-10-18T13:20:25.614Z,42.90
2022-10-18T13:23:10.051Z,40.35
2022-10-18T13:25:53.525Z,41.71
2022-10-18T13:28:32.122Z,41.43
2022-10-18T13:31:13.381Z,42.34
2022-10-18T13:33:43.088Z,41.86
2022-10-18T13:36:24.745Z,43.82
2022-10-18T13:39:06.022Z,42.96
2022-10-18T13:42:14.148Z,43.68
2022-10-18T13:44:44.724Z,46.44
2022-10-18T13:47:14.889Z,47.19
2022-10-18T13:50:25.677Z,48.73
2022-10-18T13:53:13.711Z,48.05
2022-10-18T13:56:02.734Z,48.26
2022-10-18T13:58:49.176Z,48.66
2022-10-18T14:01:35.658Z,49.22
2022-10-18T14:04:41.003Z,50.09
2022-10-18T14:07:11.482Z,51.94
2022-10-18T14:09:48.882Z,51.70
2022-10-18T14:12:28.018Z,51.83
2022-10-18T14:15:03.931Z,52.05
2022-10-18T14:20:25.689Z,55.68
2022-10-18T14:23:03.864Z,55.73
2022-10-18T14:25:35.678Z,56.35
2022-10-18T14:28:12.487Z,56.60
2022-10-18T14:30:55.122Z,55.85
2022-10-18T14:33:33.713Z,58.81
2022-10-18T14:36:10.416Z,57.57
2022-10-18T14:38:49.876Z,57.70
2022-10-18T14:41:21.829Z,58.07
2022-10-18T14:43:50.958Z,58.55
2022-10-18T14:46:27.194Z,58.94
2022-10-18T14:48:59.491Z,58.27
2022-10-18T14:51:29.899Z,60.90
2022-10-18T14:53:58.080Z,61.40
2022-10-18T14:56:30.125Z,62.12
2022-10-18T14:59:01.572Z,64.70
2022-10-18T15:01:32.904Z,65.85
2022-10-18T15:04:03.855Z,64.33
2022-10-18T15:06:34.231Z,65.75
2022-10-18T15:09:06.745Z,63.50
2022-10-18T15:11:35.396Z,64.75
2022-10-18T15:14:08.536Z,64.49
2022-10-18T15:16:39.615Z,67.03
2022-10-18T15:19:24.934Z,68.63
2022-10-18T15:22:13.658Z,69.98
2022-10-18T15:24:44.928Z,70.51
2022-10-18T15:27:16.153Z,71.97
2022-10-18T15:29:46.753Z,72.69
2022-10-18T15:32:22.625Z,72.22
2022-10-18T15:34:50.739Z,71.78
2022-10-18T15:37:32.193Z,71.97
2022-10-18T15:40:41.992Z,73.17
2022-10-18T15:43:36.240Z,74.15
2022-10-18T15:46:07.047Z,74.51
2022-10-18T15:48:39.733Z,76.42
2022-10-18T15:51:09.766Z,74.52
2022-10-18T15:53:52.121Z,74.30
2022-10-18T15:56:35.121Z,73.74
2022-10-18T15:59:04.995Z,73.19
2022-10-18T16:01:36.611Z,77.22
2022-10-18T16:04:12.300Z,78.77
2022-10-18T16:06:40.350Z,79.21
2022-10-18T16:09:08.399Z,80.26
2022-10-18T16:11:36.411Z,82.45
2022-10-18T16:14:04.739Z,79.29
2022-10-18T16:16:32.984Z,80.77
2022-10-18T16:19:01.041Z,82.70
2022-10-18T16:21:32.556Z,85.75
2022-10-18T16:24:00.825Z,86.14
2022-10-18T16:26:29.810Z,87.24
2022-10-18T16:28:59.106Z,88.07
2022-10-18T16:31:28.683Z,90.42
2022-10-18T16:33:58.529Z,94.99
2022-10-18T16:36:29.115Z,97.26
2022-10-18T16:39:00.859Z,98.47
2022-10-18T16:41:29.261Z,99.36
2022-10-18T16:43:57.250Z,100.00
2022-10-18T16:46:27.709Z,100.00
2022-10-18T16:48:56.396Z,100.00
2022-10-18T16:51:26.947Z,100.00
2022-10-18T16:53:55.488Z,100.00
2022-10-18T16:56:28.259Z,100.00
2022-10-18T16:58:56.475Z,100.00
2022-10-18T17:01:25.656Z,100.00
2022-10-18T17:03:54.170Z,100.00
2022-10-18T17:06:24.629Z,100.00
2022-10-18T17:08:54.032Z,100.00
2022-10-18T17:11:25.598Z,100.00
2022-10-18T17:13:54.343Z,100.00
2022-10-18T17:16:26.697Z,100.00
2022-10-18T17:18:54.786Z,100.00
2022-10-18T17:21:23.773Z,100.00
2022-10-18T17:23:52.040Z,100.00
2022-10-18T17:26:30.159Z,100.00
2022-10-18T17:29:02.007Z,100.00
2022-10-18T17:31:31.276Z,100.00
2022-10-18T17:34:01.795Z,100.00
2022-10-18T17:36:30.858Z,100.00
2022-10-18T17:38:59.689Z,100.00
2022-10-18T17:41:27.844Z,100.00
2022-10-18T17:43:55.903Z,100.00
2022-10-18T17:46:25.567Z,100.00
2022-10-18T17:48:54.875Z,100.00
2022-10-18T17:51:23.281Z,100.00
2022-10-18T17:53:51.334Z,100.00
2022-10-18T17:56:19.410Z,100.00
2022-10-18T17:58:51.572Z,100.00
2022-10-18T18:01:21.923Z,100.00
2022-10-18T18:03:52.212Z,100.00
2022-10-18T18:06:22.625Z,100.00
2022-10-18T18:08:51.415Z,100.00
2022-10-18T18:11:19.673Z,100.00
2022-10-18T18:13:47.708Z,100.00
2022-10-18T18:16:17.924Z,100.00
2022-10-18T18:18:47.369Z,100.00
2022-10-18T18:21:17.177Z,100.00
2022-10-18T18:23:45.732Z,100.00
2022-10-18T18:26:14.297Z,100.00
2022-10-18T18:28:42.446Z,100.00
2022-10-18T18:31:13.127Z,100.00
2022-10-18T18:33:41.260Z,100.00
2022-10-18T18:36:10.156Z,100.00
2022-10-18T18:38:42.587Z,100.00
2022-10-18T18:41:15.826Z,100.00
2022-10-18T18:43:46.366Z,100.00
2022-10-18T18:46:14.636Z,100.00
2022-10-18T18:48:43.082Z,100.00
2022-10-18T18:51:13.719Z,100.00
2022-10-18T18:53:44.635Z,100.00
2022-10-18T18:56:15.193Z,100.00
2022-10-18T18:58:45.071Z,100.00
2022-10-18T19:01:17.348Z,100.00
2022-10-18T19:03:46.265Z,100.00
2022-10-18T19:06:16.675Z,100.00
2022-10-18T19:08:46.958Z,100.00
2022-10-18T19:11:18.057Z,100.00
2022-10-18T19:13:46.726Z,100.00
2022-10-18T19:16:23.900Z,100.00
2022-10-18T19:18:57.099Z,100.00
2022-10-18T19:21:27.230Z,100.00
2022-10-18T19:23:57.259Z,100.00
2022-10-18T19:26:29.125Z,100.00
2022-10-18T19:29:01.996Z,100.00
2022-10-18T19:31:30.415Z,100.00
2022-10-18T19:33:59.621Z,100.00
2022-10-18T19:36:28.343Z,100.00
2022-10-18T19:38:58.249Z,100.00
2022-10-18T19:41:28.740Z,100.00
2022-10-18T19:43:57.676Z,100.00
2022-10-18T19:46:26.005Z,100.00
2022-10-18T19:48:55.046Z,100.00
2022-10-18T19:51:27.041Z,100.00
2022-10-18T19:53:58.435Z,100.00
2022-10-18T19:56:28.083Z,100.00
2022-10-18T19:58:57.260Z,100.00
2022-10-18T20:01:25.745Z,100.00
2022-10-18T20:03:53.984Z,100.00
2022-10-18T20:06:22.493Z,100.00
2022-10-18T20:08:50.995Z,100.00
2022-10-18T20:11:21.968Z,100.00
2022-10-18T20:13:50.550Z,100.00
2022-10-18T20:16:25.486Z,100.00
2022-10-18T20:18:57.780Z,100.00
2022-10-18T20:21:26.954Z,100.00
2022-10-18T20:23:55.616Z,100.00
2022-10-18T20:26:26.400Z,100.00
2022-10-18T20:28:57.926Z,100.00
2022-10-18T20:31:28.366Z,100.00
2022-10-18T20:33:58.130Z,100.00
2022-10-18T20:36:27.331Z,100.00
2022-10-18T20:38:55.949Z,100.00
2022-10-18T20:41:27.225Z,100.00
2022-10-18T20:43:57.830Z,100.00
2022-10-18T20:46:26.272Z,100.00
2022-10-18T20:48:54.964Z,100.00
2022-10-18T20:51:26.582Z,100.00
2022-10-18T20:53:54.703Z,100.00
2022-10-18T20:56:26.737Z,100.00
2022-10-18T20:58:56.807Z,100.00
2022-10-18T21:01:26.875Z,100.00
2022-10-18T21:03:57.333Z,100.00
2022-10-18T21:06:27.546Z,100.00
2022-10-18T21:08:56.883Z,100.00
2022-10-18T21:11:27.523Z,100.00
2022-10-18T21:13:57.551Z,100.00
2022-10-18T21:16:26.122Z,100.00
2022-10-18T21:18:54.906Z,100.00
2022-10-18T21:21:25.200Z,100.00
2022-10-18T21:23:54.606Z,100.00
2022-10-18T21:26:24.587Z,100.00
2022-10-18T21:28:56.703Z,100.00
2022-10-18T21:31:26.601Z,100.00
2022-10-18T21:33:58.985Z,100.00
2022-10-18T21:36:27.987Z,100.00
2022-10-18T21:38:56.006Z,100.00
2022-10-18T21:41:25.242Z,100.00
2022-10-18T21:43:56.014Z,100.00
2022-10-18T21:46:26.926Z,100.00
2022-10-18T21:48:56.937Z,100.00
2022-10-18T21:51:26.598Z,100.00
2022-10-18T21:53:59.123Z,100.00
2022-10-18T21:56:32.402Z,100.00
2022-10-18T21:59:02.915Z,100.00
2022-10-18T22:01:33.445Z,100.00
2022-10-18T22:04:03.052Z,100.00
2022-10-18T22:09:07.140Z,100.00
2022-10-18T22:11:38.841Z,100.00
2022-10-18T22:14:08.373Z,100.00
2022-10-18T22:16:36.558Z,100.00
2022-10-18T22:19:06.063Z,100.00
2022-10-18T22:21:34.642Z,100.00
2022-10-18T22:24:06.016Z,100.00
2022-10-18T22:26:36.432Z,100.00
2022-10-18T22:29:08.253Z,100.00
2022-10-18T22:31:42.571Z,100.00
2022-10-18T22:34:13.927Z,100.00
2022-10-18T22:36:42.326Z,100.00
2022-10-18T22:39:11.203Z,100.00
2022-10-18T22:41:39.550Z,100.00
2022-10-18T22:44:08.147Z,100.00
2022-10-18T22:46:36.680Z,100.00
2022-10-18T22:49:06.173Z,100.00
2022-10-18T22:54:03.541Z,100.00
2022-10-18T22:56:31.560Z,100.00
2022-10-18T22:58:59.661Z,100.00
2022-10-18T23:01:27.956Z,100.00
2022-10-18T23:03:56.580Z,100.00
2022-10-18T23:06:28.094Z,100.00
2022-10-18T23:08:58.257Z,100.00
2022-10-18T23:11:30.076Z,100.00
2022-10-18T23:13:58.406Z,100.00
2022-10-18T23:16:26.455Z,100.00
2022-10-18T23:18:56.915Z,100.00
2022-10-18T23:21:28.283Z,100.00
2022-10-18T23:23:57.250Z,100.00
2022-10-18T23:26:27.746Z,100.00
2022-10-18T23:28:56.780Z,100.00
2022-10-18T23:31:26.846Z,100.00
2022-10-18T23:33:56.269Z,100.00
2022-10-18T23:36:26.203Z,100.00
2022-10-18T23:38:55.176Z,100.00
2022-10-18T23:41:23.634Z,100.00
2022-10-18T23:43:52.605Z,100.00
2022-10-18T23:46:21.321Z,100.00
2022-10-18T23:48:50.024Z,100.00
2022-10-18T23:51:18.830Z,100.00
2022-10-18T23:53:48.545Z,100.00
2022-10-18T23:56:17.619Z,100.00
2022-10-18T23:58:46.282Z,100.00
