createdAt,value
2023-01-18T00:00:40.263Z,6.50
2023-01-18T00:03:13.184Z,6.95
2023-01-18T00:05:41.540Z,7.30
2023-01-18T00:08:13.850Z,6.40
2023-01-18T00:10:40.492Z,6.90
2023-01-18T00:13:07.137Z,7.20
2023-01-18T00:15:37.148Z,6.90
2023-01-18T00:18:04.209Z,6.80
2023-01-18T00:20:31.805Z,6.70
2023-01-18T00:23:01.542Z,6.55
2023-01-18T00:25:28.896Z,6.95
2023-01-18T00:27:56.317Z,6.50
2023-01-18T00:30:26.730Z,7.25
2023-01-18T00:32:56.087Z,7.45
2023-01-18T00:35:24.076Z,6.85
2023-01-18T00:37:51.847Z,6.68
2023-01-18T00:40:22.764Z,7.07
2023-01-18T00:43:08.301Z,7.25
2023-01-18T00:45:35.276Z,7.13
2023-01-18T00:48:03.339Z,6.75
2023-01-18T00:50:30.087Z,7.05
2023-01-18T00:53:00.111Z,6.90
2023-01-18T00:55:27.356Z,6.85
2023-01-18T00:57:54.160Z,6.55
2023-01-18T01:00:26.755Z,6.85
2023-01-18T01:02:53.942Z,7.07
2023-01-18T01:05:41.831Z,7.07
2023-01-18T01:08:17.278Z,7.00
2023-01-18T01:10:46.383Z,6.38
2023-01-18T01:13:33.864Z,6.95
2023-01-18T01:16:27.056Z,6.50
2023-01-18T01:19:13.384Z,6.70
2023-01-18T01:21:59.703Z,6.30
2023-01-18T01:24:45.601Z,7.13
2023-01-18T01:27:13.713Z,6.80
2023-01-18T01:29:40.471Z,6.60
2023-01-18T01:32:07.143Z,7.35
2023-01-18T01:34:33.857Z,6.65
2023-01-18T01:37:00.549Z,7.10
2023-01-18T01:39:27.287Z,6.65
2023-01-18T01:41:54.530Z,7.32
2023-01-18T01:44:21.146Z,6.35
2023-01-18T01:47:09.439Z,6.53
2023-01-18T01:49:40.672Z,6.78
2023-01-18T01:52:10.322Z,6.72
2023-01-18T01:54:40.306Z,6.90
2023-01-18T01:57:18.631Z,6.93
2023-01-18T02:00:02.793Z,6.85
2023-01-18T02:02:30.938Z,6.38
2023-01-18T02:04:59.052Z,6.93
2023-01-18T02:07:26.363Z,6.80
2023-01-18T02:09:54.295Z,6.95
2023-01-18T02:12:21.028Z,6.72
2023-01-18T02:14:47.670Z,7.00
2023-01-18T02:17:22.963Z,6.97
2023-01-18T02:20:06.772Z,6.85
2023-01-18T02:22:52.038Z,7.40
2023-01-18T02:25:22.814Z,7.40
2023-01-18T02:28:07.639Z,6.85
2023-01-18T02:30:52.260Z,6.95
2023-01-18T02:33:27.751Z,7.63
2023-01-18T02:35:57.234Z,7.35
2023-01-18T02:38:36.330Z,6.75
2023-01-18T02:41:19.619Z,6.82
2023-01-18T02:44:20.644Z,7.18
2023-01-18T02:46:47.454Z,7.88
2023-01-18T02:49:32.516Z,7.38
2023-01-18T02:52:03.469Z,7.38
2023-01-18T02:54:33.850Z,7.72
2023-01-18T02:57:05.897Z,7.80
2023-01-18T02:59:44.062Z,7.63
2023-01-18T03:02:16.310Z,7.60
2023-01-18T03:04:54.080Z,7.32
2023-01-18T03:07:45.801Z,8.15
2023-01-18T03:10:14.043Z,7.85
2023-01-18T03:12:52.530Z,7.55
2023-01-18T03:15:53.617Z,7.50
2023-01-18T03:19:00.028Z,7.20
2023-01-18T03:21:42.876Z,6.78
2023-01-18T03:24:11.677Z,6.90
2023-01-18T03:26:47.040Z,7.03
2023-01-18T03:29:34.151Z,7.90
2023-01-18T03:32:32.396Z,7.75
2023-01-18T03:35:10.361Z,8.05
2023-01-18T03:37:41.985Z,7.90
2023-01-18T03:40:13.469Z,7.95
2023-01-18T03:43:01.010Z,7.50
2023-01-18T03:45:34.344Z,7.85
2023-01-18T03:48:02.277Z,8.10
2023-01-18T03:50:45.400Z,7.25
2023-01-18T03:53:16.781Z,7.10
2023-01-18T03:55:49.017Z,7.95
2023-01-18T03:58:24.533Z,8.02
2023-01-18T04:00:53.144Z,7.40
2023-01-18T04:03:19.770Z,7.70
2023-01-18T04:05:46.762Z,7.70
2023-01-18T04:08:14.562Z,7.85
2023-01-18T04:10:41.192Z,7.20
2023-01-18T04:13:07.850Z,7.55
2023-01-18T04:15:34.486Z,6.93
2023-01-18T04:18:01.103Z,7.07
2023-01-18T04:20:27.731Z,7.53
2023-01-18T04:22:55.070Z,7.85
2023-01-18T04:25:22.126Z,7.93
2023-01-18T04:27:48.802Z,6.70
2023-01-18T04:30:15.962Z,7.38
2023-01-18T04:32:42.886Z,7.03
2023-01-18T04:35:10.151Z,7.72
2023-01-18T04:37:39.052Z,7.80
2023-01-18T04:40:06.748Z,6.85
2023-01-18T04:42:33.588Z,7.13
2023-01-18T04:45:00.264Z,6.93
2023-01-18T04:47:30.963Z,8.43
2023-01-18T04:49:57.699Z,7.18
2023-01-18T04:52:25.227Z,7.60
2023-01-18T04:54:52.252Z,7.47
2023-01-18T04:57:18.931Z,6.63
2023-01-18T04:59:45.936Z,6.70
2023-01-18T05:02:15.936Z,6.88
2023-01-18T05:04:43.554Z,7.15
2023-01-18T05:07:11.082Z,7.40
2023-01-18T05:09:37.758Z,8.75
2023-01-18T05:12:04.620Z,8.18
2023-01-18T05:14:31.239Z,7.57
2023-01-18T05:16:57.863Z,7.50
2023-01-18T05:19:24.480Z,6.97
2023-01-18T05:21:51.101Z,7.40
2023-01-18T05:24:17.740Z,7.35
2023-01-18T05:26:45.072Z,7.60
2023-01-18T05:29:11.736Z,7.70
2023-01-18T05:31:38.446Z,7.18
2023-01-18T05:34:05.515Z,7.72
2023-01-18T05:36:32.167Z,7.30
2023-01-18T05:38:58.784Z,7.18
2023-01-18T05:41:25.486Z,6.93
2023-01-18T05:43:52.103Z,6.65
2023-01-18T05:46:18.734Z,6.75
2023-01-18T05:48:45.355Z,6.95
2023-01-18T05:51:13.593Z,7.15
2023-01-18T05:53:40.761Z,6.90
2023-01-18T05:56:08.822Z,8.07
2023-01-18T05:58:35.599Z,7.30
2023-01-18T06:01:02.321Z,7.60
2023-01-18T06:03:28.983Z,7.95
2023-01-18T06:05:55.680Z,6.93
2023-01-18T06:08:22.359Z,7.20
2023-01-18T06:10:56.958Z,7.85
2023-01-18T06:13:27.870Z,8.52
2023-01-18T06:15:55.563Z,6.97
2023-01-18T06:18:23.119Z,7.35
2023-01-18T06:20:49.990Z,7.95
2023-01-18T06:23:16.638Z,8.20
2023-01-18T06:25:43.379Z,7.70
2023-01-18T06:28:10.081Z,7.30
2023-01-18T06:30:36.715Z,7.80
2023-01-18T06:33:06.818Z,7.55
2023-01-18T06:35:36.978Z,7.10
2023-01-18T06:38:04.701Z,7.45
2023-01-18T06:40:31.780Z,6.95
2023-01-18T06:42:58.737Z,7.20
2023-01-18T06:45:25.921Z,7.13
2023-01-18T06:47:53.034Z,7.72
2023-01-18T06:50:19.651Z,7.40
2023-01-18T06:52:46.309Z,7.35
2023-01-18T06:55:14.525Z,7.03
2023-01-18T06:57:41.610Z,7.65
2023-01-18T07:00:09.382Z,7.93
2023-01-18T07:02:36.838Z,7.03
2023-01-18T07:05:05.023Z,6.75
2023-01-18T07:07:32.061Z,6.88
2023-01-18T07:09:58.686Z,7.60
2023-01-18T07:12:25.509Z,7.00
2023-01-18T07:14:52.219Z,7.32
2023-01-18T07:17:19.079Z,6.88
2023-01-18T07:19:45.722Z,7.32
2023-01-18T07:22:13.327Z,7.13
2023-01-18T07:24:39.992Z,7.65
2023-01-18T07:27:06.641Z,7.10
2023-01-18T07:29:33.264Z,6.85
2023-01-18T07:32:01.090Z,7.18
2023-01-18T07:34:27.849Z,7.10
2023-01-18T07:36:54.759Z,6.63
2023-01-18T07:39:21.394Z,7.63
2023-01-18T07:41:48.038Z,7.88
2023-01-18T07:44:15.249Z,7.10
2023-01-18T07:46:43.206Z,7.30
2023-01-18T07:49:09.991Z,7.25
2023-01-18T07:51:36.821Z,7.65
2023-01-18T07:54:03.690Z,7.22
2023-01-18T07:56:30.630Z,7.45
2023-01-18T07:58:57.314Z,7.00
2023-01-18T08:01:24.350Z,7.22
2023-01-18T08:03:51.462Z,7.25
2023-01-18T08:06:24.968Z,7.10
2023-01-18T08:08:52.196Z,7.15
2023-01-18T08:11:19.574Z,7.07
2023-01-18T08:13:48.835Z,6.90
2023-01-18T08:16:16.207Z,7.00
2023-01-18T08:18:45.119Z,7.13
2023-01-18T08:21:13.496Z,7.15
2023-01-18T08:23:40.969Z,7.68
2023-01-18T08:26:09.329Z,6.60
2023-01-18T08:28:36.077Z,6.50
2023-01-18T08:31:13.212Z,6.55
2023-01-18T08:33:42.960Z,7.00
2023-01-18T08:36:11.312Z,6.63
2023-01-18T08:38:38.073Z,6.22
2023-01-18T08:41:05.121Z,7.05
2023-01-18T08:43:31.800Z,6.70
2023-01-18T08:45:59.233Z,6.70
2023-01-18T08:48:26.073Z,6.68
2023-01-18T08:50:52.711Z,6.97
2023-01-18T08:53:19.366Z,6.45
2023-01-18T08:55:45.989Z,6.70
2023-01-18T08:58:13.011Z,6.68
2023-01-18T09:00:39.740Z,6.30
2023-01-18T09:03:06.873Z,7.07
2023-01-18T09:05:35.649Z,6.78
2023-01-18T09:08:02.815Z,7.10
2023-01-18T09:10:29.607Z,6.40
2023-01-18T09:12:56.613Z,6.30
2023-01-18T09:15:23.648Z,6.57
2023-01-18T09:17:50.307Z,6.55
2023-01-18T09:20:18.839Z,7.03
2023-01-18T09:22:47.696Z,5.93
2023-01-18T09:25:14.585Z,6.07
2023-01-18T09:27:41.191Z,6.18
2023-01-18T09:30:09.427Z,6.07
2023-01-18T09:32:36.146Z,6.00
2023-01-18T09:35:03.469Z,7.38
2023-01-18T09:37:31.401Z,6.50
2023-01-18T09:39:58.103Z,7.05
2023-01-18T09:42:34.313Z,5.82
2023-01-18T09:45:01.995Z,6.68
2023-01-18T09:47:36.718Z,6.82
2023-01-18T09:50:17.586Z,6.10
2023-01-18T09:53:16.253Z,6.03
2023-01-18T09:56:16.826Z,6.50
2023-01-18T09:59:03.654Z,6.32
2023-01-18T10:01:33.892Z,6.18
2023-01-18T10:04:06.209Z,6.05
2023-01-18T10:06:45.872Z,6.25
2023-01-18T10:09:20.762Z,6.45
2023-01-18T10:12:00.612Z,6.07
2023-01-18T10:15:10.470Z,6.05
2023-01-18T10:17:41.050Z,5.68
2023-01-18T10:20:28.210Z,6.10
2023-01-18T10:23:11.812Z,6.22
2023-01-18T10:25:53.248Z,6.25
2023-01-18T10:28:47.652Z,5.50
2023-01-18T10:31:32.944Z,6.70
2023-01-18T10:34:02.675Z,5.75
2023-01-18T10:36:33.246Z,6.30
2023-01-18T10:39:04.220Z,6.43
2023-01-18T10:41:38.387Z,5.50
2023-01-18T10:44:05.271Z,5.45
2023-01-18T10:46:32.051Z,5.38
2023-01-18T10:48:59.159Z,5.68
2023-01-18T10:51:37.158Z,5.80
2023-01-18T10:54:18.874Z,5.40
2023-01-18T10:56:45.744Z,5.45
2023-01-18T10:59:36.060Z,5.35
2023-01-18T11:02:04.936Z,4.70
2023-01-18T11:04:33.562Z,5.30
2023-01-18T11:07:02.513Z,4.75
2023-01-18T11:09:40.740Z,5.00
2023-01-18T11:14:54.668Z,5.35
2023-01-18T11:17:21.287Z,5.47
2023-01-18T11:20:05.374Z,5.45
2023-01-18T11:22:33.497Z,5.30
2023-01-18T11:25:00.176Z,5.72
2023-01-18T11:27:26.931Z,5.68
2023-01-18T11:29:54.389Z,6.03
2023-01-18T11:32:26.758Z,6.95
2023-01-18T11:34:55.875Z,6.00
2023-01-18T11:37:35.545Z,6.95
2023-01-18T11:40:26.630Z,5.90
2023-01-18T11:43:03.492Z,5.95
2023-01-18T11:45:32.654Z,6.68
2023-01-18T11:48:28.585Z,7.10
2023-01-18T11:51:20.981Z,6.60
2023-01-18T11:54:18.768Z,6.07
2023-01-18T11:56:49.558Z,6.63
2023-01-18T11:59:42.755Z,6.97
2023-01-18T12:02:36.785Z,6.85
2023-01-18T12:05:12.329Z,7.20
2023-01-18T12:08:02.884Z,7.03
2023-01-18T12:10:42.026Z,8.65
2023-01-18T12:13:14.150Z,7.07
2023-01-18T12:15:46.792Z,7.15
2023-01-18T12:18:40.647Z,8.00
2023-01-18T12:21:20.983Z,7.40
2023-01-18T12:24:15.483Z,7.55
2023-01-18T12:27:00.177Z,8.60
2023-01-18T12:30:05.073Z,7.38
2023-01-18T12:32:54.986Z,7.38
2023-01-18T12:35:49.204Z,8.10
2023-01-18T12:38:31.219Z,7.68
2023-01-18T12:41:34.144Z,8.35
2023-01-18T12:44:44.324Z,8.00
2023-01-18T12:47:38.038Z,7.72
2023-01-18T12:50:23.270Z,8.23
2023-01-18T12:52:54.555Z,8.00
2023-01-18T12:55:24.037Z,7.55
2023-01-18T12:57:55.256Z,7.60
2023-01-18T13:00:28.115Z,7.80
2023-01-18T13:02:57.460Z,7.53
2023-01-18T13:05:43.901Z,7.45
2023-01-18T13:08:23.793Z,7.28
2023-01-18T13:10:51.884Z,7.57
2023-01-18T13:13:28.707Z,7.95
2023-01-18T13:16:20.023Z,7.57
2023-01-18T13:18:51.014Z,7.50
2023-01-18T13:21:44.623Z,7.40
2023-01-18T13:24:36.477Z,7.50
2023-01-18T13:27:11.696Z,8.15
2023-01-18T13:29:39.528Z,7.25
2023-01-18T13:32:29.210Z,7.50
2023-01-18T13:35:18.089Z,7.90
2023-01-18T13:37:49.747Z,7.13
2023-01-18T13:40:41.099Z,6.95
2023-01-18T13:43:32.923Z,7.10
2023-01-18T13:46:07.675Z,7.75
2023-01-18T13:48:58.099Z,8.10
2023-01-18T13:51:39.812Z,8.00
2023-01-18T13:54:29.782Z,8.70
2023-01-18T13:57:05.416Z,7.60
2023-01-18T13:59:47.671Z,7.20
2023-01-18T14:02:42.402Z,7.63
2023-01-18T14:05:27.460Z,8.13
2023-01-18T14:08:00.548Z,7.32
2023-01-18T14:10:31.921Z,8.23
2023-01-18T14:13:00.821Z,7.90
2023-01-18T14:15:36.945Z,7.63
2023-01-18T14:18:14.062Z,7.55
2023-01-18T14:21:04.988Z,8.65
2023-01-18T14:23:59.681Z,8.93
2023-01-18T14:26:31.925Z,7.97
2023-01-18T14:29:11.102Z,8.07
2023-01-18T14:31:42.594Z,8.77
2023-01-18T14:34:41.431Z,8.15
2023-01-18T14:37:34.098Z,8.10
2023-01-18T14:40:20.618Z,8.30
2023-01-18T14:42:55.178Z,7.70
2023-01-18T14:45:54.164Z,8.55
2023-01-18T14:48:23.120Z,8.50
2023-01-18T14:50:54.106Z,8.20
2023-01-18T14:53:27.222Z,8.45
2023-01-18T14:56:15.675Z,8.65
2023-01-18T14:58:50.381Z,7.70
2023-01-18T15:01:38.899Z,7.95
2023-01-18T15:04:18.447Z,7.60
2023-01-18T15:06:57.586Z,9.15
2023-01-18T15:09:28.023Z,8.40
2023-01-18T15:12:01.137Z,8.60
2023-01-18T15:14:34.368Z,9.55
2023-01-18T15:17:02.266Z,7.82
2023-01-18T15:19:33.274Z,8.60
2023-01-18T15:22:02.068Z,8.20
2023-01-18T15:24:29.429Z,8.35
2023-01-18T15:27:02.278Z,7.82
2023-01-18T15:29:34.788Z,8.18
2023-01-18T15:32:20.733Z,8.68
2023-01-18T15:34:49.099Z,9.25
2023-01-18T15:37:37.512Z,9.02
2023-01-18T15:40:23.627Z,9.60
2023-01-18T15:43:06.758Z,9.55
2023-01-18T15:45:39.953Z,9.70
2023-01-18T15:48:15.120Z,9.57
2023-01-18T15:50:48.719Z,9.07
2023-01-18T15:53:23.320Z,9.80
2023-01-18T15:55:53.338Z,8.93
2023-01-18T15:58:25.332Z,9.82
2023-01-18T16:00:58.495Z,9.57
2023-01-18T16:03:28.959Z,9.63
2023-01-18T16:06:11.017Z,9.40
2023-01-18T16:08:56.726Z,10.38
2023-01-18T16:11:32.300Z,9.40
2023-01-18T16:14:01.810Z,10.15
2023-01-18T16:16:29.535Z,9.45
2023-01-18T16:19:06.563Z,9.95
2023-01-18T16:21:40.471Z,10.70
2023-01-18T16:24:27.313Z,9.10
2023-01-18T16:26:55.366Z,8.50
2023-01-18T16:29:22.204Z,8.95
2023-01-18T16:31:48.931Z,11.75
2023-01-18T16:34:20.250Z,8.70
2023-01-18T16:36:48.378Z,10.18
2023-01-18T16:39:15.102Z,11.20
2023-01-18T16:41:45.620Z,9.90
2023-01-18T16:44:12.317Z,11.75
2023-01-18T16:46:38.978Z,10.82
2023-01-18T16:49:11.573Z,14.13
2023-01-18T16:51:38.635Z,10.82
2023-01-18T16:54:05.483Z,9.52
2023-01-18T16:56:32.344Z,9.75
2023-01-18T16:58:59.409Z,10.32
2023-01-18T17:01:26.173Z,8.98
2023-01-18T17:03:52.848Z,8.63
2023-01-18T17:06:21.950Z,10.77
2023-01-18T17:08:49.321Z,9.95
2023-01-18T17:11:17.451Z,9.32
2023-01-18T17:13:44.970Z,9.73
2023-01-18T17:16:16.259Z,9.65
2023-01-18T17:18:43.365Z,10.27
2023-01-18T17:21:11.230Z,10.50
2023-01-18T17:23:42.083Z,10.15
2023-01-18T17:26:13.342Z,9.52
2023-01-18T17:28:39.989Z,10.48
2023-01-18T17:31:06.749Z,13.50
2023-01-18T17:33:35.993Z,26.08
2023-01-18T17:38:34.434Z,15.10
2023-01-18T17:41:01.451Z,12.50
2023-01-18T17:43:33.867Z,10.85
2023-01-18T17:46:05.343Z,10.70
2023-01-18T17:48:32.057Z,9.05
2023-01-18T17:50:58.905Z,9.75
2023-01-18T17:53:25.874Z,9.20
2023-01-18T17:55:52.598Z,9.70
2023-01-18T17:58:19.286Z,9.93
2023-01-18T18:00:46.017Z,9.45
2023-01-18T18:03:13.180Z,9.75
2023-01-18T18:05:39.976Z,9.65
2023-01-18T18:08:07.960Z,9.80
2023-01-18T18:10:34.628Z,9.32
2023-01-18T18:13:01.726Z,18.98
2023-01-18T18:15:28.668Z,11.35
2023-01-18T18:17:55.322Z,11.75
2023-01-18T18:20:22.943Z,11.85
2023-01-18T18:22:49.857Z,16.20
2023-01-18T18:25:16.719Z,13.50
2023-01-18T18:27:46.457Z,11.43
2023-01-18T18:30:14.411Z,12.63
2023-01-18T18:32:41.050Z,11.30
2023-01-18T18:35:23.219Z,11.35
2023-01-18T18:37:51.670Z,11.93
2023-01-18T18:40:18.925Z,11.05
2023-01-18T18:42:56.510Z,11.90
2023-01-18T18:45:27.253Z,11.60
2023-01-18T18:47:53.903Z,10.80
2023-01-18T18:50:20.564Z,10.60
2023-01-18T18:52:47.191Z,10.20
2023-01-18T18:55:13.991Z,10.93
2023-01-18T18:57:40.761Z,11.93
2023-01-18T19:00:08.239Z,10.18
2023-01-18T19:02:35.674Z,12.27
2023-01-18T19:05:02.431Z,10.27
2023-01-18T19:07:29.203Z,10.27
2023-01-18T19:09:55.909Z,10.30
2023-01-18T19:12:22.613Z,11.25
2023-01-18T19:14:49.342Z,10.10
2023-01-18T19:17:28.831Z,10.25
2023-01-18T19:19:55.772Z,10.48
2023-01-18T19:22:22.400Z,9.88
2023-01-18T19:24:49.315Z,11.40
2023-01-18T19:27:16.427Z,12.57
2023-01-18T19:29:43.297Z,10.63
2023-01-18T19:32:10.153Z,11.35
2023-01-18T19:34:38.402Z,10.95
2023-01-18T19:37:05.323Z,10.95
2023-01-18T19:39:34.671Z,10.57
2023-01-18T19:42:02.311Z,10.85
2023-01-18T19:44:29.241Z,9.90
2023-01-18T19:46:56.848Z,10.73
2023-01-18T19:49:26.184Z,9.93
2023-01-18T19:51:54.445Z,10.95
2023-01-18T19:54:21.544Z,10.75
2023-01-18T19:56:48.184Z,10.65
2023-01-18T19:59:15.037Z,10.73
2023-01-18T20:01:41.781Z,10.73
2023-01-18T20:04:08.852Z,10.80
2023-01-18T20:06:38.407Z,10.02
2023-01-18T20:09:17.710Z,9.85
2023-01-18T20:11:45.063Z,11.32
2023-01-18T20:14:12.157Z,10.27
2023-01-18T20:16:39.174Z,11.52
2023-01-18T20:19:05.840Z,9.80
2023-01-18T20:21:32.476Z,10.30
2023-01-18T20:23:59.180Z,11.07
2023-01-18T20:26:35.753Z,10.95
2023-01-18T20:29:08.481Z,11.20
2023-01-18T20:31:36.686Z,10.93
2023-01-18T20:34:04.608Z,10.63
2023-01-18T20:36:32.057Z,13.02
2023-01-18T20:38:58.738Z,10.90
2023-01-18T20:41:25.370Z,13.35
2023-01-18T20:43:52.530Z,10.52
2023-01-18T20:46:19.184Z,10.27
2023-01-18T20:48:46.744Z,12.15
2023-01-18T20:51:13.871Z,12.00
2023-01-18T20:53:40.527Z,12.15
2023-01-18T20:56:23.411Z,12.50
2023-01-18T20:58:54.755Z,11.90
2023-01-18T21:01:21.849Z,11.75
2023-01-18T21:03:56.324Z,11.32
2023-01-18T21:06:23.226Z,10.85
2023-01-18T21:08:54.170Z,10.98
2023-01-18T21:11:25.375Z,10.65
2023-01-18T21:13:53.154Z,11.65
2023-01-18T21:16:20.058Z,10.02
2023-01-18T21:18:46.773Z,11.13
2023-01-18T21:21:13.477Z,10.95
2023-01-18T21:23:40.283Z,9.98
2023-01-18T21:26:09.572Z,10.38
2023-01-18T21:28:36.938Z,10.60
2023-01-18T21:31:04.721Z,9.52
2023-01-18T21:33:31.889Z,10.25
2023-01-18T21:36:08.019Z,10.35
2023-01-18T21:38:35.815Z,11.23
2023-01-18T21:41:21.140Z,10.40
2023-01-18T21:44:06.580Z,9.68
2023-01-18T21:46:33.338Z,11.60
2023-01-18T21:49:07.114Z,10.75
2023-01-18T21:51:52.894Z,11.60
2023-01-18T21:54:21.936Z,11.43
2023-01-18T21:56:48.706Z,11.68
2023-01-18T21:59:15.301Z,10.73
2023-01-18T22:01:44.999Z,12.35
2023-01-18T22:04:32.811Z,11.48
2023-01-18T22:07:00.097Z,11.55
2023-01-18T22:09:28.263Z,10.52
2023-01-18T22:11:58.517Z,12.05
2023-01-18T22:14:25.645Z,11.35
2023-01-18T22:16:52.590Z,11.07
2023-01-18T22:19:19.298Z,13.70
2023-01-18T22:21:47.086Z,12.82
2023-01-18T22:24:14.565Z,10.23
2023-01-18T22:26:42.183Z,12.98
2023-01-18T22:29:09.331Z,11.38
2023-01-18T22:31:36.280Z,12.15
2023-01-18T22:34:05.435Z,11.00
2023-01-18T22:36:33.005Z,10.60
2023-01-18T22:39:00.024Z,11.10
2023-01-18T22:41:28.762Z,11.10
2023-01-18T22:43:55.952Z,10.32
2023-01-18T22:46:23.939Z,11.98
2023-01-18T22:48:52.345Z,11.18
2023-01-18T22:51:22.785Z,11.10
2023-01-18T22:53:49.851Z,13.00
2023-01-18T22:56:21.911Z,10.40
2023-01-18T22:58:49.319Z,10.82
2023-01-18T23:01:33.464Z,11.35
2023-01-18T23:04:02.237Z,11.05
2023-01-18T23:06:34.720Z,9.40
2023-01-18T23:09:01.394Z,11.77
2023-01-18T23:11:29.815Z,10.80
2023-01-18T23:14:16.711Z,10.73
2023-01-18T23:17:02.766Z,9.98
2023-01-18T23:19:30.919Z,9.80
2023-01-18T23:21:58.004Z,9.75
2023-01-18T23:24:25.414Z,11.00
2023-01-18T23:26:52.348Z,10.40
2023-01-18T23:29:19.967Z,10.88
2023-01-18T23:31:46.811Z,10.88
2023-01-18T23:34:13.566Z,11.77
2023-01-18T23:36:40.194Z,11.05
2023-01-18T23:39:25.743Z,10.25
2023-01-18T23:42:11.031Z,11.15
2023-01-18T23:44:56.414Z,10.93
2023-01-18T23:47:41.790Z,11.23
2023-01-18T23:50:27.727Z,11.30
2023-01-18T23:53:13.098Z,11.25
2023-01-18T23:55:41.333Z,10.57
2023-01-18T23:58:07.997Z,10.75
