createdAt,value
2019-01-31T00:02:23.614Z,44.83
2019-01-31T00:05:00.793Z,46.30
2019-01-31T00:07:41.299Z,50.37
2019-01-31T00:10:21.926Z,43.87
2019-01-31T00:13:14.364Z,48.73
2019-01-31T00:16:09.866Z,41.97
2019-01-31T00:18:41.536Z,41.77
2019-01-31T00:21:18.176Z,44.20
2019-01-31T00:23:55.402Z,40.33
2019-01-31T00:26:38.941Z,49.47
2019-01-31T00:29:19.532Z,46.30
2019-01-31T00:32:06.178Z,42.13
2019-01-31T00:34:40.354Z,37.07
2019-01-31T00:37:14.877Z,33.97
2019-01-31T00:39:58.148Z,39.07
2019-01-31T00:42:29.701Z,37.80
2019-01-31T00:45:19.171Z,45.37
2019-01-31T00:47:56.546Z,36.30
2019-01-31T00:50:45.753Z,45.67
2019-01-31T00:53:17.390Z,43.70
2019-01-31T00:55:48.939Z,41.40
2019-01-31T00:58:32.321Z,56.80
2019-01-31T01:01:09.583Z,41.80
2019-01-31T01:03:43.796Z,40.83
2019-01-31T01:06:30.105Z,41.10
2019-01-31T01:09:19.694Z,37.47
2019-01-31T01:11:54.155Z,50.13
2019-01-31T01:14:34.513Z,44.43
2019-01-31T01:17:06.056Z,46.63
2019-01-31T01:19:40.079Z,53.53
2019-01-31T01:22:19.828Z,42.30
2019-01-31T01:25:07.665Z,43.27
2019-01-31T01:27:39.200Z,36.97
2019-01-31T01:30:19.809Z,42.60
2019-01-31T01:33:03.254Z,40.83
2019-01-31T01:35:59.179Z,46.63
2019-01-31T01:38:49.105Z,44.57
2019-01-31T01:41:29.438Z,33.77
2019-01-31T01:44:22.539Z,46.17
2019-01-31T01:47:11.996Z,42.43
2019-01-31T01:49:43.559Z,40.90
2019-01-31T01:52:15.072Z,38.57
2019-01-31T01:54:49.422Z,43.60
2019-01-31T01:57:29.879Z,40.97
2019-01-31T02:00:22.808Z,48.67
2019-01-31T02:03:02.657Z,39.57
2019-01-31T02:05:37.386Z,36.70
2019-01-31T02:08:11.548Z,33.53
2019-01-31T02:10:43.080Z,39.37
2019-01-31T02:13:14.597Z,29.57
2019-01-31T02:16:07.049Z,36.70
2019-01-31T02:18:47.272Z,33.50
2019-01-31T02:21:33.803Z,30.67
2019-01-31T02:24:11.405Z,44.63
2019-01-31T02:27:00.845Z,36.23
2019-01-31T02:29:44.327Z,43.67
2019-01-31T02:32:24.757Z,41.50
2019-01-31T02:35:18.993Z,31.83
2019-01-31T02:37:59.335Z,36.13
2019-01-31T02:40:39.710Z,53.40
2019-01-31T02:43:11.247Z,29.43
2019-01-31T02:46:11.284Z,35.50
2019-01-31T02:48:48.573Z,35.90
2019-01-31T02:51:38.352Z,31.07
2019-01-31T02:54:12.709Z,45.57
2019-01-31T02:56:53.033Z,39.60
2019-01-31T02:59:41.044Z,42.90
2019-01-31T03:02:30.788Z,44.63
2019-01-31T03:05:02.326Z,37.03
2019-01-31T03:07:58.606Z,37.90
2019-01-31T03:10:32.601Z,38.20
2019-01-31T03:13:07.070Z,43.73
2019-01-31T03:15:47.165Z,37.33
2019-01-31T03:18:21.403Z,40.20
2019-01-31T03:21:11.028Z,40.83
2019-01-31T03:24:03.416Z,38.10
2019-01-31T03:26:37.427Z,35.93
2019-01-31T03:29:34.740Z,37.87
2019-01-31T03:32:09.159Z,33.37
2019-01-31T03:35:18.136Z,35.47
2019-01-31T03:38:05.849Z,39.03
2019-01-31T03:40:45.952Z,39.87
2019-01-31T03:43:17.483Z,32.63
2019-01-31T03:46:04.030Z,35.80
2019-01-31T03:48:41.505Z,44.90
2019-01-31T03:51:13.023Z,36.27
2019-01-31T03:54:01.014Z,37.33
2019-01-31T03:56:38.280Z,35.77
2019-01-31T03:59:18.641Z,44.13
2019-01-31T04:02:02.224Z,37.63
2019-01-31T04:04:36.722Z,36.10
2019-01-31T04:07:05.263Z,37.20
2019-01-31T04:09:33.749Z,35.37
2019-01-31T04:12:02.223Z,32.13
2019-01-31T04:14:30.713Z,45.50
2019-01-31T04:16:59.229Z,32.10
2019-01-31T04:19:27.672Z,39.10
2019-01-31T04:21:56.148Z,37.73
2019-01-31T04:24:24.634Z,42.77
2019-01-31T04:26:53.372Z,31.93
2019-01-31T04:29:21.872Z,37.67
2019-01-31T04:31:50.324Z,38.83
2019-01-31T04:34:18.891Z,34.43
2019-01-31T04:36:47.348Z,33.93
2019-01-31T04:39:15.833Z,35.87
2019-01-31T04:41:44.305Z,32.83
2019-01-31T04:44:12.796Z,41.77
2019-01-31T04:46:41.264Z,31.33
2019-01-31T04:49:09.762Z,31.23
2019-01-31T04:51:38.238Z,46.17
2019-01-31T04:54:06.789Z,30.23
2019-01-31T04:56:35.270Z,35.83
2019-01-31T04:59:03.775Z,35.00
2019-01-31T05:01:32.238Z,41.13
2019-01-31T05:04:00.740Z,30.77
2019-01-31T05:06:29.214Z,31.03
2019-01-31T05:08:57.707Z,31.90
2019-01-31T05:11:26.185Z,28.63
2019-01-31T05:13:54.681Z,32.67
2019-01-31T05:16:23.156Z,29.43
2019-01-31T05:18:51.641Z,29.20
2019-01-31T05:21:21.006Z,30.10
2019-01-31T05:23:49.567Z,30.00
2019-01-31T05:26:18.026Z,29.23
2019-01-31T05:28:46.529Z,30.43
2019-01-31T05:31:14.986Z,26.80
2019-01-31T05:33:43.510Z,30.27
2019-01-31T05:36:11.946Z,35.57
2019-01-31T05:38:40.434Z,29.27
2019-01-31T05:41:08.904Z,30.07
2019-01-31T05:43:37.382Z,27.33
2019-01-31T05:46:05.901Z,40.67
2019-01-31T05:48:34.350Z,34.73
2019-01-31T05:51:02.842Z,34.33
2019-01-31T05:53:31.305Z,32.93
2019-01-31T05:55:59.803Z,27.30
2019-01-31T05:58:28.278Z,33.83
2019-01-31T06:00:56.762Z,31.67
2019-01-31T06:03:25.241Z,31.43
2019-01-31T06:05:53.720Z,27.57
2019-01-31T06:08:22.197Z,30.60
2019-01-31T06:10:50.690Z,29.43
2019-01-31T06:13:19.157Z,31.17
2019-01-31T06:15:47.639Z,32.70
2019-01-31T06:18:16.119Z,30.67
2019-01-31T06:20:44.652Z,32.00
2019-01-31T06:23:13.115Z,36.10
2019-01-31T06:25:41.611Z,35.53
2019-01-31T06:28:12.913Z,27.13
2019-01-31T06:30:40.294Z,29.77
2019-01-31T06:33:08.762Z,35.97
2019-01-31T06:35:37.254Z,34.97
2019-01-31T06:38:05.723Z,26.50
2019-01-31T06:40:34.215Z,37.73
2019-01-31T06:43:02.686Z,30.00
2019-01-31T06:45:31.175Z,30.07
2019-01-31T06:47:59.659Z,32.33
2019-01-31T06:50:28.268Z,34.40
2019-01-31T06:52:58.233Z,32.70
2019-01-31T06:55:26.752Z,30.57
2019-01-31T06:57:55.217Z,24.90
2019-01-31T07:00:24.554Z,23.40
2019-01-31T07:02:53.100Z,25.47
2019-01-31T07:05:21.593Z,31.13
2019-01-31T07:07:50.073Z,30.13
2019-01-31T07:10:26.261Z,29.93
2019-01-31T07:12:54.791Z,25.77
2019-01-31T07:15:23.426Z,34.87
2019-01-31T07:17:51.878Z,35.13
2019-01-31T07:20:20.558Z,34.93
2019-01-31T07:22:49.033Z,26.60
2019-01-31T07:25:22.590Z,23.37
2019-01-31T07:27:51.057Z,34.77
2019-01-31T07:30:26.315Z,33.23
2019-01-31T07:32:53.655Z,27.13
2019-01-31T07:35:22.135Z,26.93
2019-01-31T07:37:52.971Z,33.90
2019-01-31T07:40:22.847Z,33.37
2019-01-31T07:42:51.390Z,28.90
2019-01-31T07:45:22.787Z,32.67
2019-01-31T07:47:51.662Z,30.90
2019-01-31T07:50:20.535Z,37.87
2019-01-31T07:52:49.082Z,28.97
2019-01-31T07:55:17.805Z,28.33
2019-01-31T07:57:46.286Z,27.83
2019-01-31T08:00:20.072Z,31.80
2019-01-31T08:02:48.573Z,30.70
2019-01-31T08:05:18.899Z,32.47
2019-01-31T08:07:48.843Z,28.67
2019-01-31T08:10:23.315Z,24.03
2019-01-31T08:12:51.757Z,28.67
2019-01-31T08:15:20.499Z,26.40
2019-01-31T08:17:48.970Z,28.87
2019-01-31T08:20:19.396Z,29.23
2019-01-31T08:22:47.861Z,30.50
2019-01-31T08:25:24.713Z,28.93
2019-01-31T08:27:54.129Z,33.23
2019-01-31T08:30:34.375Z,29.70
2019-01-31T08:33:02.920Z,24.43
2019-01-31T08:35:31.415Z,33.80
2019-01-31T08:37:59.915Z,27.17
2019-01-31T08:40:28.405Z,36.77
2019-01-31T08:42:56.875Z,35.10
2019-01-31T08:45:25.446Z,31.53
2019-01-31T08:47:53.913Z,28.87
2019-01-31T08:50:28.418Z,31.23
2019-01-31T08:52:56.919Z,30.30
2019-01-31T08:55:25.426Z,29.03
2019-01-31T08:57:53.911Z,28.10
2019-01-31T09:00:25.458Z,24.47
2019-01-31T09:02:54.012Z,33.97
2019-01-31T09:05:22.494Z,27.20
2019-01-31T09:07:51.114Z,27.47
2019-01-31T09:10:28.904Z,24.33
2019-01-31T09:12:58.416Z,28.67
2019-01-31T09:15:27.217Z,27.10
2019-01-31T09:17:57.922Z,28.63
2019-01-31T09:20:39.709Z,28.93
2019-01-31T09:23:20.406Z,23.27
2019-01-31T09:26:14.794Z,29.70
2019-01-31T09:29:04.616Z,25.60
2019-01-31T09:31:48.276Z,25.43
2019-01-31T09:34:34.714Z,27.63
2019-01-31T09:37:18.241Z,31.07
2019-01-31T09:39:55.581Z,25.73
2019-01-31T09:42:32.889Z,24.30
2019-01-31T09:45:07.136Z,23.60
2019-01-31T09:47:47.561Z,29.40
2019-01-31T09:50:43.187Z,23.50
2019-01-31T09:53:27.654Z,22.37
2019-01-31T09:56:15.827Z,27.00
2019-01-31T09:59:09.745Z,21.47
2019-01-31T10:02:05.208Z,32.00
2019-01-31T10:04:42.585Z,21.63
2019-01-31T10:07:20.266Z,22.00
2019-01-31T10:10:09.417Z,24.03
2019-01-31T10:12:46.678Z,18.37
2019-01-31T10:15:27.240Z,19.93
2019-01-31T10:18:05.069Z,15.60
2019-01-31T10:20:53.256Z,17.03
2019-01-31T10:23:31.055Z,14.43
2019-01-31T10:26:17.616Z,19.90
2019-01-31T10:28:51.830Z,16.17
2019-01-31T10:31:32.088Z,16.20
2019-01-31T10:34:15.264Z,25.37
2019-01-31T10:36:54.211Z,10.90
2019-01-31T10:39:35.668Z,13.67
2019-01-31T10:42:10.026Z,14.67
2019-01-31T10:44:50.716Z,14.07
2019-01-31T10:47:37.171Z,17.37
2019-01-31T10:50:40.544Z,14.03
2019-01-31T10:53:29.918Z,14.40
2019-01-31T10:56:22.100Z,12.57
2019-01-31T10:59:17.840Z,11.97
2019-01-31T11:02:07.449Z,12.97
2019-01-31T11:05:07.135Z,10.70
2019-01-31T11:08:04.664Z,13.67
2019-01-31T11:10:51.274Z,16.20
2019-01-31T11:13:46.961Z,13.43
2019-01-31T11:16:21.373Z,15.10
2019-01-31T11:19:12.492Z,13.90
2019-01-31T11:21:59.306Z,13.63
2019-01-31T11:24:42.728Z,10.97
2019-01-31T11:27:25.988Z,13.27
2019-01-31T11:30:30.883Z,12.43
2019-01-31T11:33:20.503Z,7.47
2019-01-31T11:36:03.949Z,12.77
2019-01-31T11:39:10.346Z,12.63
2019-01-31T11:41:57.080Z,13.37
2019-01-31T11:44:52.850Z,10.87
2019-01-31T11:47:45.093Z,14.27
2019-01-31T11:50:16.644Z,7.80
2019-01-31T11:52:56.744Z,5.97
2019-01-31T11:55:34.067Z,8.17
2019-01-31T11:58:11.423Z,10.03
2019-01-31T12:00:40.051Z,8.47
2019-01-31T12:03:08.752Z,9.23
2019-01-31T12:05:37.628Z,6.27
2019-01-31T12:08:06.419Z,7.67
2019-01-31T12:10:36.635Z,9.87
2019-01-31T12:13:05.538Z,7.47
2019-01-31T12:15:34.358Z,10.17
2019-01-31T12:18:05.909Z,8.37
2019-01-31T12:20:34.513Z,7.20
2019-01-31T12:23:03.034Z,6.03
2019-01-31T12:25:31.482Z,6.03
2019-01-31T12:27:59.969Z,8.23
2019-01-31T12:30:29.680Z,4.43
2019-01-31T12:32:58.255Z,5.97
2019-01-31T12:35:26.713Z,6.17
2019-01-31T12:37:55.196Z,11.07
2019-01-31T12:40:23.756Z,6.90
2019-01-31T12:42:52.384Z,10.87
2019-01-31T12:45:21.412Z,9.00
2019-01-31T12:47:50.077Z,5.37
2019-01-31T12:50:21.293Z,8.80
2019-01-31T12:52:50.040Z,16.30
2019-01-31T12:55:18.512Z,10.80
2019-01-31T12:57:47.073Z,8.40
2019-01-31T13:00:21.226Z,5.97
2019-01-31T13:02:49.698Z,11.33
2019-01-31T13:05:18.394Z,10.60
2019-01-31T13:07:47.292Z,6.97
2019-01-31T13:10:16.478Z,8.00
2019-01-31T13:12:48.921Z,12.10
2019-01-31T13:15:17.248Z,8.17
2019-01-31T13:17:45.884Z,10.33
2019-01-31T13:20:22.519Z,11.43
2019-01-31T13:22:56.130Z,8.47
2019-01-31T13:25:25.921Z,5.10
2019-01-31T13:27:54.555Z,7.87
2019-01-31T13:30:23.998Z,12.00
2019-01-31T13:32:54.619Z,4.03
2019-01-31T13:35:23.093Z,4.63
2019-01-31T13:37:51.679Z,8.67
2019-01-31T13:40:22.940Z,8.97
2019-01-31T13:42:51.969Z,11.53
2019-01-31T13:45:23.575Z,23.67
2019-01-31T13:47:52.384Z,13.60
2019-01-31T13:50:21.001Z,10.57
2019-01-31T13:52:49.549Z,9.97
2019-01-31T13:55:23.964Z,15.37
2019-01-31T13:57:52.454Z,12.17
2019-01-31T14:00:23.170Z,11.37
2019-01-31T14:02:52.961Z,9.50
2019-01-31T14:05:21.693Z,15.43
2019-01-31T14:07:50.208Z,10.87
2019-01-31T14:10:25.960Z,13.93
2019-01-31T14:12:54.507Z,10.60
2019-01-31T14:15:34.355Z,15.13
2019-01-31T14:18:03.027Z,13.80
2019-01-31T14:20:31.722Z,12.87
2019-01-31T14:23:00.200Z,14.33
2019-01-31T14:25:28.677Z,12.37
2019-01-31T14:27:57.234Z,13.30
2019-01-31T14:30:31.015Z,14.53
2019-01-31T14:33:00.232Z,10.87
2019-01-31T14:35:29.444Z,10.40
2019-01-31T14:37:57.991Z,13.13
2019-01-31T14:40:27.626Z,12.00
2019-01-31T14:42:56.229Z,9.27
2019-01-31T14:45:24.818Z,11.03
2019-01-31T14:47:55.745Z,15.43
2019-01-31T14:50:29.051Z,12.73
2019-01-31T14:52:57.538Z,9.63
2019-01-31T14:55:26.370Z,12.97
2019-01-31T14:57:55.163Z,9.70
2019-01-31T15:00:31.910Z,8.80
2019-01-31T15:03:00.372Z,23.77
2019-01-31T15:05:29.513Z,10.33
2019-01-31T15:07:58.001Z,15.60
2019-01-31T15:10:30.330Z,10.43
2019-01-31T15:12:59.011Z,12.53
2019-01-31T15:15:27.590Z,12.50
2019-01-31T15:17:56.321Z,12.27
2019-01-31T15:20:35.953Z,12.77
2019-01-31T15:22:57.237Z,12.33
2019-01-31T15:25:25.992Z,10.97
2019-01-31T15:27:54.600Z,11.93
2019-01-31T15:30:29.444Z,11.93
2019-01-31T15:32:58.540Z,12.53
2019-01-31T15:35:27.030Z,11.83
2019-01-31T15:37:56.653Z,14.50
2019-01-31T15:40:36.894Z,12.00
2019-01-31T15:43:06.499Z,14.97
2019-01-31T15:45:35.090Z,12.87
2019-01-31T15:48:03.606Z,16.97
2019-01-31T15:50:33.126Z,17.47
2019-01-31T15:53:03.152Z,18.83
2019-01-31T15:55:31.725Z,16.97
2019-01-31T15:58:00.192Z,14.83
2019-01-31T16:00:41.822Z,13.83
2019-01-31T16:03:12.530Z,13.23
2019-01-31T16:05:41.681Z,13.97
2019-01-31T16:08:10.871Z,17.20
2019-01-31T16:10:39.533Z,20.50
2019-01-31T16:13:08.355Z,26.43
2019-01-31T16:15:37.193Z,15.57
2019-01-31T16:18:07.606Z,13.57
2019-01-31T16:20:36.158Z,12.83
2019-01-31T16:23:05.113Z,11.97
2019-01-31T16:25:33.666Z,12.87
2019-01-31T16:28:02.127Z,14.30
2019-01-31T16:30:30.631Z,18.00
2019-01-31T16:32:59.105Z,10.73
2019-01-31T16:35:27.660Z,18.63
2019-01-31T16:37:56.122Z,15.50
2019-01-31T16:40:24.670Z,21.17
2019-01-31T16:42:53.405Z,13.40
2019-01-31T16:45:22.165Z,16.60
2019-01-31T16:47:50.646Z,12.13
2019-01-31T16:50:21.144Z,15.37
2019-01-31T16:52:49.689Z,12.83
2019-01-31T16:55:24.282Z,13.40
2019-01-31T16:57:53.382Z,16.17
2019-01-31T17:00:27.837Z,16.83
2019-01-31T17:02:56.469Z,19.13
2019-01-31T17:05:27.326Z,16.70
2019-01-31T17:07:55.938Z,18.87
2019-01-31T17:10:24.503Z,9.47
2019-01-31T17:12:53.043Z,16.27
2019-01-31T17:15:21.743Z,17.47
2019-01-31T17:17:50.291Z,18.10
2019-01-31T17:20:24.253Z,15.23
2019-01-31T17:22:52.703Z,15.20
2019-01-31T17:25:21.322Z,14.30
2019-01-31T17:27:49.786Z,24.23
2019-01-31T17:30:23.270Z,16.87
2019-01-31T17:32:51.986Z,16.53
2019-01-31T17:35:20.539Z,19.50
2019-01-31T17:37:49.018Z,17.30
2019-01-31T17:40:35.453Z,19.27
2019-01-31T17:43:04.393Z,23.93
2019-01-31T17:45:32.875Z,16.83
2019-01-31T17:48:01.357Z,20.93
2019-01-31T17:50:29.838Z,18.53
2019-01-31T17:52:58.387Z,21.57
2019-01-31T17:55:28.087Z,28.83
2019-01-31T17:57:56.636Z,15.70
2019-01-31T18:00:41.279Z,21.63
2019-01-31T18:03:09.743Z,18.83
2019-01-31T18:05:38.236Z,13.27
2019-01-31T18:08:09.183Z,26.10
2019-01-31T18:10:37.229Z,20.07
2019-01-31T18:13:05.842Z,21.13
2019-01-31T18:15:41.563Z,14.43
2019-01-31T18:18:05.069Z,22.47
2019-01-31T18:20:33.727Z,17.10
2019-01-31T18:23:02.191Z,18.73
2019-01-31T18:25:30.683Z,21.83
2019-01-31T18:27:59.155Z,20.90
2019-01-31T18:30:30.528Z,24.37
2019-01-31T18:32:59.345Z,29.60
2019-01-31T18:35:27.890Z,35.97
2019-01-31T18:37:56.386Z,20.70
2019-01-31T18:40:30.028Z,22.73
2019-01-31T18:42:58.518Z,21.40
2019-01-31T18:45:29.095Z,22.53
2019-01-31T18:47:57.769Z,25.27
2019-01-31T18:50:31.543Z,23.63
2019-01-31T18:53:00.046Z,26.00
2019-01-31T18:55:29.258Z,25.20
2019-01-31T18:57:57.767Z,32.30
2019-01-31T19:00:34.823Z,31.30
2019-01-31T19:03:03.447Z,30.97
2019-01-31T19:05:32.385Z,24.87
2019-01-31T19:08:00.879Z,28.17
2019-01-31T19:10:42.312Z,28.27
2019-01-31T19:12:59.651Z,25.23
2019-01-31T19:15:28.681Z,25.80
2019-01-31T19:18:05.551Z,25.77
2019-01-31T19:20:29.611Z,31.17
2019-01-31T19:23:00.058Z,30.97
2019-01-31T19:25:28.872Z,34.97
2019-01-31T19:27:57.503Z,30.77
2019-01-31T19:30:31.571Z,24.23
2019-01-31T19:33:00.121Z,25.83
2019-01-31T19:35:28.771Z,29.37
2019-01-31T19:38:01.931Z,23.03
2019-01-31T19:40:32.661Z,31.53
2019-01-31T19:43:01.219Z,30.43
2019-01-31T19:45:44.200Z,27.90
2019-01-31T19:48:13.016Z,32.57
2019-01-31T19:50:43.636Z,30.07
2019-01-31T19:53:11.836Z,34.13
2019-01-31T19:55:40.409Z,30.70
2019-01-31T19:58:08.959Z,29.03
2019-01-31T20:00:37.507Z,33.50
2019-01-31T20:03:07.228Z,32.83
2019-01-31T20:05:36.213Z,27.27
2019-01-31T20:08:06.138Z,27.63
2019-01-31T20:10:34.671Z,28.27
2019-01-31T20:13:03.162Z,27.70
2019-01-31T20:15:31.865Z,31.47
2019-01-31T20:18:00.418Z,34.37
2019-01-31T20:20:30.133Z,32.43
2019-01-31T20:22:59.887Z,34.23
2019-01-31T20:25:30.082Z,30.60
2019-01-31T20:27:58.623Z,31.80
2019-01-31T20:30:29.150Z,39.47
2019-01-31T20:32:58.689Z,29.73
2019-01-31T20:35:27.210Z,31.27
2019-01-31T20:37:55.691Z,34.97
2019-01-31T20:40:27.074Z,30.07
2019-01-31T20:42:55.880Z,36.10
2019-01-31T20:45:24.517Z,32.80
2019-01-31T20:47:52.994Z,35.23
2019-01-31T20:50:23.837Z,39.13
2019-01-31T20:52:53.316Z,36.40
2019-01-31T20:55:21.901Z,33.63
2019-01-31T20:57:50.360Z,47.90
2019-01-31T21:00:34.652Z,36.40
2019-01-31T21:03:04.362Z,33.00
2019-01-31T21:05:33.207Z,42.60
2019-01-31T21:08:01.681Z,41.60
2019-01-31T21:10:30.251Z,39.77
2019-01-31T21:12:58.840Z,35.47
2019-01-31T21:15:27.470Z,38.73
2019-01-31T21:17:56.006Z,42.20
2019-01-31T21:20:26.839Z,41.47
2019-01-31T21:22:55.968Z,34.93
2019-01-31T21:25:24.590Z,36.37
2019-01-31T21:27:54.097Z,39.10
2019-01-31T21:30:28.309Z,39.03
2019-01-31T21:32:56.782Z,43.43
2019-01-31T21:35:26.398Z,47.23
2019-01-31T21:37:54.914Z,42.87
2019-01-31T21:40:25.141Z,40.40
2019-01-31T21:42:54.284Z,49.17
2019-01-31T21:45:24.010Z,36.80
2019-01-31T21:47:52.462Z,40.57
2019-01-31T21:50:26.821Z,41.20
2019-01-31T21:52:55.278Z,47.50
2019-01-31T21:55:23.759Z,41.50
2019-01-31T21:57:52.223Z,50.77
2019-01-31T22:00:23.781Z,52.13
2019-01-31T22:02:52.258Z,50.67
2019-01-31T22:05:20.881Z,46.90
2019-01-31T22:07:49.370Z,40.23
2019-01-31T22:10:20.495Z,45.10
2019-01-31T22:12:49.003Z,41.07
2019-01-31T22:15:19.825Z,51.27
2019-01-31T22:17:48.360Z,50.93
2019-01-31T22:20:16.850Z,44.43
2019-01-31T22:22:45.430Z,47.87
2019-01-31T22:25:19.111Z,40.77
2019-01-31T22:27:47.586Z,58.67
2019-01-31T22:30:18.857Z,43.17
2019-01-31T22:32:47.418Z,58.63
2019-01-31T22:35:16.274Z,43.97
2019-01-31T22:37:44.793Z,44.50
2019-01-31T22:40:15.544Z,45.03
2019-01-31T22:42:44.092Z,46.83
2019-01-31T22:45:15.324Z,41.67
2019-01-31T22:47:43.771Z,50.03
2019-01-31T22:50:18.118Z,47.57
2019-01-31T22:52:46.659Z,44.53
2019-01-31T22:55:18.019Z,44.07
2019-01-31T22:57:46.557Z,44.07
2019-01-31T23:00:24.147Z,48.03
2019-01-31T23:02:52.619Z,62.58
2019-01-31T23:05:21.115Z,46.97
2019-01-31T23:07:51.643Z,51.47
2019-01-31T23:10:19.766Z,53.43
2019-01-31T23:12:48.264Z,54.37
2019-01-31T23:15:16.744Z,54.60
2019-01-31T23:17:45.253Z,45.70
2019-01-31T23:20:15.164Z,58.20
2019-01-31T23:22:43.644Z,51.20
2019-01-31T23:25:12.288Z,53.73
2019-01-31T23:27:40.771Z,53.23
2019-01-31T23:30:12.293Z,52.13
2019-01-31T23:32:40.803Z,51.03
2019-01-31T23:35:10.018Z,63.33
2019-01-31T23:37:38.538Z,56.67
2019-01-31T23:40:09.931Z,48.47
2019-01-31T23:42:38.494Z,55.20
2019-01-31T23:45:14.903Z,55.40
2019-01-31T23:47:49.001Z,60.30
2019-01-31T23:50:13.910Z,56.57
2019-01-31T23:52:42.525Z,64.10
2019-01-31T23:55:16.191Z,55.47
2019-01-31T23:57:44.703Z,56.30
