createdAt,value
2022-10-18T00:02:14.798Z,15.10
2022-10-18T00:04:43.577Z,15.10
2022-10-18T00:07:14.431Z,15.00
2022-10-18T00:09:44.176Z,15.00
2022-10-18T00:12:13.518Z,15.00
2022-10-18T00:14:41.737Z,15.00
2022-10-18T00:17:10.197Z,15.00
2022-10-18T00:19:38.480Z,15.00
2022-10-18T00:22:07.750Z,15.00
2022-10-18T00:24:37.268Z,14.90
2022-10-18T00:27:08.322Z,14.90
2022-10-18T00:29:37.663Z,15.00
2022-10-18T00:32:07.558Z,15.00
2022-10-18T00:34:37.432Z,15.00
2022-10-18T00:37:05.635Z,15.00
2022-10-18T00:39:37.035Z,15.00
2022-10-18T00:42:05.444Z,15.00
2022-10-18T00:45:16.383Z,15.00
2022-10-18T00:47:47.395Z,15.00
2022-10-18T00:50:15.844Z,15.00
2022-10-18T00:52:49.344Z,15.00
2022-10-18T00:55:19.397Z,15.00
2022-10-18T00:57:51.354Z,15.00
2022-10-18T01:00:21.255Z,15.00
2022-10-18T01:02:49.884Z,15.00
2022-10-18T01:05:20.414Z,15.00
2022-10-18T01:08:18.344Z,15.00
2022-10-18T01:10:56.187Z,15.00
2022-10-18T01:13:36.247Z,14.90
2022-10-18T01:16:14.471Z,14.90
2022-10-18T01:18:48.787Z,14.90
2022-10-18T01:21:26.925Z,14.80
2022-10-18T01:24:32.010Z,14.80
2022-10-18T01:27:24.280Z,14.80
2022-10-18T01:30:11.137Z,14.80
2022-10-18T01:32:45.530Z,14.80
2022-10-18T01:35:18.393Z,14.90
2022-10-18T01:37:49.945Z,14.90
2022-10-18T01:40:22.006Z,14.90
2022-10-18T01:42:51.254Z,15.00
2022-10-18T01:45:21.494Z,15.00
2022-10-18T01:47:52.513Z,15.00
2022-10-18T01:50:30.308Z,15.00
2022-10-18T01:52:59.139Z,15.00
2022-10-18T01:55:33.225Z,15.00
2022-10-18T01:58:08.009Z,15.00
2022-10-18T02:00:41.996Z,15.00
2022-10-18T02:03:20.213Z,15.00
2022-10-18T02:05:53.491Z,15.00
2022-10-18T02:08:30.243Z,15.10
2022-10-18T02:11:02.383Z,15.00
2022-10-18T02:13:33.649Z,15.00
2022-10-18T02:16:09.016Z,15.00
2022-10-18T02:18:43.322Z,15.00
2022-10-18T02:21:14.658Z,15.00
2022-10-18T02:23:45.114Z,15.00
2022-10-18T02:26:13.516Z,15.00
2022-10-18T02:28:42.450Z,14.90
2022-10-18T02:31:20.532Z,14.70
2022-10-18T02:33:54.957Z,14.70
2022-10-18T02:36:28.273Z,14.70
2022-10-18T02:39:05.643Z,14.80
2022-10-18T02:41:34.506Z,14.80
2022-10-18T02:44:02.689Z,14.90
2022-10-18T02:46:30.994Z,14.70
2022-10-18T02:49:00.684Z,14.60
2022-10-18T02:51:28.873Z,14.60
2022-10-18T02:53:57.048Z,15.00
2022-10-18T02:56:25.428Z,15.10
2022-10-18T02:58:53.698Z,15.00
2022-10-18T03:01:23.047Z,15.00
2022-10-18T03:03:51.626Z,14.90
2022-10-18T03:06:21.293Z,14.90
2022-10-18T03:08:53.769Z,15.10
2022-10-18T03:11:25.563Z,14.90
2022-10-18T03:13:54.766Z,15.40
2022-10-18T03:16:27.236Z,15.30
2022-10-18T03:18:56.704Z,15.30
2022-10-18T03:21:31.020Z,15.30
2022-10-18T03:24:00.961Z,15.40
2022-10-18T03:26:29.224Z,15.70
2022-10-18T03:28:58.650Z,15.50
2022-10-18T03:31:27.389Z,15.40
2022-10-18T03:33:56.622Z,15.50
2022-10-18T03:43:14.006Z,15.60
2022-10-18T03:45:43.395Z,15.80
2022-10-18T03:48:12.026Z,15.60
2022-10-18T03:50:42.216Z,15.80
2022-10-18T03:53:10.570Z,16.00
2022-10-18T03:55:39.118Z,16.10
2022-10-18T03:58:07.688Z,16.00
2022-10-18T04:00:37.388Z,15.90
2022-10-18T04:03:07.133Z,16.10
2022-10-18T04:05:36.935Z,15.90
2022-10-18T04:08:06.549Z,16.20
2022-10-18T04:10:34.751Z,15.90
2022-10-18T04:13:12.342Z,16.20
2022-10-18T04:15:44.397Z,16.20
2022-10-18T04:18:14.152Z,16.30
2022-10-18T04:20:42.376Z,17.70
2022-10-18T04:23:10.602Z,17.20
2022-10-18T04:25:38.874Z,17.70
2022-10-18T04:28:07.191Z,17.70
2022-10-18T04:37:34.495Z,17.50
2022-10-18T04:40:03.851Z,17.20
2022-10-18T04:42:32.012Z,17.30
2022-10-18T04:45:00.285Z,17.60
2022-10-18T04:47:31.323Z,17.40
2022-10-18T04:49:59.789Z,17.40
2022-10-18T04:52:28.183Z,17.60
2022-10-18T04:54:57.843Z,17.50
2022-10-18T04:57:26.161Z,17.60
2022-10-18T04:59:54.543Z,17.50
2022-10-18T05:02:22.811Z,17.50
2022-10-18T05:04:51.934Z,17.60
2022-10-18T05:07:52.959Z,17.40
2022-10-18T05:10:34.180Z,17.50
2022-10-18T05:13:03.069Z,17.60
2022-10-18T05:15:31.346Z,17.40
2022-10-18T05:18:06.412Z,17.50
2022-10-18T05:23:57.373Z,17.20
2022-10-18T05:26:34.162Z,16.90
2022-10-18T05:29:03.145Z,16.80
2022-10-18T05:31:34.668Z,16.70
2022-10-18T05:34:14.689Z,16.60
2022-10-18T05:39:59.324Z,16.30
2022-10-18T05:42:54.484Z,16.20
2022-10-18T05:45:33.273Z,16.20
2022-10-18T05:51:25.495Z,16.30
2022-10-18T05:54:15.088Z,16.70
2022-10-18T05:56:43.959Z,16.40
2022-10-18T05:59:13.709Z,16.20
2022-10-18T06:01:58.153Z,16.00
2022-10-18T06:04:26.459Z,16.10
2022-10-18T06:07:10.711Z,16.00
2022-10-18T06:09:44.684Z,15.80
2022-10-18T06:12:13.628Z,15.70
2022-10-18T06:14:45.312Z,15.90
2022-10-18T06:17:14.917Z,15.80
2022-10-18T06:19:47.785Z,15.70
2022-10-18T06:22:16.098Z,15.80
2022-10-18T06:24:47.315Z,15.80
2022-10-18T06:30:20.330Z,16.00
2022-10-18T06:32:48.677Z,16.00
2022-10-18T06:35:18.204Z,15.90
2022-10-18T06:37:48.202Z,16.00
2022-10-18T06:43:42.459Z,15.90
2022-10-18T06:46:35.820Z,16.10
2022-10-18T06:49:04.053Z,15.90
2022-10-18T06:51:39.613Z,16.00
2022-10-18T06:54:24.272Z,16.00
2022-10-18T06:56:52.625Z,16.10
2022-10-18T06:59:21.124Z,16.10
2022-10-18T07:01:51.421Z,16.00
2022-10-18T07:10:31.868Z,16.20
2022-10-18T07:13:27.244Z,16.10
2022-10-18T07:16:01.094Z,16.10
2022-10-18T07:18:30.743Z,15.90
2022-10-18T07:20:59.059Z,16.10
2022-10-18T07:23:42.125Z,16.00
2022-10-18T07:30:24.913Z,16.00
2022-10-18T07:32:54.815Z,15.90
2022-10-18T07:35:27.118Z,15.90
2022-10-18T07:44:06.273Z,16.20
2022-10-18T07:46:35.797Z,16.20
2022-10-18T07:56:16.621Z,16.10
2022-10-18T07:59:07.361Z,16.00
2022-10-18T08:01:36.072Z,16.00
2022-10-18T08:04:08.503Z,16.30
2022-10-18T08:07:04.251Z,16.20
2022-10-18T08:09:48.963Z,16.20
2022-10-18T08:15:31.447Z,16.20
2022-10-18T08:19:18.634Z,16.30
2022-10-18T08:22:20.703Z,16.10
2022-10-18T08:24:51.342Z,16.30
2022-10-18T08:27:27.709Z,16.30
2022-10-18T08:30:11.681Z,16.20
2022-10-18T08:32:43.299Z,16.40
2022-10-18T08:35:16.157Z,16.50
2022-10-18T08:38:09.174Z,16.30
2022-10-18T08:40:47.774Z,16.50
2022-10-18T08:43:37.694Z,16.50
2022-10-18T08:46:06.373Z,16.60
2022-10-18T08:55:03.877Z,16.60
2022-10-18T08:57:34.304Z,17.00
2022-10-18T09:00:04.563Z,16.80
2022-10-18T09:02:51.922Z,16.80
2022-10-18T09:05:34.818Z,17.00
2022-10-18T09:08:26.419Z,16.70
2022-10-18T09:11:09.183Z,16.80
2022-10-18T09:14:16.532Z,16.90
2022-10-18T09:20:55.772Z,16.80
2022-10-18T09:24:01.496Z,16.60
2022-10-18T09:26:37.967Z,16.80
2022-10-18T09:31:58.376Z,16.70
2022-10-18T09:40:53.941Z,17.00
2022-10-18T09:49:59.088Z,16.70
2022-10-18T09:52:41.587Z,16.90
2022-10-18T09:55:18.577Z,16.90
2022-10-18T09:57:58.491Z,17.10
2022-10-18T10:00:37.981Z,17.00
2022-10-18T10:03:36.089Z,17.00
2022-10-18T10:10:20.404Z,17.40
2022-10-18T10:16:28.907Z,17.40
2022-10-18T10:26:27.092Z,17.40
2022-10-18T10:29:17.300Z,17.30
2022-10-18T10:32:03.694Z,17.20
2022-10-18T10:34:34.076Z,17.30
2022-10-18T10:40:55.935Z,17.10
2022-10-18T10:44:14.109Z,17.10
2022-10-18T10:47:43.470Z,17.20
2022-10-18T10:50:17.257Z,17.20
2022-10-18T10:52:50.748Z,17.50
2022-10-18T10:55:35.483Z,17.80
2022-10-18T10:58:04.726Z,18.10
2022-10-18T11:00:44.360Z,17.80
2022-10-18T11:03:31.011Z,17.90
2022-10-18T11:10:15.556Z,18.00
2022-10-18T11:13:03.121Z,18.20
2022-10-18T11:16:00.485Z,18.10
2022-10-18T11:19:29.577Z,18.10
2022-10-18T11:21:58.728Z,18.20
2022-10-18T11:24:28.206Z,18.20
2022-10-18T11:27:06.574Z,18.30
2022-10-18T11:33:50.006Z,18.20
2022-10-18T11:37:02.265Z,18.30
2022-10-18T11:44:02.133Z,17.90
2022-10-18T11:47:01.419Z,18.00
2022-10-18T11:49:49.988Z,18.00
2022-10-18T11:52:36.412Z,18.20
2022-10-18T11:55:20.185Z,18.30
2022-10-18T11:58:03.589Z,18.10
2022-10-18T12:00:45.677Z,18.20
2022-10-18T12:03:55.911Z,18.40
2022-10-18T12:06:38.029Z,18.20
2022-10-18T12:09:22.115Z,18.20
2022-10-18T12:12:47.978Z,18.30
2022-10-18T12:15:50.628Z,18.10
2022-10-18T12:18:32.233Z,18.10
2022-10-18T12:21:26.572Z,17.90
2022-10-18T12:24:14.897Z,17.90
2022-10-18T12:26:43.911Z,18.00
2022-10-18T12:29:25.052Z,17.90
2022-10-18T12:31:58.432Z,17.70
2022-10-18T12:34:37.498Z,17.90
2022-10-18T12:37:41.162Z,17.80
2022-10-18T12:40:30.728Z,17.50
2022-10-18T12:43:02.988Z,17.60
2022-10-18T12:45:36.923Z,17.60
2022-10-18T12:48:17.176Z,17.70
2022-10-18T12:50:59.505Z,17.70
2022-10-18T12:53:43.383Z,17.80
2022-10-18T12:56:38.311Z,17.80
2022-10-18T12:59:44.973Z,18.00
2022-10-18T13:02:35.442Z,17.80
2022-10-18T13:05:53.443Z,17.90
2022-10-18T13:08:58.504Z,17.90
2022-10-18T13:11:52.028Z,18.00
2022-10-18T13:18:08.100Z,18.10
2022-10-18T14:06:27.630Z,17.90
2022-10-18T14:17:16.854Z,17.20
2022-10-18T14:23:07.725Z,17.60
2022-10-18T14:25:39.341Z,17.80
2022-10-18T14:29:04.085Z,18.00
2022-10-18T14:38:17.756Z,18.50
2022-10-18T14:40:48.675Z,18.80
2022-10-18T14:43:20.891Z,18.90
2022-10-18T14:45:50.561Z,19.00
2022-10-18T14:48:50.712Z,19.00
2022-10-18T14:54:58.662Z,18.70
2022-10-18T14:57:39.537Z,18.80
2022-10-18T15:00:33.759Z,18.70
2022-10-18T15:12:15.609Z,18.30
2022-10-18T15:14:50.698Z,18.10
2022-10-18T15:17:51.071Z,18.10
2022-10-18T15:20:25.281Z,18.00
2022-10-18T15:22:55.986Z,17.90
2022-10-18T15:25:37.915Z,17.90
2022-10-18T15:28:10.860Z,17.80
2022-10-18T15:30:43.462Z,17.80
2022-10-18T15:33:29.505Z,17.70
2022-10-18T15:36:23.735Z,17.70
2022-10-18T15:39:27.796Z,17.70
2022-10-18T15:42:19.165Z,17.70
2022-10-18T15:45:09.312Z,17.60
2022-10-18T15:48:02.617Z,17.50
2022-10-18T15:51:24.807Z,17.40
2022-10-18T15:54:16.368Z,17.30
2022-10-18T15:59:52.905Z,17.20
2022-10-18T16:08:28.974Z,17.20
2022-10-18T16:11:09.932Z,17.20
2022-10-18T16:17:26.211Z,17.10
2022-10-18T16:20:18.165Z,17.00
2022-10-18T16:22:56.151Z,17.00
2022-10-18T16:25:28.790Z,16.90
2022-10-18T16:28:05.840Z,16.80
2022-10-18T16:30:38.491Z,16.80
2022-10-18T16:33:21.454Z,16.70
2022-10-18T16:35:51.733Z,16.70
2022-10-18T16:47:54.948Z,16.80
2022-10-18T16:50:23.462Z,16.80
2022-10-18T16:52:51.800Z,16.90
2022-10-18T16:55:25.072Z,16.80
2022-10-18T16:58:03.477Z,16.70
2022-10-18T17:00:41.237Z,16.70
2022-10-18T17:03:28.615Z,16.50
2022-10-18T17:09:25.912Z,16.40
2022-10-18T17:11:55.794Z,16.40
2022-10-18T17:14:26.797Z,16.30
2022-10-18T17:17:00.136Z,16.30
2022-10-18T17:19:29.114Z,16.30
2022-10-18T17:22:19.415Z,16.30
2022-10-18T17:24:57.340Z,16.20
2022-10-18T17:27:27.324Z,16.20
2022-10-18T17:29:58.712Z,16.10
2022-10-18T17:32:35.651Z,16.00
2022-10-18T17:35:16.297Z,15.80
2022-10-18T17:37:56.890Z,15.70
2022-10-18T17:40:25.578Z,15.70
2022-10-18T17:43:25.901Z,15.60
2022-10-18T17:46:33.171Z,15.60
2022-10-18T17:49:03.582Z,15.60
2022-10-18T17:51:36.640Z,15.50
2022-10-18T17:54:08.070Z,15.50
2022-10-18T17:56:39.826Z,15.50
2022-10-18T17:59:08.335Z,15.50
2022-10-18T18:01:37.156Z,15.50
2022-10-18T18:04:09.532Z,15.50
2022-10-18T18:06:40.101Z,15.50
2022-10-18T18:09:13.155Z,15.50
2022-10-18T18:11:52.423Z,15.50
2022-10-18T18:14:33.806Z,15.50
2022-10-18T18:17:02.795Z,15.50
2022-10-18T18:19:33.919Z,15.40
2022-10-18T18:22:06.943Z,15.50
2022-10-18T18:24:37.458Z,15.50
2022-10-18T18:27:10.353Z,15.50
2022-10-18T18:30:11.648Z,15.40
2022-10-18T18:32:54.435Z,15.40
2022-10-18T18:35:45.080Z,15.40
2022-10-18T18:38:32.739Z,15.40
2022-10-18T18:41:08.145Z,15.40
2022-10-18T18:43:39.626Z,15.40
2022-10-18T18:46:20.065Z,15.40
2022-10-18T18:48:50.009Z,15.30
2022-10-18T18:51:24.656Z,15.30
2022-10-18T18:53:54.902Z,15.20
2022-10-18T18:56:26.850Z,15.10
2022-10-18T18:58:59.485Z,15.00
2022-10-18T19:01:55.272Z,15.00
2022-10-18T19:04:45.351Z,14.90
2022-10-18T19:07:15.875Z,14.80
2022-10-18T19:09:47.147Z,14.80
2022-10-18T19:12:20.670Z,14.70
2022-10-18T19:15:03.080Z,14.60
2022-10-18T19:18:13.159Z,14.60
2022-10-18T19:20:48.378Z,14.50
2022-10-18T19:23:31.972Z,14.50
2022-10-18T19:26:11.709Z,14.40
2022-10-18T19:28:40.422Z,14.40
2022-10-18T19:31:18.338Z,14.30
2022-10-18T19:33:59.214Z,14.30
2022-10-18T19:36:34.433Z,14.20
2022-10-18T19:39:13.537Z,14.20
2022-10-18T19:41:42.529Z,14.20
2022-10-18T19:44:14.095Z,14.10
2022-10-18T19:46:42.817Z,14.10
2022-10-18T19:49:11.726Z,14.10
2022-10-18T19:51:49.950Z,14.10
2022-10-18T19:54:35.019Z,14.10
2022-10-18T20:00:14.964Z,14.10
2022-10-18T20:02:53.288Z,14.20
2022-10-18T20:05:30.238Z,14.20
2022-10-18T20:08:04.463Z,14.20
2022-10-18T20:10:39.002Z,14.20
2022-10-18T20:13:09.337Z,14.20
2022-10-18T20:15:44.757Z,14.30
2022-10-18T20:18:13.383Z,14.30
2022-10-18T20:20:45.868Z,14.20
2022-10-18T20:23:17.107Z,14.20
2022-10-18T20:25:57.682Z,14.30
2022-10-18T20:28:26.826Z,14.30
2022-10-18T20:31:04.310Z,14.30
2022-10-18T20:33:36.856Z,14.30
2022-10-18T20:36:07.625Z,14.40
2022-10-18T20:41:47.691Z,14.40
2022-10-18T20:44:21.210Z,14.40
2022-10-18T20:46:53.800Z,14.40
2022-10-18T20:55:47.157Z,14.40
2022-10-18T20:58:17.127Z,14.30
2022-10-18T21:00:45.430Z,14.30
2022-10-18T21:03:13.808Z,14.20
2022-10-18T21:05:42.172Z,14.20
2022-10-18T21:14:46.556Z,14.10
2022-10-18T21:17:14.949Z,14.10
2022-10-18T21:19:43.321Z,14.10
2022-10-18T21:22:15.477Z,14.20
2022-10-18T21:24:45.616Z,14.10
2022-10-18T21:27:13.956Z,14.20
2022-10-18T21:29:49.768Z,14.10
2022-10-18T21:32:19.729Z,14.10
2022-10-18T21:34:54.452Z,14.20
2022-10-18T21:37:22.797Z,14.20
2022-10-18T21:39:56.610Z,14.20
2022-10-18T21:42:27.515Z,14.10
2022-10-18T21:44:57.845Z,14.10
2022-10-18T21:47:26.106Z,14.10
2022-10-18T21:49:55.784Z,14.10
2022-10-18T21:52:24.427Z,14.00
2022-10-18T21:54:53.585Z,14.00
2022-10-18T21:57:22.069Z,14.00
2022-10-18T21:59:50.236Z,14.00
2022-10-18T22:02:19.875Z,14.00
2022-10-18T22:04:49.722Z,13.90
2022-10-18T22:07:18.103Z,13.80
2022-10-18T22:09:49.521Z,13.80
2022-10-18T22:12:21.124Z,13.80
2022-10-18T22:14:50.288Z,13.80
2022-10-18T22:17:19.937Z,13.80
2022-10-18T22:19:48.420Z,13.80
2022-10-18T22:22:16.792Z,13.80
2022-10-18T22:24:45.703Z,13.80
2022-10-18T22:27:17.868Z,13.70
2022-10-18T22:29:46.125Z,13.70
2022-10-18T22:32:17.697Z,13.80
2022-10-18T22:34:51.759Z,13.80
2022-10-18T22:37:25.346Z,13.70
2022-10-18T22:39:58.107Z,13.70
2022-10-18T22:42:26.462Z,13.70
2022-10-18T22:44:54.722Z,13.70
2022-10-18T22:47:24.342Z,13.70
2022-10-18T22:49:53.899Z,13.70
2022-10-18T22:52:22.017Z,13.60
2022-10-18T22:54:50.271Z,13.60
2022-10-18T22:57:18.544Z,13.60
2022-10-18T22:59:46.740Z,13.60
2022-10-18T23:02:15.028Z,13.60
2022-10-18T23:04:43.185Z,13.50
2022-10-18T23:07:12.737Z,13.60
2022-10-18T23:12:14.540Z,13.50
2022-10-18T23:14:43.957Z,13.50
2022-10-18T23:17:12.106Z,13.50
2022-10-18T23:19:40.278Z,13.40
2022-10-18T23:22:08.529Z,13.40
2022-10-18T23:24:38.112Z,13.50
2022-10-18T23:27:06.382Z,13.40
2022-10-18T23:29:34.669Z,13.40
2022-10-18T23:32:02.784Z,13.30
2022-10-18T23:34:30.964Z,13.40
2022-10-18T23:36:59.361Z,13.30
2022-10-18T23:39:27.723Z,13.30
2022-10-18T23:41:57.626Z,13.30
2022-10-18T23:44:26.353Z,13.40
2022-10-18T23:46:54.477Z,13.40
2022-10-18T23:49:22.687Z,13.40
2022-10-18T23:51:50.982Z,13.30
2022-10-18T23:54:22.120Z,13.30
2022-10-18T23:56:51.759Z,13.30
2022-10-18T23:59:21.806Z,13.20
