createdAt,value
2024-02-26T00:01:15.400Z,6.40
2024-02-26T00:03:43.461Z,6.40
2024-02-26T00:06:10.950Z,6.40
2024-02-26T00:08:38.914Z,6.40
2024-02-26T00:11:06.976Z,6.50
2024-02-26T00:13:35.081Z,6.40
2024-02-26T00:16:03.619Z,6.40
2024-02-26T00:18:32.818Z,6.40
2024-02-26T00:21:01.961Z,6.40
2024-02-26T00:23:30.096Z,6.40
2024-02-26T00:25:58.220Z,6.50
2024-02-26T00:28:26.255Z,6.50
2024-02-26T00:30:57.391Z,6.50
2024-02-26T00:33:25.241Z,6.40
2024-02-26T00:35:52.770Z,6.50
2024-02-26T00:38:20.149Z,6.50
2024-02-26T00:40:47.862Z,6.50
2024-02-26T00:43:15.260Z,6.50
2024-02-26T00:45:42.638Z,6.50
2024-02-26T00:48:10.224Z,6.50
2024-02-26T00:50:37.726Z,6.50
2024-02-26T00:53:05.135Z,6.60
2024-02-26T00:55:32.568Z,6.60
2024-02-26T00:57:59.920Z,6.60
2024-02-26T01:00:27.296Z,6.60
2024-02-26T01:02:54.775Z,6.60
2024-02-26T01:05:22.245Z,6.60
2024-02-26T01:07:49.742Z,6.60
2024-02-26T01:10:17.318Z,6.60
2024-02-26T01:12:44.685Z,6.60
2024-02-26T01:15:12.107Z,6.60
2024-02-26T01:17:40.257Z,6.60
2024-02-26T01:20:09.654Z,6.60
2024-02-26T01:22:37.144Z,6.60
2024-02-26T01:25:04.635Z,6.60
2024-02-26T01:27:32.017Z,6.70
2024-02-26T01:29:59.411Z,6.70
2024-02-26T01:32:26.858Z,6.70
2024-02-26T01:34:54.322Z,6.70
2024-02-26T01:37:21.703Z,6.80
2024-02-26T01:39:49.063Z,6.90
2024-02-26T01:42:16.437Z,7.00
2024-02-26T01:44:43.912Z,7.10
2024-02-26T01:47:12.526Z,7.00
2024-02-26T01:49:40.815Z,7.10
2024-02-26T01:52:09.906Z,7.10
2024-02-26T01:54:38.573Z,7.20
2024-02-26T01:57:07.126Z,7.20
2024-02-26T01:59:35.597Z,7.10
2024-02-26T02:02:04.450Z,7.10
2024-02-26T02:04:31.945Z,7.00
2024-02-26T02:07:01.205Z,7.10
2024-02-26T02:09:29.011Z,7.00
2024-02-26T02:11:56.915Z,6.90
2024-02-26T02:14:25.028Z,6.90
2024-02-26T02:16:52.377Z,6.90
2024-02-26T02:19:19.753Z,6.90
2024-02-26T02:21:47.143Z,7.00
2024-02-26T02:24:14.599Z,7.20
2024-02-26T02:26:42.020Z,7.10
2024-02-26T02:29:10.662Z,7.10
2024-02-26T02:31:38.371Z,7.10
2024-02-26T02:34:06.150Z,7.10
2024-02-26T02:36:33.602Z,6.90
2024-02-26T02:39:01.120Z,6.90
2024-02-26T02:41:30.962Z,6.90
2024-02-26T02:43:58.764Z,6.90
2024-02-26T02:46:26.193Z,6.90
2024-02-26T02:48:53.763Z,7.10
2024-02-26T02:51:21.351Z,7.20
2024-02-26T02:53:48.945Z,7.00
2024-02-26T02:56:16.312Z,6.90
2024-02-26T02:58:43.944Z,6.90
2024-02-26T03:01:11.371Z,6.90
2024-02-26T03:03:38.836Z,6.90
2024-02-26T03:06:06.326Z,7.00
2024-02-26T03:08:33.817Z,7.10
2024-02-26T03:11:01.228Z,7.20
2024-02-26T03:13:28.721Z,7.10
2024-02-26T03:15:56.146Z,6.90
2024-02-26T03:18:23.840Z,6.90
2024-02-26T03:20:51.309Z,6.80
2024-02-26T03:23:18.830Z,6.80
2024-02-26T03:25:47.611Z,6.80
2024-02-26T03:28:15.070Z,6.80
2024-02-26T03:30:42.408Z,6.80
2024-02-26T03:33:10.024Z,6.80
2024-02-26T03:35:37.522Z,6.80
2024-02-26T03:38:05.802Z,6.80
2024-02-26T03:40:33.801Z,6.80
2024-02-26T03:43:01.212Z,6.70
2024-02-26T03:45:29.049Z,6.70
2024-02-26T03:47:56.609Z,6.70
2024-02-26T03:50:24.405Z,6.70
2024-02-26T03:52:51.982Z,6.70
2024-02-26T03:55:22.178Z,6.70
2024-02-26T03:57:49.671Z,6.60
2024-02-26T04:00:17.204Z,6.60
2024-02-26T04:02:44.690Z,6.60
2024-02-26T04:05:12.516Z,6.60
2024-02-26T04:07:40.143Z,6.60
2024-02-26T04:10:11.502Z,6.60
2024-02-26T04:12:42.666Z,6.50
2024-02-26T04:15:10.348Z,6.50
2024-02-26T04:17:38.142Z,6.60
2024-02-26T04:20:06.663Z,6.50
2024-02-26T04:22:34.360Z,6.50
2024-02-26T04:25:01.771Z,6.50
2024-02-26T04:27:29.242Z,6.50
2024-02-26T04:29:56.704Z,6.50
2024-02-26T04:32:24.193Z,6.50
2024-02-26T04:34:51.708Z,6.50
2024-02-26T04:37:19.088Z,6.50
2024-02-26T04:39:49.351Z,6.50
2024-02-26T04:42:18.527Z,6.50
2024-02-26T04:44:45.994Z,6.50
2024-02-26T04:47:14.342Z,6.50
2024-02-26T04:49:41.854Z,6.50
2024-02-26T04:52:09.518Z,6.50
2024-02-26T04:54:36.886Z,6.50
2024-02-26T04:57:04.348Z,6.50
2024-02-26T04:59:31.686Z,6.50
2024-02-26T05:01:59.125Z,6.50
2024-02-26T05:04:26.592Z,6.40
2024-02-26T05:06:54.853Z,6.40
2024-02-26T05:09:23.152Z,6.40
2024-02-26T05:11:50.545Z,6.50
2024-02-26T05:14:17.967Z,6.50
2024-02-26T05:16:47.417Z,6.40
2024-02-26T05:19:15.384Z,6.50
2024-02-26T05:21:43.876Z,6.40
2024-02-26T05:24:11.471Z,6.40
2024-02-26T05:26:38.828Z,6.40
2024-02-26T05:29:08.412Z,6.50
2024-02-26T05:31:35.856Z,6.50
2024-02-26T05:34:03.387Z,6.50
2024-02-26T05:36:34.422Z,6.50
2024-02-26T05:39:02.568Z,6.50
2024-02-26T05:41:30.003Z,6.50
2024-02-26T05:43:57.353Z,6.40
2024-02-26T05:46:24.802Z,6.50
2024-02-26T05:48:53.139Z,6.60
2024-02-26T05:51:20.902Z,6.60
2024-02-26T05:53:55.013Z,6.60
2024-02-26T05:56:25.920Z,6.60
2024-02-26T05:58:54.072Z,6.80
2024-02-26T06:01:21.685Z,6.80
2024-02-26T06:03:49.197Z,6.70
2024-02-26T06:06:17.029Z,6.80
2024-02-26T06:08:44.943Z,6.70
2024-02-26T06:11:12.381Z,6.70
2024-02-26T06:13:39.910Z,6.70
2024-02-26T06:16:09.005Z,6.60
2024-02-26T06:18:36.535Z,6.50
2024-02-26T06:21:04.269Z,6.50
2024-02-26T06:23:31.658Z,6.40
2024-02-26T06:25:59.052Z,6.50
2024-02-26T06:28:26.491Z,6.70
2024-02-26T06:30:53.885Z,6.70
2024-02-26T06:33:21.502Z,6.60
2024-02-26T06:35:48.971Z,6.40
2024-02-26T06:38:16.575Z,6.50
2024-02-26T06:40:45.104Z,6.40
2024-02-26T06:43:12.484Z,6.40
2024-02-26T06:45:40.426Z,6.50
2024-02-26T06:48:08.084Z,6.60
2024-02-26T06:50:35.588Z,6.50
2024-02-26T06:53:03.048Z,6.40
2024-02-26T06:55:31.333Z,6.40
2024-02-26T06:57:58.981Z,6.30
2024-02-26T07:00:26.368Z,6.30
2024-02-26T07:02:53.838Z,6.40
2024-02-26T07:05:21.197Z,6.50
2024-02-26T07:07:48.580Z,6.40
2024-02-26T07:10:15.993Z,6.30
2024-02-26T07:12:43.409Z,6.40
2024-02-26T07:15:11.180Z,6.40
2024-02-26T07:17:38.819Z,6.30
2024-02-26T07:20:09.502Z,6.40
2024-02-26T07:22:38.017Z,6.50
2024-02-26T07:25:05.571Z,6.50
2024-02-26T07:27:33.171Z,6.50
2024-02-26T07:30:00.714Z,6.30
2024-02-26T07:32:28.424Z,6.40
2024-02-26T07:34:55.849Z,6.30
2024-02-26T07:37:23.220Z,6.30
2024-02-26T07:39:50.640Z,6.30
2024-02-26T07:42:18.048Z,6.30
2024-02-26T07:44:45.580Z,6.30
2024-02-26T07:47:12.966Z,6.50
2024-02-26T07:49:40.994Z,6.60
2024-02-26T07:52:09.258Z,6.50
2024-02-26T07:54:36.625Z,6.60
2024-02-26T07:57:06.658Z,6.50
2024-02-26T07:59:34.104Z,6.50
2024-02-26T08:02:04.150Z,6.50
2024-02-26T08:04:32.356Z,6.40
2024-02-26T08:06:59.968Z,6.40
2024-02-26T08:09:27.562Z,6.40
2024-02-26T08:11:55.881Z,6.40
2024-02-26T08:14:23.351Z,6.40
2024-02-26T08:16:50.756Z,6.40
2024-02-26T08:19:19.018Z,6.30
2024-02-26T08:21:46.488Z,6.30
2024-02-26T08:24:13.881Z,6.30
2024-02-26T08:26:41.352Z,6.30
2024-02-26T08:29:08.730Z,6.30
2024-02-26T08:31:38.585Z,6.30
2024-02-26T08:34:06.284Z,6.30
2024-02-26T08:36:35.129Z,6.40
2024-02-26T08:39:02.648Z,6.40
2024-02-26T08:41:30.238Z,6.40
2024-02-26T08:43:59.285Z,6.40
2024-02-26T08:46:26.682Z,6.40
2024-02-26T08:48:54.334Z,6.40
2024-02-26T08:51:21.897Z,6.40
2024-02-26T08:53:49.710Z,6.40
2024-02-26T08:56:19.051Z,6.50
2024-02-26T08:58:49.793Z,6.50
2024-02-26T09:01:17.809Z,6.40
2024-02-26T09:03:45.463Z,6.40
2024-02-26T09:06:15.641Z,6.50
2024-02-26T09:08:43.151Z,6.50
2024-02-26T09:11:11.614Z,6.50
2024-02-26T09:13:39.154Z,6.50
2024-02-26T09:16:07.045Z,6.50
2024-02-26T09:18:34.621Z,6.50
2024-02-26T09:21:05.532Z,6.50
2024-02-26T09:23:33.654Z,6.60
2024-02-26T09:26:01.017Z,6.60
2024-02-26T09:28:28.495Z,6.70
2024-02-26T09:30:55.922Z,6.80
2024-02-26T09:33:23.720Z,6.70
2024-02-26T09:35:51.283Z,6.70
2024-02-26T09:38:18.737Z,6.80
2024-02-26T09:40:46.174Z,6.80
2024-02-26T09:43:15.618Z,6.80
2024-02-26T09:45:43.301Z,6.90
2024-02-26T09:48:11.878Z,6.90
2024-02-26T09:50:40.238Z,6.80
2024-02-26T09:53:11.333Z,6.90
2024-02-26T09:55:38.818Z,6.90
2024-02-26T09:58:07.270Z,7.00
2024-02-26T10:00:38.388Z,7.00
2024-02-26T10:03:07.284Z,7.00
2024-02-26T10:05:35.306Z,7.00
2024-02-26T10:08:02.806Z,7.10
2024-02-26T10:10:30.462Z,7.10
2024-02-26T10:12:57.901Z,7.20
2024-02-26T10:15:25.359Z,7.30
2024-02-26T10:17:52.869Z,7.40
2024-02-26T10:20:23.302Z,7.40
2024-02-26T10:22:51.396Z,7.50
2024-02-26T10:25:19.316Z,7.40
2024-02-26T10:27:47.917Z,7.50
2024-02-26T10:30:20.271Z,7.60
2024-02-26T10:32:48.355Z,7.60
2024-02-26T10:35:16.470Z,7.60
2024-02-26T10:37:44.146Z,7.60
2024-02-26T10:40:12.188Z,7.60
2024-02-26T10:42:39.771Z,7.50
2024-02-26T10:45:08.226Z,7.70
2024-02-26T10:47:36.634Z,7.60
2024-02-26T10:50:05.488Z,7.60
2024-02-26T10:52:34.174Z,7.90
2024-02-26T10:55:03.864Z,8.00
2024-02-26T10:57:38.112Z,8.00
2024-02-26T11:00:06.047Z,8.10
2024-02-26T11:02:35.595Z,8.00
2024-02-26T11:05:03.633Z,8.00
2024-02-26T11:07:31.571Z,7.90
2024-02-26T11:10:03.272Z,8.00
2024-02-26T11:12:32.402Z,8.10
2024-02-26T11:15:01.352Z,8.00
2024-02-26T11:17:32.616Z,8.00
2024-02-26T11:20:00.918Z,8.00
2024-02-26T11:22:28.625Z,8.10
2024-02-26T11:24:58.572Z,8.10
2024-02-26T11:27:31.116Z,7.90
2024-02-26T11:30:00.969Z,7.80
2024-02-26T11:32:31.612Z,7.80
2024-02-26T11:34:59.867Z,7.90
2024-02-26T11:37:27.412Z,7.90
2024-02-26T11:39:54.969Z,7.80
2024-02-26T11:42:29.955Z,7.90
2024-02-26T11:45:01.503Z,7.90
2024-02-26T11:47:29.580Z,7.90
2024-02-26T11:49:57.123Z,8.00
2024-02-26T11:52:25.755Z,8.20
2024-02-26T11:54:54.358Z,8.30
2024-02-26T11:57:22.720Z,8.30
2024-02-26T11:59:51.734Z,8.40
2024-02-26T12:02:37.871Z,8.40
2024-02-26T12:05:10.622Z,8.30
2024-02-26T12:07:38.136Z,8.40
2024-02-26T12:10:16.763Z,8.50
2024-02-26T12:12:44.465Z,8.60
2024-02-26T12:15:12.624Z,8.60
2024-02-26T12:17:40.155Z,8.60
2024-02-26T12:20:11.499Z,8.60
2024-02-26T12:22:41.623Z,8.60
2024-02-26T12:25:12.126Z,8.60
2024-02-26T12:27:39.862Z,8.80
2024-02-26T12:30:08.241Z,9.10
2024-02-26T12:32:36.309Z,9.20
2024-02-26T12:35:04.006Z,9.20
2024-02-26T12:37:31.463Z,9.10
2024-02-26T12:39:58.680Z,9.30
2024-02-26T12:42:26.016Z,9.50
2024-02-26T12:44:53.736Z,9.70
2024-02-26T12:47:21.243Z,9.50
2024-02-26T12:49:49.665Z,9.80
2024-02-26T12:52:18.274Z,10.10
2024-02-26T12:54:45.649Z,10.00
2024-02-26T12:57:13.240Z,9.60
2024-02-26T12:59:40.807Z,9.40
2024-02-26T13:02:08.776Z,9.30
2024-02-26T13:04:36.657Z,9.50
2024-02-26T13:07:06.147Z,9.50
2024-02-26T13:09:35.910Z,9.30
2024-02-26T13:12:05.244Z,9.30
2024-02-26T13:14:34.909Z,9.30
2024-02-26T13:17:02.367Z,9.20
2024-02-26T13:19:30.004Z,9.10
2024-02-26T13:21:57.488Z,8.90
2024-02-26T13:24:26.467Z,8.80
2024-02-26T13:26:57.021Z,8.70
2024-02-26T13:29:26.714Z,8.70
2024-02-26T13:32:00.518Z,8.70
2024-02-26T13:34:29.235Z,8.80
2024-02-26T13:36:57.242Z,9.00
2024-02-26T13:39:28.865Z,9.00
2024-02-26T13:41:56.642Z,9.00
2024-02-26T13:44:24.454Z,9.00
2024-02-26T13:46:51.872Z,9.10
2024-02-26T13:49:19.400Z,9.00
2024-02-26T13:51:46.935Z,9.00
2024-02-26T13:54:15.915Z,8.90
2024-02-26T13:56:45.832Z,8.90
2024-02-26T13:59:14.882Z,8.90
2024-02-26T14:01:42.243Z,9.00
2024-02-26T14:04:10.565Z,9.00
2024-02-26T14:06:38.473Z,9.00
2024-02-26T14:09:06.146Z,9.10
2024-02-26T14:11:33.759Z,9.20
2024-02-26T14:14:18.786Z,9.10
2024-02-26T14:16:46.267Z,9.00
2024-02-26T14:19:15.966Z,9.00
2024-02-26T14:21:43.807Z,9.00
2024-02-26T14:24:11.246Z,8.90
2024-02-26T14:26:38.613Z,8.90
2024-02-26T14:29:06.413Z,8.90
2024-02-26T14:31:34.259Z,8.90
2024-02-26T14:34:01.849Z,9.00
2024-02-26T14:36:30.527Z,9.10
2024-02-26T14:38:58.109Z,9.20
2024-02-26T14:41:25.525Z,9.30
2024-02-26T14:43:53.052Z,9.30
2024-02-26T14:46:20.422Z,9.30
2024-02-26T14:48:47.873Z,9.30
2024-02-26T14:51:15.451Z,9.30
2024-02-26T14:53:42.929Z,9.30
2024-02-26T14:56:10.608Z,9.20
2024-02-26T14:58:39.142Z,9.10
2024-02-26T15:01:06.724Z,9.10
2024-02-26T15:03:34.456Z,9.10
2024-02-26T15:06:01.955Z,9.10
2024-02-26T15:08:29.498Z,9.10
2024-02-26T15:10:56.920Z,8.90
2024-02-26T15:13:24.392Z,8.90
2024-02-26T15:15:51.742Z,8.90
2024-02-26T15:18:19.466Z,9.00
2024-02-26T15:20:47.067Z,9.10
2024-02-26T15:23:14.467Z,9.10
2024-02-26T15:25:42.779Z,9.10
2024-02-26T15:28:12.603Z,8.90
2024-02-26T15:30:40.025Z,8.80
2024-02-26T15:33:07.536Z,8.90
2024-02-26T15:35:35.102Z,8.80
2024-02-26T15:38:02.480Z,8.80
2024-02-26T15:40:29.967Z,8.90
2024-02-26T15:42:57.295Z,9.00
2024-02-26T15:45:26.116Z,8.90
2024-02-26T15:47:54.019Z,8.80
2024-02-26T15:50:22.583Z,8.80
2024-02-26T15:52:49.976Z,8.70
2024-02-26T15:55:19.464Z,8.70
2024-02-26T15:57:48.616Z,8.70
2024-02-26T16:00:16.548Z,8.70
2024-02-26T16:02:44.027Z,8.70
2024-02-26T16:05:13.871Z,8.70
2024-02-26T16:07:50.980Z,8.80
2024-02-26T16:10:19.102Z,8.80
2024-02-26T16:12:53.426Z,8.80
2024-02-26T16:15:24.017Z,8.70
2024-02-26T16:17:53.118Z,8.70
2024-02-26T16:20:21.227Z,8.70
2024-02-26T16:22:49.271Z,8.70
2024-02-26T16:25:17.614Z,8.70
2024-02-26T16:27:45.221Z,8.70
2024-02-26T16:30:13.081Z,8.70
2024-02-26T16:32:41.557Z,8.70
2024-02-26T16:35:09.306Z,8.60
2024-02-26T16:37:36.695Z,8.50
2024-02-26T16:40:11.087Z,8.40
2024-02-26T16:42:38.574Z,8.30
2024-02-26T16:45:06.317Z,8.40
2024-02-26T16:47:34.580Z,8.50
2024-02-26T16:50:02.228Z,8.60
2024-02-26T16:52:29.794Z,8.50
2024-02-26T16:54:57.201Z,8.50
2024-02-26T16:57:24.594Z,8.50
2024-02-26T16:59:52.021Z,8.40
2024-02-26T17:02:19.447Z,8.40
2024-02-26T17:04:46.900Z,8.40
2024-02-26T17:07:16.418Z,8.20
2024-02-26T17:09:44.112Z,8.10
2024-02-26T17:12:11.670Z,8.20
2024-02-26T17:14:39.059Z,8.20
2024-02-26T17:17:08.026Z,8.10
2024-02-26T17:19:36.214Z,8.10
2024-02-26T17:22:03.609Z,8.00
2024-02-26T17:24:31.110Z,7.90
2024-02-26T17:26:58.588Z,7.80
2024-02-26T17:29:25.980Z,7.80
2024-02-26T17:31:53.419Z,7.80
2024-02-26T17:34:20.859Z,7.70
2024-02-26T17:36:48.355Z,7.70
2024-02-26T17:39:18.271Z,7.70
2024-02-26T17:41:46.277Z,7.60
2024-02-26T17:44:13.665Z,7.60
2024-02-26T17:46:41.172Z,7.60
2024-02-26T17:49:08.830Z,7.60
2024-02-26T17:51:36.483Z,7.60
2024-02-26T17:54:04.510Z,7.50
2024-02-26T17:56:31.896Z,7.50
2024-02-26T17:58:59.282Z,7.50
2024-02-26T18:01:27.725Z,7.50
2024-02-26T18:03:55.218Z,7.40
2024-02-26T18:06:22.657Z,7.40
2024-02-26T18:08:50.125Z,7.40
2024-02-26T18:11:17.631Z,7.40
2024-02-26T18:13:46.440Z,7.40
2024-02-26T18:16:14.116Z,7.40
2024-02-26T18:18:41.734Z,7.30
2024-02-26T18:21:09.326Z,7.40
2024-02-26T18:23:37.394Z,7.30
2024-02-26T18:26:04.894Z,7.30
2024-02-26T18:28:32.380Z,7.40
2024-02-26T18:31:00.487Z,7.30
2024-02-26T18:33:28.009Z,7.30
2024-02-26T18:35:55.944Z,7.20
2024-02-26T18:38:24.324Z,7.30
2024-02-26T18:40:51.899Z,7.20
2024-02-26T18:43:19.222Z,7.20
2024-02-26T18:45:46.937Z,7.10
2024-02-26T18:48:14.400Z,7.10
2024-02-26T18:50:43.093Z,7.10
2024-02-26T18:53:10.995Z,7.10
2024-02-26T18:55:38.436Z,7.10
2024-02-26T18:58:06.133Z,7.10
2024-02-26T19:00:33.867Z,7.00
2024-02-26T19:03:01.428Z,7.00
2024-02-26T19:05:29.123Z,7.00
2024-02-26T19:07:59.705Z,7.00
2024-02-26T19:10:27.457Z,7.00
2024-02-26T19:12:55.082Z,6.90
2024-02-26T19:15:22.740Z,7.00
2024-02-26T19:17:50.463Z,6.90
2024-02-26T19:20:19.661Z,6.90
2024-02-26T19:22:48.060Z,6.90
2024-02-26T19:25:15.627Z,6.80
2024-02-26T19:27:43.470Z,6.80
2024-02-26T19:30:11.484Z,6.80
2024-02-26T19:32:38.925Z,7.00
2024-02-26T19:35:06.625Z,7.10
2024-02-26T19:37:34.894Z,7.20
2024-02-26T19:40:02.323Z,7.30
2024-02-26T19:42:30.155Z,7.30
2024-02-26T19:44:57.765Z,7.30
2024-02-26T19:47:25.351Z,7.30
2024-02-26T19:49:52.946Z,7.20
2024-02-26T19:52:21.518Z,7.20
2024-02-26T19:54:49.146Z,7.20
2024-02-26T19:57:16.679Z,7.10
2024-02-26T19:59:44.060Z,7.00
2024-02-26T20:02:11.425Z,7.00
2024-02-26T20:04:39.176Z,6.90
2024-02-26T20:07:06.858Z,6.90
2024-02-26T20:09:34.281Z,6.80
2024-02-26T20:12:02.998Z,6.80
2024-02-26T20:14:30.560Z,6.60
2024-02-26T20:16:59.762Z,6.60
2024-02-26T20:19:27.438Z,6.60
2024-02-26T20:21:54.929Z,6.60
2024-02-26T20:24:22.451Z,6.70
2024-02-26T20:26:50.751Z,6.70
2024-02-26T20:29:18.358Z,6.70
2024-02-26T20:31:46.692Z,6.60
2024-02-26T20:34:15.176Z,6.50
2024-02-26T20:36:42.651Z,6.60
2024-02-26T20:39:10.102Z,6.50
2024-02-26T20:41:37.498Z,6.50
2024-02-26T20:44:06.405Z,6.60
2024-02-26T20:46:33.790Z,6.50
2024-02-26T20:49:01.456Z,6.50
2024-02-26T20:51:30.346Z,6.40
2024-02-26T20:53:58.400Z,6.30
2024-02-26T20:56:25.913Z,6.30
2024-02-26T20:58:53.342Z,6.30
2024-02-26T21:01:20.752Z,6.30
2024-02-26T21:03:48.159Z,6.20
2024-02-26T21:06:15.700Z,6.20
2024-02-26T21:08:43.999Z,6.20
2024-02-26T21:11:11.400Z,6.20
2024-02-26T21:13:39.084Z,6.20
2024-02-26T21:16:07.286Z,6.20
2024-02-26T21:18:37.761Z,6.10
2024-02-26T21:21:06.217Z,6.10
2024-02-26T21:23:33.663Z,6.10
2024-02-26T21:26:01.064Z,6.10
2024-02-26T21:28:28.630Z,6.10
2024-02-26T21:30:58.729Z,6.10
2024-02-26T21:33:26.611Z,6.00
2024-02-26T21:35:54.881Z,6.00
2024-02-26T21:38:29.166Z,6.00
2024-02-26T21:41:02.876Z,6.00
2024-02-26T21:43:31.894Z,6.00
2024-02-26T21:46:00.063Z,6.00
2024-02-26T21:48:27.594Z,6.00
2024-02-26T21:50:55.741Z,6.00
2024-02-26T21:53:23.228Z,6.00
2024-02-26T21:55:51.055Z,6.00
2024-02-26T21:58:18.409Z,5.90
2024-02-26T22:00:46.985Z,5.90
2024-02-26T22:03:14.550Z,5.90
2024-02-26T22:05:42.473Z,5.90
2024-02-26T22:08:09.870Z,5.80
2024-02-26T22:10:38.961Z,5.80
2024-02-26T22:13:06.418Z,5.80
2024-02-26T22:15:33.785Z,5.80
2024-02-26T22:18:02.366Z,5.80
2024-02-26T22:20:29.770Z,5.80
2024-02-26T22:22:57.100Z,5.80
2024-02-26T22:25:24.505Z,5.80
2024-02-26T22:27:51.944Z,5.80
2024-02-26T22:30:19.527Z,5.80
2024-02-26T22:32:47.022Z,5.80
2024-02-26T22:35:14.505Z,5.70
2024-02-26T22:37:41.893Z,5.70
2024-02-26T22:40:09.575Z,5.70
2024-02-26T22:42:39.236Z,5.70
2024-02-26T22:45:07.601Z,5.60
2024-02-26T22:47:35.192Z,5.70
2024-02-26T22:50:05.355Z,5.70
2024-02-26T22:52:32.907Z,5.70
2024-02-26T22:55:00.270Z,5.80
2024-02-26T22:57:27.673Z,5.80
2024-02-26T22:59:55.079Z,5.80
2024-02-26T23:02:22.590Z,5.80
2024-02-26T23:04:50.071Z,5.90
2024-02-26T23:07:17.488Z,6.00
2024-02-26T23:09:45.111Z,6.10
2024-02-26T23:12:12.487Z,6.10
2024-02-26T23:14:40.045Z,6.00
2024-02-26T23:17:07.589Z,6.10
2024-02-26T23:19:35.361Z,6.10
2024-02-26T23:22:02.779Z,6.10
2024-02-26T23:24:30.872Z,6.10
2024-02-26T23:26:58.079Z,6.00
2024-02-26T23:29:25.239Z,6.00
2024-02-26T23:31:52.615Z,6.00
2024-02-26T23:34:20.166Z,6.00
2024-02-26T23:36:47.757Z,6.10
2024-02-26T23:39:15.346Z,6.10
2024-02-26T23:41:43.920Z,6.30
2024-02-26T23:44:11.275Z,6.50
2024-02-26T23:46:38.642Z,6.60
2024-02-26T23:49:07.713Z,6.70
2024-02-26T23:51:35.214Z,6.60
2024-02-26T23:54:02.663Z,6.50
2024-02-26T23:56:30.135Z,6.40
2024-02-26T23:58:57.516Z,6.40
