createdAt,value
2022-09-13T00:01:52.160Z,22.03
2022-09-13T00:04:19.792Z,21.93
2022-09-13T00:06:47.040Z,21.89
2022-09-13T00:09:15.464Z,21.85
2022-09-13T00:11:42.727Z,21.76
2022-09-13T00:14:10.462Z,21.78
2022-09-13T00:16:37.916Z,21.89
2022-09-13T00:19:05.278Z,21.90
2022-09-13T00:21:32.552Z,21.86
2022-09-13T00:23:59.871Z,21.95
2022-09-13T00:26:28.479Z,22.01
2022-09-13T00:28:58.081Z,22.00
2022-09-13T00:31:28.226Z,21.73
2022-09-13T00:33:58.521Z,21.65
2022-09-13T00:36:25.770Z,21.68
2022-09-13T00:38:53.085Z,21.72
2022-09-13T00:41:21.472Z,21.77
2022-09-13T00:43:51.630Z,21.60
2022-09-13T00:46:33.802Z,21.56
2022-09-13T00:49:16.492Z,21.53
2022-09-13T00:51:45.755Z,21.50
2022-09-13T00:54:16.017Z,21.54
2022-09-13T00:56:48.106Z,21.49
2022-09-13T00:59:25.217Z,21.44
2022-09-13T01:01:56.491Z,21.42
2022-09-13T01:04:27.890Z,21.40
2022-09-13T01:06:59.591Z,21.24
2022-09-13T01:09:30.616Z,21.28
2022-09-13T01:12:14.658Z,21.26
2022-09-13T01:14:42.231Z,21.18
2022-09-13T01:17:09.815Z,21.11
2022-09-13T01:19:37.223Z,21.23
2022-09-13T01:22:42.715Z,21.16
2022-09-13T01:25:48.520Z,21.14
2022-09-13T01:28:24.535Z,20.97
2022-09-13T01:31:10.527Z,20.74
2022-09-13T01:34:15.125Z,20.71
2022-09-13T01:36:59.200Z,21.00
2022-09-13T01:40:00.587Z,20.92
2022-09-13T01:42:40.042Z,20.65
2022-09-13T01:45:31.728Z,20.68
2022-09-13T01:48:13.884Z,20.64
2022-09-13T01:50:47.606Z,20.65
2022-09-13T01:53:37.956Z,20.68
2022-09-13T01:56:05.227Z,20.74
2022-09-13T01:58:48.699Z,20.70
2022-09-13T02:01:24.258Z,20.63
2022-09-13T02:04:15.259Z,20.58
2022-09-13T02:07:05.322Z,20.74
2022-09-13T02:09:43.383Z,20.77
2022-09-13T02:12:19.594Z,20.69
2022-09-13T02:14:58.375Z,20.69
2022-09-13T02:17:32.464Z,20.73
2022-09-13T02:20:03.650Z,20.67
2022-09-13T02:22:34.700Z,20.61
2022-09-13T02:25:09.011Z,20.58
2022-09-13T02:27:38.739Z,20.62
2022-09-13T02:30:10.287Z,20.52
2022-09-13T02:32:42.406Z,20.58
2022-09-13T02:35:16.810Z,20.66
2022-09-13T02:37:48.548Z,20.66
2022-09-13T02:40:22.695Z,20.53
2022-09-13T02:42:56.053Z,20.42
2022-09-13T02:45:31.974Z,20.41
2022-09-13T02:48:12.467Z,20.26
2022-09-13T02:51:07.450Z,20.26
2022-09-13T02:53:43.190Z,20.15
2022-09-13T02:56:34.536Z,20.13
2022-09-13T02:59:16.849Z,20.17
2022-09-13T03:01:50.704Z,20.20
2022-09-13T03:04:18.526Z,20.23
2022-09-13T03:06:45.787Z,20.23
2022-09-13T03:09:14.025Z,20.33
2022-09-13T03:12:04.543Z,20.23
2022-09-13T03:14:31.805Z,20.24
2022-09-13T03:17:25.018Z,20.09
2022-09-13T03:20:08.326Z,20.07
2022-09-13T03:23:09.765Z,19.99
2022-09-13T03:26:26.687Z,20.02
2022-09-13T03:29:12.755Z,20.05
2022-09-13T03:31:56.636Z,20.06
2022-09-13T03:34:52.095Z,19.97
2022-09-13T03:37:31.559Z,20.00
2022-09-13T03:40:15.601Z,19.92
2022-09-13T03:42:50.020Z,20.01
2022-09-13T03:45:21.558Z,19.85
2022-09-13T03:47:51.275Z,19.83
2022-09-13T03:50:22.329Z,19.79
2022-09-13T03:53:00.545Z,19.84
2022-09-13T03:55:30.119Z,19.77
2022-09-13T03:57:57.416Z,19.77
2022-09-13T04:00:24.881Z,19.64
2022-09-13T04:02:52.098Z,19.62
2022-09-13T04:05:19.320Z,19.46
2022-09-13T04:07:46.695Z,19.46
2022-09-13T04:10:14.259Z,19.50
2022-09-13T04:12:41.528Z,19.50
2022-09-13T04:15:09.990Z,19.49
2022-09-13T04:17:37.191Z,19.51
2022-09-13T04:20:07.646Z,19.48
2022-09-13T04:22:35.090Z,19.50
2022-09-13T04:25:02.888Z,19.46
2022-09-13T04:27:30.443Z,19.41
2022-09-13T04:29:57.868Z,19.42
2022-09-13T04:32:25.157Z,19.36
2022-09-13T04:34:52.515Z,19.29
2022-09-13T04:37:20.951Z,19.31
2022-09-13T04:39:48.311Z,19.32
2022-09-13T04:42:15.751Z,19.33
2022-09-13T04:44:44.822Z,19.38
2022-09-13T04:47:12.110Z,19.35
2022-09-13T04:49:40.038Z,19.37
2022-09-13T04:52:07.348Z,19.31
2022-09-13T04:54:38.014Z,19.36
2022-09-13T04:57:06.366Z,19.39
2022-09-13T04:59:34.509Z,19.40
2022-09-13T05:02:04.906Z,19.45
2022-09-13T05:04:32.328Z,19.42
2022-09-13T05:06:59.611Z,19.43
2022-09-13T05:09:27.378Z,19.42
2022-09-13T05:11:57.436Z,19.19
2022-09-13T05:14:24.679Z,19.26
2022-09-13T05:16:52.008Z,19.11
2022-09-13T05:19:19.315Z,19.16
2022-09-13T05:21:46.658Z,19.37
2022-09-13T05:24:13.885Z,19.51
2022-09-13T05:26:41.284Z,19.49
2022-09-13T05:29:08.635Z,19.60
2022-09-13T05:31:39.806Z,19.71
2022-09-13T05:34:10.754Z,19.84
2022-09-13T05:36:39.046Z,19.88
2022-09-13T05:41:55.115Z,20.01
2022-09-13T05:44:22.899Z,20.12
2022-09-13T05:46:50.272Z,20.24
2022-09-13T05:49:17.575Z,20.51
2022-09-13T05:51:45.452Z,20.75
2022-09-13T05:54:13.145Z,20.95
2022-09-13T05:56:40.439Z,21.43
2022-09-13T05:59:09.002Z,22.03
2022-09-13T06:01:36.733Z,22.93
2022-09-13T06:04:04.021Z,23.77
2022-09-13T06:06:31.341Z,24.88
2022-09-13T06:08:58.722Z,24.93
2022-09-13T06:11:26.653Z,23.89
2022-09-13T06:13:54.271Z,22.96
2022-09-13T06:16:21.958Z,23.43
2022-09-13T06:18:50.148Z,25.08
2022-09-13T06:21:20.593Z,26.36
2022-09-13T06:23:51.156Z,26.98
2022-09-13T06:26:24.813Z,27.23
2022-09-13T06:28:54.506Z,27.71
2022-09-13T06:31:24.814Z,29.08
2022-09-13T06:34:04.787Z,29.12
2022-09-13T06:36:32.027Z,29.41
2022-09-13T06:39:00.692Z,29.27
2022-09-13T06:41:28.328Z,29.50
2022-09-13T06:43:59.685Z,28.83
2022-09-13T06:46:29.474Z,29.48
2022-09-13T06:49:00.827Z,29.99
2022-09-13T06:51:29.984Z,30.48
2022-09-13T06:53:57.509Z,30.65
2022-09-13T06:56:29.222Z,31.01
2022-09-13T06:58:59.430Z,31.31
2022-09-13T07:01:38.079Z,31.29
2022-09-13T07:04:10.886Z,31.44
2022-09-13T07:06:41.663Z,31.01
2022-09-13T07:09:12.884Z,31.31
2022-09-13T07:11:41.916Z,31.22
2022-09-13T07:14:13.923Z,31.27
2022-09-13T07:16:41.360Z,31.07
2022-09-13T07:19:15.020Z,31.64
2022-09-13T07:21:43.269Z,32.54
2022-09-13T07:24:10.668Z,32.16
2022-09-13T07:26:38.896Z,31.84
2022-09-13T07:29:09.196Z,32.38
2022-09-13T07:31:40.040Z,32.53
2022-09-13T07:34:12.694Z,32.22
2022-09-13T07:36:39.998Z,32.20
2022-09-13T07:39:12.116Z,32.54
2022-09-13T07:41:42.068Z,32.74
2022-09-13T07:44:14.447Z,33.27
2022-09-13T07:46:43.718Z,32.94
2022-09-13T07:49:18.183Z,33.17
2022-09-13T07:51:45.827Z,32.81
2022-09-13T07:54:17.615Z,32.59
2022-09-13T07:56:45.523Z,33.59
2022-09-13T07:59:15.133Z,33.06
2022-09-13T08:01:49.111Z,32.90
2022-09-13T08:04:19.808Z,33.12
2022-09-13T08:06:47.738Z,32.86
2022-09-13T08:09:16.053Z,34.05
2022-09-13T08:11:46.159Z,33.35
2022-09-13T08:14:16.248Z,33.33
2022-09-13T08:16:43.635Z,33.91
2022-09-13T08:19:14.590Z,34.11
2022-09-13T08:21:42.731Z,34.09
2022-09-13T08:24:17.789Z,34.13
2022-09-13T08:26:46.053Z,33.96
2022-09-13T08:29:16.643Z,33.46
2022-09-13T08:31:44.170Z,34.97
2022-09-13T08:34:14.531Z,34.31
2022-09-13T08:36:42.469Z,33.95
2022-09-13T08:39:13.429Z,33.83
2022-09-13T08:41:42.004Z,34.41
2022-09-13T08:44:29.635Z,34.77
2022-09-13T08:47:09.898Z,34.64
2022-09-13T08:49:46.135Z,34.15
2022-09-13T08:52:33.454Z,34.20
2022-09-13T08:55:08.395Z,34.22
2022-09-13T08:57:53.222Z,34.36
2022-09-13T09:00:52.824Z,35.02
2022-09-13T09:03:32.800Z,35.03
2022-09-13T09:06:00.074Z,35.89
2022-09-13T09:08:44.567Z,36.25
2022-09-13T09:11:19.770Z,36.58
2022-09-13T09:14:02.683Z,36.44
2022-09-13T09:16:37.709Z,35.47
2022-09-13T09:19:19.609Z,34.46
2022-09-13T09:21:50.581Z,34.31
2022-09-13T09:24:21.906Z,33.60
2022-09-13T09:26:49.656Z,33.49
2022-09-13T09:29:25.792Z,35.12
2022-09-13T09:32:10.253Z,34.38
2022-09-13T09:35:11.071Z,33.89
2022-09-13T09:37:40.981Z,33.84
2022-09-13T09:40:13.132Z,33.68
2022-09-13T09:42:45.930Z,33.69
2022-09-13T09:45:34.854Z,33.58
2022-09-13T09:48:09.408Z,33.85
2022-09-13T09:50:44.047Z,34.16
2022-09-13T09:53:19.586Z,33.66
2022-09-13T09:56:00.557Z,33.64
2022-09-13T09:58:43.485Z,33.72
2022-09-13T10:01:29.329Z,33.43
2022-09-13T10:04:08.563Z,33.81
2022-09-13T10:06:38.529Z,35.05
2022-09-13T10:09:14.840Z,35.59
2022-09-13T10:11:49.246Z,34.65
2022-09-13T10:14:38.102Z,33.17
2022-09-13T10:17:21.324Z,33.31
2022-09-13T10:19:56.437Z,34.00
2022-09-13T10:22:24.673Z,36.17
2022-09-13T10:24:53.138Z,34.64
2022-09-13T10:27:34.652Z,34.65
2022-09-13T10:30:05.621Z,33.86
2022-09-13T10:32:33.919Z,33.35
2022-09-13T10:35:09.138Z,33.15
2022-09-13T10:37:37.502Z,33.59
2022-09-13T10:40:17.839Z,32.93
2022-09-13T10:42:57.707Z,33.75
2022-09-13T10:45:27.762Z,34.36
2022-09-13T10:48:03.660Z,33.52
2022-09-13T10:50:32.169Z,32.58
2022-09-13T10:53:00.784Z,33.46
2022-09-13T10:55:42.583Z,33.66
2022-09-13T10:58:09.872Z,33.20
2022-09-13T11:01:21.930Z,33.46
2022-09-13T11:04:11.194Z,32.80
2022-09-13T11:07:01.531Z,33.11
2022-09-13T11:10:10.984Z,32.86
2022-09-13T11:12:45.659Z,33.40
2022-09-13T11:15:34.947Z,33.81
2022-09-13T11:18:14.494Z,33.54
2022-09-13T11:20:51.103Z,32.94
2022-09-13T11:23:40.212Z,32.94
2022-09-13T11:26:29.997Z,32.24
2022-09-13T11:29:16.215Z,32.14
2022-09-13T11:32:38.152Z,32.72
2022-09-13T11:35:05.314Z,32.54
2022-09-13T11:37:41.467Z,32.76
2022-09-13T11:40:27.043Z,32.27
2022-09-13T11:43:18.254Z,32.05
2022-09-13T11:46:00.525Z,32.12
2022-09-13T11:48:39.407Z,31.46
2022-09-13T11:51:12.950Z,31.73
2022-09-13T11:53:43.520Z,31.61
2022-09-13T11:56:23.081Z,31.94
2022-09-13T11:58:53.829Z,31.71
2022-09-13T12:01:28.062Z,31.99
2022-09-13T12:04:05.294Z,32.10
2022-09-13T12:06:39.378Z,31.94
2022-09-13T12:09:31.862Z,31.84
2022-09-13T12:12:06.525Z,32.22
2022-09-13T12:14:52.558Z,31.67
2022-09-13T12:17:25.566Z,31.43
2022-09-13T12:19:56.030Z,31.99
2022-09-13T12:22:32.830Z,32.29
2022-09-13T12:25:06.090Z,31.88
2022-09-13T12:27:48.803Z,31.84
2022-09-13T12:30:19.309Z,32.36
2022-09-13T12:32:48.150Z,32.10
2022-09-13T12:35:31.677Z,31.63
2022-09-13T12:38:50.198Z,31.96
2022-09-13T12:41:31.005Z,31.57
2022-09-13T12:44:33.669Z,31.58
2022-09-13T12:47:13.432Z,31.71
2022-09-13T12:50:40.080Z,31.41
2022-09-13T12:53:17.037Z,31.23
2022-09-13T12:55:59.438Z,30.94
2022-09-13T12:59:09.868Z,31.50
2022-09-13T13:01:38.268Z,31.43
2022-09-13T13:04:20.688Z,31.29
2022-09-13T13:06:55.101Z,31.28
2022-09-13T13:09:28.592Z,31.64
2022-09-13T13:11:58.543Z,31.81
2022-09-13T13:14:39.440Z,31.50
2022-09-13T13:17:34.365Z,31.68
2022-09-13T13:20:47.150Z,31.44
2022-09-13T13:23:29.041Z,31.64
2022-09-13T13:26:10.446Z,31.44
2022-09-13T13:28:43.963Z,31.64
2022-09-13T13:31:31.288Z,31.68
2022-09-13T13:34:01.989Z,31.54
2022-09-13T13:36:29.376Z,31.89
2022-09-13T13:38:57.150Z,31.55
2022-09-13T13:41:33.662Z,31.65
2022-09-13T13:44:02.498Z,31.32
2022-09-13T13:46:32.134Z,31.52
2022-09-13T13:49:30.532Z,31.29
2022-09-13T13:52:14.190Z,30.95
2022-09-13T13:54:53.560Z,30.61
2022-09-13T13:57:21.066Z,30.72
2022-09-13T13:59:54.291Z,30.97
2022-09-13T14:02:31.018Z,30.83
2022-09-13T14:05:22.067Z,30.57
2022-09-13T14:11:17.359Z,30.43
2022-09-13T14:14:02.658Z,29.83
2022-09-13T14:16:49.157Z,30.08
2022-09-13T14:19:44.217Z,29.84
2022-09-13T14:22:25.450Z,29.90
2022-09-13T14:24:54.833Z,29.83
2022-09-13T14:27:29.434Z,29.82
2022-09-13T14:30:00.588Z,29.85
2022-09-13T14:32:37.185Z,29.79
2022-09-13T14:35:27.548Z,30.08
2022-09-13T14:37:56.894Z,29.98
2022-09-13T14:40:26.901Z,30.14
2022-09-13T14:42:56.495Z,30.23
2022-09-13T14:45:30.161Z,30.39
2022-09-13T14:48:09.337Z,30.51
2022-09-13T14:50:48.389Z,30.54
2022-09-13T14:53:22.883Z,30.45
2022-09-13T14:55:55.283Z,30.39
2022-09-13T14:58:39.760Z,30.35
2022-09-13T15:01:11.478Z,30.49
2022-09-13T15:03:45.389Z,30.52
2022-09-13T15:06:28.764Z,30.60
2022-09-13T15:09:26.529Z,30.56
2022-09-13T15:11:53.977Z,30.48
2022-09-13T15:14:24.139Z,30.64
2022-09-13T15:17:02.952Z,30.66
2022-09-13T15:19:36.460Z,30.49
2022-09-13T15:22:14.669Z,30.35
2022-09-13T15:25:02.134Z,30.18
2022-09-13T15:27:30.540Z,30.15
2022-09-13T15:30:01.279Z,30.21
2022-09-13T15:32:43.733Z,30.09
2022-09-13T15:35:23.435Z,29.84
2022-09-13T15:38:30.101Z,29.55
2022-09-13T15:41:01.423Z,29.41
2022-09-13T15:43:30.939Z,29.24
2022-09-13T15:45:59.214Z,29.04
2022-09-13T15:48:32.518Z,28.97
2022-09-13T15:51:14.256Z,28.79
2022-09-13T15:53:44.288Z,28.78
2022-09-13T15:56:20.262Z,28.76
2022-09-13T15:58:48.254Z,28.63
2022-09-13T16:01:17.235Z,28.54
2022-09-13T16:03:46.090Z,28.32
2022-09-13T16:06:13.926Z,28.23
2022-09-13T16:08:41.199Z,28.23
2022-09-13T16:11:08.471Z,28.25
2022-09-13T16:13:36.536Z,28.26
2022-09-13T16:16:05.130Z,28.18
2022-09-13T16:18:32.782Z,28.14
2022-09-13T16:21:04.951Z,28.03
2022-09-13T16:23:32.235Z,27.93
2022-09-13T16:26:00.291Z,28.02
2022-09-13T16:28:28.090Z,28.13
2022-09-13T16:30:55.361Z,28.14
2022-09-13T16:33:22.832Z,28.16
2022-09-13T16:35:50.203Z,28.26
2022-09-13T16:38:18.176Z,28.39
2022-09-13T16:40:45.565Z,28.46
2022-09-13T16:43:13.615Z,28.17
2022-09-13T16:45:41.984Z,27.97
2022-09-13T16:48:09.400Z,28.04
2022-09-13T16:50:42.383Z,27.93
2022-09-13T16:53:09.733Z,27.87
2022-09-13T16:55:37.036Z,27.73
2022-09-13T16:58:04.240Z,27.62
2022-09-13T17:00:31.586Z,27.34
2022-09-13T17:02:59.131Z,27.22
2022-09-13T17:05:26.381Z,27.11
2022-09-13T17:07:53.667Z,26.93
2022-09-13T17:10:21.511Z,26.90
2022-09-13T17:12:49.235Z,26.78
2022-09-13T17:15:16.540Z,26.78
2022-09-13T17:17:44.139Z,26.65
2022-09-13T17:20:13.285Z,26.62
2022-09-13T17:22:41.070Z,26.88
2022-09-13T17:25:09.372Z,26.65
2022-09-13T17:27:36.866Z,26.66
2022-09-13T17:30:05.253Z,26.49
2022-09-13T17:32:32.654Z,26.31
2022-09-13T17:34:59.883Z,26.22
2022-09-13T17:37:27.364Z,26.27
2022-09-13T17:39:54.660Z,26.42
2022-09-13T17:42:23.562Z,26.29
2022-09-13T17:44:51.036Z,26.20
2022-09-13T17:47:18.318Z,26.08
2022-09-13T17:49:47.100Z,26.09
2022-09-13T17:52:14.423Z,26.24
2022-09-13T17:54:41.640Z,26.39
2022-09-13T17:57:11.793Z,26.57
2022-09-13T17:59:39.091Z,26.46
2022-09-13T18:02:06.992Z,26.51
2022-09-13T18:04:34.295Z,26.42
2022-09-13T18:07:01.601Z,26.24
2022-09-13T18:09:29.091Z,26.21
2022-09-13T18:11:56.453Z,26.21
2022-09-13T18:14:24.360Z,26.16
2022-09-13T18:16:55.634Z,26.10
2022-09-13T18:19:39.497Z,26.00
2022-09-13T18:22:10.998Z,26.03
2022-09-13T18:24:39.895Z,25.89
2022-09-13T18:27:07.364Z,25.86
2022-09-13T18:29:34.684Z,25.83
2022-09-13T18:32:02.443Z,25.68
2022-09-13T18:34:29.696Z,25.67
2022-09-13T18:36:56.937Z,25.64
2022-09-13T18:39:24.241Z,25.64
2022-09-13T18:41:51.446Z,25.57
2022-09-13T18:44:21.588Z,25.71
2022-09-13T18:46:50.712Z,25.80
2022-09-13T18:49:18.395Z,25.56
2022-09-13T18:51:45.751Z,25.68
2022-09-13T18:54:16.105Z,25.70
2022-09-13T18:56:44.675Z,25.57
2022-09-13T18:59:12.166Z,25.64
2022-09-13T19:01:42.110Z,25.55
2022-09-13T19:04:16.024Z,25.37
2022-09-13T19:06:48.555Z,25.24
2022-09-13T19:09:17.845Z,25.18
2022-09-13T19:11:48.181Z,25.22
2022-09-13T19:14:16.064Z,25.24
2022-09-13T19:16:44.771Z,25.20
2022-09-13T19:19:12.198Z,25.49
2022-09-13T19:21:39.949Z,25.49
2022-09-13T19:24:10.927Z,25.28
2022-09-13T19:26:42.436Z,25.16
2022-09-13T19:29:14.925Z,24.98
2022-09-13T19:31:44.255Z,24.95
2022-09-13T19:34:12.246Z,25.01
2022-09-13T19:36:39.881Z,25.01
2022-09-13T19:39:08.148Z,24.97
2022-09-13T19:41:37.720Z,24.94
2022-09-13T19:44:05.523Z,24.96
2022-09-13T19:46:37.380Z,24.95
2022-09-13T19:49:05.533Z,24.98
2022-09-13T19:51:35.708Z,24.99
2022-09-13T19:54:04.938Z,24.99
2022-09-13T19:56:34.779Z,24.99
2022-09-13T19:59:03.022Z,24.91
2022-09-13T20:01:34.121Z,24.85
2022-09-13T20:04:04.526Z,24.75
2022-09-13T20:06:44.497Z,24.70
2022-09-13T20:09:13.998Z,24.88
2022-09-13T20:11:45.345Z,24.77
2022-09-13T20:14:15.040Z,24.74
2022-09-13T20:16:43.472Z,24.61
2022-09-13T20:22:10.073Z,24.39
2022-09-13T20:24:37.417Z,24.35
2022-09-13T20:27:07.588Z,24.49
2022-09-13T20:29:34.913Z,24.49
2022-09-13T20:32:02.635Z,24.38
2022-09-13T20:34:30.054Z,24.28
2022-09-13T20:36:57.317Z,24.35
2022-09-13T20:39:24.564Z,24.35
2022-09-13T20:41:52.138Z,24.28
2022-09-13T20:44:19.445Z,24.23
2022-09-13T20:46:47.276Z,24.37
2022-09-13T20:49:14.560Z,24.23
2022-09-13T20:51:41.914Z,24.06
2022-09-13T20:54:12.336Z,24.02
2022-09-13T20:56:40.390Z,23.97
2022-09-13T20:59:07.710Z,23.92
2022-09-13T21:01:35.283Z,24.01
2022-09-13T21:04:03.620Z,24.07
2022-09-13T21:06:37.338Z,24.03
2022-09-13T21:09:07.410Z,24.06
2022-09-13T21:11:36.504Z,24.04
2022-09-13T21:14:06.780Z,24.06
2022-09-13T21:16:36.905Z,23.98
2022-09-13T21:19:04.601Z,24.09
2022-09-13T21:21:35.639Z,24.06
2022-09-13T21:24:04.747Z,24.01
2022-09-13T21:26:33.127Z,24.05
2022-09-13T21:29:00.817Z,24.01
2022-09-13T21:31:30.608Z,23.96
2022-09-13T21:34:28.552Z,23.95
2022-09-13T21:36:59.326Z,23.78
2022-09-13T21:39:26.763Z,23.84
2022-09-13T21:41:54.029Z,23.88
2022-09-13T21:44:21.362Z,23.98
2022-09-13T21:46:48.743Z,23.94
2022-09-13T21:49:16.472Z,23.86
2022-09-13T21:51:48.530Z,23.69
2022-09-13T21:54:18.385Z,23.67
2022-09-13T21:56:51.414Z,23.75
2022-09-13T21:59:19.997Z,23.76
2022-09-13T22:01:51.440Z,23.75
2022-09-13T22:04:22.302Z,23.70
2022-09-13T22:06:53.879Z,23.93
2022-09-13T22:09:24.634Z,24.06
2022-09-13T22:11:51.987Z,23.81
2022-09-13T22:14:24.457Z,23.77
2022-09-13T22:16:53.077Z,23.66
2022-09-13T22:19:28.291Z,23.60
2022-09-13T22:21:59.341Z,23.58
2022-09-13T22:24:29.915Z,23.61
2022-09-13T22:26:59.093Z,23.52
2022-09-13T22:29:26.989Z,23.46
2022-09-13T22:31:54.514Z,23.39
2022-09-13T22:34:24.457Z,23.43
2022-09-13T22:36:54.823Z,23.50
2022-09-13T22:39:22.502Z,23.36
2022-09-13T22:41:50.059Z,23.41
2022-09-13T22:44:17.693Z,23.43
2022-09-13T22:46:45.992Z,23.60
2022-09-13T22:49:15.622Z,23.50
2022-09-13T22:51:45.178Z,23.48
2022-09-13T22:54:14.644Z,23.61
2022-09-13T22:56:42.453Z,23.76
2022-09-13T22:59:14.443Z,23.72
2022-09-13T23:01:42.185Z,23.71
2022-09-13T23:04:11.201Z,23.54
2022-09-13T23:06:39.248Z,23.54
2022-09-13T23:09:08.726Z,23.50
2022-09-13T23:11:39.965Z,23.50
2022-09-13T23:14:12.894Z,23.46
2022-09-13T23:16:46.190Z,23.48
2022-09-13T23:19:14.839Z,23.40
2022-09-13T23:21:43.096Z,23.29
2022-09-13T23:24:13.735Z,23.20
2022-09-13T23:26:42.091Z,23.17
2022-09-13T23:29:18.722Z,23.24
2022-09-13T23:31:47.309Z,23.26
2022-09-13T23:34:15.878Z,23.24
2022-09-13T23:36:44.781Z,23.26
2022-09-13T23:39:17.949Z,23.26
2022-09-13T23:41:47.264Z,23.17
2022-09-13T23:44:15.168Z,23.23
2022-09-13T23:46:42.723Z,23.16
2022-09-13T23:49:10.199Z,22.93
2022-09-13T23:51:37.563Z,22.87
2022-09-13T23:54:05.109Z,22.92
2022-09-13T23:56:33.536Z,22.93
2022-09-13T23:59:03.636Z,22.79
