createdAt,value
2023-05-19T00:01:25.269Z,14.59
2023-05-19T00:06:33.260Z,14.58
2023-05-19T00:11:38.487Z,14.52
2023-05-19T00:16:42.607Z,14.50
2023-05-19T00:21:45.725Z,14.37
2023-05-19T00:26:48.832Z,14.14
2023-05-19T00:31:52.021Z,14.04
2023-05-19T00:36:55.156Z,13.96
2023-05-19T00:41:58.283Z,13.81
2023-05-19T00:47:01.598Z,13.63
2023-05-19T00:52:07.187Z,13.77
2023-05-19T00:57:10.409Z,13.65
2023-05-19T01:02:13.701Z,13.72
2023-05-19T01:07:16.946Z,13.62
2023-05-19T01:12:20.369Z,13.55
2023-05-19T01:17:35.472Z,13.50
2023-05-19T01:23:00.654Z,13.59
2023-05-19T01:28:09.458Z,13.59
2023-05-19T01:33:15.023Z,13.40
2023-05-19T01:38:19.693Z,13.52
2023-05-19T01:43:26.198Z,13.36
2023-05-19T01:48:30.372Z,13.32
2023-05-19T01:53:34.135Z,13.42
2023-05-19T01:58:43.271Z,13.47
2023-05-19T02:04:08.084Z,13.65
2023-05-19T02:09:41.515Z,13.76
2023-05-19T02:15:00.458Z,13.78
2023-05-19T02:20:05.481Z,13.78
2023-05-19T02:25:09.420Z,14.04
2023-05-19T02:30:13.360Z,14.37
2023-05-19T02:35:16.534Z,14.53
2023-05-19T02:40:19.932Z,14.82
2023-05-19T02:45:23.833Z,15.17
2023-05-19T02:50:26.891Z,15.42
2023-05-19T02:55:30.080Z,15.72
2023-05-19T03:00:33.401Z,16.05
2023-05-19T03:05:37.179Z,16.17
2023-05-19T03:10:40.540Z,16.34
2023-05-19T03:15:43.674Z,16.55
2023-05-19T03:20:46.741Z,16.92
2023-05-19T03:25:49.851Z,17.26
2023-05-19T03:30:53.032Z,17.90
2023-05-19T03:36:00.306Z,18.53
2023-05-19T03:41:06.452Z,18.66
2023-05-19T03:46:10.537Z,18.75
2023-05-19T03:51:35.245Z,19.06
2023-05-19T03:56:57.236Z,19.66
2023-05-19T04:02:00.417Z,20.80
2023-05-19T04:07:03.682Z,22.43
2023-05-19T04:12:07.057Z,23.67
2023-05-19T04:17:10.236Z,24.69
2023-05-19T04:22:13.399Z,25.18
2023-05-19T04:27:18.220Z,25.54
2023-05-19T04:32:21.387Z,25.93
2023-05-19T04:37:28.328Z,26.83
2023-05-19T04:42:33.271Z,26.96
2023-05-19T04:47:38.558Z,27.25
2023-05-19T04:52:45.871Z,26.87
2023-05-19T04:57:49.068Z,27.03
2023-05-19T05:02:52.252Z,27.96
2023-05-19T05:07:57.839Z,27.96
2023-05-19T05:13:04.269Z,27.69
2023-05-19T05:18:07.924Z,27.75
2023-05-19T05:23:14.944Z,27.79
2023-05-19T05:28:19.925Z,28.27
2023-05-19T05:33:25.222Z,28.34
2023-05-19T05:38:28.395Z,28.30
2023-05-19T05:43:31.807Z,28.53
2023-05-19T05:48:39.007Z,28.96
2023-05-19T05:53:45.275Z,28.64
2023-05-19T05:58:51.038Z,29.38
2023-05-19T06:03:54.455Z,29.48
2023-05-19T06:09:00.162Z,28.81
2023-05-19T06:14:04.688Z,29.23
2023-05-19T06:19:33.623Z,29.86
2023-05-19T06:24:38.755Z,29.55
2023-05-19T06:29:44.877Z,29.84
2023-05-19T06:34:54.973Z,29.76
2023-05-19T06:39:58.326Z,29.80
2023-05-19T06:45:01.573Z,30.38
2023-05-19T06:50:11.334Z,29.89
2023-05-19T06:55:17.886Z,30.12
2023-05-19T07:00:24.003Z,30.26
2023-05-19T07:05:29.230Z,30.23
2023-05-19T07:10:35.002Z,30.45
2023-05-19T07:15:40.520Z,30.80
2023-05-19T07:20:43.854Z,30.33
2023-05-19T07:25:47.052Z,30.05
2023-05-19T07:30:50.266Z,29.86
2023-05-19T07:35:53.981Z,30.12
2023-05-19T07:40:57.249Z,29.23
2023-05-19T07:46:00.449Z,29.42
2023-05-19T07:51:03.751Z,29.20
2023-05-19T07:56:07.013Z,28.87
2023-05-19T08:01:10.078Z,28.86
2023-05-19T08:06:13.300Z,28.36
2023-05-19T08:11:16.904Z,28.08
2023-05-19T08:16:20.141Z,27.88
2023-05-19T08:21:23.449Z,27.92
2023-05-19T08:26:26.714Z,27.80
2023-05-19T08:31:29.913Z,27.43
2023-05-19T08:36:34.206Z,27.42
2023-05-19T08:41:37.405Z,27.58
2023-05-19T08:46:41.622Z,28.06
2023-05-19T08:51:58.915Z,28.12
2023-05-19T08:57:02.648Z,28.20
2023-05-19T09:02:07.191Z,27.46
2023-05-19T09:07:11.232Z,27.80
2023-05-19T09:12:14.760Z,27.32
2023-05-19T09:17:19.021Z,27.21
2023-05-19T09:22:22.194Z,27.30
2023-05-19T09:27:25.302Z,27.16
2023-05-19T09:32:28.585Z,27.08
2023-05-19T09:37:32.579Z,27.01
2023-05-19T09:42:38.588Z,26.93
2023-05-19T09:47:42.488Z,27.05
2023-05-19T09:52:45.885Z,26.83
2023-05-19T09:57:49.391Z,26.90
2023-05-19T10:02:53.334Z,26.74
2023-05-19T10:07:56.423Z,26.36
2023-05-19T10:13:00.550Z,26.64
2023-05-19T10:18:04.095Z,26.81
2023-05-19T10:23:07.304Z,26.67
2023-05-19T10:28:15.460Z,26.79
2023-05-19T10:33:21.561Z,26.76
2023-05-19T10:38:57.137Z,26.45
2023-05-19T10:44:29.488Z,26.65
2023-05-19T10:49:36.090Z,26.57
2023-05-19T10:54:47.715Z,26.52
2023-05-19T10:59:51.277Z,26.75
2023-05-19T11:04:58.656Z,26.57
2023-05-19T11:10:07.358Z,26.36
2023-05-19T11:15:12.765Z,26.24
2023-05-19T11:20:27.836Z,26.21
2023-05-19T11:25:48.231Z,26.09
2023-05-19T11:30:54.209Z,26.05
2023-05-19T11:35:58.781Z,26.07
2023-05-19T11:41:03.900Z,25.90
2023-05-19T11:46:07.064Z,25.87
2023-05-19T11:51:10.236Z,25.86
2023-05-19T11:56:13.366Z,25.93
2023-05-19T12:01:16.867Z,25.94
2023-05-19T12:06:20.058Z,25.90
2023-05-19T12:11:24.568Z,25.87
2023-05-19T12:16:35.080Z,25.73
2023-05-19T12:21:38.657Z,25.62
2023-05-19T12:26:41.824Z,25.64
2023-05-19T12:31:47.645Z,25.58
2023-05-19T12:36:50.910Z,25.61
2023-05-19T12:41:54.782Z,25.58
2023-05-19T12:46:59.870Z,25.63
2023-05-19T12:52:07.170Z,25.48
2023-05-19T12:57:13.728Z,25.55
2023-05-19T13:02:18.672Z,25.52
2023-05-19T13:07:21.843Z,25.34
2023-05-19T13:12:26.344Z,25.31
2023-05-19T13:17:29.837Z,25.26
2023-05-19T13:22:33.315Z,25.28
2023-05-19T13:27:36.588Z,25.17
2023-05-19T13:32:40.053Z,25.14
2023-05-19T13:37:43.562Z,25.10
2023-05-19T13:42:46.939Z,25.15
2023-05-19T13:47:50.272Z,25.09
2023-05-19T13:52:54.306Z,25.16
2023-05-19T13:57:57.594Z,25.01
2023-05-19T14:03:00.924Z,25.01
2023-05-19T14:08:05.854Z,24.96
2023-05-19T14:18:16.909Z,24.89
2023-05-19T14:23:21.848Z,24.70
2023-05-19T14:28:24.873Z,24.80
2023-05-19T14:33:27.907Z,24.77
2023-05-19T14:38:31.582Z,24.68
2023-05-19T14:43:34.759Z,24.66
2023-05-19T14:48:37.983Z,24.56
2023-05-19T14:53:41.334Z,24.42
2023-05-19T14:58:44.450Z,24.44
2023-05-19T15:03:47.633Z,24.40
2023-05-19T15:08:50.798Z,24.34
2023-05-19T15:13:53.907Z,24.25
2023-05-19T15:18:57.156Z,24.20
2023-05-19T15:24:00.317Z,24.09
2023-05-19T15:29:03.587Z,24.01
2023-05-19T15:34:06.725Z,23.93
2023-05-19T15:39:10.275Z,23.89
2023-05-19T15:44:13.536Z,23.67
2023-05-19T15:49:18.217Z,23.70
2023-05-19T15:54:21.333Z,23.55
2023-05-19T15:59:24.607Z,23.44
2023-05-19T16:04:27.730Z,23.17
2023-05-19T16:09:31.028Z,23.07
2023-05-19T16:14:36.866Z,22.78
2023-05-19T16:19:41.543Z,22.60
2023-05-19T16:24:44.635Z,22.40
2023-05-19T16:29:47.846Z,22.10
2023-05-19T16:34:51.013Z,21.99
2023-05-19T16:39:54.187Z,21.74
2023-05-19T16:44:57.239Z,21.47
2023-05-19T16:50:00.373Z,21.33
2023-05-19T16:55:03.569Z,21.11
2023-05-19T17:00:07.573Z,20.91
2023-05-19T17:05:29.371Z,20.83
2023-05-19T17:10:33.960Z,20.60
2023-05-19T17:15:56.236Z,20.56
2023-05-19T17:21:03.967Z,20.36
2023-05-19T17:26:07.523Z,20.32
2023-05-19T17:31:12.759Z,20.14
2023-05-19T17:36:16.085Z,19.80
2023-05-19T17:41:19.270Z,19.88
2023-05-19T17:46:23.534Z,19.70
2023-05-19T17:51:27.075Z,19.58
2023-05-19T17:56:34.567Z,19.51
2023-05-19T18:01:37.925Z,19.18
2023-05-19T18:06:44.084Z,18.91
2023-05-19T18:11:47.164Z,18.71
2023-05-19T18:16:50.424Z,18.58
2023-05-19T18:21:53.651Z,18.58
2023-05-19T18:26:56.836Z,18.35
2023-05-19T18:32:00.096Z,18.29
2023-05-19T18:37:03.417Z,18.33
2023-05-19T18:42:08.263Z,18.29
2023-05-19T18:47:11.949Z,18.23
2023-05-19T18:52:15.760Z,18.10
2023-05-19T18:57:18.833Z,18.03
2023-05-19T19:02:22.060Z,17.74
2023-05-19T19:07:27.192Z,17.75
2023-05-19T19:12:30.309Z,17.71
2023-05-19T19:17:33.477Z,17.47
2023-05-19T19:22:36.714Z,17.45
2023-05-19T19:27:39.839Z,17.12
2023-05-19T19:32:43.018Z,16.91
2023-05-19T19:37:47.250Z,16.76
2023-05-19T19:42:50.409Z,16.68
2023-05-19T19:47:53.849Z,16.49
2023-05-19T19:52:57.024Z,16.25
2023-05-19T19:58:00.155Z,16.20
2023-05-19T20:03:05.466Z,16.01
2023-05-19T20:08:09.064Z,15.87
2023-05-19T20:13:12.200Z,15.85
2023-05-19T20:18:15.716Z,15.69
2023-05-19T20:23:18.991Z,15.65
2023-05-19T20:28:23.275Z,15.68
2023-05-19T20:33:27.385Z,15.51
2023-05-19T20:38:30.656Z,15.57
2023-05-19T20:43:34.179Z,15.41
2023-05-19T20:48:37.363Z,15.49
2023-05-19T20:53:40.640Z,15.42
2023-05-19T20:58:43.755Z,15.24
2023-05-19T21:03:46.850Z,15.11
2023-05-19T21:08:49.945Z,15.25
2023-05-19T21:13:54.464Z,15.03
2023-05-19T21:18:57.532Z,15.09
2023-05-19T21:24:01.105Z,14.93
2023-05-19T21:29:04.224Z,14.90
2023-05-19T21:34:10.281Z,14.89
2023-05-19T21:39:13.824Z,14.69
2023-05-19T21:44:18.809Z,14.67
2023-05-19T21:49:27.205Z,14.63
2023-05-19T21:54:30.873Z,14.62
2023-05-19T21:59:33.929Z,14.53
2023-05-19T22:04:37.538Z,14.43
2023-05-19T22:09:40.825Z,14.48
2023-05-19T22:14:43.896Z,14.36
2023-05-19T22:19:46.912Z,14.30
2023-05-19T22:24:50.031Z,14.31
2023-05-19T22:29:53.062Z,14.26
2023-05-19T22:34:56.338Z,14.18
2023-05-19T22:39:59.433Z,14.33
2023-05-19T22:45:02.697Z,14.14
2023-05-19T22:50:10.523Z,14.06
2023-05-19T22:55:13.722Z,14.05
2023-05-19T23:00:20.990Z,13.90
2023-05-19T23:05:24.276Z,13.72
2023-05-19T23:10:27.491Z,13.69
2023-05-19T23:15:30.553Z,13.68
2023-05-19T23:20:34.782Z,13.64
2023-05-19T23:25:37.873Z,13.49
2023-05-19T23:30:41.085Z,13.45
2023-05-19T23:35:46.549Z,13.52
2023-05-19T23:40:49.660Z,13.44
2023-05-19T23:45:52.745Z,13.39
2023-05-19T23:50:56.134Z,13.32
2023-05-19T23:55:59.306Z,13.25
