createdAt,value
2023-01-06T00:01:54.159Z,3.65
2023-01-06T00:06:00.224Z,3.54
2023-01-06T00:10:01.692Z,3.40
2023-01-06T00:14:03.684Z,3.41
2023-01-06T00:18:05.195Z,3.10
2023-01-06T00:22:06.747Z,3.11
2023-01-06T00:26:09.862Z,2.70
2023-01-06T00:30:11.928Z,3.17
2023-01-06T00:34:13.369Z,2.69
2023-01-06T00:38:15.033Z,2.68
2023-01-06T00:42:16.584Z,2.94
2023-01-06T00:46:18.000Z,2.94
2023-01-06T00:50:19.412Z,3.24
2023-01-06T00:54:21.616Z,3.43
2023-01-06T00:58:23.059Z,3.61
2023-01-06T01:02:24.780Z,3.41
2023-01-06T01:06:26.328Z,3.62
2023-01-06T01:10:27.748Z,3.81
2023-01-06T01:14:29.750Z,3.87
2023-01-06T01:18:31.235Z,3.80
2023-01-06T01:22:33.159Z,3.95
2023-01-06T01:26:34.777Z,4.00
2023-01-06T01:30:36.188Z,3.91
2023-01-06T01:34:37.715Z,4.04
2023-01-06T01:38:39.231Z,4.18
2023-01-06T01:42:40.686Z,4.08
2023-01-06T01:46:43.456Z,4.28
2023-01-06T01:50:50.816Z,4.22
2023-01-06T01:54:55.005Z,4.39
2023-01-06T01:59:10.654Z,4.42
2023-01-06T02:03:13.702Z,4.28
2023-01-06T02:07:15.205Z,4.34
2023-01-06T02:11:16.959Z,4.51
2023-01-06T02:15:22.444Z,4.43
2023-01-06T02:19:48.277Z,4.46
2023-01-06T02:24:32.424Z,4.29
2023-01-06T02:28:55.376Z,4.34
2023-01-06T02:33:08.076Z,4.22
2023-01-06T02:37:18.410Z,4.36
2023-01-06T02:41:43.726Z,4.31
2023-01-06T02:46:00.657Z,4.38
2023-01-06T02:50:24.210Z,4.33
2023-01-06T02:54:32.903Z,4.46
2023-01-06T02:58:55.261Z,4.44
2023-01-06T03:02:59.988Z,4.36
2023-01-06T03:07:04.522Z,4.39
2023-01-06T03:11:06.153Z,4.49
2023-01-06T03:15:08.769Z,4.36
2023-01-06T03:19:10.650Z,4.27
2023-01-06T03:23:13.364Z,4.32
2023-01-06T03:27:17.633Z,4.33
2023-01-06T03:31:40.330Z,4.33
2023-01-06T03:35:47.239Z,4.32
2023-01-06T03:40:26.102Z,4.38
2023-01-06T03:44:45.170Z,4.31
2023-01-06T03:48:55.555Z,4.36
2023-01-06T03:53:17.544Z,4.43
2023-01-06T03:57:24.641Z,4.46
2023-01-06T04:01:27.614Z,4.49
2023-01-06T04:05:31.963Z,4.40
2023-01-06T04:09:33.422Z,4.29
2023-01-06T04:13:34.867Z,4.52
2023-01-06T04:17:37.068Z,4.52
2023-01-06T04:21:38.513Z,4.52
2023-01-06T04:25:39.938Z,4.58
2023-01-06T04:29:41.472Z,4.59
2023-01-06T04:33:42.949Z,4.58
2023-01-06T04:37:44.657Z,4.65
2023-01-06T04:41:46.125Z,4.53
2023-01-06T04:45:47.772Z,4.57
2023-01-06T04:49:49.325Z,4.53
2023-01-06T04:53:50.803Z,4.61
2023-01-06T04:57:52.583Z,4.58
2023-01-06T05:01:54.143Z,4.55
2023-01-06T05:05:55.605Z,4.65
2023-01-06T05:09:57.177Z,4.46
2023-01-06T05:13:59.050Z,4.66
2023-01-06T05:18:00.481Z,4.52
2023-01-06T05:22:01.964Z,4.63
2023-01-06T05:26:04.141Z,4.51
2023-01-06T05:30:06.304Z,4.46
2023-01-06T05:34:07.847Z,4.51
2023-01-06T05:38:09.319Z,4.56
2023-01-06T05:42:10.754Z,4.56
2023-01-06T05:46:12.668Z,4.51
2023-01-06T05:50:14.718Z,4.52
2023-01-06T05:54:16.223Z,4.39
2023-01-06T05:58:17.690Z,4.49
2023-01-06T06:02:19.150Z,4.58
2023-01-06T06:06:22.613Z,4.60
2023-01-06T06:10:24.055Z,4.59
2023-01-06T06:14:26.757Z,4.76
2023-01-06T06:18:28.214Z,4.81
2023-01-06T06:22:29.671Z,4.79
2023-01-06T06:26:31.467Z,4.94
2023-01-06T06:30:32.932Z,4.81
2023-01-06T06:34:34.365Z,4.75
2023-01-06T06:38:35.852Z,4.75
2023-01-06T06:42:37.357Z,4.81
2023-01-06T06:46:38.887Z,4.78
2023-01-06T06:50:40.431Z,4.76
2023-01-06T06:54:41.921Z,4.79
2023-01-06T06:58:43.662Z,4.85
2023-01-06T07:02:49.248Z,4.76
2023-01-06T07:06:50.716Z,4.82
2023-01-06T07:10:52.136Z,4.98
2023-01-06T07:14:53.591Z,4.84
2023-01-06T07:18:55.092Z,4.89
2023-01-06T07:22:56.604Z,4.98
2023-01-06T07:26:58.085Z,5.03
2023-01-06T07:31:00.456Z,5.10
2023-01-06T07:35:01.921Z,5.12
2023-01-06T07:39:03.426Z,5.15
2023-01-06T07:43:06.006Z,5.11
2023-01-06T07:47:07.649Z,5.12
2023-01-06T07:51:09.070Z,5.24
2023-01-06T07:55:10.636Z,5.41
2023-01-06T07:59:12.112Z,5.45
2023-01-06T08:03:13.611Z,5.38
2023-01-06T08:07:16.711Z,5.62
2023-01-06T08:11:18.180Z,5.57
2023-01-06T08:15:19.701Z,5.35
2023-01-06T08:19:21.250Z,5.53
2023-01-06T08:23:22.826Z,5.53
2023-01-06T08:27:24.381Z,5.57
2023-01-06T08:31:25.879Z,5.73
2023-01-06T08:35:27.827Z,5.92
2023-01-06T08:39:29.255Z,5.75
2023-01-06T08:43:31.617Z,5.87
2023-01-06T08:47:33.534Z,5.78
2023-01-06T08:51:35.665Z,5.86
2023-01-06T08:55:41.935Z,5.84
2023-01-06T08:59:43.553Z,6.01
2023-01-06T09:03:45.269Z,5.99
2023-01-06T09:07:46.859Z,6.26
2023-01-06T09:11:48.464Z,6.28
2023-01-06T09:15:52.233Z,6.09
2023-01-06T09:19:53.712Z,6.20
2023-01-06T09:23:55.217Z,6.25
2023-01-06T09:27:58.883Z,6.13
2023-01-06T09:32:00.406Z,6.47
2023-01-06T09:36:02.264Z,6.48
2023-01-06T09:40:04.453Z,6.46
2023-01-06T09:44:20.801Z,6.52
2023-01-06T09:48:33.785Z,6.46
2023-01-06T09:52:51.686Z,6.72
2023-01-06T09:57:01.620Z,6.50
2023-01-06T10:01:07.488Z,6.46
2023-01-06T10:05:36.627Z,6.68
2023-01-06T10:09:38.059Z,6.59
2023-01-06T10:13:56.632Z,6.53
2023-01-06T10:18:17.013Z,6.74
2023-01-06T10:22:30.428Z,6.72
2023-01-06T10:26:38.920Z,6.88
2023-01-06T10:30:45.977Z,6.91
2023-01-06T10:34:50.818Z,7.01
2023-01-06T10:38:54.722Z,7.28
2023-01-06T10:43:03.513Z,7.35
2023-01-06T10:47:04.965Z,7.32
2023-01-06T10:51:37.976Z,7.56
2023-01-06T10:55:57.208Z,7.61
2023-01-06T11:00:14.032Z,7.66
2023-01-06T11:04:17.258Z,7.67
2023-01-06T11:08:19.818Z,7.72
2023-01-06T11:12:26.959Z,7.86
2023-01-06T11:16:31.621Z,7.83
2023-01-06T11:20:34.940Z,8.00
2023-01-06T11:24:50.220Z,8.01
2023-01-06T11:28:55.506Z,8.07
2023-01-06T11:32:57.202Z,8.07
2023-01-06T11:36:59.408Z,8.03
2023-01-06T11:41:09.417Z,8.12
2023-01-06T11:45:31.242Z,8.08
2023-01-06T11:49:38.564Z,8.02
2023-01-06T11:53:54.171Z,8.20
2023-01-06T11:58:08.157Z,8.13
2023-01-06T12:02:17.767Z,8.24
2023-01-06T12:06:36.083Z,8.36
2023-01-06T12:10:40.949Z,8.28
2023-01-06T12:14:42.469Z,8.47
2023-01-06T12:18:44.170Z,8.52
2023-01-06T12:22:49.739Z,8.49
2023-01-06T12:26:52.219Z,8.47
2023-01-06T12:31:32.898Z,8.54
2023-01-06T12:35:39.315Z,8.72
2023-01-06T12:40:04.458Z,8.75
2023-01-06T12:44:43.465Z,8.94
2023-01-06T12:48:57.624Z,8.86
2023-01-06T12:53:20.482Z,8.92
2023-01-06T12:57:31.728Z,9.03
2023-01-06T13:01:51.440Z,9.10
2023-01-06T13:06:07.931Z,9.21
2023-01-06T13:10:33.455Z,9.21
2023-01-06T13:14:34.986Z,9.15
2023-01-06T13:19:03.269Z,9.13
2023-01-06T13:23:43.252Z,9.32
2023-01-06T13:27:56.681Z,9.35
2023-01-06T13:32:26.814Z,9.40
2023-01-06T13:36:34.323Z,9.55
2023-01-06T13:40:39.578Z,9.57
2023-01-06T13:44:44.101Z,9.66
2023-01-06T13:48:50.075Z,9.69
2023-01-06T13:52:52.006Z,9.58
2023-01-06T13:57:22.122Z,9.58
2023-01-06T14:01:23.591Z,9.55
2023-01-06T14:05:25.123Z,9.50
2023-01-06T14:09:27.221Z,9.56
2023-01-06T14:13:38.421Z,9.56
2023-01-06T14:17:42.937Z,9.54
2023-01-06T14:21:46.116Z,9.43
2023-01-06T14:25:55.839Z,9.58
2023-01-06T14:30:25.500Z,9.48
2023-01-06T14:34:27.120Z,9.30
2023-01-06T14:38:48.189Z,9.31
2023-01-06T14:42:50.695Z,9.31
2023-01-06T14:46:56.815Z,9.30
2023-01-06T14:50:59.126Z,9.35
2023-01-06T14:55:01.917Z,9.23
2023-01-06T14:59:12.292Z,9.33
2023-01-06T15:03:22.336Z,9.07
2023-01-06T15:07:23.899Z,9.73
2023-01-06T15:11:30.675Z,9.35
2023-01-06T15:15:33.435Z,9.17
2023-01-06T15:19:35.762Z,9.28
2023-01-06T15:23:43.786Z,9.26
2023-01-06T15:27:48.325Z,9.24
2023-01-06T15:31:52.850Z,9.27
2023-01-06T15:35:54.998Z,9.32
2023-01-06T15:39:57.580Z,9.12
2023-01-06T15:44:00.869Z,9.22
2023-01-06T15:48:10.932Z,9.05
2023-01-06T15:52:33.401Z,9.11
2023-01-06T15:56:34.878Z,9.28
2023-01-06T16:00:56.516Z,9.20
2023-01-06T16:05:00.480Z,9.29
2023-01-06T16:09:20.136Z,9.41
2023-01-06T16:13:25.681Z,9.24
2023-01-06T16:17:34.849Z,9.30
2023-01-06T16:21:36.457Z,9.26
2023-01-06T16:25:37.886Z,9.32
2023-01-06T16:29:39.330Z,9.13
2023-01-06T16:33:45.885Z,9.19
2023-01-06T16:37:47.604Z,8.91
2023-01-06T16:42:01.028Z,8.79
2023-01-06T16:46:19.024Z,8.85
2023-01-06T16:50:30.856Z,8.96
2023-01-06T16:54:32.266Z,8.86
2023-01-06T16:58:35.514Z,8.78
2023-01-06T17:02:37.106Z,8.89
2023-01-06T17:06:40.271Z,8.85
2023-01-06T17:10:42.502Z,8.88
2023-01-06T17:14:43.989Z,8.97
2023-01-06T17:18:52.940Z,8.94
2023-01-06T17:22:54.731Z,8.82
2023-01-06T17:27:19.948Z,8.94
2023-01-06T17:31:29.156Z,8.74
2023-01-06T17:35:32.454Z,8.82
2023-01-06T17:39:39.805Z,8.67
2023-01-06T17:43:41.327Z,8.75
2023-01-06T17:47:50.028Z,8.76
2023-01-06T17:51:51.980Z,8.71
2023-01-06T17:55:53.459Z,8.73
2023-01-06T17:59:55.741Z,8.51
2023-01-06T18:03:59.848Z,8.59
2023-01-06T18:08:07.548Z,8.44
2023-01-06T18:12:15.832Z,8.28
2023-01-06T18:16:20.266Z,8.27
2023-01-06T18:20:22.244Z,8.02
2023-01-06T18:24:30.388Z,8.08
2023-01-06T18:28:31.956Z,8.06
2023-01-06T18:32:36.188Z,7.95
2023-01-06T18:36:37.651Z,7.97
2023-01-06T18:40:39.349Z,7.93
2023-01-06T18:44:41.066Z,7.73
2023-01-06T18:48:43.742Z,7.57
2023-01-06T18:53:12.828Z,7.71
2023-01-06T18:57:27.497Z,7.66
2023-01-06T19:01:55.071Z,7.59
2023-01-06T19:06:19.445Z,7.80
2023-01-06T19:10:25.896Z,7.57
2023-01-06T19:14:30.053Z,7.59
2023-01-06T19:18:33.954Z,7.57
2023-01-06T19:22:38.016Z,7.49
2023-01-06T19:26:41.452Z,7.77
2023-01-06T19:30:54.741Z,7.76
2023-01-06T19:34:56.436Z,7.63
2023-01-06T19:39:01.529Z,7.60
2023-01-06T19:43:14.298Z,7.23
2023-01-06T19:47:21.791Z,7.38
2023-01-06T19:51:23.236Z,7.13
2023-01-06T19:55:29.831Z,7.10
2023-01-06T19:59:35.817Z,7.29
2023-01-06T20:03:42.539Z,7.09
2023-01-06T20:07:44.078Z,6.98
2023-01-06T20:11:45.510Z,6.94
2023-01-06T20:15:47.180Z,6.92
2023-01-06T20:19:48.674Z,6.79
2023-01-06T20:23:50.142Z,6.74
2023-01-06T20:27:51.592Z,6.82
2023-01-06T20:31:53.069Z,6.64
2023-01-06T20:35:54.550Z,6.52
2023-01-06T20:39:56.066Z,6.44
2023-01-06T20:43:57.527Z,6.45
2023-01-06T20:47:58.966Z,6.64
2023-01-06T20:52:00.417Z,6.54
2023-01-06T20:56:01.970Z,6.49
2023-01-06T21:00:07.013Z,6.47
2023-01-06T21:04:08.554Z,6.48
2023-01-06T21:08:10.002Z,6.63
2023-01-06T21:12:11.499Z,6.70
2023-01-06T21:16:13.072Z,6.67
2023-01-06T21:20:14.590Z,6.65
2023-01-06T21:24:16.043Z,6.75
2023-01-06T21:28:17.466Z,6.79
2023-01-06T21:32:18.904Z,6.88
2023-01-06T21:36:20.313Z,7.04
2023-01-06T21:40:21.745Z,6.87
2023-01-06T21:44:23.198Z,6.69
2023-01-06T21:48:25.738Z,6.75
2023-01-06T21:52:27.362Z,6.61
2023-01-06T21:56:28.899Z,6.75
2023-01-06T22:00:30.380Z,6.81
2023-01-06T22:04:31.853Z,6.52
2023-01-06T22:08:33.493Z,6.66
2023-01-06T22:12:36.184Z,6.48
2023-01-06T22:16:39.724Z,6.53
2023-01-06T22:20:41.348Z,6.38
2023-01-06T22:24:43.984Z,6.54
2023-01-06T22:28:45.411Z,6.43
2023-01-06T22:32:48.441Z,6.38
2023-01-06T22:36:49.876Z,6.58
2023-01-06T22:40:51.528Z,6.48
2023-01-06T22:44:53.333Z,6.53
2023-01-06T22:48:54.720Z,6.67
2023-01-06T22:52:56.479Z,6.40
2023-01-06T22:56:57.889Z,6.34
2023-01-06T23:00:59.628Z,6.33
2023-01-06T23:05:01.147Z,6.38
2023-01-06T23:09:02.624Z,6.25
2023-01-06T23:13:04.096Z,6.22
2023-01-06T23:17:05.560Z,6.12
2023-01-06T23:21:13.461Z,6.30
2023-01-06T23:25:14.893Z,6.42
2023-01-06T23:29:16.355Z,6.32
2023-01-06T23:33:17.757Z,6.41
2023-01-06T23:37:19.168Z,6.36
2023-01-06T23:41:26.631Z,6.24
2023-01-06T23:45:28.046Z,6.03
2023-01-06T23:49:29.500Z,5.94
2023-01-06T23:53:31.711Z,5.98
2023-01-06T23:57:33.208Z,6.13
