createdAt,value
2023-08-23T00:03:19.459Z,29.87
2023-08-23T00:08:23.702Z,29.85
2023-08-23T00:13:27.941Z,29.86
2023-08-23T00:18:30.848Z,29.84
2023-08-23T00:23:33.753Z,29.84
2023-08-23T00:28:37.981Z,29.84
2023-08-23T00:33:40.895Z,29.82
2023-08-23T00:38:43.813Z,29.83
2023-08-23T00:43:49.343Z,29.82
2023-08-23T00:48:52.349Z,29.81
2023-08-23T00:53:55.223Z,29.81
2023-08-23T00:59:00.105Z,29.79
2023-08-23T01:04:03.039Z,29.78
2023-08-23T01:09:15.213Z,29.79
2023-08-23T01:14:25.193Z,29.78
2023-08-23T01:19:39.857Z,29.77
2023-08-23T01:24:44.295Z,29.76
2023-08-23T01:29:47.390Z,29.75
2023-08-23T01:34:53.883Z,29.72
2023-08-23T01:40:01.644Z,29.73
2023-08-23T01:45:05.402Z,29.72
2023-08-23T01:50:09.080Z,29.74
2023-08-23T01:55:13.279Z,29.72
2023-08-23T02:00:16.615Z,29.69
2023-08-23T02:05:19.542Z,29.70
2023-08-23T02:10:26.517Z,29.68
2023-08-23T02:15:29.643Z,29.64
2023-08-23T02:20:32.631Z,29.61
2023-08-23T02:25:36.912Z,29.61
2023-08-23T02:30:40.139Z,29.61
2023-08-23T02:35:45.361Z,29.60
2023-08-23T02:40:49.551Z,29.59
2023-08-23T02:45:52.484Z,29.59
2023-08-23T02:50:55.357Z,29.56
2023-08-23T02:55:59.535Z,29.55
2023-08-23T03:01:04.110Z,29.58
2023-08-23T03:06:09.545Z,29.57
2023-08-23T03:11:13.877Z,29.57
2023-08-23T03:16:16.767Z,29.53
2023-08-23T03:21:19.707Z,29.52
2023-08-23T03:26:23.936Z,29.50
2023-08-23T03:31:29.372Z,29.52
2023-08-23T03:36:32.984Z,29.52
2023-08-23T03:41:37.269Z,29.50
2023-08-23T03:46:40.618Z,29.50
2023-08-23T03:51:43.484Z,29.47
2023-08-23T03:56:47.689Z,29.48
2023-08-23T04:01:50.614Z,29.46
2023-08-23T04:06:53.489Z,29.45
2023-08-23T04:11:57.694Z,29.45
2023-08-23T04:17:01.548Z,29.43
2023-08-23T04:22:04.580Z,29.42
2023-08-23T04:27:08.785Z,29.40
2023-08-23T04:32:14.071Z,29.41
2023-08-23T04:37:17.146Z,29.39
2023-08-23T04:42:21.382Z,29.37
2023-08-23T04:47:24.586Z,29.37
2023-08-23T04:52:27.543Z,29.37
2023-08-23T04:57:34.490Z,29.35
2023-08-23T05:02:37.376Z,29.33
2023-08-23T05:07:40.245Z,29.31
2023-08-23T05:12:44.437Z,29.31
2023-08-23T05:17:47.467Z,29.29
2023-08-23T05:22:50.558Z,29.27
2023-08-23T05:27:54.763Z,29.26
2023-08-23T05:32:57.923Z,29.26
2023-08-23T05:38:00.911Z,29.24
2023-08-23T05:43:05.425Z,29.24
2023-08-23T05:48:08.744Z,29.22
2023-08-23T05:53:15.751Z,29.21
2023-08-23T05:58:20.481Z,29.21
2023-08-23T06:03:23.417Z,29.21
2023-08-23T06:08:27.391Z,29.20
2023-08-23T06:13:32.082Z,29.21
2023-08-23T06:18:34.988Z,29.18
2023-08-23T06:23:42.899Z,29.17
2023-08-23T06:28:47.216Z,29.16
2023-08-23T06:33:50.196Z,29.17
2023-08-23T06:38:53.077Z,29.16
2023-08-23T06:44:02.210Z,29.15
2023-08-23T06:49:05.614Z,29.15
2023-08-23T06:54:08.500Z,29.14
2023-08-23T06:59:12.808Z,29.13
2023-08-23T07:04:16.479Z,29.14
2023-08-23T07:09:20.900Z,29.12
2023-08-23T07:14:26.230Z,29.12
2023-08-23T07:19:29.073Z,29.12
2023-08-23T07:24:32.618Z,29.11
2023-08-23T07:29:38.408Z,29.12
2023-08-23T07:34:41.511Z,29.11
2023-08-23T07:39:44.352Z,29.14
2023-08-23T07:44:48.558Z,29.12
2023-08-23T07:49:52.868Z,29.12
2023-08-23T07:54:55.808Z,29.13
2023-08-23T08:00:01.137Z,29.13
2023-08-23T08:05:04.595Z,29.12
2023-08-23T08:10:08.371Z,29.13
2023-08-23T08:15:12.997Z,29.12
2023-08-23T08:20:16.017Z,29.13
2023-08-23T08:25:19.021Z,29.13
2023-08-23T08:30:23.286Z,29.13
2023-08-23T08:35:26.328Z,29.13
2023-08-23T08:40:29.291Z,29.13
2023-08-23T08:45:33.735Z,29.15
2023-08-23T08:50:36.715Z,29.14
2023-08-23T08:55:39.754Z,29.15
2023-08-23T09:00:46.413Z,29.15
2023-08-23T09:05:50.308Z,29.15
2023-08-23T09:10:53.221Z,29.16
2023-08-23T09:16:00.040Z,29.17
2023-08-23T09:21:03.175Z,29.18
2023-08-23T09:26:07.454Z,29.18
2023-08-23T09:31:12.722Z,29.18
2023-08-23T09:36:26.691Z,29.20
2023-08-23T09:41:29.684Z,29.20
2023-08-23T09:46:36.240Z,29.19
2023-08-23T09:51:53.166Z,29.21
2023-08-23T09:56:56.593Z,29.20
2023-08-23T10:02:02.106Z,29.22
2023-08-23T10:07:06.496Z,29.22
2023-08-23T10:12:10.975Z,29.22
2023-08-23T10:17:17.499Z,29.23
2023-08-23T10:22:20.857Z,29.24
2023-08-23T10:27:25.643Z,29.24
2023-08-23T10:32:36.299Z,29.26
2023-08-23T10:37:39.232Z,29.26
2023-08-23T10:42:42.602Z,29.27
2023-08-23T10:47:52.749Z,29.28
2023-08-23T10:52:55.851Z,29.29
2023-08-23T10:57:58.800Z,29.30
2023-08-23T11:03:03.869Z,29.30
2023-08-23T11:08:07.910Z,29.30
2023-08-23T11:13:10.841Z,29.31
2023-08-23T11:18:15.496Z,29.30
2023-08-23T11:23:18.469Z,29.30
2023-08-23T11:28:22.196Z,29.32
2023-08-23T11:33:26.850Z,29.33
2023-08-23T11:38:30.037Z,29.34
2023-08-23T11:43:32.975Z,29.35
2023-08-23T11:48:37.172Z,29.34
2023-08-23T11:53:50.315Z,29.36
2023-08-23T11:58:53.225Z,29.38
2023-08-23T12:03:57.852Z,29.37
2023-08-23T12:09:01.129Z,29.37
2023-08-23T12:14:08.041Z,29.38
2023-08-23T12:19:29.638Z,29.39
2023-08-23T12:24:34.585Z,29.40
2023-08-23T12:29:39.108Z,29.40
2023-08-23T12:34:43.360Z,29.42
2023-08-23T12:39:46.284Z,29.42
2023-08-23T12:44:49.184Z,29.42
2023-08-23T12:49:53.398Z,29.44
2023-08-23T12:54:56.383Z,29.45
2023-08-23T12:59:59.419Z,29.45
2023-08-23T13:05:04.139Z,29.46
2023-08-23T13:10:08.368Z,29.46
2023-08-23T13:15:12.005Z,29.47
2023-08-23T13:20:16.408Z,29.48
2023-08-23T13:25:19.322Z,29.49
2023-08-23T13:30:22.267Z,29.50
2023-08-23T13:35:26.627Z,29.51
2023-08-23T13:40:29.555Z,29.51
2023-08-23T13:45:32.429Z,29.53
2023-08-23T13:50:36.631Z,29.54
2023-08-23T13:55:39.517Z,29.56
2023-08-23T14:00:42.388Z,29.56
2023-08-23T14:05:47.174Z,29.58
2023-08-23T14:10:50.023Z,29.58
2023-08-23T14:15:54.561Z,29.58
2023-08-23T14:20:58.774Z,29.60
2023-08-23T14:26:04.921Z,29.62
2023-08-23T14:31:08.206Z,29.63
2023-08-23T14:36:12.473Z,29.65
2023-08-23T14:41:15.424Z,29.67
2023-08-23T14:46:18.312Z,29.69
2023-08-23T14:51:23.727Z,29.71
2023-08-23T14:56:26.681Z,29.73
2023-08-23T15:01:29.653Z,29.76
2023-08-23T15:06:33.888Z,29.77
2023-08-23T15:11:36.721Z,29.81
2023-08-23T15:16:39.645Z,29.83
2023-08-23T15:21:43.850Z,29.83
2023-08-23T15:26:46.754Z,29.87
2023-08-23T15:31:49.718Z,29.87
2023-08-23T15:36:53.976Z,29.91
2023-08-23T15:41:58.274Z,29.92
2023-08-23T15:47:03.047Z,29.95
2023-08-23T15:52:08.533Z,29.96
2023-08-23T15:57:11.482Z,29.96
2023-08-23T16:02:14.446Z,30.00
2023-08-23T16:07:19.679Z,30.01
2023-08-23T16:12:22.557Z,30.01
2023-08-23T16:17:25.426Z,30.02
2023-08-23T16:22:29.943Z,30.05
2023-08-23T16:27:32.824Z,30.06
2023-08-23T16:32:35.893Z,30.07
2023-08-23T16:37:42.325Z,30.08
2023-08-23T16:42:45.250Z,30.10
2023-08-23T16:47:48.613Z,30.10
2023-08-23T16:52:52.803Z,30.12
2023-08-23T16:57:55.991Z,30.14
2023-08-23T17:02:58.874Z,30.15
2023-08-23T17:08:04.214Z,30.16
2023-08-23T17:13:07.179Z,30.19
2023-08-23T17:18:10.560Z,30.21
2023-08-23T17:23:18.190Z,30.22
2023-08-23T17:28:21.242Z,30.22
2023-08-23T17:33:24.140Z,30.23
2023-08-23T17:38:28.388Z,30.24
2023-08-23T17:43:31.240Z,30.24
2023-08-23T17:48:34.164Z,30.26
2023-08-23T17:53:38.396Z,30.25
2023-08-23T17:58:41.254Z,30.26
2023-08-23T18:03:44.525Z,30.26
2023-08-23T18:08:48.825Z,30.24
2023-08-23T18:13:52.430Z,30.26
2023-08-23T18:18:55.457Z,30.25
2023-08-23T18:23:59.931Z,30.26
2023-08-23T18:29:02.908Z,30.27
2023-08-23T18:34:05.789Z,30.26
2023-08-23T18:39:10.037Z,30.25
2023-08-23T18:44:12.954Z,30.24
2023-08-23T18:49:16.008Z,30.24
2023-08-23T18:54:20.225Z,30.25
2023-08-23T18:59:23.444Z,30.23
2023-08-23T19:04:26.279Z,30.24
2023-08-23T19:09:30.558Z,30.24
2023-08-23T19:14:34.013Z,30.23
2023-08-23T19:19:36.854Z,30.22
2023-08-23T19:24:41.068Z,30.24
2023-08-23T19:29:44.074Z,30.23
2023-08-23T19:34:47.029Z,30.24
2023-08-23T19:39:51.427Z,30.24
2023-08-23T19:44:54.271Z,30.22
2023-08-23T19:49:59.823Z,30.23
2023-08-23T19:55:04.102Z,30.24
2023-08-23T20:00:08.310Z,30.24
2023-08-23T20:05:13.634Z,30.22
2023-08-23T20:10:19.317Z,30.23
2023-08-23T20:15:22.314Z,30.21
2023-08-23T20:20:25.148Z,30.21
2023-08-23T20:25:29.991Z,30.21
2023-08-23T20:30:32.894Z,30.22
2023-08-23T20:35:36.239Z,30.20
2023-08-23T20:40:40.968Z,30.20
2023-08-23T20:45:44.318Z,30.20
2023-08-23T20:50:47.194Z,30.21
2023-08-23T20:55:52.358Z,30.20
2023-08-23T21:00:57.807Z,30.20
2023-08-23T21:06:00.810Z,30.19
2023-08-23T21:11:05.045Z,30.20
2023-08-23T21:16:08.957Z,30.20
2023-08-23T21:21:11.927Z,30.20
2023-08-23T21:26:16.146Z,30.20
2023-08-23T21:31:19.622Z,30.19
2023-08-23T21:36:22.760Z,30.19
2023-08-23T21:41:27.040Z,30.18
2023-08-23T21:46:31.437Z,30.18
2023-08-23T21:51:34.312Z,30.18
2023-08-23T21:56:41.132Z,30.19
2023-08-23T22:01:44.241Z,30.17
2023-08-23T22:06:48.257Z,30.18
2023-08-23T22:11:53.120Z,30.18
2023-08-23T22:16:56.172Z,30.17
2023-08-23T22:21:59.215Z,30.19
2023-08-23T22:27:03.459Z,30.17
2023-08-23T22:32:06.681Z,30.14
2023-08-23T22:37:09.560Z,30.15
2023-08-23T22:42:13.834Z,30.15
2023-08-23T22:47:16.754Z,30.14
2023-08-23T22:52:19.878Z,30.12
2023-08-23T22:57:24.289Z,30.13
2023-08-23T23:02:27.423Z,30.13
2023-08-23T23:07:30.934Z,30.14
2023-08-23T23:12:36.036Z,30.13
2023-08-23T23:17:40.615Z,30.13
2023-08-23T23:22:43.628Z,30.12
2023-08-23T23:27:48.074Z,30.12
2023-08-23T23:32:51.359Z,30.11
2023-08-23T23:37:54.352Z,30.12
2023-08-23T23:42:58.558Z,30.12
2023-08-23T23:48:02.367Z,30.10
2023-08-23T23:53:05.461Z,30.09
2023-08-23T23:58:09.668Z,30.10
