createdAt,value
2018-12-14T00:00:15.666Z,0.60
2018-12-14T00:02:43.787Z,0.60
2018-12-14T00:05:11.839Z,0.60
2018-12-14T00:07:39.927Z,0.60
2018-12-14T00:10:08.125Z,0.60
2018-12-14T00:12:36.180Z,0.70
2018-12-14T00:15:05.307Z,0.60
2018-12-14T00:17:33.391Z,0.60
2018-12-14T00:20:01.492Z,0.60
2018-12-14T00:22:29.585Z,0.60
2018-12-14T00:24:57.642Z,0.60
2018-12-14T00:27:25.911Z,0.60
2018-12-14T00:29:54.417Z,0.60
2018-12-14T00:32:22.565Z,0.60
2018-12-14T00:34:50.625Z,0.60
2018-12-14T00:37:18.715Z,-0.20
2018-12-14T00:39:46.827Z,0.60
2018-12-14T00:42:14.976Z,0.60
2018-12-14T00:44:43.041Z,0.70
2018-12-14T00:47:11.109Z,0.60
2018-12-14T00:49:39.184Z,0.60
2018-12-14T00:52:07.271Z,0.70
2018-12-14T00:54:35.336Z,0.70
2018-12-14T00:57:03.513Z,0.70
2018-12-14T00:59:31.571Z,0.70
2018-12-14T01:01:59.687Z,0.70
2018-12-14T01:04:27.778Z,0.60
2018-12-14T01:06:55.845Z,0.60
2018-12-14T01:09:23.905Z,0.60
2018-12-14T01:11:58.087Z,0.60
2018-12-14T01:14:22.189Z,0.60
2018-12-14T01:16:50.297Z,0.60
2018-12-14T01:19:18.377Z,0.60
2018-12-14T01:21:46.512Z,0.60
2018-12-14T01:24:14.775Z,0.70
2018-12-14T01:26:42.883Z,0.70
2018-12-14T01:29:10.938Z,0.70
2018-12-14T01:31:39.085Z,0.70
2018-12-14T01:34:07.119Z,0.70
2018-12-14T01:36:35.186Z,0.70
2018-12-14T01:39:04.506Z,0.70
2018-12-14T01:41:32.524Z,0.60
2018-12-14T01:44:00.607Z,0.70
2018-12-14T01:46:28.665Z,0.70
2018-12-14T01:48:56.738Z,0.60
2018-12-14T01:51:25.847Z,0.60
2018-12-14T01:53:53.928Z,0.60
2018-12-14T01:56:22.886Z,0.60
2018-12-14T01:58:50.936Z,0.60
2018-12-14T02:01:19.008Z,0.60
2018-12-14T02:03:47.073Z,0.60
2018-12-14T02:06:15.186Z,0.60
2018-12-14T02:08:43.260Z,0.50
2018-12-14T02:11:11.304Z,0.50
2018-12-14T02:13:39.389Z,0.50
2018-12-14T02:16:07.448Z,0.50
2018-12-14T02:18:35.596Z,0.50
2018-12-14T02:21:03.666Z,0.60
2018-12-14T02:23:31.773Z,0.50
2018-12-14T02:25:59.842Z,0.60
2018-12-14T02:28:27.936Z,0.60
2018-12-14T02:30:55.998Z,0.60
2018-12-14T02:33:24.074Z,0.60
2018-12-14T02:35:52.176Z,0.50
2018-12-14T02:38:20.238Z,0.50
2018-12-14T02:40:48.300Z,0.50
2018-12-14T02:43:16.421Z,0.50
2018-12-14T02:45:44.442Z,0.50
2018-12-14T02:48:12.523Z,0.50
2018-12-14T02:50:40.676Z,0.50
2018-12-14T02:53:08.739Z,0.50
2018-12-14T02:55:36.794Z,0.50
2018-12-14T02:58:04.893Z,0.50
2018-12-14T03:00:32.968Z,0.50
2018-12-14T03:03:01.214Z,0.50
2018-12-14T03:05:29.277Z,0.50
2018-12-14T03:07:57.348Z,0.50
2018-12-14T03:10:25.426Z,0.50
2018-12-14T03:12:53.477Z,0.40
2018-12-14T03:15:21.560Z,0.50
2018-12-14T03:17:49.693Z,0.50
2018-12-14T03:20:17.736Z,0.50
2018-12-14T03:22:45.833Z,0.50
2018-12-14T03:25:13.867Z,0.50
2018-12-14T03:27:41.928Z,0.40
2018-12-14T03:30:10.346Z,0.40
2018-12-14T03:32:38.429Z,0.40
2018-12-14T03:35:06.618Z,0.40
2018-12-14T03:37:34.693Z,0.40
2018-12-14T03:40:02.832Z,0.40
2018-12-14T03:42:34.391Z,0.40
2018-12-14T03:45:01.004Z,0.40
2018-12-14T03:47:29.084Z,0.40
2018-12-14T03:49:57.221Z,0.40
2018-12-14T03:52:25.287Z,0.40
2018-12-14T03:54:53.360Z,0.40
2018-12-14T03:57:21.479Z,0.50
2018-12-14T03:59:49.708Z,0.40
2018-12-14T04:02:18.765Z,0.40
2018-12-14T04:04:46.865Z,0.40
2018-12-14T04:07:14.921Z,0.40
2018-12-14T04:09:42.975Z,0.40
2018-12-14T04:12:11.051Z,0.40
2018-12-14T04:14:39.160Z,0.40
2018-12-14T04:17:07.259Z,0.40
2018-12-14T04:19:35.353Z,0.40
2018-12-14T04:22:03.442Z,0.40
2018-12-14T04:24:31.520Z,0.30
2018-12-14T04:26:59.606Z,0.30
2018-12-14T04:29:27.703Z,0.40
2018-12-14T04:31:55.772Z,0.30
2018-12-14T04:34:23.850Z,0.30
2018-12-14T04:36:52.100Z,0.30
2018-12-14T04:39:20.217Z,0.30
2018-12-14T04:41:48.250Z,0.30
2018-12-14T04:44:16.420Z,0.30
2018-12-14T04:46:44.500Z,0.30
2018-12-14T04:49:12.669Z,0.30
2018-12-14T04:51:40.702Z,0.30
2018-12-14T04:54:08.785Z,0.30
2018-12-14T04:56:36.892Z,0.30
2018-12-14T04:59:04.967Z,0.30
2018-12-14T05:01:33.032Z,0.30
2018-12-14T05:04:01.132Z,0.30
2018-12-14T05:06:29.357Z,0.30
2018-12-14T05:08:57.431Z,0.30
2018-12-14T05:11:25.515Z,0.30
2018-12-14T05:13:53.588Z,0.30
2018-12-14T05:16:21.642Z,0.30
2018-12-14T05:18:49.696Z,0.30
2018-12-14T05:21:17.763Z,0.20
2018-12-14T05:23:45.828Z,0.20
2018-12-14T05:26:13.910Z,0.30
2018-12-14T05:28:42.042Z,0.20
2018-12-14T05:31:10.098Z,0.30
2018-12-14T05:33:38.254Z,0.20
2018-12-14T05:36:06.312Z,0.20
2018-12-14T05:38:34.424Z,0.20
2018-12-14T05:41:02.543Z,0.20
2018-12-14T05:43:30.609Z,0.20
2018-12-14T05:45:58.697Z,0.20
2018-12-14T05:48:26.768Z,0.20
2018-12-14T05:50:54.830Z,0.20
2018-12-14T05:53:22.907Z,0.20
2018-12-14T05:55:51.015Z,0.20
2018-12-14T05:58:19.082Z,0.20
2018-12-14T06:00:47.215Z,0.20
2018-12-14T06:03:15.298Z,0.10
2018-12-14T06:05:43.382Z,0.10
2018-12-14T06:08:11.532Z,0.10
2018-12-14T06:10:39.620Z,0.10
2018-12-14T06:13:09.171Z,0.10
2018-12-14T06:15:37.683Z,0.10
2018-12-14T06:18:05.853Z,0.00
2018-12-14T06:20:33.920Z,0.00
2018-12-14T06:23:01.983Z,0.00
2018-12-14T06:25:30.222Z,-0.10
2018-12-14T06:27:58.310Z,-0.10
2018-12-14T06:30:26.407Z,-0.20
2018-12-14T06:32:54.541Z,-0.20
2018-12-14T06:35:22.626Z,-0.30
2018-12-14T06:37:50.725Z,-0.40
2018-12-14T06:40:18.814Z,-0.40
2018-12-14T06:42:46.941Z,-0.50
2018-12-14T06:45:15.086Z,-0.50
2018-12-14T06:47:43.183Z,-0.50
2018-12-14T06:50:11.585Z,-0.60
2018-12-14T06:52:39.647Z,-0.60
2018-12-14T06:55:07.735Z,-0.60
2018-12-14T06:57:35.820Z,-0.60
2018-12-14T07:00:05.215Z,-0.60
2018-12-14T07:02:33.336Z,-0.60
2018-12-14T07:05:01.427Z,-0.60
2018-12-14T07:07:29.636Z,-0.50
2018-12-14T07:09:57.666Z,-0.50
2018-12-14T07:12:25.766Z,-0.50
2018-12-14T07:14:53.898Z,-0.50
2018-12-14T07:17:21.981Z,-0.60
2018-12-14T07:19:50.062Z,-0.60
2018-12-14T07:22:18.146Z,-0.70
2018-12-14T07:24:46.299Z,-0.70
2018-12-14T07:27:14.367Z,-0.70
2018-12-14T07:29:42.426Z,-0.70
2018-12-14T07:32:11.010Z,-0.80
2018-12-14T07:34:40.134Z,-0.80
2018-12-14T07:37:08.300Z,-0.90
2018-12-14T07:39:36.382Z,-0.90
2018-12-14T07:42:04.505Z,-0.90
2018-12-14T07:44:32.735Z,-0.80
2018-12-14T07:47:00.984Z,-0.80
2018-12-14T07:49:29.068Z,-0.70
2018-12-14T07:51:57.862Z,-0.70
2018-12-14T07:54:25.947Z,-0.70
2018-12-14T07:56:54.036Z,-0.60
2018-12-14T07:59:22.130Z,-0.60
2018-12-14T08:01:50.208Z,-0.50
2018-12-14T08:04:18.362Z,-0.50
2018-12-14T08:06:46.431Z,-0.40
2018-12-14T08:09:14.658Z,-0.40
2018-12-14T08:11:42.720Z,-0.30
2018-12-14T08:14:10.777Z,-0.30
2018-12-14T08:16:38.922Z,-0.30
2018-12-14T08:19:06.956Z,-0.30
2018-12-14T08:21:35.071Z,-0.20
2018-12-14T08:24:03.156Z,-0.20
2018-12-14T08:26:31.335Z,-0.10
2018-12-14T08:28:59.386Z,-0.10
2018-12-14T08:31:27.479Z,-0.10
2018-12-14T08:33:55.551Z,0.00
2018-12-14T08:36:23.639Z,0.00
2018-12-14T08:38:51.727Z,0.00
2018-12-14T08:41:19.964Z,0.00
2018-12-14T08:43:48.030Z,0.00
2018-12-14T08:46:16.102Z,0.00
2018-12-14T08:48:44.200Z,0.00
2018-12-14T08:51:12.284Z,0.00
2018-12-14T08:53:40.527Z,0.10
2018-12-14T08:56:08.562Z,0.10
2018-12-14T08:58:36.717Z,0.20
2018-12-14T09:01:04.803Z,0.20
2018-12-14T09:03:32.918Z,0.30
2018-12-14T09:06:00.982Z,0.30
2018-12-14T09:08:29.074Z,0.30
2018-12-14T09:10:57.169Z,0.30
2018-12-14T09:13:25.203Z,0.30
2018-12-14T09:15:53.312Z,0.30
2018-12-14T09:18:21.409Z,0.30
2018-12-14T09:20:49.483Z,0.20
2018-12-14T09:23:17.639Z,0.10
2018-12-14T09:25:45.791Z,0.00
2018-12-14T09:28:13.871Z,0.00
2018-12-14T09:30:42.893Z,-0.10
2018-12-14T09:33:11.128Z,-0.10
2018-12-14T09:35:39.285Z,-0.10
2018-12-14T09:38:07.359Z,1.00
2018-12-14T09:40:35.504Z,-0.20
2018-12-14T09:43:03.605Z,-0.20
2018-12-14T09:45:31.731Z,-0.10
2018-12-14T09:47:59.787Z,-0.10
2018-12-14T09:50:29.075Z,-0.10
2018-12-14T09:52:57.255Z,-0.10
2018-12-14T09:55:25.352Z,-0.10
2018-12-14T09:57:53.428Z,0.00
2018-12-14T10:00:21.496Z,0.00
2018-12-14T10:02:49.588Z,0.10
2018-12-14T10:05:17.705Z,0.10
2018-12-14T10:07:46.946Z,0.10
2018-12-14T10:10:15.296Z,0.20
2018-12-14T10:12:43.364Z,0.20
2018-12-14T10:15:11.448Z,0.20
2018-12-14T10:17:39.562Z,0.30
2018-12-14T10:20:09.962Z,0.30
2018-12-14T10:22:41.478Z,0.40
2018-12-14T10:25:08.223Z,0.40
2018-12-14T10:27:36.378Z,0.40
2018-12-14T10:30:07.058Z,0.50
2018-12-14T10:32:35.276Z,0.50
2018-12-14T10:35:04.372Z,0.60
2018-12-14T10:37:32.484Z,0.70
2018-12-14T10:40:00.537Z,0.80
2018-12-14T10:42:28.627Z,1.00
2018-12-14T10:44:56.713Z,1.00
2018-12-14T10:47:24.803Z,1.10
2018-12-14T10:49:52.890Z,1.20
2018-12-14T10:52:21.003Z,1.20
2018-12-14T10:54:49.253Z,1.30
2018-12-14T10:57:17.353Z,1.30
2018-12-14T10:59:45.457Z,1.30
2018-12-14T11:02:13.688Z,1.30
2018-12-14T11:04:41.789Z,1.40
2018-12-14T11:07:09.940Z,1.40
2018-12-14T11:09:38.013Z,1.50
2018-12-14T11:12:06.051Z,1.50
2018-12-14T11:14:34.134Z,1.50
2018-12-14T11:17:02.194Z,1.50
2018-12-14T11:19:30.274Z,1.50
2018-12-14T11:21:58.343Z,1.50
2018-12-14T11:24:26.410Z,1.50
2018-12-14T11:26:54.473Z,1.60
2018-12-14T11:29:22.539Z,1.60
2018-12-14T11:31:51.641Z,1.50
2018-12-14T11:34:19.698Z,1.50
2018-12-14T11:36:47.777Z,1.50
2018-12-14T11:39:15.827Z,1.40
2018-12-14T11:41:44.179Z,1.40
2018-12-14T11:44:12.249Z,1.40
2018-12-14T11:46:40.337Z,1.40
2018-12-14T11:49:08.390Z,1.40
2018-12-14T11:51:36.515Z,1.30
2018-12-14T11:54:04.591Z,1.30
2018-12-14T11:56:32.660Z,1.30
2018-12-14T11:59:00.736Z,1.30
2018-12-14T12:01:28.836Z,1.30
2018-12-14T12:03:56.995Z,1.20
2018-12-14T12:06:25.066Z,1.20
2018-12-14T12:08:53.122Z,1.20
2018-12-14T12:11:21.904Z,1.30
2018-12-14T12:13:49.988Z,1.30
2018-12-14T12:16:18.157Z,1.20
2018-12-14T12:18:46.378Z,1.20
2018-12-14T12:21:14.504Z,1.20
2018-12-14T12:23:42.657Z,1.20
2018-12-14T12:26:10.718Z,1.20
2018-12-14T12:28:38.783Z,1.20
2018-12-14T12:31:06.851Z,1.20
2018-12-14T12:33:34.942Z,1.20
2018-12-14T12:36:02.996Z,1.20
2018-12-14T12:38:31.098Z,1.20
2018-12-14T12:40:59.696Z,1.20
2018-12-14T12:43:27.763Z,1.20
2018-12-14T12:45:55.848Z,1.20
2018-12-14T12:48:23.895Z,1.20
2018-12-14T12:50:51.969Z,1.20
2018-12-14T12:53:20.044Z,1.30
2018-12-14T12:55:48.148Z,1.30
2018-12-14T12:58:16.201Z,1.30
2018-12-14T13:00:44.263Z,1.30
2018-12-14T13:03:12.394Z,1.30
2018-12-14T13:05:40.467Z,1.30
2018-12-14T13:08:08.539Z,1.30
2018-12-14T13:10:36.569Z,1.30
2018-12-14T13:13:04.666Z,1.30
2018-12-14T13:15:32.822Z,1.30
2018-12-14T13:18:00.876Z,1.30
2018-12-14T13:20:28.951Z,1.30
2018-12-14T13:22:57.019Z,1.30
2018-12-14T13:25:25.102Z,1.30
2018-12-14T13:27:53.180Z,1.30
2018-12-14T13:30:21.332Z,1.30
2018-12-14T13:32:49.396Z,1.30
2018-12-14T13:35:17.457Z,1.30
2018-12-14T13:37:45.584Z,1.30
2018-12-14T13:40:13.666Z,1.30
2018-12-14T13:42:41.791Z,1.30
2018-12-14T13:45:09.966Z,1.30
2018-12-14T13:47:38.138Z,1.30
2018-12-14T13:50:06.602Z,1.20
2018-12-14T13:52:34.811Z,1.20
2018-12-14T13:55:03.093Z,1.20
2018-12-14T13:57:31.271Z,1.20
2018-12-14T13:59:59.340Z,2.30
2018-12-14T14:02:27.422Z,1.20
2018-12-14T14:04:55.557Z,1.20
2018-12-14T14:07:23.623Z,1.20
2018-12-14T14:09:51.705Z,1.20
2018-12-14T14:12:19.776Z,1.20
2018-12-14T14:14:52.971Z,1.20
2018-12-14T14:17:18.053Z,1.20
2018-12-14T14:19:46.379Z,1.20
2018-12-14T14:22:14.551Z,1.20
2018-12-14T14:24:42.616Z,1.20
2018-12-14T14:27:10.680Z,1.20
2018-12-14T14:29:38.796Z,1.20
2018-12-14T14:32:06.858Z,1.10
2018-12-14T14:34:35.071Z,1.20
2018-12-14T14:37:03.233Z,1.10
2018-12-14T14:39:31.274Z,1.20
2018-12-14T14:41:59.459Z,1.20
2018-12-14T14:44:27.563Z,1.20
2018-12-14T14:46:56.435Z,1.10
2018-12-14T14:49:24.526Z,1.10
2018-12-14T14:51:52.839Z,1.20
2018-12-14T14:54:20.903Z,1.20
2018-12-14T14:56:48.986Z,1.10
2018-12-14T14:59:17.059Z,1.10
2018-12-14T15:01:45.161Z,1.10
2018-12-14T15:04:13.279Z,1.10
2018-12-14T15:06:41.447Z,1.10
2018-12-14T15:09:09.771Z,1.10
2018-12-14T15:11:37.901Z,1.00
2018-12-14T15:14:06.036Z,1.10
2018-12-14T15:16:34.201Z,1.00
2018-12-14T15:19:02.284Z,1.00
2018-12-14T15:21:30.366Z,1.00
2018-12-14T15:23:58.446Z,1.10
2018-12-14T15:26:26.597Z,1.00
2018-12-14T15:28:54.661Z,1.00
2018-12-14T15:31:22.734Z,1.00
2018-12-14T15:33:50.786Z,1.00
2018-12-14T15:36:18.931Z,1.00
2018-12-14T15:38:46.973Z,1.00
2018-12-14T15:41:15.028Z,1.00
2018-12-14T15:43:43.097Z,1.00
2018-12-14T15:46:11.186Z,1.00
2018-12-14T15:48:39.259Z,1.00
2018-12-14T15:51:07.504Z,1.00
2018-12-14T15:53:35.549Z,1.00
2018-12-14T15:56:03.670Z,1.00
2018-12-14T15:58:31.762Z,1.00
2018-12-14T16:00:59.876Z,0.90
2018-12-14T16:03:28.070Z,0.90
2018-12-14T16:05:56.139Z,0.90
2018-12-14T16:08:24.219Z,0.90
2018-12-14T16:10:52.299Z,0.90
2018-12-14T16:13:20.382Z,0.90
2018-12-14T16:15:48.454Z,0.90
2018-12-14T16:18:16.609Z,0.90
2018-12-14T16:20:44.699Z,0.90
2018-12-14T16:23:12.766Z,0.90
2018-12-14T16:25:40.835Z,0.90
2018-12-14T16:28:09.681Z,0.90
2018-12-14T16:30:37.759Z,0.90
2018-12-14T16:33:06.101Z,0.90
2018-12-14T16:35:34.170Z,0.90
2018-12-14T16:38:02.262Z,0.90
2018-12-14T16:40:30.356Z,0.90
2018-12-14T16:42:58.490Z,0.90
2018-12-14T16:45:26.710Z,0.90
2018-12-14T16:47:54.983Z,0.90
2018-12-14T16:50:23.055Z,0.90
2018-12-14T16:52:51.163Z,0.90
2018-12-14T16:55:19.326Z,0.90
2018-12-14T16:57:47.603Z,0.90
2018-12-14T17:00:15.672Z,0.90
2018-12-14T17:02:43.824Z,0.90
2018-12-14T17:05:11.907Z,0.90
2018-12-14T17:07:40.040Z,0.90
2018-12-14T17:10:08.185Z,0.90
2018-12-14T17:12:36.239Z,0.90
2018-12-14T17:15:05.440Z,0.90
2018-12-14T17:17:33.591Z,0.90
2018-12-14T17:20:01.799Z,0.90
2018-12-14T17:22:29.872Z,0.90
2018-12-14T17:24:57.920Z,0.90
2018-12-14T17:27:26.012Z,0.90
2018-12-14T17:29:54.059Z,0.90
2018-12-14T17:32:22.934Z,0.90
2018-12-14T17:34:50.997Z,0.90
2018-12-14T17:37:19.103Z,0.80
2018-12-14T17:39:47.191Z,0.90
2018-12-14T17:42:15.279Z,0.90
2018-12-14T17:44:43.439Z,0.80
2018-12-14T17:47:11.662Z,0.90
2018-12-14T17:49:39.893Z,0.80
2018-12-14T17:52:07.939Z,0.80
2018-12-14T17:54:35.991Z,0.80
2018-12-14T17:57:04.059Z,0.80
2018-12-14T17:59:32.155Z,0.80
2018-12-14T18:02:00.257Z,0.80
2018-12-14T18:04:28.329Z,0.80
2018-12-14T18:06:56.437Z,0.80
2018-12-14T18:09:24.507Z,0.80
2018-12-14T18:11:52.604Z,0.70
2018-12-14T18:14:20.668Z,0.80
2018-12-14T18:16:48.731Z,0.80
2018-12-14T18:19:17.043Z,0.80
2018-12-14T18:21:45.117Z,0.80
2018-12-14T18:24:13.323Z,0.80
2018-12-14T18:26:41.537Z,0.80
2018-12-14T18:29:09.641Z,0.80
2018-12-14T18:31:37.716Z,0.80
2018-12-14T18:34:05.841Z,0.80
2018-12-14T18:36:33.881Z,0.80
2018-12-14T18:39:01.993Z,0.80
2018-12-14T18:41:30.071Z,0.70
2018-12-14T18:43:58.164Z,0.80
2018-12-14T18:46:26.260Z,0.80
2018-12-14T18:48:54.326Z,0.80
2018-12-14T18:51:22.384Z,0.80
2018-12-14T18:53:52.418Z,0.80
2018-12-14T18:56:20.494Z,0.80
2018-12-14T18:58:49.133Z,0.80
2018-12-14T19:01:17.762Z,0.70
2018-12-14T19:03:46.021Z,0.80
2018-12-14T19:06:14.195Z,0.80
2018-12-14T19:08:42.247Z,0.70
2018-12-14T19:11:10.393Z,0.80
2018-12-14T19:13:38.492Z,0.80
2018-12-14T19:16:06.553Z,0.80
2018-12-14T19:18:35.219Z,0.70
2018-12-14T19:21:03.317Z,0.70
2018-12-14T19:23:31.408Z,0.70
2018-12-14T19:25:59.535Z,0.70
2018-12-14T19:28:28.444Z,0.70
2018-12-14T19:30:56.493Z,0.70
2018-12-14T19:33:24.597Z,0.70
2018-12-14T19:35:52.662Z,0.60
2018-12-14T19:38:20.768Z,0.70
2018-12-14T19:40:49.080Z,0.60
2018-12-14T19:43:17.224Z,0.70
2018-12-14T19:45:45.348Z,0.70
2018-12-14T19:48:13.451Z,0.70
2018-12-14T19:50:41.528Z,0.70
2018-12-14T19:53:09.608Z,0.70
2018-12-14T19:55:37.685Z,0.70
2018-12-14T19:58:05.768Z,0.70
2018-12-14T20:00:33.902Z,0.60
2018-12-14T20:03:02.004Z,0.70
2018-12-14T20:05:30.054Z,0.70
2018-12-14T20:07:58.150Z,0.70
2018-12-14T20:10:26.221Z,0.70
2018-12-14T20:12:54.302Z,0.70
2018-12-14T20:15:22.425Z,0.70
2018-12-14T20:17:50.486Z,0.70
2018-12-14T20:20:18.647Z,0.70
2018-12-14T20:22:46.728Z,0.70
2018-12-14T20:25:14.813Z,0.70
2018-12-14T20:27:43.008Z,0.70
2018-12-14T20:30:11.269Z,0.70
2018-12-14T20:32:39.340Z,0.70
2018-12-14T20:35:07.661Z,0.70
2018-12-14T20:37:35.741Z,0.70
2018-12-14T20:40:05.068Z,0.70
2018-12-14T20:42:33.195Z,0.70
2018-12-14T20:45:01.297Z,0.70
2018-12-14T20:47:29.448Z,0.70
2018-12-14T20:49:57.591Z,0.70
2018-12-14T20:52:25.661Z,0.70
2018-12-14T20:54:53.746Z,0.70
2018-12-14T20:57:21.843Z,0.70
2018-12-14T20:59:49.935Z,0.70
2018-12-14T21:02:25.237Z,0.70
2018-12-14T21:04:53.292Z,0.70
2018-12-14T21:07:21.375Z,1.50
2018-12-14T21:09:49.463Z,0.70
2018-12-14T21:12:18.276Z,0.70
2018-12-14T21:14:50.834Z,0.70
2018-12-14T21:17:16.431Z,0.70
2018-12-14T21:19:44.497Z,0.70
2018-12-14T21:22:12.893Z,0.60
2018-12-14T21:24:41.060Z,0.70
2018-12-14T21:27:09.147Z,0.70
2018-12-14T21:29:37.241Z,0.70
2018-12-14T21:32:05.321Z,0.70
2018-12-14T21:34:33.407Z,0.70
2018-12-14T21:37:01.495Z,0.70
2018-12-14T21:39:29.566Z,0.70
2018-12-14T21:41:57.714Z,0.70
2018-12-14T21:44:25.790Z,0.70
2018-12-14T21:46:53.845Z,0.70
2018-12-14T21:49:21.932Z,0.70
2018-12-14T21:51:50.035Z,0.70
2018-12-14T21:54:18.091Z,0.70
2018-12-14T21:56:46.190Z,0.70
2018-12-14T21:59:14.261Z,0.70
2018-12-14T22:01:42.315Z,0.70
2018-12-14T22:04:10.394Z,0.70
2018-12-14T22:06:38.533Z,0.70
2018-12-14T22:09:07.605Z,0.70
2018-12-14T22:11:35.758Z,0.70
2018-12-14T22:14:03.964Z,0.70
2018-12-14T22:16:32.035Z,0.70
2018-12-14T22:19:00.096Z,0.70
2018-12-14T22:21:28.158Z,0.70
2018-12-14T22:23:56.255Z,0.60
2018-12-14T22:26:24.340Z,0.60
2018-12-14T22:28:52.382Z,0.60
2018-12-14T22:31:20.517Z,0.60
2018-12-14T22:33:48.590Z,0.60
2018-12-14T22:36:16.666Z,0.60
2018-12-14T22:38:44.742Z,0.60
2018-12-14T22:41:12.882Z,0.60
2018-12-14T22:43:40.962Z,0.60
2018-12-14T22:46:09.048Z,0.60
2018-12-14T22:48:37.150Z,0.60
2018-12-14T22:51:05.334Z,0.60
2018-12-14T22:53:33.468Z,0.60
2018-12-14T22:56:01.640Z,0.60
2018-12-14T22:58:29.712Z,0.60
2018-12-14T23:00:57.842Z,0.60
2018-12-14T23:03:25.940Z,0.60
2018-12-14T23:05:54.054Z,0.60
2018-12-14T23:08:22.108Z,0.60
2018-12-14T23:10:50.207Z,0.60
2018-12-14T23:13:18.261Z,0.60
2018-12-14T23:15:46.324Z,0.60
2018-12-14T23:18:14.462Z,0.60
2018-12-14T23:20:42.509Z,0.60
2018-12-14T23:23:10.758Z,0.60
2018-12-14T23:25:38.850Z,0.60
2018-12-14T23:28:06.920Z,0.60
2018-12-14T23:30:35.013Z,0.60
2018-12-14T23:33:03.227Z,0.60
2018-12-14T23:35:31.296Z,0.60
2018-12-14T23:37:59.365Z,0.60
2018-12-14T23:40:27.449Z,0.60
2018-12-14T23:42:56.521Z,0.60
2018-12-14T23:45:24.592Z,0.60
2018-12-14T23:47:52.656Z,0.60
2018-12-14T23:50:20.832Z,0.50
2018-12-14T23:52:48.953Z,0.60
2018-12-14T23:55:17.021Z,0.60
2018-12-14T23:57:45.307Z,0.60
