createdAt,value
2023-05-08T00:02:09.689Z,24.41
2023-05-08T00:04:36.349Z,24.40
2023-05-08T00:07:02.850Z,24.40
2023-05-08T00:09:29.338Z,24.42
2023-05-08T00:11:55.810Z,24.42
2023-05-08T00:14:22.327Z,24.41
2023-05-08T00:16:48.824Z,24.40
2023-05-08T00:19:15.305Z,24.39
2023-05-08T00:21:42.131Z,24.40
2023-05-08T00:24:08.881Z,24.40
2023-05-08T00:26:35.352Z,24.40
2023-05-08T00:29:01.840Z,24.39
2023-05-08T00:31:28.420Z,24.39
2023-05-08T00:33:54.864Z,24.39
2023-05-08T00:36:21.616Z,24.40
2023-05-08T00:38:48.121Z,24.39
2023-05-08T00:41:14.601Z,24.39
2023-05-08T00:43:41.206Z,24.39
2023-05-08T00:46:09.805Z,24.39
2023-05-08T00:48:36.745Z,24.39
2023-05-08T00:51:06.280Z,24.39
2023-05-08T00:53:36.084Z,24.39
2023-05-08T00:56:03.005Z,24.38
2023-05-08T00:58:31.203Z,24.39
2023-05-08T01:00:57.824Z,24.39
2023-05-08T01:03:25.505Z,24.38
2023-05-08T01:05:52.166Z,24.38
2023-05-08T01:08:18.766Z,24.37
2023-05-08T01:11:12.656Z,24.39
2023-05-08T01:13:51.322Z,24.36
2023-05-08T01:16:29.216Z,24.36
2023-05-08T01:19:10.430Z,24.36
2023-05-08T01:21:56.593Z,24.36
2023-05-08T01:24:58.401Z,24.36
2023-05-08T01:27:51.275Z,24.34
2023-05-08T01:30:47.885Z,24.34
2023-05-08T01:33:24.188Z,24.33
2023-05-08T01:35:56.314Z,24.32
2023-05-08T01:38:34.904Z,24.33
2023-05-08T01:41:25.374Z,24.33
2023-05-08T01:44:01.320Z,24.33
2023-05-08T01:46:29.862Z,24.32
2023-05-08T01:49:06.906Z,24.34
2023-05-08T01:51:50.801Z,24.33
2023-05-08T01:54:24.273Z,24.33
2023-05-08T01:56:54.166Z,24.33
2023-05-08T01:59:23.701Z,24.33
2023-05-08T02:01:54.195Z,24.33
2023-05-08T02:04:22.746Z,24.33
2023-05-08T02:06:52.101Z,24.33
2023-05-08T02:09:21.314Z,24.34
2023-05-08T02:11:51.030Z,24.34
2023-05-08T02:14:20.527Z,24.33
2023-05-08T02:16:50.623Z,24.33
2023-05-08T02:19:20.411Z,24.34
2023-05-08T02:21:48.770Z,24.33
2023-05-08T02:24:17.055Z,24.33
2023-05-08T02:26:46.277Z,24.34
2023-05-08T02:29:13.972Z,24.33
2023-05-08T02:31:41.527Z,24.33
2023-05-08T02:34:09.730Z,24.33
2023-05-08T02:36:39.102Z,24.33
2023-05-08T02:39:05.933Z,24.33
2023-05-08T02:41:33.921Z,24.33
2023-05-08T02:44:00.990Z,24.32
2023-05-08T02:46:48.741Z,24.34
2023-05-08T02:50:04.002Z,24.32
2023-05-08T02:53:00.965Z,24.30
2023-05-08T02:55:42.585Z,24.29
2023-05-08T02:58:44.681Z,24.29
2023-05-08T03:01:30.190Z,24.26
2023-05-08T03:04:08.872Z,24.27
2023-05-08T03:06:42.817Z,24.28
2023-05-08T03:09:18.637Z,24.28
2023-05-08T03:11:48.947Z,24.28
2023-05-08T03:14:21.389Z,24.28
2023-05-08T03:16:52.135Z,24.29
2023-05-08T03:19:33.884Z,24.29
2023-05-08T03:22:01.895Z,24.28
2023-05-08T03:24:31.417Z,24.28
2023-05-08T03:26:59.580Z,24.29
2023-05-08T03:29:27.455Z,24.29
2023-05-08T03:31:56.246Z,24.28
2023-05-08T03:34:23.351Z,24.29
2023-05-08T03:36:51.761Z,24.30
2023-05-08T03:39:18.726Z,24.29
2023-05-08T03:41:45.964Z,24.29
2023-05-08T03:44:14.176Z,24.29
2023-05-08T03:46:42.261Z,24.30
2023-05-08T03:49:09.764Z,24.30
2023-05-08T03:51:42.341Z,24.30
2023-05-08T03:54:08.803Z,24.29
2023-05-08T03:56:35.545Z,24.29
2023-05-08T03:59:14.301Z,24.29
2023-05-08T04:01:54.195Z,24.30
2023-05-08T04:04:21.433Z,24.28
2023-05-08T04:06:53.332Z,24.28
2023-05-08T04:09:37.369Z,24.28
2023-05-08T04:12:24.315Z,24.27
2023-05-08T04:15:01.390Z,24.28
2023-05-08T04:17:39.284Z,24.27
2023-05-08T04:20:12.215Z,24.27
2023-05-08T04:22:40.514Z,24.26
2023-05-08T04:25:08.849Z,24.27
2023-05-08T04:27:36.480Z,24.27
2023-05-08T04:30:03.505Z,24.27
2023-05-08T04:32:32.010Z,24.26
2023-05-08T04:34:59.077Z,24.27
2023-05-08T04:37:28.167Z,24.28
2023-05-08T04:39:57.165Z,24.27
2023-05-08T04:42:26.140Z,24.27
2023-05-08T04:44:55.155Z,24.27
2023-05-08T04:47:21.900Z,24.27
2023-05-08T04:49:48.487Z,24.26
2023-05-08T04:52:15.065Z,24.27
2023-05-08T04:54:41.705Z,24.28
2023-05-08T04:57:08.298Z,24.27
2023-05-08T04:59:34.924Z,24.28
2023-05-08T05:02:02.705Z,24.27
2023-05-08T05:04:30.567Z,24.27
2023-05-08T05:06:57.616Z,24.27
2023-05-08T05:09:25.357Z,24.28
2023-05-08T05:11:51.966Z,24.27
2023-05-08T05:14:19.163Z,24.27
2023-05-08T05:16:45.892Z,24.28
2023-05-08T05:19:12.644Z,24.28
2023-05-08T05:21:39.422Z,24.27
2023-05-08T05:24:06.707Z,24.28
2023-05-08T05:26:34.822Z,24.28
2023-05-08T05:29:03.074Z,24.27
2023-05-08T05:31:30.230Z,24.28
2023-05-08T05:33:57.356Z,24.28
2023-05-08T05:36:23.847Z,24.29
2023-05-08T05:38:50.386Z,24.28
2023-05-08T05:41:17.110Z,24.28
2023-05-08T05:43:43.757Z,24.28
2023-05-08T05:46:11.107Z,24.29
2023-05-08T05:48:39.578Z,24.30
2023-05-08T05:51:08.184Z,24.28
2023-05-08T05:53:34.795Z,24.29
2023-05-08T05:56:02.032Z,24.29
2023-05-08T05:58:29.832Z,24.29
2023-05-08T06:00:58.558Z,24.29
2023-05-08T06:03:25.212Z,24.29
2023-05-08T06:05:52.779Z,24.29
2023-05-08T06:08:19.482Z,24.30
2023-05-08T06:10:46.052Z,24.30
2023-05-08T06:13:12.858Z,24.30
2023-05-08T06:15:40.315Z,24.31
2023-05-08T06:18:07.128Z,24.30
2023-05-08T06:20:33.682Z,24.30
2023-05-08T06:23:00.419Z,24.31
2023-05-08T06:25:30.995Z,24.30
2023-05-08T06:27:57.723Z,24.30
2023-05-08T06:30:24.169Z,24.32
2023-05-08T06:32:50.856Z,24.31
2023-05-08T06:35:20.207Z,24.31
2023-05-08T06:37:46.831Z,24.31
2023-05-08T06:40:13.762Z,24.32
2023-05-08T06:42:41.315Z,24.31
2023-05-08T06:45:09.396Z,24.32
2023-05-08T06:47:36.209Z,24.31
2023-05-08T06:50:03.197Z,24.31
2023-05-08T06:52:29.772Z,24.32
2023-05-08T06:54:56.257Z,24.32
2023-05-08T06:57:26.998Z,24.33
2023-05-08T06:59:54.145Z,24.32
2023-05-08T07:02:20.723Z,24.32
2023-05-08T07:04:47.438Z,24.32
2023-05-08T07:07:14.256Z,24.33
2023-05-08T07:09:41.236Z,24.32
2023-05-08T07:12:08.684Z,24.32
2023-05-08T07:14:35.329Z,24.33
2023-05-08T07:17:07.987Z,24.32
2023-05-08T07:19:38.194Z,24.33
2023-05-08T07:22:05.545Z,24.32
2023-05-08T07:24:32.808Z,24.32
2023-05-08T07:26:59.847Z,24.33
2023-05-08T07:29:26.979Z,24.33
2023-05-08T07:31:53.841Z,24.32
2023-05-08T07:34:20.511Z,24.33
2023-05-08T07:36:47.035Z,24.33
2023-05-08T07:39:14.299Z,24.33
2023-05-08T07:41:41.127Z,24.32
2023-05-08T07:44:07.994Z,24.33
2023-05-08T07:46:34.605Z,24.33
2023-05-08T07:49:01.540Z,24.33
2023-05-08T07:51:28.120Z,24.34
2023-05-08T07:53:55.175Z,24.34
2023-05-08T07:56:25.036Z,24.34
2023-05-08T07:58:51.597Z,24.34
2023-05-08T08:01:18.342Z,24.33
2023-05-08T08:03:46.098Z,24.33
2023-05-08T08:06:13.267Z,24.33
2023-05-08T08:08:40.424Z,24.34
2023-05-08T08:11:07.415Z,24.34
2023-05-08T08:13:34.104Z,24.33
2023-05-08T08:16:01.251Z,24.34
2023-05-08T08:18:28.520Z,24.34
2023-05-08T08:20:55.261Z,24.33
2023-05-08T08:23:21.927Z,24.34
2023-05-08T08:25:48.442Z,24.34
2023-05-08T08:28:14.978Z,24.34
2023-05-08T08:30:41.621Z,24.35
2023-05-08T08:33:08.190Z,24.35
2023-05-08T08:35:34.655Z,24.36
2023-05-08T08:38:01.210Z,24.36
2023-05-08T08:40:28.437Z,24.37
2023-05-08T08:42:55.499Z,24.38
2023-05-08T08:45:22.139Z,24.39
2023-05-08T08:47:52.448Z,24.39
2023-05-08T08:50:20.052Z,24.39
2023-05-08T08:53:05.480Z,24.40
2023-05-08T08:55:34.249Z,24.38
2023-05-08T08:58:25.736Z,24.39
2023-05-08T09:00:54.583Z,24.37
2023-05-08T09:03:21.369Z,24.38
2023-05-08T09:05:49.399Z,24.39
2023-05-08T09:08:15.909Z,24.40
2023-05-08T09:10:42.558Z,24.42
2023-05-08T09:13:09.204Z,24.42
2023-05-08T09:15:35.796Z,24.42
2023-05-08T09:18:02.939Z,24.42
2023-05-08T09:20:30.073Z,24.43
2023-05-08T09:22:57.588Z,24.43
2023-05-08T09:25:24.170Z,24.43
2023-05-08T09:27:51.074Z,24.44
2023-05-08T09:30:17.567Z,24.44
2023-05-08T09:32:45.766Z,24.44
2023-05-08T09:35:13.397Z,24.44
2023-05-08T09:37:42.404Z,24.45
2023-05-08T09:40:16.500Z,24.46
2023-05-08T09:42:43.143Z,24.46
2023-05-08T09:45:11.515Z,24.45
2023-05-08T09:47:39.490Z,24.45
2023-05-08T09:50:10.857Z,24.46
2023-05-08T09:52:39.007Z,24.46
2023-05-08T09:55:14.480Z,24.47
2023-05-08T09:57:56.989Z,24.48
2023-05-08T10:00:27.876Z,24.46
2023-05-08T10:03:00.804Z,24.46
2023-05-08T10:05:32.926Z,24.48
2023-05-08T10:08:17.549Z,24.49
2023-05-08T10:10:44.317Z,24.46
2023-05-08T10:13:10.906Z,24.47
2023-05-08T10:15:41.858Z,24.48
2023-05-08T10:18:09.448Z,24.48
2023-05-08T10:20:42.494Z,24.49
2023-05-08T10:23:14.440Z,24.50
2023-05-08T10:25:46.668Z,24.50
2023-05-08T10:28:20.822Z,24.50
2023-05-08T10:30:52.087Z,24.50
2023-05-08T10:33:21.446Z,24.51
2023-05-08T10:35:48.801Z,24.50
2023-05-08T10:38:16.882Z,24.50
2023-05-08T10:40:43.609Z,24.52
2023-05-08T10:43:11.327Z,24.52
2023-05-08T10:45:38.780Z,24.52
2023-05-08T10:48:21.326Z,24.53
2023-05-08T10:50:50.907Z,24.52
2023-05-08T10:53:44.003Z,24.54
2023-05-08T10:56:10.698Z,24.53
2023-05-08T10:58:39.274Z,24.53
2023-05-08T11:01:09.161Z,24.54
2023-05-08T11:03:46.612Z,24.54
2023-05-08T11:06:13.819Z,24.54
2023-05-08T11:08:50.881Z,24.55
2023-05-08T11:11:24.205Z,24.55
2023-05-08T11:13:55.874Z,24.55
2023-05-08T11:16:54.690Z,24.55
2023-05-08T11:19:23.478Z,24.55
2023-05-08T11:22:29.173Z,24.56
2023-05-08T11:24:57.141Z,24.55
2023-05-08T11:27:36.916Z,24.55
2023-05-08T11:30:24.752Z,24.56
2023-05-08T11:33:03.957Z,24.56
2023-05-08T11:35:54.453Z,24.56
2023-05-08T11:38:24.141Z,24.57
2023-05-08T11:40:59.428Z,24.56
2023-05-08T11:43:32.434Z,24.56
2023-05-08T11:46:08.456Z,24.58
2023-05-08T11:48:35.925Z,24.57
2023-05-08T11:51:03.787Z,24.58
2023-05-08T11:53:31.400Z,24.59
2023-05-08T11:55:58.797Z,24.59
2023-05-08T11:58:25.410Z,24.60
2023-05-08T12:00:52.460Z,24.61
2023-05-08T12:03:21.479Z,24.61
2023-05-08T12:05:50.155Z,24.61
2023-05-08T12:08:18.168Z,24.62
2023-05-08T12:10:51.735Z,24.63
2023-05-08T12:13:21.302Z,24.63
2023-05-08T12:15:59.455Z,24.64
2023-05-08T12:18:27.705Z,24.63
2023-05-08T12:20:57.044Z,24.65
2023-05-08T12:23:26.027Z,24.65
2023-05-08T12:25:55.843Z,24.64
2023-05-08T12:28:22.682Z,24.64
2023-05-08T12:30:50.073Z,24.66
2023-05-08T12:33:17.305Z,24.66
2023-05-08T12:35:44.073Z,24.67
2023-05-08T12:38:11.938Z,24.67
2023-05-08T12:40:42.660Z,24.68
2023-05-08T12:43:09.706Z,24.68
2023-05-08T12:45:39.508Z,24.68
2023-05-08T12:48:08.546Z,24.69
2023-05-08T12:50:37.164Z,24.69
2023-05-08T12:53:05.105Z,24.69
2023-05-08T12:55:33.792Z,24.68
2023-05-08T12:58:15.546Z,24.69
2023-05-08T13:00:44.758Z,24.69
2023-05-08T13:03:13.846Z,24.69
2023-05-08T13:05:43.876Z,24.69
2023-05-08T13:08:13.370Z,24.69
2023-05-08T13:10:50.478Z,24.69
2023-05-08T13:13:22.587Z,24.70
2023-05-08T13:15:50.809Z,24.69
2023-05-08T13:18:18.408Z,24.71
2023-05-08T13:20:46.132Z,24.70
2023-05-08T13:23:13.386Z,24.70
2023-05-08T13:25:40.900Z,24.73
2023-05-08T13:28:08.844Z,24.73
2023-05-08T13:30:36.772Z,24.73
2023-05-08T13:33:04.633Z,24.73
2023-05-08T13:35:32.246Z,24.74
2023-05-08T13:37:58.974Z,24.74
2023-05-08T13:40:26.394Z,24.74
2023-05-08T13:42:53.156Z,24.75
2023-05-08T13:45:19.682Z,24.76
2023-05-08T13:47:47.765Z,24.75
2023-05-08T13:50:16.303Z,24.76
2023-05-08T13:52:43.198Z,24.75
2023-05-08T13:55:14.278Z,24.75
2023-05-08T13:57:41.400Z,24.75
2023-05-08T14:00:09.259Z,24.76
2023-05-08T14:02:37.319Z,24.76
2023-05-08T14:05:04.938Z,24.76
2023-05-08T14:07:31.489Z,24.77
2023-05-08T14:09:58.168Z,24.76
2023-05-08T14:12:24.660Z,24.76
2023-05-08T14:14:51.160Z,24.77
2023-05-08T14:17:17.707Z,24.77
2023-05-08T14:19:44.377Z,24.77
2023-05-08T14:22:10.838Z,24.76
2023-05-08T14:24:37.413Z,24.76
2023-05-08T14:27:05.957Z,24.77
2023-05-08T14:29:33.555Z,24.76
2023-05-08T14:32:00.359Z,24.77
2023-05-08T14:34:27.146Z,24.77
2023-05-08T14:36:54.034Z,24.78
2023-05-08T14:39:20.723Z,24.78
2023-05-08T14:41:59.734Z,24.77
2023-05-08T14:44:32.153Z,24.76
2023-05-08T14:46:58.689Z,24.77
2023-05-08T14:49:36.535Z,24.77
2023-05-08T14:52:04.731Z,24.77
2023-05-08T14:54:31.809Z,24.77
2023-05-08T14:56:58.477Z,24.77
2023-05-08T14:59:25.059Z,24.78
2023-05-08T15:01:51.690Z,24.78
2023-05-08T15:04:18.343Z,24.79
2023-05-08T15:06:45.031Z,24.79
2023-05-08T15:09:11.563Z,24.78
2023-05-08T15:11:38.184Z,24.78
2023-05-08T15:14:06.123Z,24.78
2023-05-08T15:16:32.727Z,24.78
2023-05-08T15:18:59.928Z,24.78
2023-05-08T15:21:27.362Z,24.76
2023-05-08T15:23:55.254Z,24.77
2023-05-08T15:26:22.548Z,24.77
2023-05-08T15:28:49.112Z,24.77
2023-05-08T15:31:16.183Z,24.77
2023-05-08T15:33:44.836Z,24.77
2023-05-08T15:36:12.879Z,24.77
2023-05-08T15:38:40.819Z,24.77
2023-05-08T15:41:07.372Z,24.75
2023-05-08T15:43:33.901Z,24.76
2023-05-08T15:46:00.686Z,24.75
2023-05-08T15:48:27.373Z,24.76
2023-05-08T15:50:54.015Z,24.75
2023-05-08T15:53:20.648Z,24.74
2023-05-08T15:55:47.161Z,24.75
2023-05-08T15:58:13.720Z,24.73
2023-05-08T16:00:44.641Z,24.74
2023-05-08T16:03:12.287Z,24.73
2023-05-08T16:05:39.519Z,24.74
2023-05-08T16:08:07.439Z,24.74
2023-05-08T16:10:34.230Z,24.74
2023-05-08T16:13:00.759Z,24.73
2023-05-08T16:15:27.376Z,24.74
2023-05-08T16:17:54.207Z,24.73
2023-05-08T16:20:20.803Z,24.74
2023-05-08T16:22:47.247Z,24.73
2023-05-08T16:25:14.036Z,24.73
2023-05-08T16:27:40.753Z,24.71
2023-05-08T16:30:08.933Z,24.73
2023-05-08T16:32:35.449Z,24.73
2023-05-08T16:35:02.009Z,24.73
2023-05-08T16:37:28.638Z,24.72
2023-05-08T16:39:55.136Z,24.71
2023-05-08T16:42:21.620Z,24.71
2023-05-08T16:44:48.121Z,24.71
2023-05-08T16:47:14.818Z,24.71
2023-05-08T16:49:41.383Z,24.71
2023-05-08T16:52:07.898Z,24.70
2023-05-08T16:54:34.622Z,24.70
2023-05-08T16:57:01.371Z,24.69
2023-05-08T16:59:28.339Z,24.69
2023-05-08T17:01:55.364Z,24.68
2023-05-08T17:04:21.937Z,24.69
2023-05-08T17:06:48.475Z,24.69
2023-05-08T17:09:14.998Z,24.68
2023-05-08T17:11:41.683Z,24.68
2023-05-08T17:14:08.200Z,24.68
2023-05-08T17:16:34.832Z,24.68
2023-05-08T17:19:01.522Z,24.67
2023-05-08T17:21:28.034Z,24.67
2023-05-08T17:23:54.557Z,24.67
2023-05-08T17:26:22.139Z,24.67
2023-05-08T17:28:48.700Z,24.68
2023-05-08T17:31:15.920Z,24.67
2023-05-08T17:33:42.607Z,24.67
2023-05-08T17:36:09.334Z,24.67
2023-05-08T17:38:38.594Z,24.67
2023-05-08T17:41:05.199Z,24.67
2023-05-08T17:43:31.933Z,24.66
2023-05-08T17:45:58.494Z,24.67
2023-05-08T17:48:25.014Z,24.66
2023-05-08T17:50:51.484Z,24.67
2023-05-08T17:53:19.987Z,24.67
2023-05-08T17:55:46.532Z,24.66
2023-05-08T17:58:13.002Z,24.67
2023-05-08T18:00:39.491Z,24.67
2023-05-08T18:03:06.110Z,24.67
2023-05-08T18:05:32.732Z,24.68
2023-05-08T18:07:59.498Z,24.68
2023-05-08T18:10:26.014Z,24.68
2023-05-08T18:12:52.549Z,24.68
2023-05-08T18:15:19.100Z,24.68
2023-05-08T18:17:45.662Z,24.68
2023-05-08T18:20:12.673Z,24.67
2023-05-08T18:22:39.394Z,24.68
2023-05-08T18:25:06.365Z,24.67
2023-05-08T18:27:34.358Z,24.67
2023-05-08T18:30:01.014Z,24.66
2023-05-08T18:32:27.782Z,24.66
2023-05-08T18:34:54.442Z,24.67
2023-05-08T18:37:21.009Z,24.67
2023-05-08T18:39:47.512Z,24.66
2023-05-08T18:42:14.031Z,24.66
2023-05-08T18:44:41.007Z,24.66
2023-05-08T18:47:08.077Z,24.67
2023-05-08T18:49:34.576Z,24.66
2023-05-08T18:52:02.993Z,24.66
2023-05-08T18:54:29.500Z,24.65
2023-05-08T18:56:56.134Z,24.66
2023-05-08T18:59:22.675Z,24.67
2023-05-08T19:01:50.591Z,24.66
2023-05-08T19:04:17.096Z,24.66
2023-05-08T19:06:43.670Z,24.65
2023-05-08T19:09:10.234Z,24.66
2023-05-08T19:11:36.851Z,24.66
2023-05-08T19:14:04.384Z,24.65
2023-05-08T19:16:30.984Z,24.66
2023-05-08T19:18:57.523Z,24.65
2023-05-08T19:21:24.128Z,24.66
2023-05-08T19:23:50.931Z,24.65
2023-05-08T19:26:18.095Z,24.65
2023-05-08T19:28:44.646Z,24.65
2023-05-08T19:31:11.518Z,24.65
2023-05-08T19:33:38.136Z,24.64
2023-05-08T19:36:04.725Z,24.64
2023-05-08T19:38:31.342Z,24.65
2023-05-08T19:40:58.128Z,24.65
2023-05-08T19:43:26.096Z,24.64
2023-05-08T19:45:52.958Z,24.64
2023-05-08T19:48:20.163Z,24.64
2023-05-08T19:50:47.006Z,24.63
2023-05-08T19:53:13.817Z,24.64
2023-05-08T19:55:40.496Z,24.64
2023-05-08T19:58:07.066Z,24.63
2023-05-08T20:00:33.584Z,24.63
2023-05-08T20:03:00.246Z,24.63
2023-05-08T20:05:26.895Z,24.64
2023-05-08T20:07:53.518Z,24.64
2023-05-08T20:10:20.182Z,24.64
2023-05-08T20:12:46.686Z,24.63
2023-05-08T20:15:13.484Z,24.62
2023-05-08T20:17:40.226Z,24.63
2023-05-08T20:20:07.418Z,24.62
2023-05-08T20:22:34.048Z,24.63
2023-05-08T20:25:02.869Z,24.63
2023-05-08T20:27:30.866Z,24.62
2023-05-08T20:29:57.334Z,24.62
2023-05-08T20:32:23.894Z,24.61
2023-05-08T20:34:50.450Z,24.62
2023-05-08T20:37:17.016Z,24.61
2023-05-08T20:39:43.648Z,24.60
2023-05-08T20:42:10.119Z,24.61
2023-05-08T20:44:36.620Z,24.60
2023-05-08T20:47:03.213Z,24.61
2023-05-08T20:49:29.766Z,24.61
2023-05-08T20:51:56.251Z,24.61
2023-05-08T20:54:23.807Z,24.61
2023-05-08T20:56:50.356Z,24.61
2023-05-08T20:59:16.966Z,24.61
2023-05-08T21:01:43.590Z,24.61
2023-05-08T21:04:10.328Z,24.60
2023-05-08T21:06:36.864Z,24.61
2023-05-08T21:09:05.915Z,24.61
2023-05-08T21:11:33.355Z,24.61
2023-05-08T21:13:59.985Z,24.61
2023-05-08T21:16:26.946Z,24.61
2023-05-08T21:18:55.352Z,24.62
2023-05-08T21:21:23.233Z,24.61
2023-05-08T21:23:49.696Z,24.61
2023-05-08T21:26:16.463Z,24.61
2023-05-08T21:28:42.922Z,24.60
2023-05-08T21:31:09.458Z,24.60
2023-05-08T21:33:36.024Z,24.60
2023-05-08T21:36:02.642Z,24.60
2023-05-08T21:38:29.680Z,24.60
2023-05-08T21:40:56.362Z,24.60
2023-05-08T21:43:22.906Z,24.59
2023-05-08T21:45:49.442Z,24.60
2023-05-08T21:48:15.969Z,24.60
2023-05-08T21:50:42.426Z,24.59
2023-05-08T21:53:08.974Z,24.60
2023-05-08T21:55:35.539Z,24.59
2023-05-08T21:58:02.057Z,24.60
2023-05-08T22:00:28.563Z,24.60
2023-05-08T22:02:55.065Z,24.60
2023-05-08T22:05:24.378Z,24.60
2023-05-08T22:07:51.067Z,24.59
2023-05-08T22:10:17.717Z,24.59
2023-05-08T22:12:44.300Z,24.59
2023-05-08T22:15:25.626Z,24.59
2023-05-08T22:17:58.397Z,24.58
2023-05-08T22:20:25.460Z,24.58
2023-05-08T22:22:52.030Z,24.58
2023-05-08T22:25:18.521Z,24.58
2023-05-08T22:27:45.380Z,24.58
2023-05-08T22:30:11.967Z,24.58
2023-05-08T22:32:38.586Z,24.58
2023-05-08T22:35:06.155Z,24.58
2023-05-08T22:37:32.605Z,24.58
2023-05-08T22:39:59.095Z,24.58
2023-05-08T22:42:25.688Z,24.59
2023-05-08T22:44:52.216Z,24.58
2023-05-08T22:47:18.767Z,24.58
2023-05-08T22:49:45.332Z,24.58
2023-05-08T22:52:11.897Z,24.58
2023-05-08T22:54:38.570Z,24.58
2023-05-08T22:57:05.080Z,24.58
2023-05-08T22:59:31.595Z,24.58
2023-05-08T23:01:58.218Z,24.56
2023-05-08T23:04:24.958Z,24.57
2023-05-08T23:06:51.458Z,24.57
2023-05-08T23:09:18.063Z,24.57
2023-05-08T23:11:44.577Z,24.57
2023-05-08T23:14:11.132Z,24.58
2023-05-08T23:16:37.747Z,24.58
2023-05-08T23:19:04.569Z,24.57
2023-05-08T23:21:31.965Z,24.57
2023-05-08T23:23:58.992Z,24.57
2023-05-08T23:26:26.094Z,24.57
2023-05-08T23:28:52.617Z,24.56
2023-05-08T23:31:19.171Z,24.57
2023-05-08T23:33:45.771Z,24.57
2023-05-08T23:36:12.303Z,24.57
2023-05-08T23:38:38.832Z,24.57
2023-05-08T23:41:05.385Z,24.56
2023-05-08T23:43:32.134Z,24.57
2023-05-08T23:45:58.735Z,24.56
2023-05-08T23:48:25.815Z,24.56
2023-05-08T23:50:52.463Z,24.57
2023-05-08T23:53:18.985Z,24.56
2023-05-08T23:55:45.516Z,24.57
2023-05-08T23:58:12.014Z,24.57
