createdAt,value
2022-12-04T00:01:26.227Z,29.23
2022-12-04T00:04:01.134Z,28.38
2022-12-04T00:06:28.832Z,26.10
2022-12-04T00:08:56.455Z,32.58
2022-12-04T00:11:27.422Z,29.25
2022-12-04T00:13:55.032Z,36.63
2022-12-04T00:16:25.959Z,34.30
2022-12-04T00:18:53.563Z,28.95
2022-12-04T00:21:22.562Z,30.02
2022-12-04T00:23:50.526Z,28.50
2022-12-04T00:26:21.810Z,35.22
2022-12-04T00:28:49.328Z,32.45
2022-12-04T00:31:20.991Z,35.65
2022-12-04T00:33:47.865Z,34.78
2022-12-04T00:36:19.267Z,32.63
2022-12-04T00:38:46.188Z,27.57
2022-12-04T00:41:16.965Z,29.40
2022-12-04T00:43:45.629Z,32.80
2022-12-04T00:46:13.228Z,35.55
2022-12-04T00:48:40.498Z,34.35
2022-12-04T00:51:11.964Z,29.50
2022-12-04T00:53:39.222Z,32.08
2022-12-04T00:56:09.503Z,30.10
2022-12-04T00:58:36.362Z,33.05
2022-12-04T01:01:10.215Z,34.55
2022-12-04T01:03:37.376Z,35.00
2022-12-04T01:06:05.898Z,32.08
2022-12-04T01:08:33.363Z,30.90
2022-12-04T01:11:00.320Z,34.50
2022-12-04T01:13:27.236Z,33.97
2022-12-04T01:15:53.979Z,33.83
2022-12-04T01:18:20.720Z,36.10
2022-12-04T01:20:50.043Z,34.33
2022-12-04T01:23:17.715Z,36.60
2022-12-04T01:25:55.978Z,37.47
2022-12-04T01:28:23.711Z,32.20
2022-12-04T01:31:10.006Z,27.88
2022-12-04T01:33:38.050Z,34.42
2022-12-04T01:36:08.126Z,26.90
2022-12-04T01:38:36.467Z,31.55
2022-12-04T01:41:04.524Z,31.13
2022-12-04T01:43:34.043Z,30.77
2022-12-04T01:46:02.768Z,34.13
2022-12-04T01:48:33.612Z,34.33
2022-12-04T01:51:20.985Z,30.33
2022-12-04T01:53:59.464Z,32.85
2022-12-04T01:56:36.092Z,31.40
2022-12-04T01:59:03.792Z,30.30
2022-12-04T02:01:40.785Z,36.15
2022-12-04T02:04:07.582Z,26.67
2022-12-04T02:06:34.356Z,32.75
2022-12-04T02:09:01.343Z,30.83
2022-12-04T02:11:42.026Z,32.00
2022-12-04T02:14:38.625Z,36.22
2022-12-04T02:17:27.566Z,38.13
2022-12-04T02:20:09.607Z,31.85
2022-12-04T02:23:18.546Z,34.78
2022-12-04T02:26:22.576Z,36.58
2022-12-04T02:28:51.945Z,34.92
2022-12-04T02:31:23.988Z,38.35
2022-12-04T02:34:05.588Z,36.17
2022-12-04T02:36:41.674Z,30.97
2022-12-04T02:39:21.168Z,38.50
2022-12-04T02:42:15.728Z,36.30
2022-12-04T02:44:56.814Z,33.35
2022-12-04T02:47:25.430Z,35.42
2022-12-04T02:50:03.908Z,33.45
2022-12-04T02:52:41.340Z,39.40
2022-12-04T02:55:18.808Z,35.78
2022-12-04T02:57:51.238Z,36.72
2022-12-04T03:00:19.147Z,39.65
2022-12-04T03:02:59.849Z,31.13
2022-12-04T03:05:35.296Z,39.83
2022-12-04T03:08:09.254Z,34.75
2022-12-04T03:10:47.852Z,32.72
2022-12-04T03:13:37.840Z,40.45
2022-12-04T03:16:18.871Z,41.00
2022-12-04T03:18:59.247Z,34.45
2022-12-04T03:21:33.292Z,38.38
2022-12-04T03:24:15.237Z,37.00
2022-12-04T03:26:55.947Z,36.30
2022-12-04T03:29:57.848Z,32.92
2022-12-04T03:32:46.879Z,35.72
2022-12-04T03:35:20.050Z,31.38
2022-12-04T03:38:20.953Z,33.97
2022-12-04T03:41:04.332Z,41.58
2022-12-04T03:43:40.961Z,42.45
2022-12-04T03:46:34.480Z,41.33
2022-12-04T03:49:43.508Z,43.67
2022-12-04T03:52:28.347Z,37.05
2022-12-04T03:55:06.685Z,39.47
2022-12-04T03:57:41.674Z,31.00
2022-12-04T04:00:13.512Z,38.03
2022-12-04T04:02:46.895Z,36.90
2022-12-04T04:05:15.890Z,39.92
2022-12-04T04:07:48.933Z,42.47
2022-12-04T04:10:21.826Z,37.40
2022-12-04T04:13:17.188Z,38.25
2022-12-04T04:16:08.645Z,37.40
2022-12-04T04:18:54.340Z,38.47
2022-12-04T04:21:47.103Z,36.20
2022-12-04T04:24:32.898Z,37.15
2022-12-04T04:26:59.836Z,34.92
2022-12-04T04:29:27.313Z,40.20
2022-12-04T04:32:12.863Z,37.05
2022-12-04T04:35:18.319Z,35.22
2022-12-04T04:37:58.798Z,30.77
2022-12-04T04:40:43.439Z,32.65
2022-12-04T04:43:35.909Z,33.55
2022-12-04T04:46:11.615Z,36.50
2022-12-04T04:48:47.768Z,35.92
2022-12-04T04:51:15.256Z,36.33
2022-12-04T04:53:51.241Z,37.88
2022-12-04T04:56:18.801Z,38.88
2022-12-04T04:58:45.621Z,34.95
2022-12-04T05:01:20.078Z,29.02
2022-12-04T05:03:46.803Z,34.85
2022-12-04T05:06:13.785Z,34.45
2022-12-04T05:08:40.595Z,39.25
2022-12-04T05:11:13.224Z,39.55
2022-12-04T05:13:40.342Z,35.42
2022-12-04T05:16:11.334Z,40.50
2022-12-04T05:18:38.759Z,34.47
2022-12-04T05:21:18.289Z,33.65
2022-12-04T05:23:45.000Z,36.08
2022-12-04T05:26:11.964Z,34.60
2022-12-04T05:28:40.733Z,39.42
2022-12-04T05:31:07.685Z,35.40
2022-12-04T05:33:34.407Z,32.03
2022-12-04T05:36:05.183Z,35.42
2022-12-04T05:38:32.528Z,36.95
2022-12-04T06:02:24.684Z,39.90
2022-12-04T06:04:51.412Z,35.15
2022-12-04T06:07:18.138Z,37.28
2022-12-04T06:09:44.820Z,31.90
2022-12-04T06:12:11.517Z,33.25
2022-12-04T06:14:40.021Z,35.38
2022-12-04T06:17:07.259Z,34.25
2022-12-04T06:19:33.993Z,35.75
2022-12-04T06:22:00.679Z,32.47
2022-12-04T06:24:27.511Z,33.25
2022-12-04T06:29:46.136Z,32.08
2022-12-04T06:32:17.760Z,32.50
2022-12-04T06:34:46.305Z,34.38
2022-12-04T06:37:13.067Z,32.97
2022-12-04T06:39:39.744Z,31.75
2022-12-04T06:42:06.469Z,31.30
2022-12-04T06:44:33.196Z,30.30
2022-12-04T06:47:01.108Z,31.08
2022-12-04T06:49:28.060Z,31.30
2022-12-04T06:51:54.741Z,28.42
2022-12-04T06:54:21.455Z,32.05
2022-12-04T06:56:49.638Z,28.02
2022-12-04T06:59:16.333Z,33.88
2022-12-04T07:01:43.318Z,28.92
2022-12-04T07:04:10.043Z,29.95
2022-12-04T07:06:39.181Z,28.08
2022-12-04T07:09:14.938Z,27.48
2022-12-04T07:11:42.912Z,27.23
2022-12-04T07:14:10.949Z,27.60
2022-12-04T07:16:41.886Z,28.92
2022-12-04T07:19:11.562Z,32.88
2022-12-04T07:21:38.462Z,29.05
2022-12-04T07:24:05.688Z,29.60
2022-12-04T07:26:32.449Z,25.45
2022-12-04T07:28:59.975Z,28.50
2022-12-04T07:31:29.423Z,26.80
2022-12-04T07:33:57.830Z,30.67
2022-12-04T07:36:25.930Z,23.40
2022-12-04T07:38:54.286Z,26.90
2022-12-04T07:41:21.428Z,27.75
2022-12-04T07:43:48.244Z,25.40
2022-12-04T07:46:22.160Z,29.00
2022-12-04T07:48:48.933Z,27.45
2022-12-04T07:51:22.553Z,22.23
2022-12-04T07:53:51.625Z,21.30
2022-12-04T07:56:19.241Z,24.17
2022-12-04T07:58:46.377Z,27.55
2022-12-04T08:01:22.985Z,24.85
2022-12-04T08:03:52.934Z,23.25
2022-12-04T08:06:22.263Z,26.48
2022-12-04T08:08:49.979Z,22.17
2022-12-04T08:11:22.326Z,20.55
2022-12-04T08:16:16.449Z,23.13
2022-12-04T08:18:46.567Z,23.77
2022-12-04T08:21:16.832Z,20.50
2022-12-04T08:23:44.746Z,24.33
2022-12-04T08:26:12.805Z,24.65
2022-12-04T08:28:41.233Z,24.52
2022-12-04T08:31:35.425Z,25.45
2022-12-04T08:34:05.697Z,23.33
2022-12-04T08:36:34.430Z,22.38
2022-12-04T08:39:01.183Z,22.52
2022-12-04T08:41:28.183Z,19.13
2022-12-04T08:43:55.837Z,24.45
2022-12-04T08:46:24.647Z,20.83
2022-12-04T08:48:51.791Z,23.35
2022-12-04T08:51:22.553Z,20.88
2022-12-04T08:53:57.520Z,22.13
2022-12-04T08:56:27.719Z,24.02
2022-12-04T08:58:56.963Z,21.23
2022-12-04T09:01:25.439Z,20.58
2022-12-04T09:03:52.613Z,16.65
2022-12-04T09:06:19.948Z,16.02
2022-12-04T09:08:47.117Z,20.60
2022-12-04T09:11:20.435Z,28.75
2022-12-04T09:13:47.803Z,23.38
2022-12-04T09:16:18.374Z,22.30
2022-12-04T09:18:45.715Z,18.25
2022-12-04T09:21:16.268Z,15.98
2022-12-04T09:23:43.695Z,19.77
2022-12-04T09:26:29.802Z,17.38
2022-12-04T09:28:59.608Z,17.23
2022-12-04T09:31:26.480Z,18.73
2022-12-04T09:33:53.906Z,17.48
2022-12-04T09:36:21.514Z,22.88
2022-12-04T09:38:52.442Z,16.58
2022-12-04T09:41:46.401Z,16.90
2022-12-04T09:44:28.172Z,18.63
2022-12-04T09:47:21.168Z,16.80
2022-12-04T09:50:01.404Z,17.52
2022-12-04T09:53:02.734Z,16.73
2022-12-04T09:55:40.013Z,16.55
2022-12-04T09:58:17.130Z,16.90
2022-12-04T10:00:50.551Z,13.40
2022-12-04T10:03:21.334Z,15.95
2022-12-04T10:06:23.347Z,15.05
2022-12-04T10:09:17.279Z,17.00
2022-12-04T10:12:15.316Z,21.52
2022-12-04T10:15:22.653Z,16.05
2022-12-04T10:18:31.550Z,14.77
2022-12-04T10:21:50.509Z,17.60
2022-12-04T10:24:49.071Z,16.05
2022-12-04T10:27:27.318Z,14.18
2022-12-04T10:30:17.449Z,16.77
2022-12-04T10:32:45.719Z,17.95
2022-12-04T10:35:23.801Z,13.93
2022-12-04T10:37:57.827Z,15.90
2022-12-04T10:40:38.667Z,14.80
2022-12-04T10:43:42.840Z,15.15
2022-12-04T10:46:31.990Z,15.15
2022-12-04T10:49:27.696Z,15.15
2022-12-04T10:51:55.423Z,20.20
2022-12-04T10:54:33.371Z,14.43
2022-12-04T10:57:04.782Z,16.55
2022-12-04T10:59:32.483Z,17.23
2022-12-04T11:02:19.306Z,21.90
2022-12-04T11:04:59.939Z,30.08
2022-12-04T11:07:29.587Z,15.57
2022-12-04T11:10:03.239Z,40.60
2022-12-04T11:12:31.670Z,19.50
2022-12-04T11:15:07.172Z,19.20
2022-12-04T11:17:34.235Z,17.35
2022-12-04T11:20:06.806Z,13.85
2022-12-04T11:22:48.589Z,12.70
2022-12-04T11:25:19.546Z,16.50
2022-12-04T11:27:51.215Z,12.55
2022-12-04T11:30:30.740Z,14.38
2022-12-04T11:32:58.084Z,11.73
2022-12-04T11:35:27.994Z,12.50
2022-12-04T11:38:09.225Z,13.45
2022-12-04T11:40:36.864Z,15.27
2022-12-04T11:43:14.520Z,14.20
2022-12-04T11:45:42.180Z,13.52
2022-12-04T11:48:22.318Z,14.30
2022-12-04T11:51:05.963Z,15.95
2022-12-04T11:53:51.109Z,14.02
2022-12-04T11:57:05.446Z,13.48
2022-12-04T11:59:50.162Z,15.32
2022-12-04T12:03:03.408Z,15.48
2022-12-04T12:06:09.802Z,16.20
2022-12-04T12:09:03.456Z,14.52
2022-12-04T12:11:45.847Z,14.77
2022-12-04T12:17:37.580Z,14.52
2022-12-04T12:20:16.009Z,12.02
2022-12-04T12:23:02.425Z,13.63
2022-12-04T12:25:56.920Z,13.02
2022-12-04T12:28:54.617Z,14.00
2022-12-04T12:31:31.104Z,15.63
2022-12-04T12:34:07.221Z,16.00
2022-12-04T12:36:44.231Z,38.10
2022-12-04T12:39:40.726Z,21.20
2022-12-04T12:42:23.273Z,17.58
2022-12-04T12:45:04.821Z,20.17
2022-12-04T12:47:43.722Z,18.73
2022-12-04T12:50:40.801Z,44.67
2022-12-04T12:53:19.573Z,19.15
2022-12-04T12:55:54.265Z,20.55
2022-12-04T12:58:54.183Z,17.27
2022-12-04T13:01:59.979Z,17.15
2022-12-04T13:04:52.897Z,16.15
2022-12-04T13:07:31.440Z,18.95
2022-12-04T13:10:12.707Z,16.48
2022-12-04T13:12:56.713Z,16.63
2022-12-04T13:15:34.915Z,15.15
2022-12-04T13:18:03.487Z,15.95
2022-12-04T13:20:39.289Z,16.10
2022-12-04T13:23:25.262Z,14.43
2022-12-04T13:26:18.497Z,15.75
2022-12-04T13:29:20.297Z,15.15
2022-12-04T13:32:04.892Z,17.15
2022-12-04T13:34:34.275Z,16.10
2022-12-04T13:37:43.981Z,15.45
2022-12-04T13:40:42.252Z,22.92
2022-12-04T13:43:35.198Z,17.60
2022-12-04T13:46:06.974Z,15.57
2022-12-04T13:48:41.751Z,25.42
2022-12-04T13:51:14.946Z,17.77
2022-12-04T13:53:43.554Z,16.88
2022-12-04T13:56:27.105Z,14.65
2022-12-04T13:59:07.006Z,15.07
2022-12-04T14:01:45.072Z,20.95
2022-12-04T14:04:38.269Z,15.38
2022-12-04T14:07:05.338Z,15.38
2022-12-04T14:09:40.903Z,15.60
2022-12-04T14:12:13.757Z,16.55
2022-12-04T14:14:59.573Z,16.23
2022-12-04T14:17:32.153Z,22.70
2022-12-04T14:20:07.497Z,18.00
2022-12-04T14:22:37.508Z,17.45
2022-12-04T14:25:13.120Z,15.23
2022-12-04T14:27:42.958Z,20.13
2022-12-04T14:30:19.295Z,16.75
2022-12-04T14:32:49.933Z,16.73
2022-12-04T14:35:23.724Z,16.05
2022-12-04T14:38:00.681Z,16.48
2022-12-04T14:40:33.919Z,16.90
2022-12-04T14:43:01.005Z,16.10
2022-12-04T14:45:48.057Z,18.23
2022-12-04T14:48:35.959Z,15.88
2022-12-04T14:51:30.124Z,18.00
2022-12-04T14:54:31.099Z,16.45
2022-12-04T14:57:22.755Z,13.57
2022-12-04T14:59:53.089Z,16.43
2022-12-04T15:02:30.596Z,16.48
2022-12-04T15:04:57.748Z,16.58
2022-12-04T15:07:28.506Z,18.50
2022-12-04T15:10:18.299Z,16.80
2022-12-04T15:12:55.062Z,15.88
2022-12-04T15:15:27.351Z,13.18
2022-12-04T15:17:58.078Z,16.85
2022-12-04T15:20:26.259Z,15.48
2022-12-04T15:22:57.314Z,16.27
2022-12-04T15:25:33.601Z,15.82
2022-12-04T15:28:14.056Z,15.02
2022-12-04T15:30:44.314Z,12.18
2022-12-04T15:33:26.010Z,18.30
2022-12-04T15:36:17.231Z,15.40
2022-12-04T15:38:44.306Z,13.80
2022-12-04T15:41:35.106Z,16.15
2022-12-04T15:44:02.933Z,11.52
2022-12-04T15:46:36.041Z,15.55
2022-12-04T15:49:24.367Z,16.58
2022-12-04T15:51:51.314Z,12.00
2022-12-04T15:54:24.790Z,12.68
2022-12-04T15:57:04.522Z,12.30
2022-12-04T15:59:34.768Z,13.52
2022-12-04T16:02:23.568Z,15.07
2022-12-04T16:04:50.299Z,14.82
2022-12-04T16:07:29.835Z,13.98
2022-12-04T16:10:03.805Z,12.13
2022-12-04T16:12:32.671Z,15.55
2022-12-04T16:14:59.505Z,17.65
2022-12-04T16:17:33.969Z,20.52
2022-12-04T16:20:05.756Z,22.83
2022-12-04T16:22:32.514Z,24.98
2022-12-04T16:24:59.700Z,18.90
2022-12-04T16:27:26.872Z,24.55
2022-12-04T16:29:55.397Z,21.13
2022-12-04T16:32:29.141Z,19.75
2022-12-04T16:34:56.179Z,18.92
2022-12-04T16:37:24.224Z,20.27
2022-12-04T16:39:51.412Z,17.77
2022-12-04T16:42:29.367Z,19.42
2022-12-04T16:44:56.539Z,18.45
2022-12-04T16:47:23.462Z,17.13
2022-12-04T16:49:51.834Z,18.83
2022-12-04T16:52:19.812Z,18.73
2022-12-04T16:54:46.955Z,21.92
2022-12-04T16:57:13.715Z,24.95
2022-12-04T16:59:40.412Z,21.40
2022-12-04T17:02:18.021Z,23.15
2022-12-04T17:04:44.836Z,20.70
2022-12-04T17:07:12.095Z,19.95
2022-12-04T17:09:38.819Z,20.30
2022-12-04T17:12:05.600Z,23.77
2022-12-04T17:14:32.290Z,21.85
2022-12-04T17:16:58.971Z,21.10
2022-12-04T17:19:25.680Z,31.33
2022-12-04T17:21:52.394Z,24.30
2022-12-04T17:24:19.122Z,23.50
2022-12-04T17:26:45.811Z,26.17
2022-12-04T17:29:12.489Z,25.60
2022-12-04T17:31:39.307Z,24.05
2022-12-04T17:34:06.148Z,20.73
2022-12-04T17:36:32.859Z,22.45
2022-12-04T17:39:03.861Z,21.70
2022-12-04T17:41:30.610Z,23.02
2022-12-04T17:43:59.592Z,18.42
2022-12-04T17:46:26.392Z,23.92
2022-12-04T17:48:56.806Z,19.88
2022-12-04T17:51:24.916Z,24.20
2022-12-04T17:53:52.278Z,16.15
2022-12-04T17:56:22.121Z,24.20
2022-12-04T17:58:49.694Z,23.88
2022-12-04T18:01:20.644Z,22.17
2022-12-04T18:03:53.231Z,24.35
2022-12-04T18:06:27.387Z,23.85
2022-12-04T18:08:55.080Z,25.23
2022-12-04T18:11:25.959Z,24.20
2022-12-04T18:14:07.241Z,24.15
2022-12-04T18:16:40.807Z,24.95
2022-12-04T18:19:07.823Z,21.63
2022-12-04T18:21:35.014Z,21.63
2022-12-04T18:24:04.912Z,23.85
2022-12-04T18:26:45.455Z,29.95
2022-12-04T18:29:15.617Z,27.35
2022-12-04T18:31:42.391Z,25.48
2022-12-04T18:34:09.713Z,23.52
2022-12-04T18:36:41.235Z,21.35
2022-12-04T18:39:13.757Z,26.73
2022-12-04T18:41:40.738Z,31.60
2022-12-04T18:44:07.485Z,26.40
2022-12-04T18:46:34.233Z,29.23
2022-12-04T18:49:01.399Z,26.48
2022-12-04T18:51:37.339Z,23.33
2022-12-04T18:54:07.982Z,32.40
2022-12-04T18:56:35.819Z,24.38
2022-12-04T18:59:10.579Z,29.25
2022-12-04T19:01:38.954Z,27.85
2022-12-04T19:04:08.941Z,28.98
2022-12-04T19:06:42.844Z,25.85
2022-12-04T19:09:14.871Z,29.23
2022-12-04T19:11:42.281Z,25.15
2022-12-04T19:14:20.843Z,27.88
2022-12-04T19:16:50.712Z,28.77
2022-12-04T19:19:18.010Z,28.83
2022-12-04T19:21:44.920Z,27.83
2022-12-04T19:24:12.311Z,29.23
2022-12-04T19:26:40.067Z,29.05
2022-12-04T19:29:07.819Z,29.48
2022-12-04T19:31:36.953Z,31.52
2022-12-04T19:34:06.096Z,31.63
2022-12-04T19:36:34.875Z,34.63
2022-12-04T19:39:03.850Z,31.27
2022-12-04T19:41:34.169Z,36.70
2022-12-04T19:44:03.406Z,30.88
2022-12-04T19:46:34.677Z,33.70
2022-12-04T19:49:04.144Z,31.65
2022-12-04T19:51:33.100Z,34.50
2022-12-04T19:54:01.109Z,29.85
2022-12-04T19:56:30.884Z,31.10
2022-12-04T19:59:01.871Z,32.70
2022-12-04T20:01:30.361Z,33.58
2022-12-04T20:03:59.804Z,31.85
2022-12-04T20:06:28.682Z,29.77
2022-12-04T20:09:03.013Z,39.05
2022-12-04T20:11:30.883Z,29.80
2022-12-04T20:14:00.909Z,32.08
2022-12-04T20:16:31.193Z,32.17
2022-12-04T20:18:58.951Z,30.08
2022-12-04T20:21:30.138Z,28.45
2022-12-04T20:24:01.379Z,33.72
2022-12-04T20:26:33.168Z,23.08
2022-12-04T20:29:01.560Z,28.33
2022-12-04T20:31:35.139Z,27.92
2022-12-04T20:34:05.487Z,27.63
2022-12-04T20:36:40.972Z,34.58
2022-12-04T20:39:10.027Z,30.95
2022-12-04T20:41:37.341Z,35.65
2022-12-04T20:44:06.653Z,37.22
2022-12-04T20:46:37.691Z,32.80
2022-12-04T20:49:13.382Z,40.63
2022-12-04T20:51:44.110Z,33.15
2022-12-04T20:54:20.605Z,32.97
2022-12-04T20:56:48.817Z,37.42
2022-12-04T20:59:18.060Z,37.50
2022-12-04T21:01:44.892Z,34.70
2022-12-04T21:04:12.917Z,31.90
2022-12-04T21:06:41.482Z,29.08
2022-12-04T21:09:14.046Z,29.35
2022-12-04T21:11:44.599Z,35.40
2022-12-04T21:14:39.967Z,33.90
2022-12-04T21:17:09.272Z,33.90
2022-12-04T21:19:36.038Z,36.08
2022-12-04T21:22:02.802Z,30.83
2022-12-04T21:24:32.429Z,39.30
2022-12-04T21:26:59.103Z,35.88
2022-12-04T21:29:25.945Z,37.67
2022-12-04T21:31:52.655Z,43.05
2022-12-04T21:34:19.413Z,42.58
2022-12-04T21:36:48.695Z,44.60
2022-12-04T21:39:15.625Z,38.83
2022-12-04T21:42:01.275Z,37.67
2022-12-04T21:44:28.324Z,47.78
2022-12-04T21:46:55.198Z,40.53
2022-12-04T21:49:22.283Z,55.65
2022-12-04T21:51:57.151Z,52.90
2022-12-04T21:54:26.011Z,53.38
2022-12-04T21:56:52.741Z,60.53
2022-12-04T21:59:19.586Z,50.50
2022-12-04T22:01:46.437Z,54.38
2022-12-04T22:04:13.268Z,55.15
2022-12-04T22:06:40.456Z,52.45
2022-12-04T22:09:10.858Z,47.22
2022-12-04T22:11:41.194Z,43.55
2022-12-04T22:14:08.745Z,37.47
2022-12-04T22:16:41.284Z,51.45
2022-12-04T22:19:09.430Z,44.72
2022-12-04T22:21:36.310Z,56.38
2022-12-04T22:24:04.423Z,51.25
2022-12-04T22:26:31.875Z,46.63
2022-12-04T22:28:59.059Z,50.15
2022-12-04T22:31:29.888Z,43.95
2022-12-04T22:33:59.453Z,44.78
2022-12-04T22:36:30.884Z,43.63
2022-12-04T22:39:09.263Z,37.28
2022-12-04T22:41:37.316Z,47.63
2022-12-04T22:44:04.688Z,42.75
2022-12-04T22:46:31.533Z,51.35
2022-12-04T22:48:59.145Z,39.85
2022-12-04T22:51:26.090Z,44.55
2022-12-04T22:53:56.083Z,37.83
2022-12-04T22:56:32.277Z,51.83
2022-12-04T22:59:00.208Z,43.83
2022-12-04T23:01:30.613Z,52.30
2022-12-04T23:03:57.823Z,38.13
2022-12-04T23:06:27.513Z,46.35
2022-12-04T23:09:08.327Z,38.33
2022-12-04T23:11:36.798Z,38.72
2022-12-04T23:14:06.269Z,46.70
2022-12-04T23:16:37.026Z,42.90
2022-12-04T23:19:06.477Z,44.75
2022-12-04T23:21:33.876Z,41.25
2022-12-04T23:24:00.855Z,49.75
2022-12-04T23:26:33.441Z,44.28
2022-12-04T23:29:01.604Z,43.13
2022-12-04T23:31:30.133Z,42.60
2022-12-04T23:33:57.183Z,40.90
2022-12-04T23:36:24.351Z,42.42
2022-12-04T23:38:51.084Z,40.65
2022-12-04T23:41:24.911Z,38.90
2022-12-04T23:43:53.582Z,36.00
2022-12-04T23:46:32.271Z,34.28
2022-12-04T23:49:00.679Z,38.55
2022-12-04T23:51:27.805Z,35.03
2022-12-04T23:53:54.591Z,42.15
2022-12-04T23:56:24.973Z,52.92
2022-12-04T23:58:55.442Z,34.85
