createdAt,value
2023-01-22T00:02:49.775Z,0.00
2023-01-22T00:07:49.656Z,0.00
2023-01-22T00:12:49.578Z,0.00
2023-01-22T00:17:49.532Z,0.00
2023-01-22T00:22:49.454Z,0.00
2023-01-22T00:27:49.389Z,0.00
2023-01-22T00:32:49.319Z,0.00
2023-01-22T00:37:49.270Z,0.00
2023-01-22T00:42:49.186Z,0.00
2023-01-22T00:47:49.153Z,0.00
2023-01-22T00:52:49.058Z,0.00
2023-01-22T00:57:49.010Z,0.00
2023-01-22T01:02:48.927Z,0.00
2023-01-22T01:07:48.881Z,0.00
2023-01-22T01:12:48.796Z,0.00
2023-01-22T01:17:48.740Z,0.00
2023-01-22T01:22:48.676Z,0.00
2023-01-22T01:27:48.610Z,0.00
2023-01-22T01:32:48.545Z,0.00
2023-01-22T01:37:48.489Z,0.00
2023-01-22T01:42:48.414Z,0.00
2023-01-22T01:47:48.351Z,0.00
2023-01-22T01:52:48.285Z,0.00
2023-01-22T01:57:48.232Z,0.00
2023-01-22T02:02:48.145Z,0.00
2023-01-22T02:07:48.099Z,0.00
2023-01-22T02:12:48.014Z,0.00
2023-01-22T02:17:47.958Z,0.00
2023-01-22T02:22:47.886Z,0.00
2023-01-22T02:27:47.837Z,0.00
2023-01-22T02:32:47.753Z,0.00
2023-01-22T02:37:47.695Z,0.00
2023-01-22T02:42:47.638Z,0.00
2023-01-22T02:47:47.570Z,0.00
2023-01-22T02:52:47.503Z,0.00
2023-01-22T02:57:47.433Z,0.00
2023-01-22T03:02:47.376Z,0.00
2023-01-22T03:07:47.302Z,0.00
2023-01-22T03:12:47.241Z,0.00
2023-01-22T03:17:47.280Z,0.00
2023-01-22T03:22:47.101Z,0.00
2023-01-22T03:27:47.044Z,0.00
2023-01-22T03:32:46.974Z,0.00
2023-01-22T03:37:46.915Z,0.00
2023-01-22T03:42:46.840Z,0.00
2023-01-22T03:47:46.785Z,0.00
2023-01-22T03:52:46.710Z,0.00
2023-01-22T03:57:46.652Z,0.00
2023-01-22T04:02:46.586Z,0.00
2023-01-22T04:07:46.502Z,0.00
2023-01-22T04:12:46.453Z,0.00
2023-01-22T04:17:46.375Z,0.00
2023-01-22T04:22:46.323Z,0.00
2023-01-22T04:27:46.239Z,0.00
2023-01-22T04:32:46.195Z,0.00
2023-01-22T04:37:46.108Z,0.00
2023-01-22T04:42:46.057Z,0.00
2023-01-22T04:47:45.980Z,0.00
2023-01-22T04:52:45.925Z,0.00
2023-01-22T04:57:45.849Z,0.00
2023-01-22T05:02:45.866Z,0.00
2023-01-22T05:07:45.727Z,0.00
2023-01-22T05:12:45.670Z,0.00
2023-01-22T05:17:45.597Z,0.00
2023-01-22T05:22:45.573Z,0.00
2023-01-22T05:27:45.468Z,0.00
2023-01-22T05:32:45.423Z,0.00
2023-01-22T05:37:45.336Z,0.00
2023-01-22T05:42:45.291Z,0.00
2023-01-22T05:47:45.205Z,0.00
2023-01-22T05:52:45.159Z,0.00
2023-01-22T05:57:45.076Z,0.00
2023-01-22T06:02:45.110Z,0.00
2023-01-22T06:07:44.949Z,0.00
2023-01-22T06:12:44.888Z,0.00
2023-01-22T06:17:44.816Z,0.00
2023-01-22T06:22:44.757Z,0.00
2023-01-22T06:27:44.686Z,0.00
2023-01-22T06:32:44.627Z,0.00
2023-01-22T06:37:44.554Z,0.00
2023-01-22T06:42:44.494Z,0.00
2023-01-22T06:47:44.424Z,0.00
2023-01-22T06:52:44.366Z,0.00
2023-01-22T06:57:44.294Z,0.00
2023-01-22T07:02:44.235Z,0.00
2023-01-22T07:07:44.164Z,0.00
2023-01-22T07:12:44.108Z,5.62
2023-01-22T07:17:44.045Z,5.62
2023-01-22T07:22:43.976Z,11.25
2023-01-22T07:27:43.953Z,11.25
2023-01-22T07:32:43.847Z,11.25
2023-01-22T07:37:43.782Z,16.87
2023-01-22T07:42:43.713Z,16.87
2023-01-22T07:47:43.652Z,22.50
2023-01-22T07:52:43.584Z,28.12
2023-01-22T07:57:43.509Z,28.12
2023-01-22T08:02:43.454Z,28.12
2023-01-22T08:07:43.379Z,33.75
2023-01-22T08:12:45.900Z,33.75
2023-01-22T08:17:43.248Z,39.37
2023-01-22T08:22:43.191Z,45.00
2023-01-22T08:27:43.118Z,50.62
2023-01-22T08:32:43.063Z,56.25
2023-01-22T08:37:42.999Z,61.87
2023-01-22T08:42:42.932Z,61.87
2023-01-22T08:47:42.867Z,67.50
2023-01-22T08:52:42.796Z,73.12
2023-01-22T08:57:42.744Z,78.75
2023-01-22T09:02:42.667Z,84.37
2023-01-22T09:07:42.607Z,95.62
2023-01-22T09:12:42.535Z,90.00
2023-01-22T09:17:42.485Z,101.25
2023-01-22T09:22:42.399Z,112.50
2023-01-22T09:27:42.357Z,118.12
2023-01-22T09:32:42.269Z,118.12
2023-01-22T09:37:42.231Z,112.50
2023-01-22T09:42:42.138Z,118.12
2023-01-22T09:47:42.091Z,118.12
2023-01-22T09:52:42.008Z,123.75
2023-01-22T09:57:41.961Z,123.75
2023-01-22T10:02:41.960Z,129.37
2023-01-22T10:07:41.818Z,123.75
2023-01-22T10:12:41.748Z,129.37
2023-01-22T10:17:41.692Z,146.25
2023-01-22T10:22:41.619Z,140.62
2023-01-22T10:27:41.582Z,123.75
2023-01-22T10:32:41.497Z,129.37
2023-01-22T10:37:41.443Z,151.87
2023-01-22T10:42:41.361Z,163.12
2023-01-22T10:47:41.326Z,135.00
2023-01-22T10:52:41.248Z,140.62
2023-01-22T10:57:41.188Z,140.62
2023-01-22T11:02:41.178Z,151.87
2023-01-22T11:07:41.067Z,157.50
2023-01-22T11:12:40.978Z,163.12
2023-01-22T11:17:40.930Z,163.12
2023-01-22T11:22:40.857Z,135.00
2023-01-22T11:27:40.814Z,118.12
2023-01-22T11:32:40.721Z,185.62
2023-01-22T11:37:40.673Z,129.37
2023-01-22T11:42:40.594Z,95.62
2023-01-22T11:47:40.539Z,78.75
2023-01-22T11:52:40.464Z,106.87
2023-01-22T11:57:40.403Z,112.50
2023-01-22T12:02:40.435Z,112.50
2023-01-22T12:07:40.273Z,78.75
2023-01-22T12:12:40.202Z,101.25
2023-01-22T12:17:40.143Z,106.87
2023-01-22T12:22:40.079Z,106.87
2023-01-22T12:27:40.015Z,118.12
2023-01-22T12:32:39.942Z,135.00
2023-01-22T12:37:39.884Z,129.37
2023-01-22T12:42:39.821Z,135.00
2023-01-22T12:47:39.755Z,123.75
2023-01-22T12:52:39.700Z,118.12
2023-01-22T12:57:39.623Z,140.62
2023-01-22T13:02:39.565Z,157.50
2023-01-22T13:07:39.493Z,146.25
2023-01-22T13:12:39.431Z,146.25
2023-01-22T13:17:39.366Z,157.50
2023-01-22T13:22:39.292Z,191.25
2023-01-22T13:27:39.230Z,168.75
2023-01-22T13:32:39.175Z,174.37
2023-01-22T13:37:39.124Z,146.25
2023-01-22T13:42:39.034Z,135.00
2023-01-22T13:47:38.976Z,118.12
2023-01-22T13:52:38.905Z,118.12
2023-01-22T13:57:38.848Z,129.37
2023-01-22T14:02:38.788Z,135.00
2023-01-22T14:07:38.718Z,151.87
2023-01-22T14:12:38.689Z,151.87
2023-01-22T14:17:38.590Z,135.00
2023-01-22T14:22:38.538Z,112.50
2023-01-22T14:27:38.478Z,95.62
2023-01-22T14:32:38.397Z,112.50
2023-01-22T14:37:38.333Z,95.62
2023-01-22T14:42:38.273Z,67.50
2023-01-22T14:47:38.205Z,50.62
2023-01-22T14:52:38.139Z,45.00
2023-01-22T14:57:38.078Z,45.00
2023-01-22T15:02:38.009Z,45.00
2023-01-22T15:07:37.968Z,33.75
2023-01-22T15:12:37.882Z,28.12
2023-01-22T15:17:37.813Z,28.12
2023-01-22T15:22:37.797Z,16.87
2023-01-22T15:27:37.741Z,11.25
2023-01-22T15:32:37.712Z,5.62
2023-01-22T15:37:37.752Z,5.62
2023-01-22T15:42:37.734Z,5.62
2023-01-22T15:47:37.877Z,0.00
2023-01-22T15:52:37.853Z,0.00
2023-01-22T15:57:37.849Z,0.00
2023-01-22T16:02:37.281Z,0.00
2023-01-22T16:07:37.177Z,0.00
2023-01-22T16:12:37.109Z,0.00
2023-01-22T16:17:37.046Z,0.00
2023-01-22T16:22:36.978Z,0.00
2023-01-22T16:27:36.913Z,0.00
2023-01-22T16:32:36.851Z,0.00
2023-01-22T16:37:36.781Z,0.00
2023-01-22T16:42:36.712Z,0.00
2023-01-22T16:47:36.649Z,0.00
2023-01-22T16:52:36.577Z,0.00
2023-01-22T16:57:36.521Z,0.00
2023-01-22T17:02:36.482Z,0.00
2023-01-22T17:07:36.387Z,0.00
2023-01-22T17:12:36.323Z,0.00
2023-01-22T17:17:36.258Z,0.00
2023-01-22T17:22:36.201Z,0.00
2023-01-22T17:27:36.145Z,0.00
2023-01-22T17:32:36.057Z,0.00
2023-01-22T17:37:35.998Z,0.00
2023-01-22T17:42:35.926Z,0.00
2023-01-22T17:47:35.868Z,0.00
2023-01-22T17:52:35.799Z,0.00
2023-01-22T17:57:35.750Z,0.00
2023-01-22T18:02:35.691Z,0.00
2023-01-22T18:07:35.622Z,0.00
2023-01-22T18:12:35.537Z,0.00
2023-01-22T18:17:35.491Z,0.00
2023-01-22T18:22:35.406Z,0.00
2023-01-22T18:27:35.361Z,0.00
2023-01-22T18:32:35.277Z,0.00
2023-01-22T18:37:36.871Z,0.00
2023-01-22T18:42:35.148Z,0.00
2023-01-22T18:47:35.090Z,0.00
2023-01-22T18:52:35.018Z,0.00
2023-01-22T18:57:34.959Z,0.00
2023-01-22T19:02:34.958Z,0.00
2023-01-22T19:07:34.849Z,0.00
2023-01-22T19:12:34.757Z,0.00
2023-01-22T19:17:34.711Z,0.00
2023-01-22T19:22:34.632Z,0.00
2023-01-22T19:27:34.580Z,0.00
2023-01-22T19:32:34.507Z,0.00
2023-01-22T19:37:34.475Z,0.00
2023-01-22T19:42:34.365Z,0.00
2023-01-22T19:47:34.330Z,0.00
2023-01-22T19:52:34.236Z,0.00
2023-01-22T19:57:34.178Z,0.00
2023-01-22T20:02:34.109Z,0.00
2023-01-22T20:07:34.047Z,0.00
2023-01-22T20:12:33.976Z,0.00
2023-01-22T20:17:33.918Z,0.00
2023-01-22T20:22:33.845Z,0.00
2023-01-22T20:27:33.789Z,0.00
2023-01-22T20:32:33.716Z,0.00
2023-01-22T20:37:33.667Z,0.00
2023-01-22T20:42:33.587Z,0.00
2023-01-22T20:47:33.542Z,0.00
2023-01-22T20:52:33.464Z,0.00
2023-01-22T20:57:33.424Z,0.00
2023-01-22T21:02:33.325Z,0.00
2023-01-22T21:07:33.278Z,0.00
2023-01-22T21:12:33.207Z,0.00
2023-01-22T21:17:33.139Z,0.00
2023-01-22T21:22:33.080Z,0.00
2023-01-22T21:27:33.017Z,0.00
2023-01-22T21:32:32.940Z,0.00
2023-01-22T21:37:32.881Z,0.00
2023-01-22T21:42:32.810Z,0.00
2023-01-22T21:47:32.751Z,0.00
2023-01-22T21:52:32.675Z,0.00
2023-01-22T21:57:32.629Z,0.00
2023-01-22T22:02:32.615Z,0.00
2023-01-22T22:07:32.499Z,0.00
2023-01-22T22:12:32.440Z,0.00
2023-01-22T22:17:32.367Z,0.00
2023-01-22T22:22:32.289Z,0.00
2023-01-22T22:27:32.235Z,0.00
2023-01-22T22:32:32.154Z,0.00
2023-01-22T22:37:32.099Z,0.00
2023-01-22T22:42:32.049Z,0.00
2023-01-22T22:47:31.967Z,0.00
2023-01-22T22:52:31.908Z,0.00
2023-01-22T22:57:31.835Z,0.00
2023-01-22T23:02:31.781Z,0.00
2023-01-22T23:07:31.707Z,0.00
2023-01-22T23:12:31.647Z,0.00
2023-01-22T23:17:31.575Z,0.00
2023-01-22T23:22:31.544Z,0.00
2023-01-22T23:27:31.447Z,0.00
2023-01-22T23:32:31.372Z,0.00
2023-01-22T23:37:31.316Z,0.00
2023-01-22T23:42:31.241Z,0.00
2023-01-22T23:47:31.223Z,0.00
2023-01-22T23:52:31.113Z,0.00
2023-01-22T23:57:31.061Z,0.00
