createdAt,value
2018-12-22T00:01:52.412Z,0.60
2018-12-22T00:04:19.893Z,0.60
2018-12-22T00:06:47.532Z,0.80
2018-12-22T00:09:15.125Z,0.70
2018-12-22T00:11:42.873Z,0.90
2018-12-22T00:14:10.492Z,0.73
2018-12-22T00:16:38.244Z,0.87
2018-12-22T00:19:05.866Z,0.63
2018-12-22T00:21:33.617Z,0.50
2018-12-22T00:24:01.416Z,0.80
2018-12-22T00:26:29.179Z,0.70
2018-12-22T00:28:56.926Z,0.77
2018-12-22T00:31:24.374Z,0.80
2018-12-22T00:33:52.032Z,0.70
2018-12-22T00:36:19.604Z,0.80
2018-12-22T00:38:47.062Z,0.70
2018-12-22T00:41:14.621Z,0.80
2018-12-22T00:43:42.169Z,0.80
2018-12-22T00:46:09.753Z,0.70
2018-12-22T00:48:37.505Z,0.70
2018-12-22T00:51:05.266Z,0.70
2018-12-22T00:53:33.193Z,0.90
2018-12-22T00:56:00.726Z,0.87
2018-12-22T00:58:30.805Z,0.53
2018-12-22T01:00:57.776Z,0.67
2018-12-22T01:03:25.343Z,0.50
2018-12-22T01:05:52.963Z,0.60
2018-12-22T01:08:20.536Z,0.53
2018-12-22T01:10:48.037Z,1.00
2018-12-22T01:13:15.931Z,0.60
2018-12-22T01:15:43.382Z,0.70
2018-12-22T01:18:10.996Z,0.50
2018-12-22T01:20:38.920Z,0.60
2018-12-22T01:23:06.422Z,0.70
2018-12-22T01:25:34.002Z,0.70
2018-12-22T01:28:02.272Z,0.90
2018-12-22T01:30:29.911Z,0.93
2018-12-22T01:32:57.478Z,0.60
2018-12-22T01:35:24.949Z,0.50
2018-12-22T01:37:52.504Z,0.80
2018-12-22T01:40:20.179Z,0.70
2018-12-22T01:42:47.718Z,0.67
2018-12-22T01:45:15.487Z,0.77
2018-12-22T01:47:42.973Z,0.60
2018-12-22T01:50:10.725Z,0.83
2018-12-22T01:52:38.486Z,0.60
2018-12-22T01:55:07.057Z,0.67
2018-12-22T01:57:34.508Z,0.80
2018-12-22T02:00:02.384Z,0.77
2018-12-22T02:02:30.038Z,0.80
2018-12-22T02:04:57.512Z,0.60
2018-12-22T02:07:25.098Z,1.30
2018-12-22T02:09:52.742Z,0.67
2018-12-22T02:12:20.321Z,0.67
2018-12-22T02:14:48.065Z,0.80
2018-12-22T02:17:15.705Z,0.70
2018-12-22T02:19:43.254Z,0.60
2018-12-22T02:22:10.740Z,1.00
2018-12-22T02:24:38.186Z,0.60
2018-12-22T02:27:05.825Z,0.87
2018-12-22T02:29:33.343Z,0.53
2018-12-22T02:32:00.886Z,0.70
2018-12-22T02:34:28.650Z,0.90
2018-12-22T02:36:56.575Z,0.53
2018-12-22T02:39:24.340Z,0.70
2018-12-22T02:41:51.975Z,0.70
2018-12-22T02:44:19.701Z,0.73
2018-12-22T02:46:47.482Z,0.70
2018-12-22T02:49:15.236Z,0.80
2018-12-22T02:51:43.166Z,0.90
2018-12-22T02:54:10.647Z,0.77
2018-12-22T02:56:38.232Z,0.60
2018-12-22T02:59:06.515Z,1.17
2018-12-22T03:01:34.310Z,0.80
2018-12-22T03:04:01.829Z,0.70
2018-12-22T03:06:29.299Z,0.63
2018-12-22T03:08:57.052Z,0.63
2018-12-22T03:11:24.722Z,0.80
2018-12-22T03:13:52.188Z,0.70
2018-12-22T03:16:19.635Z,0.80
2018-12-22T03:18:47.116Z,0.67
2018-12-22T03:21:14.563Z,0.70
2018-12-22T03:23:42.025Z,0.73
2018-12-22T03:26:09.473Z,0.53
2018-12-22T03:28:37.027Z,0.80
2018-12-22T03:31:04.498Z,1.07
2018-12-22T03:33:32.131Z,0.80
2018-12-22T03:35:59.710Z,0.60
2018-12-22T03:38:27.514Z,0.80
2018-12-22T03:40:55.177Z,0.60
2018-12-22T03:43:22.701Z,0.80
2018-12-22T03:45:50.165Z,0.57
2018-12-22T03:48:17.920Z,0.80
2018-12-22T03:50:45.549Z,0.80
2018-12-22T03:53:13.145Z,0.77
2018-12-22T03:55:40.780Z,0.63
2018-12-22T03:58:08.256Z,0.50
2018-12-22T04:00:35.737Z,0.60
2018-12-22T04:03:03.206Z,0.60
2018-12-22T04:05:30.654Z,0.50
2018-12-22T04:07:58.197Z,0.90
2018-12-22T04:10:25.928Z,0.70
2018-12-22T04:12:53.596Z,0.60
2018-12-22T04:15:21.201Z,0.67
2018-12-22T04:17:49.117Z,0.50
2018-12-22T04:20:16.717Z,0.67
2018-12-22T04:22:44.300Z,0.80
2018-12-22T04:25:11.869Z,1.03
2018-12-22T04:27:39.315Z,0.50
2018-12-22T04:30:06.857Z,0.80
2018-12-22T04:32:34.350Z,0.60
2018-12-22T04:35:02.153Z,0.80
2018-12-22T04:37:29.861Z,0.53
2018-12-22T04:39:57.501Z,0.80
2018-12-22T04:42:25.079Z,0.60
2018-12-22T04:44:52.722Z,0.90
2018-12-22T04:47:20.297Z,0.70
2018-12-22T04:49:48.058Z,0.57
2018-12-22T04:52:15.892Z,0.70
2018-12-22T04:54:43.514Z,0.90
2018-12-22T04:57:11.062Z,0.70
2018-12-22T04:59:43.028Z,0.50
2018-12-22T05:02:08.007Z,0.70
2018-12-22T05:04:35.480Z,0.60
2018-12-22T05:07:03.078Z,0.50
2018-12-22T05:09:30.801Z,0.73
2018-12-22T05:11:58.268Z,0.60
2018-12-22T05:14:26.035Z,0.50
2018-12-22T05:16:53.929Z,0.43
2018-12-22T05:19:21.433Z,0.60
2018-12-22T05:21:48.931Z,0.60
2018-12-22T05:24:16.764Z,0.53
2018-12-22T05:26:44.216Z,0.70
2018-12-22T05:29:11.659Z,0.47
2018-12-22T05:31:39.142Z,0.80
2018-12-22T05:34:06.606Z,0.60
2018-12-22T05:36:34.256Z,0.63
2018-12-22T05:39:01.822Z,0.70
2018-12-22T05:41:29.470Z,0.67
2018-12-22T05:43:57.070Z,0.57
2018-12-22T05:46:24.808Z,0.90
2018-12-22T05:48:52.576Z,0.90
2018-12-22T05:51:20.126Z,0.80
2018-12-22T05:53:47.833Z,0.90
2018-12-22T05:56:15.499Z,0.73
2018-12-22T05:58:43.032Z,0.50
2018-12-22T06:01:10.496Z,0.73
2018-12-22T06:03:38.226Z,0.63
2018-12-22T06:06:06.021Z,0.57
2018-12-22T06:08:33.810Z,0.43
2018-12-22T06:11:01.265Z,0.60
2018-12-22T06:13:29.005Z,0.60
2018-12-22T06:15:56.487Z,0.43
2018-12-22T06:18:23.916Z,0.50
2018-12-22T06:20:51.568Z,0.60
2018-12-22T06:23:19.049Z,0.67
2018-12-22T06:25:46.521Z,0.53
2018-12-22T06:28:13.989Z,0.50
2018-12-22T06:30:41.520Z,0.63
2018-12-22T06:33:08.972Z,0.60
2018-12-22T06:35:36.745Z,0.70
2018-12-22T06:38:04.207Z,0.60
2018-12-22T06:40:31.986Z,0.93
2018-12-22T06:42:59.821Z,0.70
2018-12-22T06:45:27.538Z,0.60
2018-12-22T06:47:55.273Z,0.63
2018-12-22T06:50:22.730Z,0.50
2018-12-22T06:52:50.201Z,0.80
2018-12-22T06:55:18.752Z,0.67
2018-12-22T06:57:46.357Z,0.97
2018-12-22T07:00:17.934Z,0.60
2018-12-22T07:02:43.603Z,0.80
2018-12-22T07:05:11.067Z,0.80
2018-12-22T07:07:38.623Z,0.70
2018-12-22T07:10:08.009Z,0.80
2018-12-22T07:12:35.690Z,0.50
2018-12-22T07:15:03.262Z,0.83
2018-12-22T07:17:30.921Z,0.80
2018-12-22T07:19:58.378Z,0.50
2018-12-22T07:22:26.130Z,0.70
2018-12-22T07:24:53.588Z,0.50
2018-12-22T07:27:21.257Z,0.90
2018-12-22T07:29:48.806Z,0.70
2018-12-22T07:32:16.457Z,0.67
2018-12-22T07:34:44.035Z,0.50
2018-12-22T07:37:11.680Z,0.60
2018-12-22T07:39:39.116Z,0.57
2018-12-22T07:42:06.689Z,0.53
2018-12-22T07:44:34.225Z,0.40
2018-12-22T07:47:01.818Z,0.60
2018-12-22T07:49:29.328Z,0.70
2018-12-22T07:51:56.857Z,0.63
2018-12-22T07:54:24.316Z,0.60
2018-12-22T07:56:51.899Z,0.40
2018-12-22T07:59:19.539Z,0.40
2018-12-22T08:01:47.316Z,0.70
2018-12-22T08:04:14.865Z,0.40
2018-12-22T08:06:42.533Z,0.80
2018-12-22T08:09:10.153Z,0.40
2018-12-22T08:11:37.752Z,0.40
2018-12-22T08:14:05.377Z,0.60
2018-12-22T08:16:32.979Z,0.77
2018-12-22T08:19:00.601Z,0.80
2018-12-22T08:21:28.109Z,1.07
2018-12-22T08:23:55.573Z,1.37
2018-12-22T08:26:23.040Z,1.60
2018-12-22T08:28:50.485Z,1.80
2018-12-22T08:31:18.036Z,2.20
2018-12-22T08:33:45.661Z,4.50
2018-12-22T08:36:13.177Z,3.73
2018-12-22T08:38:40.633Z,3.40
2018-12-22T08:41:08.205Z,3.50
2018-12-22T08:43:35.818Z,3.87
2018-12-22T08:46:03.289Z,3.67
2018-12-22T08:48:30.850Z,3.40
2018-12-22T08:50:58.494Z,3.57
2018-12-22T08:53:26.109Z,3.90
2018-12-22T08:55:53.881Z,3.57
2018-12-22T08:58:21.612Z,2.90
2018-12-22T09:00:52.291Z,2.80
2018-12-22T09:03:18.989Z,3.20
2018-12-22T09:05:46.445Z,2.50
2018-12-22T09:08:14.031Z,2.90
2018-12-22T09:10:41.669Z,2.40
2018-12-22T09:13:09.434Z,2.60
2018-12-22T09:15:36.890Z,2.80
2018-12-22T09:18:04.774Z,2.40
2018-12-22T09:20:32.729Z,2.73
2018-12-22T09:23:00.501Z,2.07
2018-12-22T09:25:28.150Z,2.60
2018-12-22T09:27:55.718Z,2.47
2018-12-22T09:30:23.477Z,3.00
2018-12-22T09:32:51.045Z,3.13
2018-12-22T09:35:18.708Z,3.80
2018-12-22T09:37:46.350Z,3.93
2018-12-22T09:40:13.825Z,3.67
2018-12-22T09:42:41.281Z,3.10
2018-12-22T09:45:08.779Z,3.00
2018-12-22T09:47:36.527Z,3.43
2018-12-22T09:50:07.774Z,3.10
2018-12-22T09:52:35.449Z,2.87
2018-12-22T09:55:02.989Z,2.70
2018-12-22T09:57:30.738Z,2.40
2018-12-22T09:59:58.380Z,2.43
2018-12-22T10:02:25.921Z,2.20
2018-12-22T10:04:53.418Z,2.63
2018-12-22T10:07:22.104Z,2.37
2018-12-22T10:09:49.581Z,2.03
2018-12-22T10:12:17.049Z,2.50
2018-12-22T10:14:44.672Z,2.07
2018-12-22T10:17:12.240Z,2.40
2018-12-22T10:19:39.881Z,2.33
2018-12-22T10:22:07.396Z,2.23
2018-12-22T10:24:34.916Z,1.73
2018-12-22T10:27:02.385Z,2.10
2018-12-22T10:29:29.853Z,2.30
2018-12-22T10:31:57.893Z,2.27
2018-12-22T10:34:25.372Z,2.00
2018-12-22T10:36:53.198Z,1.67
2018-12-22T10:39:20.812Z,2.13
2018-12-22T10:41:48.374Z,2.50
2018-12-22T10:44:16.312Z,1.70
2018-12-22T10:46:44.205Z,1.90
2018-12-22T10:49:11.667Z,1.97
2018-12-22T10:51:39.113Z,2.13
2018-12-22T10:54:06.753Z,1.70
2018-12-22T10:56:34.209Z,1.80
2018-12-22T10:59:01.706Z,1.97
2018-12-22T11:01:29.293Z,1.83
2018-12-22T11:03:57.098Z,1.40
2018-12-22T11:06:24.712Z,1.70
2018-12-22T11:08:52.252Z,1.60
2018-12-22T11:11:20.043Z,1.60
2018-12-22T11:13:47.637Z,1.37
2018-12-22T11:16:15.145Z,1.80
2018-12-22T11:18:42.712Z,1.50
2018-12-22T11:21:10.446Z,2.03
2018-12-22T11:23:37.900Z,1.73
2018-12-22T11:26:05.717Z,2.20
2018-12-22T11:28:33.323Z,2.53
2018-12-22T11:31:00.910Z,2.57
2018-12-22T11:33:28.353Z,2.50
2018-12-22T11:35:55.832Z,2.53
2018-12-22T11:38:23.585Z,1.67
2018-12-22T11:40:51.353Z,1.87
2018-12-22T11:43:18.809Z,1.80
2018-12-22T11:45:46.577Z,1.73
2018-12-22T11:48:15.948Z,2.00
2018-12-22T11:50:43.571Z,2.13
2018-12-22T11:53:11.097Z,1.67
2018-12-22T11:55:38.592Z,2.10
2018-12-22T11:58:06.151Z,1.70
2018-12-22T12:00:33.613Z,1.50
2018-12-22T12:03:01.241Z,2.13
2018-12-22T12:05:28.722Z,1.50
2018-12-22T12:07:56.460Z,1.50
2018-12-22T12:10:24.233Z,1.90
2018-12-22T12:12:51.862Z,1.80
2018-12-22T12:15:19.757Z,2.07
2018-12-22T12:17:53.708Z,1.63
2018-12-22T12:20:21.164Z,1.93
2018-12-22T12:22:48.881Z,1.50
2018-12-22T12:25:16.352Z,1.80
2018-12-22T12:27:44.127Z,1.97
2018-12-22T12:30:11.584Z,2.33
2018-12-22T12:32:39.233Z,1.70
2018-12-22T12:35:07.420Z,1.73
2018-12-22T12:37:35.046Z,1.73
2018-12-22T12:40:03.019Z,2.07
2018-12-22T12:42:30.638Z,1.43
2018-12-22T12:44:58.170Z,1.63
2018-12-22T12:47:25.701Z,2.20
2018-12-22T12:49:53.395Z,1.60
2018-12-22T12:52:21.028Z,1.90
2018-12-22T12:54:48.637Z,2.00
2018-12-22T12:57:16.299Z,2.03
2018-12-22T12:59:43.822Z,1.50
2018-12-22T13:02:11.430Z,2.00
2018-12-22T13:04:39.097Z,1.90
2018-12-22T13:07:06.826Z,1.80
2018-12-22T13:09:34.676Z,1.57
2018-12-22T13:12:03.894Z,1.60
2018-12-22T13:14:31.354Z,1.93
2018-12-22T13:16:58.995Z,1.37
2018-12-22T13:19:26.489Z,2.23
2018-12-22T13:21:53.933Z,1.80
2018-12-22T13:24:21.405Z,1.67
2018-12-22T13:26:48.863Z,1.87
2018-12-22T13:29:16.412Z,1.93
2018-12-22T13:31:44.041Z,1.50
2018-12-22T13:34:11.591Z,1.73
2018-12-22T13:36:39.251Z,2.10
2018-12-22T13:39:06.776Z,2.03
2018-12-22T13:41:34.206Z,2.10
2018-12-22T13:44:01.870Z,1.83
2018-12-22T13:46:29.426Z,1.97
2018-12-22T13:48:57.667Z,2.13
2018-12-22T13:51:25.621Z,1.87
2018-12-22T13:53:53.403Z,1.63
2018-12-22T13:56:20.877Z,1.70
2018-12-22T13:58:48.363Z,1.90
2018-12-22T14:01:15.811Z,2.30
2018-12-22T14:03:43.431Z,1.73
2018-12-22T14:06:11.353Z,2.10
2018-12-22T14:08:39.084Z,1.90
2018-12-22T14:11:06.555Z,1.87
2018-12-22T14:13:34.054Z,1.87
2018-12-22T14:16:01.800Z,1.60
2018-12-22T14:18:33.095Z,1.50
2018-12-22T14:21:01.020Z,1.70
2018-12-22T14:23:32.374Z,1.90
2018-12-22T14:25:59.931Z,1.73
2018-12-22T14:28:27.602Z,1.83
2018-12-22T14:30:55.189Z,2.10
2018-12-22T14:33:22.670Z,1.67
2018-12-22T14:35:50.466Z,1.87
2018-12-22T14:38:18.045Z,1.83
2018-12-22T14:40:45.521Z,1.87
2018-12-22T14:43:13.054Z,2.10
2018-12-22T14:45:40.490Z,1.80
2018-12-22T14:48:07.982Z,1.77
2018-12-22T14:50:35.601Z,2.07
2018-12-22T14:53:03.197Z,2.30
2018-12-22T14:55:30.996Z,1.97
2018-12-22T14:58:00.281Z,1.90
2018-12-22T15:00:28.029Z,2.00
2018-12-22T15:02:55.805Z,2.53
2018-12-22T15:05:23.553Z,2.13
2018-12-22T15:07:51.187Z,2.00
2018-12-22T15:10:18.813Z,2.10
2018-12-22T15:12:46.490Z,2.40
2018-12-22T15:15:13.948Z,2.20
2018-12-22T15:17:42.729Z,2.13
2018-12-22T15:20:17.564Z,1.77
2018-12-22T15:22:45.348Z,2.00
2018-12-22T15:25:12.981Z,1.83
2018-12-22T15:27:40.421Z,2.10
2018-12-22T15:30:11.400Z,1.60
2018-12-22T15:32:44.186Z,1.70
2018-12-22T15:35:09.117Z,2.53
2018-12-22T15:37:36.818Z,1.80
2018-12-22T15:40:09.855Z,1.60
2018-12-22T15:42:37.368Z,2.00
2018-12-22T15:45:11.475Z,1.90
2018-12-22T15:47:38.981Z,1.43
2018-12-22T15:50:10.977Z,2.23
2018-12-22T15:52:38.621Z,2.13
2018-12-22T15:55:08.051Z,2.20
2018-12-22T15:57:35.756Z,1.60
2018-12-22T16:00:05.733Z,1.87
2018-12-22T16:02:33.194Z,1.50
2018-12-22T16:05:00.682Z,1.70
2018-12-22T16:07:29.442Z,1.70
2018-12-22T16:09:57.313Z,1.73
2018-12-22T16:12:24.777Z,1.23
2018-12-22T16:14:52.241Z,1.63
2018-12-22T16:17:19.779Z,1.40
2018-12-22T16:19:47.333Z,1.50
2018-12-22T16:22:15.163Z,1.50
2018-12-22T16:24:42.639Z,1.50
2018-12-22T16:27:10.226Z,2.00
2018-12-22T16:29:37.984Z,1.40
2018-12-22T16:32:05.447Z,1.70
2018-12-22T16:34:33.118Z,1.60
2018-12-22T16:37:00.553Z,1.97
2018-12-22T16:39:28.003Z,1.97
2018-12-22T16:41:55.535Z,1.83
2018-12-22T16:44:22.981Z,1.53
2018-12-22T16:46:50.412Z,1.77
2018-12-22T16:49:17.869Z,1.50
2018-12-22T16:51:45.367Z,1.73
2018-12-22T16:54:12.878Z,1.67
2018-12-22T16:56:40.646Z,1.90
2018-12-22T16:59:08.085Z,1.80
2018-12-22T17:01:38.814Z,1.50
2018-12-22T17:04:06.358Z,1.70
2018-12-22T17:06:34.226Z,1.47
2018-12-22T17:09:01.753Z,1.70
2018-12-22T17:11:29.417Z,1.50
2018-12-22T17:13:56.850Z,1.17
2018-12-22T17:16:24.345Z,1.50
2018-12-22T17:18:51.972Z,1.90
2018-12-22T17:21:21.087Z,1.37
2018-12-22T17:23:52.013Z,1.97
2018-12-22T17:26:21.289Z,2.53
2018-12-22T17:28:49.052Z,1.50
2018-12-22T17:31:16.820Z,1.80
2018-12-22T17:33:44.502Z,2.20
2018-12-22T17:36:12.156Z,1.73
2018-12-22T17:38:39.603Z,1.93
2018-12-22T17:41:07.131Z,1.30
2018-12-22T17:43:36.125Z,1.60
2018-12-22T17:46:03.672Z,1.73
2018-12-22T17:48:31.527Z,1.20
2018-12-22T17:50:59.573Z,1.40
2018-12-22T17:53:28.026Z,1.33
2018-12-22T17:55:55.619Z,1.43
2018-12-22T17:58:23.124Z,1.40
2018-12-22T18:00:50.813Z,1.67
2018-12-22T18:03:18.311Z,1.77
2018-12-22T18:05:45.762Z,2.57
2018-12-22T18:08:13.589Z,2.40
2018-12-22T18:10:41.144Z,2.50
2018-12-22T18:13:09.678Z,2.37
2018-12-22T18:15:37.454Z,2.03
2018-12-22T18:18:05.998Z,1.83
2018-12-22T18:20:38.677Z,2.07
2018-12-22T18:23:06.850Z,2.10
2018-12-22T18:25:34.293Z,2.23
2018-12-22T18:28:01.752Z,1.67
2018-12-22T18:30:29.260Z,1.77
2018-12-22T18:32:57.113Z,3.97
2018-12-22T18:35:25.355Z,3.80
2018-12-22T18:37:52.814Z,5.67
2018-12-22T18:40:22.170Z,7.03
2018-12-22T18:42:49.942Z,5.03
2018-12-22T18:45:17.685Z,5.67
2018-12-22T18:47:45.462Z,4.13
2018-12-22T18:50:20.066Z,5.10
2018-12-22T18:52:48.421Z,4.57
2018-12-22T18:55:16.302Z,4.17
2018-12-22T18:57:46.177Z,5.00
2018-12-22T19:00:16.272Z,4.57
2018-12-22T19:02:43.795Z,3.83
2018-12-22T19:05:11.601Z,4.07
2018-12-22T19:07:39.257Z,6.13
2018-12-22T19:10:23.325Z,10.73
2018-12-22T19:12:51.065Z,10.07
2018-12-22T19:15:18.509Z,6.40
2018-12-22T19:17:46.889Z,16.17
2018-12-22T19:20:22.022Z,7.17
2018-12-22T19:22:51.300Z,5.60
2018-12-22T19:25:19.408Z,6.10
2018-12-22T19:27:47.084Z,5.43
2018-12-22T19:30:14.639Z,5.87
2018-12-22T19:32:42.126Z,11.17
2018-12-22T19:35:09.850Z,5.80
2018-12-22T19:37:38.604Z,5.03
2018-12-22T19:40:06.112Z,4.87
2018-12-22T19:42:34.351Z,4.83
2018-12-22T19:45:02.639Z,7.83
2018-12-22T19:47:30.253Z,4.23
2018-12-22T19:49:58.050Z,4.53
2018-12-22T19:52:25.656Z,3.87
2018-12-22T19:54:53.242Z,4.60
2018-12-22T19:57:21.327Z,4.47
2018-12-22T19:59:49.045Z,6.57
2018-12-22T20:02:16.607Z,4.20
2018-12-22T20:04:44.264Z,4.17
2018-12-22T20:07:11.716Z,4.53
2018-12-22T20:09:39.190Z,5.23
2018-12-22T20:12:06.645Z,4.60
2018-12-22T20:14:34.201Z,4.00
2018-12-22T20:17:01.717Z,4.30
2018-12-22T20:19:29.327Z,4.33
2018-12-22T20:21:56.948Z,4.40
2018-12-22T20:24:24.478Z,3.73
2018-12-22T20:26:51.998Z,4.07
2018-12-22T20:29:19.469Z,4.47
2018-12-22T20:31:46.918Z,3.40
2018-12-22T20:34:14.685Z,3.57
2018-12-22T20:36:42.150Z,3.37
2018-12-22T20:39:09.914Z,3.87
2018-12-22T20:41:37.369Z,3.23
2018-12-22T20:44:05.129Z,3.50
2018-12-22T20:46:32.593Z,4.17
2018-12-22T20:49:00.044Z,3.17
2018-12-22T20:51:27.668Z,3.97
2018-12-22T20:53:55.184Z,2.97
2018-12-22T20:56:22.664Z,3.33
2018-12-22T20:58:50.192Z,3.57
2018-12-22T21:01:17.673Z,3.33
2018-12-22T21:03:45.101Z,3.60
2018-12-22T21:06:15.094Z,2.97
2018-12-22T21:08:42.812Z,3.20
2018-12-22T21:11:10.656Z,3.30
2018-12-22T21:13:38.325Z,3.07
2018-12-22T21:16:05.773Z,3.37
2018-12-22T21:18:33.213Z,2.60
2018-12-22T21:21:00.702Z,3.03
2018-12-22T21:23:28.437Z,3.40
2018-12-22T21:25:55.893Z,2.90
2018-12-22T21:28:23.334Z,3.20
2018-12-22T21:30:50.777Z,2.53
2018-12-22T21:33:18.296Z,2.50
2018-12-22T21:35:53.270Z,2.43
2018-12-22T21:38:15.650Z,3.00
2018-12-22T21:40:43.117Z,2.77
2018-12-22T21:43:10.874Z,3.13
2018-12-22T21:45:38.456Z,2.77
2018-12-22T21:48:05.985Z,3.10
2018-12-22T21:50:33.564Z,2.40
2018-12-22T21:53:01.024Z,2.40
2018-12-22T21:55:28.490Z,2.70
2018-12-22T21:57:55.961Z,2.33
2018-12-22T22:00:23.413Z,2.40
2018-12-22T22:02:51.178Z,2.53
2018-12-22T22:05:18.937Z,3.30
2018-12-22T22:07:46.724Z,2.93
2018-12-22T22:10:14.466Z,2.87
2018-12-22T22:12:42.104Z,2.60
2018-12-22T22:15:09.689Z,2.30
2018-12-22T22:17:37.458Z,2.50
2018-12-22T22:20:05.225Z,2.50
2018-12-22T22:22:33.505Z,2.30
2018-12-22T22:25:00.969Z,2.57
2018-12-22T22:27:28.410Z,2.37
2018-12-22T22:29:55.852Z,2.60
2018-12-22T22:32:23.429Z,2.40
2018-12-22T22:34:50.908Z,2.20
2018-12-22T22:37:18.652Z,2.40
2018-12-22T22:39:46.128Z,2.30
2018-12-22T22:42:13.657Z,2.13
2018-12-22T22:44:41.498Z,2.00
2018-12-22T22:47:09.331Z,2.30
2018-12-22T22:49:36.870Z,2.00
2018-12-22T22:52:04.509Z,3.13
2018-12-22T22:54:32.761Z,2.70
2018-12-22T22:57:00.334Z,2.00
2018-12-22T22:59:27.802Z,2.17
2018-12-22T23:01:55.409Z,2.73
2018-12-22T23:04:23.153Z,2.33
2018-12-22T23:06:50.608Z,2.30
2018-12-22T23:09:18.077Z,6.60
2018-12-22T23:11:45.642Z,7.00
2018-12-22T23:14:13.298Z,5.93
2018-12-22T23:16:41.061Z,5.43
2018-12-22T23:19:08.540Z,5.00
2018-12-22T23:21:36.284Z,4.17
2018-12-22T23:24:03.749Z,3.70
2018-12-22T23:26:31.505Z,3.43
2018-12-22T23:28:58.956Z,3.33
2018-12-22T23:31:26.529Z,2.50
2018-12-22T23:33:54.184Z,2.47
2018-12-22T23:36:21.641Z,2.20
2018-12-22T23:38:49.274Z,2.60
2018-12-22T23:41:16.873Z,2.23
2018-12-22T23:43:44.628Z,1.70
2018-12-22T23:46:12.265Z,1.80
2018-12-22T23:48:39.835Z,2.00
2018-12-22T23:51:07.316Z,1.80
2018-12-22T23:53:35.002Z,1.47
2018-12-22T23:56:02.533Z,1.97
2018-12-22T23:58:30.006Z,1.50
