createdAt,value
2017-08-19T00:02:03.580Z,16.6
2017-08-19T00:07:02.977Z,16.5
2017-08-19T00:12:02.850Z,16.5
2017-08-19T00:17:03.542Z,16.6
2017-08-19T00:22:03.205Z,16.6
2017-08-19T00:27:03.116Z,16.6
2017-08-19T00:32:02.798Z,16.6
2017-08-19T00:37:03.425Z,16.5
2017-08-19T00:42:03.104Z,16.4
2017-08-19T00:47:02.924Z,16.4
2017-08-19T00:52:02.876Z,16.4
2017-08-19T00:57:03.538Z,16.3
2017-08-19T01:02:03.207Z,16.1
2017-08-19T01:07:03.153Z,16.1
2017-08-19T01:12:02.968Z,16.0
2017-08-19T01:17:03.625Z,15.9
2017-08-19T01:22:03.283Z,15.8
2017-08-19T01:27:03.022Z,15.8
2017-08-19T01:32:03.673Z,15.8
2017-08-19T01:37:03.326Z,15.8
2017-08-19T01:42:03.063Z,15.7
2017-08-19T01:47:02.789Z,15.7
2017-08-19T01:52:03.264Z,15.7
2017-08-19T01:57:02.978Z,15.6
2017-08-19T02:02:02.756Z,15.6
2017-08-19T02:07:03.386Z,15.6
2017-08-19T02:12:03.346Z,15.7
2017-08-19T02:17:03.207Z,15.7
2017-08-19T02:22:02.842Z,15.8
2017-08-19T02:27:03.525Z,15.7
2017-08-19T02:32:03.264Z,15.6
2017-08-19T02:37:03.307Z,15.6
2017-08-19T02:42:03.447Z,15.5
2017-08-19T02:47:02.914Z,15.4
2017-08-19T02:52:03.131Z,15.4
2017-08-19T02:57:03.387Z,15.4
2017-08-19T03:02:02.903Z,15.5
2017-08-19T03:07:03.233Z,15.5
2017-08-19T03:12:02.741Z,15.7
2017-08-19T03:17:03.356Z,15.8
2017-08-19T03:22:03.516Z,15.9
2017-08-19T03:27:02.867Z,15.8
2017-08-19T03:32:03.164Z,15.8
2017-08-19T03:37:03.500Z,15.8
2017-08-19T03:42:02.829Z,16.0
2017-08-19T03:47:03.111Z,16.0
2017-08-19T03:52:03.389Z,16.0
2017-08-19T03:57:02.782Z,15.9
2017-08-19T04:02:07.580Z,15.6
2017-08-19T04:07:03.645Z,15.4
2017-08-19T04:12:03.267Z,15.4
2017-08-19T04:17:14.163Z,15.5
2017-08-19T04:22:03.325Z,15.5
2017-08-19T04:27:02.881Z,15.6
2017-08-19T04:32:13.432Z,15.6
2017-08-19T04:37:03.503Z,15.5
2017-08-19T04:42:03.107Z,15.4
2017-08-19T04:47:18.321Z,15.4
2017-08-19T04:52:03.367Z,15.4
2017-08-19T04:57:02.741Z,15.6
2017-08-19T05:02:13.712Z,15.7
2017-08-19T05:07:03.538Z,15.8
2017-08-19T05:12:03.209Z,15.8
2017-08-19T05:17:14.109Z,15.9
2017-08-19T05:22:03.019Z,15.9
2017-08-19T05:27:03.405Z,15.9
2017-08-19T05:32:17.062Z,15.9
2017-08-19T05:37:03.083Z,15.9
2017-08-19T05:42:03.375Z,15.9
2017-08-19T05:47:13.375Z,16.0
2017-08-19T05:52:03.237Z,16.1
2017-08-19T05:57:03.164Z,16.5
2017-08-19T06:02:14.134Z,17.1
2017-08-19T06:07:02.823Z,17.0
2017-08-19T06:12:03.495Z,17.0
2017-08-19T06:17:13.552Z,17.0
2017-08-19T06:22:03.413Z,16.9
2017-08-19T06:27:02.825Z,16.8
2017-08-19T06:32:17.649Z,17.0
2017-08-19T06:37:02.898Z,16.9
2017-08-19T06:42:03.365Z,17.9
2017-08-19T06:47:13.266Z,17.8
2017-08-19T06:52:03.160Z,18.0
2017-08-19T06:57:03.474Z,18.0
2017-08-19T07:02:13.428Z,17.6
2017-08-19T07:07:03.404Z,17.8
2017-08-19T07:12:03.030Z,17.7
2017-08-19T07:17:14.037Z,17.9
2017-08-19T07:22:02.981Z,17.9
2017-08-19T07:27:03.466Z,18.1
2017-08-19T07:32:13.345Z,18.4
2017-08-19T07:37:03.436Z,18.4
2017-08-19T07:42:02.818Z,18.6
2017-08-19T07:47:18.094Z,18.8
2017-08-19T07:52:02.649Z,19.2
2017-08-19T07:57:03.152Z,19.2
2017-08-19T08:02:18.093Z,19.8
2017-08-19T08:07:02.911Z,19.7
2017-08-19T08:12:03.505Z,19.7
2017-08-19T08:17:13.429Z,19.7
2017-08-19T08:22:03.471Z,19.6
2017-08-19T08:27:02.965Z,19.5
2017-08-19T08:32:22.923Z,19.9
2017-08-19T08:37:03.332Z,20.2
2017-08-19T08:42:02.795Z,20.6
2017-08-19T08:47:17.895Z,21.4
2017-08-19T08:52:02.786Z,21.4
2017-08-19T08:57:03.224Z,21.9
2017-08-19T09:02:13.807Z,22.1
2017-08-19T09:07:03.158Z,22.9
2017-08-19T09:12:03.567Z,22.9
2017-08-19T09:17:13.843Z,23.0
2017-08-19T09:22:03.453Z,23.1
2017-08-19T09:27:02.906Z,23.1
2017-08-19T09:32:18.102Z,23.0
2017-08-19T09:37:03.083Z,23.0
2017-08-19T09:42:03.401Z,22.7
2017-08-19T09:47:13.455Z,22.7
2017-08-19T09:52:03.290Z,22.5
2017-08-19T09:57:02.734Z,22.5
2017-08-19T10:02:17.377Z,22.3
2017-08-19T10:07:03.079Z,23.2
2017-08-19T10:12:03.559Z,23.1
2017-08-19T10:17:13.833Z,24.6
2017-08-19T10:22:03.487Z,24.6
2017-08-19T10:27:02.907Z,25.4
2017-08-19T10:32:17.411Z,25.5
2017-08-19T10:37:03.440Z,25.4
2017-08-19T10:42:02.861Z,25.3
2017-08-19T10:47:13.974Z,25.2
2017-08-19T10:52:03.362Z,24.5
2017-08-19T10:57:02.752Z,23.9
2017-08-19T11:02:13.618Z,23.3
2017-08-19T11:07:03.271Z,23.7
2017-08-19T11:12:02.949Z,23.6
2017-08-19T11:17:17.098Z,24.9
2017-08-19T11:22:03.473Z,24.9
2017-08-19T11:27:02.975Z,25.3
2017-08-19T11:32:16.841Z,25.0
2017-08-19T11:37:02.751Z,25.0
2017-08-19T11:42:03.271Z,25.5
2017-08-19T11:47:13.085Z,25.8
2017-08-19T11:52:03.294Z,25.6
2017-08-19T11:57:02.695Z,26.1
2017-08-19T12:02:13.453Z,26.3
2017-08-19T12:07:03.180Z,26.3
2017-08-19T12:12:02.754Z,26.0
2017-08-19T12:17:23.354Z,26.0
2017-08-19T12:22:03.121Z,25.8
2017-08-19T12:27:03.486Z,25.2
2017-08-19T12:32:17.651Z,25.0
2017-08-19T12:37:03.257Z,24.8
2017-08-19T12:42:02.671Z,25.1
2017-08-19T12:47:17.821Z,25.4
2017-08-19T12:52:02.727Z,25.7
2017-08-19T12:57:03.066Z,25.7
2017-08-19T13:02:13.296Z,26.1
2017-08-19T13:07:02.810Z,25.8
2017-08-19T13:12:03.524Z,25.7
2017-08-19T13:17:13.794Z,25.3
2017-08-19T13:22:03.167Z,25.3
2017-08-19T13:27:03.484Z,25.1
2017-08-19T13:32:12.752Z,24.8
2017-08-19T13:37:02.804Z,24.6
2017-08-19T13:42:03.182Z,24.1
2017-08-19T13:47:14.129Z,23.4
2017-08-19T13:52:03.174Z,23.3
2017-08-19T13:57:03.483Z,23.0
2017-08-19T14:02:22.591Z,23.4
2017-08-19T14:07:03.437Z,23.4
2017-08-19T14:12:03.053Z,23.9
2017-08-19T14:17:18.149Z,24.3
2017-08-19T14:22:02.815Z,25.6
2017-08-19T14:27:02.862Z,26.5
2017-08-19T14:32:13.530Z,27.2
2017-08-19T14:37:02.840Z,27.2
2017-08-19T14:42:03.283Z,28.9
2017-08-19T14:47:14.072Z,27.6
2017-08-19T14:52:03.166Z,29.1
2017-08-19T14:57:03.487Z,29.1
2017-08-19T15:02:13.710Z,34.8
2017-08-19T15:07:02.777Z,34.7
2017-08-19T15:12:03.345Z,36.9
2017-08-19T15:17:14.188Z,33.2
2017-08-19T15:22:03.480Z,32.6
2017-08-19T15:27:02.915Z,32.6
2017-08-19T15:32:13.854Z,36.8
2017-08-19T15:37:02.709Z,39.2
2017-08-19T15:42:03.106Z,40.6
2017-08-19T15:47:13.800Z,40.6
2017-08-19T15:52:02.878Z,40.9
2017-08-19T15:57:03.254Z,40.0
2017-08-19T16:02:17.888Z,42.0
2017-08-19T16:07:02.790Z,35.4
2017-08-19T16:12:03.363Z,32.4
2017-08-19T16:17:13.377Z,36.3
2017-08-19T16:22:02.743Z,33.5
2017-08-19T16:27:03.150Z,33.5
2017-08-19T16:32:13.836Z,37.1
2017-08-19T16:37:03.435Z,37.1
2017-08-19T16:42:02.764Z,31.4
2017-08-19T16:52:03.417Z,39.5
2017-08-19T16:57:02.798Z,40.5
2017-08-19T17:02:17.073Z,40.0
2017-08-19T17:07:03.350Z,39.2
2017-08-19T17:12:02.878Z,39.8
2017-08-19T17:17:15.053Z,40.4
2017-08-19T17:22:02.750Z,40.4
2017-08-19T17:27:03.028Z,40.0
2017-08-19T17:32:15.011Z,38.5
2017-08-19T17:37:02.756Z,38.4
2017-08-19T17:42:03.052Z,36.8
2017-08-19T17:47:13.562Z,36.8
2017-08-19T17:52:03.351Z,35.8
2017-08-19T17:57:02.707Z,30.9
2017-08-19T18:02:13.554Z,25.0
2017-08-19T18:07:03.536Z,25.0
2017-08-19T18:12:03.201Z,23.6
2017-08-19T18:17:13.989Z,21.8
2017-08-19T18:22:03.163Z,21.1
2017-08-19T18:27:03.446Z,20.6
2017-08-19T18:32:13.474Z,20.5
2017-08-19T18:37:03.415Z,20.1
2017-08-19T18:42:03.219Z,19.7
2017-08-19T18:47:13.883Z,19.4
2017-08-19T18:52:02.813Z,18.8
2017-08-19T18:57:03.118Z,18.8
2017-08-19T19:02:14.707Z,17.0
2017-08-19T19:07:02.913Z,18.2
2017-08-19T19:12:03.245Z,18.1
2017-08-19T19:17:08.146Z,18.0
2017-08-19T19:22:03.261Z,17.6
2017-08-19T19:27:03.571Z,17.5
2017-08-19T19:32:03.580Z,17.4
2017-08-19T19:37:03.284Z,17.4
2017-08-19T19:42:02.699Z,17.0
2017-08-19T19:47:03.934Z,17.0
2017-08-19T19:52:03.280Z,17.0
2017-08-19T19:57:03.594Z,16.8
2017-08-19T20:02:02.905Z,16.5
2017-08-19T20:07:03.312Z,16.5
2017-08-19T20:12:02.864Z,16.4
2017-08-19T20:17:03.533Z,16.3
2017-08-19T20:22:03.537Z,16.1
2017-08-19T20:27:02.902Z,16.1
2017-08-19T20:32:03.610Z,15.9
2017-08-19T20:37:03.553Z,15.9
2017-08-19T20:42:02.920Z,15.7
2017-08-19T20:47:03.215Z,15.5
2017-08-19T20:52:03.565Z,15.4
2017-08-19T20:57:02.990Z,15.2
2017-08-19T21:02:03.856Z,14.7
2017-08-19T21:07:03.180Z,14.7
2017-08-19T21:12:02.758Z,14.7
2017-08-19T21:17:03.934Z,14.7
2017-08-19T21:22:03.032Z,14.7
2017-08-19T21:27:03.307Z,14.6
2017-08-19T21:32:03.197Z,14.5
2017-08-19T21:37:03.056Z,14.5
2017-08-19T21:42:03.332Z,14.3
2017-08-19T21:47:03.050Z,14.2
2017-08-19T21:52:03.130Z,14.2
2017-08-19T21:57:03.399Z,14.2
2017-08-19T22:02:03.176Z,13.9
2017-08-19T22:07:03.353Z,13.9
2017-08-19T22:12:03.372Z,13.8
2017-08-19T22:22:03.349Z,13.3
2017-08-19T22:27:03.538Z,13.1
2017-08-19T22:32:03.073Z,13.1
2017-08-19T22:37:03.320Z,13.0
2017-08-19T22:42:03.037Z,13.0
2017-08-19T22:47:03.457Z,13.0
2017-08-19T22:52:03.152Z,13.0
2017-08-19T22:57:02.584Z,13.0
2017-08-19T23:02:03.251Z,12.8
2017-08-19T23:07:02.890Z,12.8
2017-08-19T23:12:03.617Z,12.9
2017-08-19T23:17:03.599Z,12.8
2017-08-19T23:22:03.281Z,12.9
2017-08-19T23:27:03.355Z,12.8
2017-08-19T23:32:03.041Z,12.9
2017-08-19T23:37:02.960Z,13.0
2017-08-19T23:42:02.809Z,13.0
2017-08-19T23:47:03.535Z,13.1
2017-08-19T23:52:02.800Z,13.1
2017-08-19T23:57:02.891Z,13.0
