createdAt,value
2019-04-19T00:02:34.269Z,13.00
2019-04-19T00:04:58.325Z,12.50
2019-04-19T00:07:26.265Z,12.90
2019-04-19T00:10:00.234Z,13.23
2019-04-19T00:12:28.924Z,13.70
2019-04-19T00:14:46.520Z,14.43
2019-04-19T00:17:17.793Z,14.00
2019-04-19T00:19:59.085Z,12.73
2019-04-19T00:22:42.434Z,13.30
2019-04-19T00:24:35.413Z,13.17
2019-04-19T00:27:02.586Z,13.33
2019-04-19T00:29:39.561Z,12.63
2019-04-19T00:32:13.663Z,13.60
2019-04-19T00:34:25.404Z,12.77
2019-04-19T00:36:51.076Z,13.20
2019-04-19T00:39:48.814Z,13.37
2019-04-19T00:42:23.439Z,13.30
2019-04-19T00:45:02.005Z,13.60
2019-04-19T00:47:19.508Z,13.37
2019-04-19T00:49:39.969Z,13.20
2019-04-19T00:52:12.460Z,13.80
2019-04-19T00:54:34.184Z,14.93
2019-04-19T00:56:59.662Z,13.50
2019-04-19T00:59:21.585Z,13.13
2019-04-19T01:01:53.716Z,13.00
2019-04-19T01:04:20.606Z,13.70
2019-04-19T01:06:50.224Z,13.07
2019-04-19T01:09:27.885Z,13.17
2019-04-19T01:11:55.399Z,13.07
2019-04-19T01:14:17.250Z,13.63
2019-04-19T01:16:53.121Z,13.20
2019-04-19T01:19:05.473Z,13.13
2019-04-19T01:21:28.251Z,14.20
2019-04-19T01:23:58.566Z,13.03
2019-04-19T01:26:21.554Z,13.13
2019-04-19T01:28:55.720Z,14.03
2019-04-19T01:31:17.784Z,13.90
2019-04-19T01:33:44.259Z,12.13
2019-04-19T01:36:10.387Z,13.50
2019-04-19T01:38:40.951Z,12.63
2019-04-19T01:41:20.758Z,13.20
2019-04-19T01:43:48.881Z,12.87
2019-04-19T01:46:40.646Z,12.57
2019-04-19T01:49:02.899Z,12.50
2019-04-19T01:51:43.718Z,13.70
2019-04-19T01:54:06.652Z,12.80
2019-04-19T01:56:19.731Z,14.17
2019-04-19T01:58:47.088Z,13.60
2019-04-19T02:01:16.527Z,13.40
2019-04-19T02:03:43.423Z,12.80
2019-04-19T02:06:09.655Z,12.70
2019-04-19T02:08:41.350Z,12.20
2019-04-19T02:11:13.851Z,12.63
2019-04-19T02:13:37.624Z,11.83
2019-04-19T02:15:59.081Z,13.27
2019-04-19T02:18:28.035Z,13.97
2019-04-19T02:20:53.480Z,12.80
2019-04-19T02:23:20.222Z,12.47
2019-04-19T02:25:45.867Z,13.60
2019-04-19T02:28:19.881Z,13.77
2019-04-19T02:30:54.799Z,13.07
2019-04-19T02:33:35.227Z,13.27
2019-04-19T02:36:02.859Z,13.30
2019-04-19T02:38:29.116Z,13.00
2019-04-19T02:43:43.546Z,12.97
2019-04-19T02:46:09.854Z,13.33
2019-04-19T02:48:29.575Z,13.17
2019-04-19T02:51:07.831Z,13.90
2019-04-19T02:53:16.618Z,12.60
2019-04-19T02:55:45.671Z,13.70
2019-04-19T02:58:23.659Z,13.13
2019-04-19T03:03:21.083Z,13.30
2019-04-19T03:05:41.872Z,13.70
2019-04-19T03:07:50.338Z,13.10
2019-04-19T03:10:19.678Z,12.90
2019-04-19T03:13:12.757Z,13.10
2019-04-19T03:15:31.924Z,14.13
2019-04-19T03:17:57.653Z,12.60
2019-04-19T03:20:21.905Z,13.43
2019-04-19T03:22:49.387Z,12.53
2019-04-19T03:25:18.271Z,13.60
2019-04-19T03:27:51.159Z,13.40
2019-04-19T03:30:10.673Z,13.30
2019-04-19T03:33:05.182Z,13.37
2019-04-19T03:35:06.663Z,14.90
2019-04-19T03:37:44.449Z,12.70
2019-04-19T03:40:18.961Z,12.43
2019-04-19T03:43:00.458Z,13.93
2019-04-19T03:45:12.878Z,12.33
2019-04-19T03:47:44.524Z,14.97
2019-04-19T03:50:10.476Z,14.93
2019-04-19T03:52:39.728Z,13.80
2019-04-19T03:55:07.912Z,12.73
2019-04-19T03:57:24.868Z,13.77
2019-04-19T03:59:39.276Z,13.60
2019-04-19T04:02:05.685Z,13.50
2019-04-19T04:04:34.811Z,14.00
2019-04-19T04:06:59.233Z,14.73
2019-04-19T04:09:37.830Z,13.50
2019-04-19T04:12:29.775Z,14.37
2019-04-19T04:14:57.511Z,13.80
2019-04-19T04:17:14.495Z,13.40
2019-04-19T04:19:39.762Z,13.73
2019-04-19T04:22:07.665Z,14.23
2019-04-19T04:24:39.897Z,13.30
2019-04-19T04:27:09.836Z,13.33
2019-04-19T04:29:38.740Z,13.37
2019-04-19T04:32:08.341Z,13.80
2019-04-19T04:34:39.958Z,13.00
2019-04-19T04:37:06.448Z,13.40
2019-04-19T04:39:17.655Z,13.80
2019-04-19T04:41:45.425Z,15.50
2019-04-19T04:44:29.475Z,14.30
2019-04-19T04:47:07.565Z,15.47
2019-04-19T04:49:52.395Z,14.57
2019-04-19T04:52:18.856Z,15.40
2019-04-19T04:54:50.347Z,14.43
2019-04-19T04:57:32.675Z,13.77
2019-04-19T04:59:55.182Z,14.63
2019-04-19T05:02:33.448Z,14.70
2019-04-19T05:05:06.029Z,14.90
2019-04-19T05:07:35.034Z,14.10
2019-04-19T05:10:00.169Z,13.97
2019-04-19T05:12:36.568Z,14.47
2019-04-19T05:14:52.453Z,13.63
2019-04-19T05:17:33.402Z,14.60
2019-04-19T05:19:50.007Z,14.10
2019-04-19T05:22:15.018Z,13.10
2019-04-19T05:24:56.373Z,13.80
2019-04-19T05:27:15.365Z,13.30
2019-04-19T05:29:30.627Z,12.60
2019-04-19T05:31:53.360Z,14.03
2019-04-19T05:34:37.593Z,13.43
2019-04-19T05:37:05.749Z,12.60
2019-04-19T05:39:37.200Z,13.20
2019-04-19T05:42:00.122Z,12.27
2019-04-19T05:44:57.284Z,12.43
2019-04-19T05:46:58.626Z,13.27
2019-04-19T05:49:25.065Z,12.90
2019-04-19T05:52:02.202Z,13.47
2019-04-19T05:54:08.954Z,12.87
2019-04-19T05:56:32.948Z,13.07
2019-04-19T05:59:08.866Z,12.77
2019-04-19T06:01:42.655Z,13.17
2019-04-19T06:04:12.018Z,13.40
2019-04-19T06:06:42.441Z,12.17
2019-04-19T06:08:49.924Z,12.40
2019-04-19T06:11:24.950Z,13.70
2019-04-19T06:13:55.874Z,11.97
2019-04-19T06:16:30.821Z,11.53
2019-04-19T06:19:01.491Z,12.60
2019-04-19T06:21:32.781Z,12.80
2019-04-19T06:24:05.488Z,11.67
2019-04-19T06:31:46.106Z,13.07
2019-04-19T06:33:54.734Z,12.70
2019-04-19T06:36:07.533Z,11.73
2019-04-19T06:38:31.397Z,12.17
2019-04-19T06:41:02.200Z,12.30
2019-04-19T06:43:41.088Z,11.73
2019-04-19T06:46:07.122Z,11.70
2019-04-19T06:48:24.723Z,11.93
2019-04-19T06:50:52.539Z,11.27
2019-04-19T06:53:14.604Z,11.73
2019-04-19T06:55:47.241Z,11.87
2019-04-19T06:58:15.716Z,11.40
2019-04-19T07:00:53.755Z,11.60
2019-04-19T07:03:04.776Z,11.30
2019-04-19T07:05:44.028Z,12.50
2019-04-19T07:08:47.190Z,11.60
2019-04-19T07:11:07.197Z,10.80
2019-04-19T07:13:12.689Z,11.77
2019-04-19T07:15:50.006Z,11.37
2019-04-19T07:18:07.132Z,11.33
2019-04-19T07:20:30.218Z,11.23
2019-04-19T07:23:03.283Z,11.80
2019-04-19T07:25:42.389Z,10.27
2019-04-19T07:27:55.594Z,10.40
2019-04-19T07:30:15.791Z,11.00
2019-04-19T07:32:48.341Z,10.30
2019-04-19T07:35:32.071Z,11.27
2019-04-19T07:37:52.443Z,10.50
2019-04-19T07:40:27.669Z,9.73
2019-04-19T07:42:52.458Z,11.37
2019-04-19T07:45:05.913Z,10.80
2019-04-19T07:47:40.098Z,10.93
2019-04-19T07:50:09.348Z,10.30
2019-04-19T07:52:40.253Z,11.70
2019-04-19T07:55:02.286Z,10.53
2019-04-19T08:07:55.429Z,10.40
2019-04-19T08:15:06.877Z,10.80
2019-04-19T08:29:32.183Z,10.80
2019-04-19T08:31:49.761Z,11.27
2019-04-19T08:34:20.513Z,11.10
2019-04-19T08:36:51.401Z,10.97
2019-04-19T08:39:26.174Z,11.63
2019-04-19T08:42:04.684Z,10.53
2019-04-19T08:44:21.608Z,10.20
2019-04-19T08:46:36.690Z,10.70
2019-04-19T08:49:14.124Z,10.90
2019-04-19T08:51:44.830Z,10.20
2019-04-19T08:54:31.624Z,11.40
2019-04-19T08:56:49.565Z,11.18
2019-04-19T08:59:36.247Z,9.55
2019-04-19T09:01:57.669Z,9.48
2019-04-19T09:04:20.468Z,9.35
2019-04-19T09:09:11.849Z,10.05
2019-04-19T09:11:41.019Z,9.43
2019-04-19T09:14:14.908Z,9.40
2019-04-19T09:16:37.946Z,10.37
2019-04-19T09:19:07.267Z,9.97
2019-04-19T09:21:33.205Z,12.87
2019-04-19T09:23:48.875Z,11.90
2019-04-19T09:26:36.647Z,11.00
2019-04-19T09:29:14.288Z,11.43
2019-04-19T09:31:32.285Z,11.97
2019-04-19T09:33:47.370Z,12.00
2019-04-19T09:36:18.721Z,12.03
2019-04-19T09:39:06.026Z,12.30
2019-04-19T09:41:25.602Z,12.07
2019-04-19T09:43:54.446Z,11.57
2019-04-19T09:46:10.931Z,11.23
2019-04-19T09:48:55.401Z,11.43
2019-04-19T09:51:25.348Z,11.27
2019-04-19T09:53:51.872Z,12.60
2019-04-19T09:56:18.269Z,12.40
2019-04-19T09:58:43.398Z,11.00
2019-04-19T10:01:00.248Z,12.37
2019-04-19T10:03:34.711Z,11.93
2019-04-19T10:05:57.656Z,12.37
2019-04-19T10:08:23.967Z,11.47
2019-04-19T10:10:52.157Z,10.77
2019-04-19T10:13:17.932Z,11.27
2019-04-19T10:15:52.282Z,11.77
2019-04-19T10:18:18.709Z,12.30
2019-04-19T10:21:05.081Z,11.30
2019-04-19T10:23:31.527Z,12.40
2019-04-19T10:26:04.676Z,11.10
2019-04-19T10:28:30.177Z,11.87
2019-04-19T10:30:58.891Z,11.33
2019-04-19T10:33:33.271Z,11.53
2019-04-19T10:35:52.257Z,10.80
2019-04-19T10:38:17.874Z,11.43
2019-04-19T10:40:43.663Z,11.63
2019-04-19T10:43:09.503Z,11.10
2019-04-19T10:45:36.184Z,10.83
2019-04-19T10:48:02.237Z,11.50
2019-04-19T10:50:41.927Z,11.50
2019-04-19T10:53:00.695Z,11.60
2019-04-19T10:55:28.599Z,11.50
2019-04-19T10:57:54.339Z,11.40
2019-04-19T11:00:23.441Z,12.17
2019-04-19T11:02:49.605Z,11.57
2019-04-19T11:05:20.709Z,12.13
2019-04-19T11:07:47.644Z,12.20
2019-04-19T11:10:13.947Z,12.73
2019-04-19T11:12:40.822Z,12.53
2019-04-19T11:15:06.832Z,12.57
2019-04-19T11:17:34.305Z,12.80
2019-04-19T11:20:14.564Z,13.73
2019-04-19T11:22:27.979Z,13.53
2019-04-19T11:24:54.222Z,13.10
2019-04-19T11:27:19.874Z,12.20
2019-04-19T11:29:46.777Z,12.23
2019-04-19T11:32:17.873Z,11.43
2019-04-19T11:34:51.352Z,10.97
2019-04-19T11:37:18.342Z,10.33
2019-04-19T11:39:46.231Z,9.27
2019-04-19T11:42:12.931Z,10.13
2019-04-19T11:44:39.470Z,11.10
2019-04-19T11:47:06.929Z,9.50
2019-04-19T11:49:37.078Z,9.87
2019-04-19T11:52:00.752Z,9.93
2019-04-19T11:54:26.497Z,9.43
2019-04-19T11:57:07.965Z,9.33
2019-04-19T11:59:47.438Z,9.93
2019-04-19T12:02:27.323Z,8.70
2019-04-19T12:04:52.975Z,9.03
2019-04-19T12:07:18.624Z,8.30
2019-04-19T12:09:44.789Z,9.30
2019-04-19T12:12:12.807Z,9.20
2019-04-19T12:14:39.912Z,9.20
2019-04-19T12:17:06.971Z,8.70
2019-04-19T12:19:41.396Z,8.27
2019-04-19T12:22:01.083Z,8.37
2019-04-19T12:24:26.814Z,8.00
2019-04-19T12:26:53.570Z,7.07
2019-04-19T12:29:30.001Z,7.43
2019-04-19T12:31:47.491Z,8.97
2019-04-19T12:34:14.502Z,8.43
2019-04-19T12:36:41.302Z,8.80
2019-04-19T12:39:07.118Z,8.40
2019-04-19T12:41:35.244Z,7.10
2019-04-19T12:44:01.035Z,7.33
2019-04-19T12:46:26.881Z,8.17
2019-04-19T12:48:52.497Z,7.90
2019-04-19T12:51:19.297Z,7.93
2019-04-19T12:53:46.871Z,8.20
2019-04-19T12:56:13.831Z,8.90
2019-04-19T12:58:39.879Z,7.80
2019-04-19T13:01:14.245Z,7.60
2019-04-19T13:03:58.403Z,7.03
2019-04-19T13:06:29.656Z,8.20
2019-04-19T13:08:55.534Z,7.20
2019-04-19T13:11:21.328Z,6.97
2019-04-19T13:13:47.802Z,6.47
2019-04-19T13:16:14.830Z,6.13
2019-04-19T13:18:40.395Z,7.90
2019-04-19T13:21:06.125Z,6.40
2019-04-19T13:23:32.545Z,7.47
2019-04-19T13:25:59.512Z,7.60
2019-04-19T13:28:25.727Z,6.20
2019-04-19T13:30:57.028Z,7.30
2019-04-19T13:33:19.138Z,6.50
2019-04-19T13:35:46.591Z,6.47
2019-04-19T13:38:17.140Z,6.87
2019-04-19T13:40:46.924Z,6.70
2019-04-19T13:43:13.164Z,6.97
2019-04-19T13:45:40.085Z,6.73
2019-04-19T13:48:06.962Z,6.77
2019-04-19T13:50:37.352Z,7.53
2019-04-19T13:53:00.407Z,7.00
2019-04-19T13:55:26.587Z,6.80
2019-04-19T13:57:53.552Z,6.00
2019-04-19T14:00:22.643Z,5.87
2019-04-19T14:02:49.446Z,6.13
2019-04-19T14:05:17.716Z,6.70
2019-04-19T14:07:43.502Z,7.60
2019-04-19T14:10:10.735Z,6.60
2019-04-19T14:12:36.881Z,6.43
2019-04-19T14:15:04.893Z,6.20
2019-04-19T14:17:31.617Z,7.17
2019-04-19T14:19:58.637Z,6.00
2019-04-19T14:22:25.533Z,6.70
2019-04-19T14:24:52.807Z,6.80
2019-04-19T14:27:19.469Z,6.03
2019-04-19T14:29:45.569Z,8.90
2019-04-19T14:32:11.711Z,10.13
2019-04-19T14:34:37.433Z,11.73
2019-04-19T14:37:04.435Z,10.00
2019-04-19T14:39:31.036Z,10.13
2019-04-19T14:41:56.683Z,10.83
2019-04-19T14:44:22.298Z,10.40
2019-04-19T14:46:47.920Z,10.93
2019-04-19T14:49:13.517Z,9.10
2019-04-19T14:51:40.995Z,9.13
2019-04-19T14:54:06.968Z,10.00
2019-04-19T14:56:33.951Z,10.90
2019-04-19T14:58:59.837Z,12.17
2019-04-19T15:01:44.675Z,13.17
2019-04-19T15:04:19.104Z,10.53
2019-04-19T15:06:45.928Z,10.30
2019-04-19T15:09:12.079Z,9.33
2019-04-19T15:11:39.458Z,11.43
2019-04-19T15:14:06.107Z,9.53
2019-04-19T15:16:31.883Z,9.20
2019-04-19T15:18:57.972Z,9.37
2019-04-19T15:21:23.826Z,10.03
2019-04-19T15:23:50.181Z,9.50
2019-04-19T15:26:16.397Z,9.70
2019-04-19T15:28:42.772Z,9.70
2019-04-19T15:31:08.532Z,10.03
2019-04-19T15:33:34.379Z,9.83
2019-04-19T15:36:01.313Z,9.77
2019-04-19T15:38:27.976Z,9.43
2019-04-19T15:40:54.165Z,9.40
2019-04-19T15:43:21.216Z,10.40
2019-04-19T15:45:47.641Z,9.73
2019-04-19T15:48:26.249Z,8.87
2019-04-19T15:50:42.998Z,9.97
2019-04-19T15:53:09.305Z,8.83
2019-04-19T15:55:35.740Z,8.97
2019-04-19T15:58:02.555Z,9.27
2019-04-19T16:00:43.883Z,9.10
2019-04-19T16:03:27.741Z,9.00
2019-04-19T16:05:58.191Z,9.80
2019-04-19T16:08:38.638Z,9.17
2019-04-19T16:11:13.029Z,10.40
2019-04-19T16:13:38.884Z,8.90
2019-04-19T16:16:05.764Z,8.73
2019-04-19T16:18:31.950Z,9.47
2019-04-19T16:20:57.610Z,7.83
2019-04-19T16:23:23.926Z,8.10
2019-04-19T16:25:53.386Z,8.80
2019-04-19T16:28:19.391Z,8.13
2019-04-19T16:30:47.125Z,10.50
2019-04-19T16:33:14.090Z,10.30
2019-04-19T16:35:40.403Z,9.57
2019-04-19T16:38:06.231Z,9.97
2019-04-19T16:40:32.281Z,8.30
2019-04-19T16:42:59.379Z,9.30
2019-04-19T16:45:25.978Z,9.73
2019-04-19T16:47:51.809Z,7.70
2019-04-19T16:50:20.628Z,8.70
2019-04-19T16:52:46.988Z,8.70
2019-04-19T16:55:13.674Z,9.40
2019-04-19T16:57:40.570Z,9.10
2019-04-19T17:00:08.816Z,9.00
2019-04-19T17:02:35.181Z,8.70
2019-04-19T17:05:01.026Z,8.57
2019-04-19T17:07:28.153Z,7.90
2019-04-19T17:09:53.912Z,8.40
2019-04-19T17:12:22.547Z,9.63
2019-04-19T17:14:50.708Z,9.10
2019-04-19T17:17:22.580Z,9.70
2019-04-19T17:19:50.838Z,9.80
2019-04-19T17:22:20.641Z,9.17
2019-04-19T17:24:45.160Z,10.93
2019-04-19T17:27:11.286Z,10.27
2019-04-19T17:29:37.411Z,9.30
2019-04-19T17:32:03.178Z,9.70
2019-04-19T17:34:29.807Z,9.27
2019-04-19T17:36:56.072Z,7.90
2019-04-19T17:39:22.570Z,9.57
2019-04-19T17:41:48.475Z,8.50
2019-04-19T17:44:15.437Z,8.30
2019-04-19T17:46:42.472Z,9.17
2019-04-19T17:49:08.664Z,9.23
2019-04-19T17:51:35.695Z,8.70
2019-04-19T17:54:02.538Z,7.90
2019-04-19T17:56:29.071Z,7.27
2019-04-19T17:58:56.096Z,8.90
2019-04-19T18:01:22.137Z,8.63
2019-04-19T18:03:49.085Z,6.70
2019-04-19T18:06:14.728Z,8.30
2019-04-19T18:08:43.736Z,7.13
2019-04-19T18:11:07.890Z,9.13
2019-04-19T18:13:35.223Z,8.83
2019-04-19T18:16:00.869Z,10.13
2019-04-19T18:18:29.906Z,10.17
2019-04-19T18:20:57.093Z,8.60
2019-04-19T18:23:31.580Z,7.43
2019-04-19T18:25:49.129Z,7.73
2019-04-19T18:28:17.664Z,7.50
2019-04-19T18:30:49.215Z,7.40
2019-04-19T18:33:12.688Z,7.80
2019-04-19T18:35:39.191Z,7.40
2019-04-19T18:38:07.347Z,6.90
2019-04-19T18:40:35.369Z,7.00
2019-04-19T18:43:14.872Z,7.00
2019-04-19T18:45:31.678Z,7.07
2019-04-19T18:47:57.088Z,7.20
2019-04-19T18:50:24.388Z,6.83
2019-04-19T18:52:58.772Z,7.47
2019-04-19T18:55:27.331Z,6.60
2019-04-19T18:57:48.509Z,6.27
2019-04-19T19:00:18.553Z,6.70
2019-04-19T19:02:52.505Z,15.20
2019-04-19T19:05:13.870Z,11.53
2019-04-19T19:07:40.954Z,9.00
2019-04-19T19:10:08.784Z,8.20
2019-04-19T19:12:39.512Z,6.80
2019-04-19T19:15:04.655Z,7.20
2019-04-19T19:17:30.600Z,9.67
2019-04-19T19:20:04.525Z,9.93
2019-04-19T19:22:31.800Z,9.37
2019-04-19T19:25:07.545Z,8.53
2019-04-19T19:27:23.452Z,7.17
2019-04-19T19:29:48.085Z,6.60
2019-04-19T19:32:15.982Z,7.17
2019-04-19T19:34:41.824Z,6.47
2019-04-19T19:37:11.426Z,6.90
2019-04-19T19:39:40.379Z,7.00
2019-04-19T19:44:49.375Z,7.03
2019-04-19T19:47:47.790Z,6.87
2019-04-19T19:53:00.859Z,6.13
2019-04-19T19:55:26.219Z,6.53
2019-04-19T19:57:52.943Z,6.97
2019-04-19T20:00:20.728Z,7.97
2019-04-19T20:02:51.531Z,6.80
2019-04-19T20:05:07.256Z,7.50
2019-04-19T20:07:40.604Z,10.60
2019-04-19T20:10:06.784Z,6.63
2019-04-19T20:12:35.523Z,6.20
2019-04-19T20:15:00.997Z,6.10
2019-04-19T20:17:25.015Z,6.77
2019-04-19T20:19:51.491Z,6.60
2019-04-19T20:22:18.949Z,6.80
2019-04-19T20:24:55.214Z,5.57
2019-04-19T20:27:17.742Z,6.00
2019-04-19T20:29:42.887Z,6.57
2019-04-19T20:32:12.572Z,6.53
2019-04-19T20:34:36.776Z,5.87
2019-04-19T20:37:03.810Z,6.20
2019-04-19T20:39:33.084Z,6.20
2019-04-19T20:42:00.856Z,5.10
2019-04-19T20:44:39.231Z,5.70
2019-04-19T20:46:52.547Z,5.80
2019-04-19T20:49:19.338Z,5.90
2019-04-19T20:51:56.838Z,6.10
2019-04-19T20:54:43.319Z,6.03
2019-04-19T20:57:23.995Z,7.00
2019-04-19T20:59:41.194Z,6.53
2019-04-19T21:01:57.549Z,6.07
2019-04-19T21:04:23.250Z,6.40
2019-04-19T21:06:49.623Z,6.17
2019-04-19T21:09:22.419Z,6.50
2019-04-19T21:11:46.233Z,6.20
2019-04-19T21:14:11.302Z,6.13
2019-04-19T21:16:37.521Z,6.57
2019-04-19T21:19:07.266Z,6.80
2019-04-19T21:21:31.353Z,6.50
2019-04-19T21:24:02.317Z,5.73
2019-04-19T21:26:30.403Z,6.90
2019-04-19T21:28:55.832Z,6.57
2019-04-19T21:31:23.432Z,6.13
2019-04-19T21:33:53.920Z,6.30
2019-04-19T21:36:15.456Z,6.10
2019-04-19T21:38:47.695Z,6.80
2019-04-19T21:41:18.857Z,6.17
2019-04-19T21:43:40.797Z,6.03
2019-04-19T21:46:05.583Z,6.03
2019-04-19T21:48:37.799Z,6.10
2019-04-19T21:50:59.843Z,6.30
2019-04-19T21:53:29.478Z,6.10
2019-04-19T21:55:59.632Z,6.70
2019-04-19T21:58:23.170Z,6.97
2019-04-19T22:01:01.348Z,6.70
2019-04-19T22:03:28.513Z,6.53
2019-04-19T22:05:54.876Z,7.07
2019-04-19T22:08:27.439Z,6.80
2019-04-19T22:10:50.019Z,6.13
2019-04-19T22:13:16.674Z,6.87
2019-04-19T22:15:50.489Z,6.70
2019-04-19T22:18:11.629Z,7.17
2019-04-19T22:20:38.540Z,6.23
2019-04-19T22:23:06.399Z,6.47
2019-04-19T22:25:45.268Z,5.53
2019-04-19T22:27:59.413Z,5.40
2019-04-19T22:30:25.449Z,6.33
2019-04-19T22:32:56.272Z,5.80
2019-04-19T22:35:21.805Z,5.50
2019-04-19T22:37:46.787Z,5.93
2019-04-19T22:40:12.958Z,5.90
2019-04-19T22:42:48.626Z,6.53
2019-04-19T22:45:12.714Z,6.20
2019-04-19T22:47:33.929Z,6.40
2019-04-19T22:49:59.858Z,5.80
2019-04-19T22:52:26.914Z,6.40
2019-04-19T22:54:56.030Z,5.17
2019-04-19T22:57:23.821Z,4.97
2019-04-19T22:59:53.344Z,5.50
2019-04-19T23:02:26.966Z,5.37
2019-04-19T23:04:56.432Z,5.57
2019-04-19T23:07:20.821Z,6.10
2019-04-19T23:09:46.510Z,5.07
2019-04-19T23:12:14.314Z,5.30
2019-04-19T23:14:50.546Z,5.40
2019-04-19T23:17:26.154Z,5.97
2019-04-19T23:19:47.998Z,6.37
2019-04-19T23:22:12.355Z,6.23
2019-04-19T23:24:44.857Z,5.60
2019-04-19T23:27:20.474Z,5.90
2019-04-19T23:29:34.947Z,5.47
2019-04-19T23:32:01.442Z,5.50
2019-04-19T23:34:29.367Z,5.20
2019-04-19T23:36:59.977Z,4.80
2019-04-19T23:39:23.499Z,5.63
2019-04-19T23:41:49.142Z,5.67
2019-04-19T23:44:18.490Z,5.20
2019-04-19T23:46:43.296Z,4.77
2019-04-19T23:49:13.547Z,5.10
2019-04-19T23:51:36.976Z,5.10
2019-04-19T23:54:03.784Z,6.20
2019-04-19T23:56:36.805Z,6.60
2019-04-19T23:58:58.876Z,5.13
