createdAt,value
2018-01-23T00:00:12.172Z,12.6
2018-01-23T00:01:13.871Z,12.4
2018-01-23T00:02:15.543Z,12.3
2018-01-23T00:03:17.206Z,12.5
2018-01-23T00:04:19.496Z,12.3
2018-01-23T00:05:21.956Z,12.6
2018-01-23T00:06:23.625Z,12.9
2018-01-23T00:07:25.298Z,13.4
2018-01-23T00:08:27.489Z,13.4
2018-01-23T00:09:29.182Z,13.8
2018-01-23T00:10:30.851Z,13.8
2018-01-23T00:11:32.510Z,13.2
2018-01-23T00:12:34.217Z,13.3
2018-01-23T00:13:35.918Z,13.9
2018-01-23T00:14:37.560Z,14.5
2018-01-23T00:15:39.272Z,13.4
2018-01-23T00:16:40.963Z,13.9
2018-01-23T00:17:42.621Z,14.3
2018-01-23T00:18:44.336Z,14.4
2018-01-23T00:19:45.980Z,14.4
2018-01-23T00:20:47.653Z,13.9
2018-01-23T00:21:49.336Z,14.2
2018-01-23T00:22:50.982Z,14.0
2018-01-23T00:23:52.639Z,14.2
2018-01-23T00:24:55.008Z,14.6
2018-01-23T00:25:56.726Z,13.9
2018-01-23T00:26:58.370Z,14.6
2018-01-23T00:28:00.283Z,14.8
2018-01-23T00:29:02.140Z,15.3
2018-01-23T00:30:04.084Z,15.5
2018-01-23T00:31:06.775Z,16.0
2018-01-23T00:32:08.692Z,16.2
2018-01-23T00:33:11.248Z,15.0
2018-01-23T00:34:13.204Z,15.0
2018-01-23T00:35:15.055Z,15.3
2018-01-23T00:36:17.828Z,15.4
2018-01-23T00:37:19.742Z,15.8
2018-01-23T00:38:21.718Z,16.1
2018-01-23T00:39:23.569Z,16.0
2018-01-23T00:40:26.332Z,15.5
2018-01-23T00:41:28.239Z,16.3
2018-01-23T00:42:30.249Z,17.2
2018-01-23T00:43:32.143Z,15.8
2018-01-23T00:44:34.056Z,16.6
2018-01-23T00:45:35.982Z,16.5
2018-01-23T00:46:37.959Z,16.5
2018-01-23T00:47:42.768Z,16.3
2018-01-23T00:48:44.648Z,16.3
2018-01-23T00:49:46.542Z,16.2
2018-01-23T00:50:48.462Z,16.8
2018-01-23T00:51:50.405Z,16.3
2018-01-23T00:52:52.334Z,16.7
2018-01-23T00:53:54.323Z,16.9
2018-01-23T00:54:56.194Z,17.1
2018-01-23T00:55:58.142Z,17.7
2018-01-23T00:57:00.087Z,16.5
2018-01-23T00:58:01.988Z,16.4
2018-01-23T00:59:03.898Z,17.9
2018-01-23T01:00:05.896Z,16.3
2018-01-23T01:01:07.892Z,18.2
2018-01-23T01:02:09.852Z,17.7
2018-01-23T01:03:12.308Z,17.8
2018-01-23T01:04:14.256Z,17.9
2018-01-23T01:05:16.177Z,18.1
2018-01-23T01:06:18.082Z,17.8
2018-01-23T01:07:19.992Z,17.5
2018-01-23T01:08:21.959Z,18.9
2018-01-23T01:09:23.871Z,17.5
2018-01-23T01:10:25.794Z,18.7
2018-01-23T01:11:27.733Z,18.6
2018-01-23T01:12:30.278Z,17.2
2018-01-23T01:13:32.873Z,18.0
2018-01-23T01:14:34.769Z,16.9
2018-01-23T01:15:36.785Z,17.8
2018-01-23T01:16:38.732Z,17.9
2018-01-23T01:17:41.271Z,18.0
2018-01-23T01:18:43.209Z,18.4
2018-01-23T01:19:45.701Z,19.2
2018-01-23T01:20:47.642Z,18.4
2018-01-23T01:21:49.568Z,18.2
2018-01-23T01:22:51.428Z,18.5
2018-01-23T01:23:53.384Z,19.1
2018-01-23T01:24:55.335Z,18.6
2018-01-23T01:25:57.292Z,18.4
2018-01-23T01:26:59.190Z,18.4
2018-01-23T01:28:01.040Z,19.0
2018-01-23T01:29:03.788Z,19.0
2018-01-23T01:30:05.682Z,18.1
2018-01-23T01:31:07.568Z,19.0
2018-01-23T01:32:09.528Z,19.3
2018-01-23T01:33:12.430Z,19.0
2018-01-23T01:34:14.450Z,19.0
2018-01-23T01:35:16.386Z,19.5
2018-01-23T01:36:19.400Z,19.6
2018-01-23T01:37:21.486Z,19.7
2018-01-23T01:38:23.445Z,19.6
2018-01-23T01:39:25.113Z,18.7
2018-01-23T01:40:41.743Z,19.4
2018-01-23T01:41:43.423Z,18.7
2018-01-23T01:42:45.115Z,19.7
2018-01-23T01:43:46.812Z,19.8
2018-01-23T01:44:49.033Z,20.2
2018-01-23T01:45:50.737Z,19.1
2018-01-23T01:46:52.420Z,18.7
2018-01-23T01:47:54.104Z,19.3
2018-01-23T01:48:56.501Z,20.1
2018-01-23T01:49:58.165Z,19.9
2018-01-23T01:50:59.872Z,20.0
2018-01-23T01:52:01.563Z,20.0
2018-01-23T01:53:03.296Z,20.1
2018-01-23T01:54:04.995Z,20.7
2018-01-23T01:55:09.532Z,21.3
2018-01-23T01:56:12.040Z,20.3
2018-01-23T01:57:13.724Z,21.1
2018-01-23T01:58:15.416Z,20.5
2018-01-23T01:59:24.012Z,20.0
2018-01-23T02:00:26.772Z,19.8
2018-01-23T02:01:29.375Z,20.4
2018-01-23T02:02:31.380Z,20.0
2018-01-23T02:03:33.503Z,21.3
2018-01-23T02:04:35.201Z,20.6
2018-01-23T02:05:36.872Z,20.5
2018-01-23T02:06:38.565Z,20.3
2018-01-23T02:07:40.265Z,19.8
2018-01-23T02:08:41.945Z,21.1
2018-01-23T02:09:43.602Z,19.2
2018-01-23T02:10:45.306Z,19.5
2018-01-23T02:11:47.024Z,20.7
2018-01-23T02:12:48.708Z,19.9
2018-01-23T02:13:50.363Z,19.4
2018-01-23T02:14:52.075Z,19.7
2018-01-23T02:15:54.588Z,20.5
2018-01-23T02:16:57.033Z,19.6
2018-01-23T02:17:58.720Z,19.3
2018-01-23T02:19:00.819Z,19.2
2018-01-23T02:20:02.809Z,19.5
2018-01-23T02:21:04.703Z,19.3
2018-01-23T02:22:06.661Z,19.8
2018-01-23T02:23:08.754Z,20.0
2018-01-23T02:24:10.774Z,19.4
2018-01-23T02:25:12.772Z,19.9
2018-01-23T02:26:14.714Z,20.2
2018-01-23T02:27:16.638Z,19.5
2018-01-23T02:28:18.527Z,20.8
2018-01-23T02:29:20.508Z,20.4
2018-01-23T02:30:23.262Z,20.7
2018-01-23T02:31:25.198Z,20.4
2018-01-23T02:32:27.096Z,20.6
2018-01-23T02:33:28.972Z,19.9
2018-01-23T02:34:30.912Z,21.9
2018-01-23T02:35:33.736Z,20.7
2018-01-23T02:36:35.652Z,21.5
2018-01-23T02:37:37.575Z,20.6
2018-01-23T02:38:39.436Z,21.3
2018-01-23T02:39:41.398Z,21.1
2018-01-23T02:40:43.289Z,21.4
2018-01-23T02:41:45.205Z,21.9
2018-01-23T02:42:47.119Z,20.8
2018-01-23T02:43:49.006Z,21.4
2018-01-23T02:44:50.991Z,21.6
2018-01-23T02:45:52.906Z,22.0
2018-01-23T02:46:54.853Z,21.7
2018-01-23T02:47:56.749Z,21.6
2018-01-23T02:49:01.243Z,22.0
2018-01-23T02:50:03.147Z,21.2
2018-01-23T02:51:05.017Z,21.6
2018-01-23T02:52:06.910Z,21.6
2018-01-23T02:53:08.877Z,21.1
2018-01-23T02:54:10.879Z,21.0
2018-01-23T02:55:12.793Z,20.9
2018-01-23T02:56:14.688Z,21.4
2018-01-23T02:57:16.583Z,21.7
2018-01-23T02:58:18.432Z,20.8
2018-01-23T02:59:20.340Z,21.1
2018-01-23T03:00:22.243Z,22.3
2018-01-23T03:01:24.139Z,21.3
2018-01-23T03:02:26.807Z,21.2
2018-01-23T03:03:28.770Z,20.6
2018-01-23T03:04:31.275Z,20.3
2018-01-23T03:05:35.800Z,19.5
2018-01-23T03:06:37.656Z,20.6
2018-01-23T03:07:39.541Z,21.3
2018-01-23T03:08:41.481Z,20.3
2018-01-23T03:09:44.241Z,21.3
2018-01-23T03:10:48.778Z,20.9
2018-01-23T03:11:51.392Z,21.0
2018-01-23T03:12:54.296Z,20.7
2018-01-23T03:13:56.201Z,20.8
2018-01-23T03:14:58.069Z,22.2
2018-01-23T03:15:59.942Z,21.4
2018-01-23T03:17:04.814Z,20.2
2018-01-23T03:18:06.774Z,19.8
2018-01-23T03:19:11.324Z,20.3
2018-01-23T03:20:13.801Z,20.4
2018-01-23T03:21:22.320Z,20.0
2018-01-23T03:22:24.239Z,20.5
2018-01-23T03:23:26.196Z,20.5
2018-01-23T03:24:42.815Z,19.5
2018-01-23T03:25:47.368Z,19.4
2018-01-23T03:26:49.277Z,19.4
2018-01-23T03:27:51.140Z,19.1
2018-01-23T03:28:53.035Z,19.4
2018-01-23T03:29:54.983Z,19.9
2018-01-23T03:30:56.900Z,20.1
2018-01-23T03:31:58.793Z,19.6
2018-01-23T03:33:00.819Z,19.6
2018-01-23T03:34:02.805Z,19.1
2018-01-23T03:35:04.803Z,19.3
2018-01-23T03:36:06.655Z,19.4
2018-01-23T03:37:08.592Z,18.3
2018-01-23T03:38:11.388Z,19.2
2018-01-23T03:39:13.851Z,18.4
2018-01-23T03:40:15.849Z,18.4
2018-01-23T03:41:17.802Z,18.2
2018-01-23T03:42:19.782Z,18.1
2018-01-23T03:43:21.713Z,18.2
2018-01-23T03:44:23.667Z,18.1
2018-01-23T03:45:25.635Z,18.1
2018-01-23T03:46:27.650Z,18.0
2018-01-23T03:47:29.638Z,18.0
2018-01-23T03:48:31.565Z,17.4
2018-01-23T03:49:33.517Z,17.2
2018-01-23T03:50:35.416Z,17.7
2018-01-23T03:51:37.434Z,18.4
2018-01-23T03:52:39.369Z,18.7
2018-01-23T03:53:41.324Z,18.2
2018-01-23T03:54:43.245Z,18.1
2018-01-23T03:55:45.162Z,16.9
2018-01-23T03:56:47.154Z,16.8
2018-01-23T03:57:49.090Z,17.5
2018-01-23T03:58:51.053Z,17.4
2018-01-23T03:59:52.995Z,16.4
2018-01-23T04:00:55.876Z,17.4
2018-01-23T04:01:57.702Z,17.1
2018-01-23T04:03:00.291Z,16.2
2018-01-23T04:04:02.868Z,17.5
2018-01-23T04:05:04.750Z,16.7
2018-01-23T04:06:06.627Z,17.3
2018-01-23T04:07:09.421Z,16.9
2018-01-23T04:08:11.336Z,16.5
2018-01-23T04:09:13.297Z,17.1
2018-01-23T04:10:15.226Z,18.4
2018-01-23T04:11:17.134Z,17.1
2018-01-23T04:12:19.909Z,18.0
2018-01-23T04:13:21.779Z,16.8
2018-01-23T04:14:26.317Z,16.6
2018-01-23T04:15:28.298Z,17.3
2018-01-23T04:16:30.262Z,16.9
2018-01-23T04:17:32.882Z,17.1
2018-01-23T04:18:34.952Z,16.6
2018-01-23T04:19:36.893Z,16.8
2018-01-23T04:20:38.762Z,16.6
2018-01-23T04:21:43.308Z,16.5
2018-01-23T04:22:47.807Z,15.5
2018-01-23T04:23:49.876Z,16.3
2018-01-23T04:24:51.561Z,16.0
2018-01-23T04:25:53.250Z,16.0
2018-01-23T04:26:54.909Z,15.8
2018-01-23T04:27:56.577Z,16.1
2018-01-23T04:28:58.248Z,16.7
2018-01-23T04:29:59.937Z,16.2
2018-01-23T04:31:04.568Z,15.3
2018-01-23T04:32:06.237Z,16.9
2018-01-23T04:33:07.896Z,16.2
2018-01-23T04:34:09.597Z,15.4
2018-01-23T04:35:14.202Z,15.7
2018-01-23T04:36:16.192Z,15.0
2018-01-23T04:37:18.162Z,15.6
2018-01-23T04:38:20.120Z,16.4
2018-01-23T04:39:22.879Z,14.8
2018-01-23T04:40:24.850Z,15.5
2018-01-23T04:41:26.821Z,15.7
2018-01-23T04:42:28.792Z,16.1
2018-01-23T04:43:30.779Z,14.8
2018-01-23T04:44:32.806Z,16.0
2018-01-23T04:45:35.372Z,16.8
2018-01-23T04:46:37.442Z,16.1
2018-01-23T04:47:39.429Z,16.6
2018-01-23T04:48:41.456Z,16.5
2018-01-23T04:49:43.512Z,15.3
2018-01-23T04:50:45.471Z,15.5
2018-01-23T04:51:47.433Z,16.7
2018-01-23T04:52:49.459Z,15.4
2018-01-23T04:53:51.382Z,15.7
2018-01-23T04:54:53.345Z,16.0
2018-01-23T04:55:55.315Z,15.9
2018-01-23T04:56:57.985Z,15.1
2018-01-23T04:57:59.977Z,16.4
2018-01-23T04:59:01.953Z,16.0
2018-01-23T05:00:04.668Z,16.3
2018-01-23T05:01:06.610Z,16.0
2018-01-23T05:02:08.563Z,15.5
2018-01-23T05:03:10.617Z,15.0
2018-01-23T05:04:12.349Z,15.5
2018-01-23T05:05:14.007Z,14.4
2018-01-23T05:06:15.680Z,15.1
2018-01-23T05:07:17.381Z,16.1
2018-01-23T05:08:19.066Z,14.8
2018-01-23T05:09:21.573Z,15.8
2018-01-23T05:10:23.227Z,16.1
2018-01-23T05:11:24.896Z,14.7
2018-01-23T05:12:26.580Z,16.4
2018-01-23T05:13:28.271Z,16.0
2018-01-23T05:14:29.967Z,15.0
2018-01-23T05:15:31.617Z,14.9
2018-01-23T05:16:33.308Z,14.7
2018-01-23T05:17:35.006Z,14.4
2018-01-23T05:18:37.577Z,16.2
2018-01-23T05:19:40.068Z,14.8
2018-01-23T05:20:41.733Z,15.2
2018-01-23T05:21:46.098Z,15.3
2018-01-23T05:22:47.769Z,15.8
2018-01-23T05:23:50.102Z,15.4
2018-01-23T05:24:51.803Z,15.7
2018-01-23T05:25:53.495Z,15.5
2018-01-23T05:26:55.201Z,15.6
2018-01-23T05:27:56.880Z,15.3
2018-01-23T05:29:01.088Z,15.2
2018-01-23T05:30:02.780Z,15.2
2018-01-23T05:31:04.427Z,17.3
2018-01-23T05:32:06.108Z,15.3
2018-01-23T05:33:07.806Z,16.0
2018-01-23T05:34:09.511Z,15.5
2018-01-23T05:35:11.210Z,15.5
2018-01-23T05:36:12.910Z,15.6
2018-01-23T05:37:15.084Z,14.8
2018-01-23T05:38:16.780Z,15.0
2018-01-23T05:39:18.464Z,15.1
2018-01-23T05:40:20.184Z,14.9
2018-01-23T05:41:22.581Z,15.5
2018-01-23T05:42:27.084Z,16.2
2018-01-23T05:43:28.810Z,15.5
2018-01-23T05:44:30.508Z,15.2
2018-01-23T05:45:32.204Z,15.5
2018-01-23T05:46:33.932Z,15.9
2018-01-23T05:47:35.610Z,15.7
2018-01-23T05:48:37.306Z,15.3
2018-01-23T05:49:39.619Z,15.3
2018-01-23T05:50:41.315Z,15.4
2018-01-23T05:51:42.986Z,14.5
2018-01-23T05:52:45.351Z,16.4
2018-01-23T05:53:47.314Z,17.2
2018-01-23T05:54:49.424Z,16.0
2018-01-23T05:55:51.507Z,16.7
2018-01-23T05:56:53.427Z,16.3
2018-01-23T05:57:55.106Z,16.4
2018-01-23T05:58:56.786Z,16.6
2018-01-23T05:59:58.501Z,16.0
2018-01-23T06:01:00.169Z,16.3
2018-01-23T06:02:01.878Z,16.6
2018-01-23T06:03:03.580Z,16.3
2018-01-23T06:04:06.498Z,15.9
2018-01-23T06:05:08.183Z,16.5
2018-01-23T06:06:09.858Z,17.3
2018-01-23T06:07:11.577Z,15.7
2018-01-23T06:08:13.276Z,16.0
2018-01-23T06:09:14.987Z,16.1
2018-01-23T06:10:16.658Z,15.5
2018-01-23T06:11:19.079Z,15.7
2018-01-23T06:12:20.875Z,16.7
2018-01-23T06:13:22.545Z,16.5
2018-01-23T06:14:24.238Z,16.8
2018-01-23T06:15:25.896Z,17.7
2018-01-23T06:16:27.579Z,18.5
2018-01-23T06:17:29.285Z,17.6
2018-01-23T06:18:30.946Z,18.1
2018-01-23T06:19:32.620Z,17.6
2018-01-23T06:20:34.309Z,17.6
2018-01-23T06:21:36.648Z,17.6
2018-01-23T06:22:41.132Z,17.5
2018-01-23T06:23:43.627Z,17.6
2018-01-23T06:24:46.074Z,18.1
2018-01-23T06:25:47.724Z,17.0
2018-01-23T06:26:49.397Z,18.4
2018-01-23T06:27:51.103Z,18.2
2018-01-23T06:28:52.747Z,16.7
2018-01-23T06:29:54.448Z,17.7
2018-01-23T06:30:57.112Z,17.8
2018-01-23T06:31:58.803Z,18.1
2018-01-23T06:33:00.491Z,17.8
2018-01-23T06:34:02.170Z,18.6
2018-01-23T06:35:06.605Z,18.5
2018-01-23T06:36:08.259Z,18.2
2018-01-23T06:37:09.953Z,18.2
2018-01-23T06:38:11.619Z,18.1
2018-01-23T06:39:13.301Z,17.1
2018-01-23T06:40:14.949Z,15.4
2018-01-23T06:41:16.656Z,16.5
2018-01-23T06:42:18.374Z,16.3
2018-01-23T06:43:20.598Z,17.0
2018-01-23T06:44:22.298Z,15.2
2018-01-23T06:45:23.972Z,16.1
2018-01-23T06:46:25.653Z,16.1
2018-01-23T06:47:27.363Z,15.5
2018-01-23T06:48:29.076Z,17.0
2018-01-23T06:49:30.780Z,16.4
2018-01-23T06:50:32.448Z,16.4
2018-01-23T06:51:34.147Z,16.3
2018-01-23T06:52:35.817Z,16.7
2018-01-23T06:53:38.099Z,16.3
2018-01-23T06:54:39.809Z,16.6
2018-01-23T06:55:41.487Z,15.2
2018-01-23T06:56:43.191Z,15.2
2018-01-23T06:57:44.872Z,15.7
2018-01-23T06:58:46.558Z,16.0
2018-01-23T06:59:48.192Z,15.6
2018-01-23T07:00:49.895Z,16.1
2018-01-23T07:01:51.567Z,15.0
2018-01-23T07:02:54.095Z,14.9
2018-01-23T07:03:55.810Z,15.8
2018-01-23T07:04:57.533Z,15.1
2018-01-23T07:05:59.223Z,15.2
2018-01-23T07:07:00.925Z,15.4
2018-01-23T07:08:02.635Z,15.3
2018-01-23T07:09:04.327Z,15.5
2018-01-23T07:10:06.030Z,14.3
2018-01-23T07:11:10.590Z,14.8
2018-01-23T07:12:12.349Z,14.6
2018-01-23T07:13:14.021Z,14.6
2018-01-23T07:14:15.713Z,14.6
2018-01-23T07:15:18.170Z,14.5
2018-01-23T07:16:19.837Z,15.6
2018-01-23T07:17:21.530Z,15.0
2018-01-23T07:18:23.227Z,16.5
2018-01-23T07:19:31.654Z,16.3
2018-01-23T07:20:33.386Z,15.0
2018-01-23T07:21:35.114Z,14.6
2018-01-23T07:22:36.799Z,15.5
2018-01-23T07:23:39.129Z,15.6
2018-01-23T07:24:40.845Z,14.8
2018-01-23T07:25:42.561Z,15.2
2018-01-23T07:26:44.248Z,14.6
2018-01-23T07:27:45.968Z,14.5
2018-01-23T07:28:48.628Z,15.0
2018-01-23T07:29:50.307Z,13.9
2018-01-23T07:30:52.024Z,13.6
2018-01-23T07:31:53.716Z,13.7
2018-01-23T07:32:55.424Z,15.0
2018-01-23T07:33:57.100Z,14.5
2018-01-23T07:34:58.830Z,13.9
2018-01-23T07:36:00.527Z,14.5
2018-01-23T07:37:03.139Z,14.4
2018-01-23T07:38:04.864Z,13.4
2018-01-23T07:39:06.554Z,14.4
2018-01-23T07:40:08.269Z,13.8
2018-01-23T07:41:09.947Z,13.6
2018-01-23T07:42:11.659Z,13.1
2018-01-23T07:43:13.352Z,13.9
2018-01-23T07:44:15.349Z,12.9
2018-01-23T07:45:17.506Z,13.4
2018-01-23T07:46:19.674Z,13.4
2018-01-23T07:47:21.842Z,13.3
2018-01-23T07:48:23.950Z,14.3
2018-01-23T07:49:26.029Z,14.1
2018-01-23T07:50:28.168Z,14.6
2018-01-23T07:51:30.073Z,14.0
2018-01-23T07:52:31.798Z,13.9
2018-01-23T07:53:33.466Z,14.3
2018-01-23T07:54:35.177Z,14.4
2018-01-23T07:55:37.640Z,14.4
2018-01-23T07:56:39.342Z,14.4
2018-01-23T07:57:41.038Z,13.9
2018-01-23T07:58:42.715Z,13.4
2018-01-23T07:59:44.422Z,14.6
2018-01-23T08:00:46.127Z,14.0
2018-01-23T08:01:47.846Z,13.8
2018-01-23T08:02:50.140Z,14.0
2018-01-23T08:03:51.834Z,13.9
2018-01-23T08:04:53.687Z,14.0
2018-01-23T08:05:55.646Z,14.0
2018-01-23T08:06:57.648Z,14.7
2018-01-23T08:07:59.558Z,14.4
2018-01-23T08:09:02.479Z,13.7
2018-01-23T08:10:04.492Z,14.1
2018-01-23T08:11:06.531Z,13.8
2018-01-23T08:12:08.526Z,14.3
2018-01-23T08:13:11.399Z,14.1
2018-01-23T08:14:13.372Z,13.7
2018-01-23T08:15:15.978Z,13.9
2018-01-23T08:16:17.917Z,14.0
2018-01-23T08:17:19.925Z,13.6
2018-01-23T08:18:22.439Z,13.5
2018-01-23T08:19:24.982Z,13.3
2018-01-23T08:20:27.924Z,13.8
2018-01-23T08:21:29.913Z,14.0
2018-01-23T08:22:31.805Z,13.9
2018-01-23T08:23:33.766Z,13.1
2018-01-23T08:24:35.620Z,13.7
2018-01-23T08:25:38.365Z,13.2
2018-01-23T08:26:40.869Z,12.5
2018-01-23T08:27:42.824Z,13.2
2018-01-23T08:28:44.720Z,13.4
2018-01-23T08:29:46.691Z,13.3
2018-01-23T08:30:49.392Z,13.4
2018-01-23T08:31:51.366Z,14.8
2018-01-23T08:32:53.363Z,13.5
2018-01-23T08:33:55.275Z,13.9
2018-01-23T08:34:57.253Z,13.3
2018-01-23T08:35:59.265Z,12.8
2018-01-23T08:37:01.190Z,13.1
2018-01-23T08:38:03.142Z,13.6
2018-01-23T08:39:05.143Z,14.2
2018-01-23T08:40:07.162Z,12.9
2018-01-23T08:41:09.114Z,12.9
2018-01-23T08:42:11.086Z,13.5
2018-01-23T08:43:12.986Z,12.4
2018-01-23T08:44:14.988Z,12.9
2018-01-23T08:45:16.977Z,12.2
2018-01-23T08:46:18.816Z,12.7
2018-01-23T08:47:20.811Z,11.8
2018-01-23T08:48:22.747Z,12.7
2018-01-23T08:49:24.696Z,13.0
2018-01-23T08:50:26.676Z,12.9
2018-01-23T08:51:28.578Z,12.6
2018-01-23T08:52:45.405Z,11.5
2018-01-23T08:53:47.364Z,12.5
2018-01-23T08:54:49.316Z,11.2
2018-01-23T08:55:53.930Z,11.5
2018-01-23T08:56:55.926Z,11.9
2018-01-23T08:57:57.911Z,11.4
2018-01-23T08:58:59.932Z,11.9
2018-01-23T09:00:01.819Z,11.3
2018-01-23T09:01:03.811Z,11.5
2018-01-23T09:02:05.751Z,11.6
2018-01-23T09:03:07.667Z,11.1
2018-01-23T09:04:09.543Z,10.6
2018-01-23T09:05:11.519Z,10.3
2018-01-23T09:06:14.439Z,10.6
2018-01-23T09:07:16.407Z,10.8
2018-01-23T09:08:18.442Z,10.6
2018-01-23T09:09:20.425Z,10.1
2018-01-23T09:10:22.366Z,10.0
2018-01-23T09:11:24.259Z,10.6
2018-01-23T09:12:26.184Z,10.2
2018-01-23T09:13:28.002Z,10.6
2018-01-23T09:14:29.722Z,10.7
2018-01-23T09:15:31.694Z,9.9
2018-01-23T09:16:33.919Z,10.0
2018-01-23T09:17:35.978Z,10.3
2018-01-23T09:18:38.172Z,10.6
2018-01-23T09:19:40.192Z,9.9
2018-01-23T09:20:42.349Z,10.0
2018-01-23T09:21:44.466Z,10.1
2018-01-23T09:22:46.644Z,9.6
2018-01-23T09:23:48.813Z,9.3
2018-01-23T09:24:50.986Z,9.2
2018-01-23T09:25:53.022Z,9.7
2018-01-23T09:26:56.295Z,10.1
2018-01-23T09:27:58.198Z,9.3
2018-01-23T09:29:00.091Z,9.1
2018-01-23T09:30:02.164Z,9.3
2018-01-23T09:31:04.498Z,8.8
2018-01-23T09:32:06.577Z,9.0
2018-01-23T09:33:09.565Z,9.1
2018-01-23T09:34:11.715Z,8.7
2018-01-23T09:35:14.411Z,10.1
2018-01-23T09:36:16.498Z,9.4
2018-01-23T09:37:18.916Z,9.1
2018-01-23T09:38:21.231Z,8.8
2018-01-23T09:39:24.193Z,9.3
2018-01-23T09:40:26.592Z,9.5
2018-01-23T09:41:28.507Z,8.8
2018-01-23T09:42:30.582Z,8.9
2018-01-23T09:43:32.689Z,8.9
2018-01-23T09:44:34.966Z,8.5
2018-01-23T09:45:37.000Z,9.0
2018-01-23T09:46:39.198Z,8.5
2018-01-23T09:47:41.381Z,8.5
2018-01-23T09:48:43.644Z,8.1
2018-01-23T09:49:46.685Z,8.5
2018-01-23T09:50:48.991Z,8.6
2018-01-23T09:51:51.963Z,8.1
2018-01-23T09:52:56.792Z,8.6
2018-01-23T09:53:58.922Z,8.4
2018-01-23T09:55:01.835Z,9.1
2018-01-23T09:56:04.175Z,8.8
2018-01-23T09:57:06.442Z,8.3
2018-01-23T09:58:08.851Z,8.7
2018-01-23T09:59:10.941Z,8.4
2018-01-23T10:00:13.368Z,8.7
2018-01-23T10:01:15.690Z,8.9
2018-01-23T10:02:17.803Z,8.3
2018-01-23T10:03:20.155Z,8.0
2018-01-23T10:04:25.627Z,8.3
2018-01-23T10:05:30.709Z,7.9
2018-01-23T10:06:32.880Z,7.8
2018-01-23T10:07:35.256Z,8.0
2018-01-23T10:08:37.486Z,8.0
2018-01-23T10:09:40.810Z,7.7
2018-01-23T10:10:43.847Z,7.2
2018-01-23T10:11:46.251Z,7.7
2018-01-23T10:12:48.401Z,7.3
2018-01-23T10:13:53.107Z,7.8
2018-01-23T10:14:58.310Z,8.1
2018-01-23T10:16:00.406Z,8.2
2018-01-23T10:17:02.666Z,7.8
2018-01-23T10:18:05.764Z,7.8
2018-01-23T10:19:07.739Z,7.7
2018-01-23T10:20:09.945Z,7.9
2018-01-23T10:21:12.821Z,6.9
2018-01-23T10:22:15.698Z,6.8
2018-01-23T10:23:17.882Z,7.1
2018-01-23T10:24:20.024Z,7.6
2018-01-23T10:25:22.264Z,7.6
2018-01-23T10:26:24.796Z,8.2
2018-01-23T10:27:27.427Z,7.7
2018-01-23T10:28:30.167Z,6.8
2018-01-23T10:29:32.847Z,6.7
2018-01-23T10:30:35.003Z,7.8
2018-01-23T10:31:37.532Z,7.1
2018-01-23T10:32:39.691Z,7.2
2018-01-23T10:33:41.927Z,7.2
2018-01-23T10:34:43.987Z,7.5
2018-01-23T10:35:46.273Z,6.9
2018-01-23T10:36:48.386Z,7.7
2018-01-23T10:37:51.143Z,7.5
2018-01-23T10:38:53.690Z,7.1
2018-01-23T10:39:56.572Z,6.8
2018-01-23T10:40:59.828Z,6.9
2018-01-23T10:42:02.107Z,7.5
2018-01-23T10:43:04.406Z,7.0
2018-01-23T10:44:09.419Z,6.7
2018-01-23T10:45:11.984Z,7.4
2018-01-23T10:46:14.761Z,7.2
2018-01-23T10:47:18.098Z,7.0
2018-01-23T10:48:20.433Z,7.4
2018-01-23T10:49:25.211Z,6.6
2018-01-23T10:50:27.337Z,7.2
2018-01-23T10:51:29.210Z,7.0
2018-01-23T10:52:31.787Z,6.8
2018-01-23T10:53:33.758Z,7.3
2018-01-23T10:54:36.386Z,7.6
2018-01-23T10:55:38.119Z,7.1
2018-01-23T10:56:40.926Z,7.2
2018-01-23T10:57:43.014Z,7.0
2018-01-23T10:58:45.818Z,7.2
2018-01-23T10:59:47.813Z,7.3
2018-01-23T11:00:49.574Z,6.7
2018-01-23T11:01:51.283Z,6.6
2018-01-23T11:02:53.017Z,7.2
2018-01-23T11:03:55.992Z,6.9
2018-01-23T11:04:57.768Z,6.3
2018-01-23T11:05:59.978Z,6.1
2018-01-23T11:07:01.697Z,6.5
2018-01-23T11:08:03.609Z,7.3
2018-01-23T11:09:05.439Z,6.0
2018-01-23T11:10:07.257Z,5.9
2018-01-23T11:11:09.170Z,5.9
2018-01-23T11:12:11.096Z,5.9
2018-01-23T11:13:12.980Z,6.4
2018-01-23T11:14:15.373Z,5.7
2018-01-23T11:15:17.327Z,6.1
2018-01-23T11:16:19.089Z,5.3
2018-01-23T11:17:20.832Z,5.0
2018-01-23T11:18:22.568Z,5.3
2018-01-23T11:19:24.528Z,5.6
2018-01-23T11:20:27.422Z,5.5
2018-01-23T11:21:29.163Z,5.0
2018-01-23T11:22:31.044Z,4.9
2018-01-23T11:23:32.788Z,5.2
2018-01-23T11:24:35.198Z,4.6
2018-01-23T11:25:37.090Z,4.8
2018-01-23T11:26:40.164Z,4.6
2018-01-23T11:27:43.187Z,4.3
2018-01-23T11:28:45.428Z,4.3
2018-01-23T11:29:47.728Z,4.6
2018-01-23T11:30:50.207Z,4.8
2018-01-23T11:31:53.345Z,4.7
2018-01-23T11:32:55.479Z,5.3
2018-01-23T11:33:58.445Z,4.6
2018-01-23T11:35:01.226Z,5.5
2018-01-23T11:36:03.728Z,5.2
2018-01-23T11:37:05.913Z,5.4
2018-01-23T11:38:08.014Z,5.8
2018-01-23T11:39:10.391Z,5.6
2018-01-23T11:40:12.757Z,5.9
2018-01-23T11:41:14.862Z,5.9
2018-01-23T11:42:17.337Z,5.5
2018-01-23T11:43:19.824Z,5.9
2018-01-23T11:44:22.817Z,5.7
2018-01-23T11:45:25.533Z,6.1
2018-01-23T11:46:27.833Z,5.4
2018-01-23T11:47:30.117Z,5.7
2018-01-23T11:48:33.444Z,5.1
2018-01-23T11:49:36.073Z,5.5
2018-01-23T11:50:38.225Z,5.5
2018-01-23T11:51:40.498Z,5.6
2018-01-23T11:52:42.902Z,5.5
2018-01-23T11:53:45.202Z,5.9
2018-01-23T11:54:47.710Z,5.4
2018-01-23T11:55:49.938Z,5.9
2018-01-23T11:56:52.375Z,6.1
2018-01-23T11:57:54.878Z,6.0
2018-01-23T11:58:57.398Z,5.3
2018-01-23T11:59:59.769Z,5.8
2018-01-23T12:01:02.279Z,5.7
2018-01-23T12:02:04.537Z,6.0
2018-01-23T12:03:06.459Z,6.3
2018-01-23T12:04:08.477Z,7.5
2018-01-23T12:05:10.194Z,6.3
2018-01-23T12:06:11.913Z,6.1
2018-01-23T12:07:13.620Z,6.3
2018-01-23T12:08:15.385Z,6.6
2018-01-23T12:09:17.107Z,5.7
2018-01-23T12:10:18.858Z,5.5
2018-01-23T12:11:25.289Z,5.7
2018-01-23T12:12:27.171Z,6.0
2018-01-23T12:13:28.863Z,5.0
2018-01-23T12:14:30.805Z,5.4
2018-01-23T12:15:32.628Z,4.8
2018-01-23T12:16:34.379Z,5.4
2018-01-23T12:17:36.104Z,5.9
2018-01-23T12:18:37.798Z,5.6
2018-01-23T12:19:39.648Z,4.6
2018-01-23T12:20:41.725Z,5.4
2018-01-23T12:21:43.596Z,4.5
2018-01-23T12:22:45.614Z,5.0
2018-01-23T12:23:47.507Z,6.0
2018-01-23T12:24:49.201Z,4.7
2018-01-23T12:25:51.024Z,5.2
2018-01-23T12:26:52.779Z,5.2
2018-01-23T12:27:54.873Z,5.1
2018-01-23T12:28:56.581Z,5.2
2018-01-23T12:29:58.714Z,4.8
2018-01-23T12:31:00.386Z,4.8
2018-01-23T12:32:02.133Z,5.0
2018-01-23T12:33:03.886Z,4.8
2018-01-23T12:34:06.535Z,4.8
2018-01-23T12:35:08.540Z,4.7
2018-01-23T12:36:10.291Z,4.9
2018-01-23T12:37:11.990Z,5.3
2018-01-23T12:38:14.032Z,4.9
2018-01-23T12:39:15.732Z,4.7
2018-01-23T12:40:17.465Z,5.2
2018-01-23T12:41:19.243Z,5.0
2018-01-23T12:42:20.985Z,4.7
2018-01-23T12:43:22.960Z,4.7
2018-01-23T12:44:24.662Z,5.1
2018-01-23T12:45:26.390Z,4.4
2018-01-23T12:46:28.319Z,4.7
2018-01-23T12:47:30.087Z,5.0
2018-01-23T12:48:31.787Z,4.9
2018-01-23T12:49:33.490Z,4.8
2018-01-23T12:50:35.666Z,4.9
2018-01-23T12:51:37.366Z,4.7
2018-01-23T12:52:39.087Z,4.8
2018-01-23T12:53:40.794Z,4.2
2018-01-23T12:54:42.534Z,4.7
2018-01-23T12:55:44.255Z,4.6
2018-01-23T12:56:46.013Z,4.0
2018-01-23T12:57:47.730Z,4.1
2018-01-23T12:58:49.414Z,4.2
2018-01-23T12:59:51.395Z,4.5
2018-01-23T13:00:53.331Z,3.9
2018-01-23T13:01:55.068Z,4.2
2018-01-23T13:02:56.814Z,4.1
2018-01-23T13:03:58.499Z,4.5
2018-01-23T13:05:00.228Z,4.2
2018-01-23T13:06:01.963Z,4.1
2018-01-23T13:07:04.247Z,4.3
2018-01-23T13:08:06.871Z,4.4
2018-01-23T13:09:08.586Z,4.3
2018-01-23T13:10:10.861Z,4.8
2018-01-23T13:11:12.548Z,5.0
2018-01-23T13:12:14.263Z,4.7
2018-01-23T13:13:16.029Z,4.1
2018-01-23T13:14:17.792Z,3.6
2018-01-23T13:15:20.329Z,4.1
2018-01-23T13:16:22.058Z,4.1
2018-01-23T13:17:23.765Z,4.5
2018-01-23T13:18:25.531Z,4.2
2018-01-23T13:19:27.284Z,3.7
2018-01-23T13:20:29.003Z,4.4
2018-01-23T13:21:30.719Z,4.1
2018-01-23T13:22:32.709Z,4.3
2018-01-23T13:23:34.484Z,3.7
2018-01-23T13:24:36.328Z,3.9
2018-01-23T13:25:38.207Z,4.0
2018-01-23T13:26:40.154Z,4.3
2018-01-23T13:27:42.111Z,4.5
2018-01-23T13:28:43.883Z,3.8
2018-01-23T13:29:45.636Z,4.4
2018-01-23T13:30:47.340Z,4.4
2018-01-23T13:31:49.056Z,4.1
2018-01-23T13:32:50.797Z,4.4
2018-01-23T13:33:52.499Z,4.1
2018-01-23T13:34:54.242Z,3.8
2018-01-23T13:35:55.964Z,4.1
2018-01-23T13:36:57.681Z,4.1
2018-01-23T13:37:59.361Z,3.8
2018-01-23T13:39:01.096Z,4.2
2018-01-23T13:40:03.788Z,4.3
2018-01-23T13:41:05.485Z,4.0
2018-01-23T13:42:07.414Z,3.9
2018-01-23T13:43:09.274Z,3.8
2018-01-23T13:44:11.003Z,3.7
2018-01-23T13:45:12.736Z,4.5
2018-01-23T13:46:14.480Z,4.1
2018-01-23T13:47:16.503Z,4.2
2018-01-23T13:48:18.491Z,3.8
2018-01-23T13:49:20.497Z,4.0
2018-01-23T13:50:22.518Z,4.1
2018-01-23T13:51:24.870Z,4.1
2018-01-23T13:52:27.424Z,3.9
2018-01-23T13:53:29.631Z,4.3
2018-01-23T13:54:31.492Z,4.0
2018-01-23T13:55:33.292Z,3.6
2018-01-23T13:56:35.154Z,4.1