createdAt,value
2023-03-19T00:00:39.006Z,18.13
2023-03-19T00:03:05.833Z,18.08
2023-03-19T00:05:32.863Z,18.09
2023-03-19T00:07:59.616Z,17.95
2023-03-19T00:10:26.346Z,17.64
2023-03-19T00:12:53.004Z,17.50
2023-03-19T00:15:19.769Z,17.16
2023-03-19T00:17:46.414Z,17.22
2023-03-19T00:20:14.949Z,17.25
2023-03-19T00:22:41.861Z,17.15
2023-03-19T00:25:09.832Z,17.16
2023-03-19T00:27:38.142Z,17.43
2023-03-19T00:30:06.928Z,17.12
2023-03-19T00:32:35.616Z,17.28
2023-03-19T00:35:03.672Z,17.18
2023-03-19T00:37:30.395Z,16.82
2023-03-19T00:39:56.982Z,16.93
2023-03-19T00:42:23.990Z,16.59
2023-03-19T00:44:51.025Z,16.66
2023-03-19T00:47:17.852Z,16.59
2023-03-19T00:49:44.547Z,16.55
2023-03-19T00:52:11.200Z,16.23
2023-03-19T00:54:39.749Z,16.43
2023-03-19T00:57:06.496Z,16.03
2023-03-19T00:59:33.281Z,16.07
2023-03-19T01:02:00.088Z,15.99
2023-03-19T01:04:27.047Z,16.09
2023-03-19T01:06:53.860Z,16.17
2023-03-19T01:09:20.513Z,16.18
2023-03-19T01:11:47.133Z,16.38
2023-03-19T01:14:17.023Z,16.21
2023-03-19T01:16:43.678Z,15.86
2023-03-19T01:19:10.444Z,16.10
2023-03-19T01:21:37.114Z,15.77
2023-03-19T01:24:04.364Z,15.88
2023-03-19T01:26:31.340Z,15.93
2023-03-19T01:29:10.160Z,15.86
2023-03-19T01:31:37.276Z,15.84
2023-03-19T01:34:33.650Z,15.73
2023-03-19T01:37:12.628Z,15.81
2023-03-19T01:39:40.590Z,15.88
2023-03-19T01:42:10.781Z,15.97
2023-03-19T01:44:46.654Z,15.92
2023-03-19T01:47:33.330Z,15.84
2023-03-19T01:50:34.933Z,15.81
2023-03-19T01:53:27.724Z,15.92
2023-03-19T01:56:16.239Z,15.78
2023-03-19T01:59:17.007Z,15.70
2023-03-19T02:02:21.428Z,15.79
2023-03-19T02:04:53.650Z,15.72
2023-03-19T02:07:20.445Z,15.78
2023-03-19T02:09:47.428Z,15.80
2023-03-19T02:12:14.966Z,15.84
2023-03-19T02:14:41.834Z,15.74
2023-03-19T02:17:08.582Z,15.65
2023-03-19T02:19:40.979Z,15.75
2023-03-19T02:22:11.020Z,15.80
2023-03-19T02:24:51.143Z,15.85
2023-03-19T02:27:19.786Z,15.75
2023-03-19T02:29:49.591Z,15.67
2023-03-19T02:32:16.691Z,15.63
2023-03-19T02:34:44.118Z,15.61
2023-03-19T02:37:22.824Z,15.61
2023-03-19T02:39:58.237Z,15.67
2023-03-19T02:42:28.823Z,15.70
2023-03-19T02:44:57.418Z,15.67
2023-03-19T02:47:26.103Z,15.56
2023-03-19T02:49:53.073Z,15.62
2023-03-19T02:52:19.987Z,15.75
2023-03-19T02:54:46.847Z,15.76
2023-03-19T02:57:13.579Z,15.73
2023-03-19T02:59:40.359Z,15.65
2023-03-19T03:02:08.161Z,15.48
2023-03-19T03:04:35.244Z,15.52
2023-03-19T03:07:02.290Z,15.44
2023-03-19T03:09:28.961Z,15.43
2023-03-19T03:11:55.945Z,15.30
2023-03-19T03:14:23.023Z,15.14
2023-03-19T03:16:49.702Z,15.16
2023-03-19T03:19:16.905Z,15.15
2023-03-19T03:21:43.594Z,15.24
2023-03-19T03:24:10.952Z,15.30
2023-03-19T03:26:38.938Z,15.14
2023-03-19T03:29:06.945Z,15.23
2023-03-19T03:31:34.794Z,15.21
2023-03-19T03:34:01.955Z,15.26
2023-03-19T03:36:28.846Z,15.20
2023-03-19T03:38:56.006Z,15.28
2023-03-19T03:41:22.934Z,15.20
2023-03-19T03:43:50.391Z,15.37
2023-03-19T03:46:19.167Z,15.34
2023-03-19T03:48:49.169Z,15.28
2023-03-19T03:51:16.593Z,15.40
2023-03-19T03:53:44.866Z,15.46
2023-03-19T03:56:12.431Z,15.45
2023-03-19T03:58:39.333Z,15.51
2023-03-19T04:01:07.199Z,15.33
2023-03-19T04:03:34.054Z,15.44
2023-03-19T04:06:00.797Z,15.41
2023-03-19T04:08:27.728Z,15.27
2023-03-19T04:10:54.336Z,15.11
2023-03-19T04:13:20.991Z,15.05
2023-03-19T04:15:48.623Z,15.17
2023-03-19T04:18:15.701Z,15.19
2023-03-19T04:20:42.961Z,15.27
2023-03-19T04:23:10.223Z,15.19
2023-03-19T04:25:40.351Z,15.35
2023-03-19T04:28:07.106Z,15.40
2023-03-19T04:30:35.418Z,15.36
2023-03-19T04:33:03.385Z,15.26
2023-03-19T04:35:31.321Z,15.30
2023-03-19T04:37:58.428Z,15.36
2023-03-19T04:40:25.258Z,15.53
2023-03-19T04:42:51.940Z,15.56
2023-03-19T04:45:37.040Z,15.56
2023-03-19T04:48:03.983Z,15.49
2023-03-19T04:50:33.218Z,15.52
2023-03-19T04:53:00.537Z,15.47
2023-03-19T04:55:27.897Z,15.49
2023-03-19T04:58:02.039Z,15.51
2023-03-19T05:00:32.103Z,15.58
2023-03-19T05:02:59.535Z,15.57
2023-03-19T05:05:28.125Z,15.65
2023-03-19T05:07:55.161Z,15.67
2023-03-19T05:10:21.966Z,15.63
2023-03-19T05:12:48.620Z,15.63
2023-03-19T05:15:16.044Z,15.53
2023-03-19T05:17:55.084Z,15.49
2023-03-19T05:20:23.718Z,15.41
2023-03-19T05:23:03.015Z,15.30
2023-03-19T05:25:50.634Z,15.26
2023-03-19T05:28:22.755Z,15.30
2023-03-19T05:30:49.527Z,15.36
2023-03-19T05:33:22.481Z,15.11
2023-03-19T05:35:51.144Z,15.25
2023-03-19T05:38:38.064Z,15.27
2023-03-19T05:41:09.094Z,15.31
2023-03-19T05:43:43.937Z,15.14
2023-03-19T05:46:19.395Z,15.25
2023-03-19T05:48:46.181Z,15.31
2023-03-19T05:51:12.841Z,15.30
2023-03-19T05:53:42.805Z,15.42
2023-03-19T05:56:31.778Z,15.45
2023-03-19T05:59:17.368Z,15.43
2023-03-19T06:01:51.892Z,15.39
2023-03-19T06:04:19.310Z,15.34
2023-03-19T06:06:47.184Z,15.26
2023-03-19T06:09:14.089Z,15.39
2023-03-19T06:11:43.443Z,15.47
2023-03-19T06:14:30.734Z,15.42
2023-03-19T06:17:23.856Z,15.37
2023-03-19T06:19:50.718Z,15.42
2023-03-19T06:22:17.414Z,15.30
2023-03-19T06:24:44.758Z,15.35
2023-03-19T06:27:11.719Z,15.41
2023-03-19T06:29:38.588Z,15.36
2023-03-19T06:32:25.766Z,15.37
2023-03-19T06:34:55.048Z,15.24
2023-03-19T06:37:22.259Z,15.18
2023-03-19T06:39:49.485Z,15.05
2023-03-19T06:42:16.218Z,15.23
2023-03-19T06:44:43.032Z,15.04
2023-03-19T06:47:09.852Z,15.12
2023-03-19T06:49:39.461Z,15.10
2023-03-19T06:52:06.391Z,15.21
2023-03-19T06:54:33.609Z,15.14
2023-03-19T06:57:00.346Z,15.12
2023-03-19T06:59:27.009Z,15.32
2023-03-19T07:01:53.795Z,15.33
2023-03-19T07:04:20.438Z,15.29
2023-03-19T07:06:47.330Z,15.39
2023-03-19T07:09:14.330Z,15.34
2023-03-19T07:11:41.230Z,15.29
2023-03-19T07:14:08.020Z,15.43
2023-03-19T07:16:34.966Z,15.46
2023-03-19T07:19:01.711Z,15.53
2023-03-19T07:21:29.051Z,15.58
2023-03-19T07:23:55.957Z,15.39
2023-03-19T07:26:22.617Z,15.46
2023-03-19T07:28:49.292Z,15.37
2023-03-19T07:31:16.982Z,15.60
2023-03-19T07:33:43.918Z,15.70
2023-03-19T07:36:11.170Z,15.65
2023-03-19T07:38:37.887Z,15.47
2023-03-19T07:41:04.866Z,15.29
2023-03-19T07:43:31.749Z,15.48
2023-03-19T07:45:59.371Z,15.65
2023-03-19T07:48:26.628Z,15.42
2023-03-19T07:50:54.270Z,15.50
2023-03-19T07:53:21.018Z,15.15
2023-03-19T07:55:48.406Z,15.25
2023-03-19T07:58:15.472Z,15.53
2023-03-19T08:00:42.569Z,15.36
2023-03-19T08:03:09.198Z,15.90
2023-03-19T08:05:35.940Z,16.25
2023-03-19T08:08:02.756Z,16.42
2023-03-19T08:10:29.455Z,16.40
2023-03-19T08:12:56.116Z,16.35
2023-03-19T08:15:22.862Z,16.29
2023-03-19T08:17:49.920Z,16.26
2023-03-19T08:20:16.964Z,16.33
2023-03-19T08:22:43.826Z,16.36
2023-03-19T08:25:11.302Z,16.30
2023-03-19T08:27:38.157Z,16.05
2023-03-19T08:30:07.635Z,15.89
2023-03-19T08:32:34.910Z,15.38
2023-03-19T08:35:02.238Z,15.69
2023-03-19T08:37:28.993Z,15.66
2023-03-19T08:39:55.916Z,15.23
2023-03-19T08:42:22.820Z,15.49
2023-03-19T08:44:50.432Z,15.19
2023-03-19T08:47:17.118Z,15.21
2023-03-19T08:49:43.780Z,15.18
2023-03-19T08:52:10.641Z,14.93
2023-03-19T08:54:37.384Z,14.96
2023-03-19T08:57:04.203Z,15.10
2023-03-19T08:59:33.957Z,15.45
2023-03-19T09:02:01.563Z,16.57
2023-03-19T09:04:29.089Z,17.02
2023-03-19T09:06:56.065Z,17.59
2023-03-19T09:09:24.180Z,17.29
2023-03-19T09:11:51.133Z,17.25
2023-03-19T09:14:19.869Z,17.22
2023-03-19T09:16:47.050Z,17.05
2023-03-19T09:19:14.106Z,17.20
2023-03-19T09:21:41.079Z,17.27
2023-03-19T09:24:07.846Z,17.31
2023-03-19T09:26:34.770Z,16.88
2023-03-19T09:29:02.143Z,16.66
2023-03-19T09:31:29.878Z,15.92
2023-03-19T09:33:56.860Z,15.85
2023-03-19T09:36:23.848Z,16.07
2023-03-19T09:38:50.654Z,15.90
2023-03-19T09:41:46.845Z,15.79
2023-03-19T09:44:21.564Z,15.61
2023-03-19T09:47:09.538Z,15.56
2023-03-19T09:49:43.657Z,15.56
2023-03-19T09:52:29.012Z,15.63
2023-03-19T09:55:00.593Z,15.71
2023-03-19T09:57:29.781Z,15.64
2023-03-19T09:59:56.625Z,15.53
2023-03-19T10:02:37.952Z,15.63
2023-03-19T10:05:06.276Z,15.64
2023-03-19T10:07:51.654Z,15.69
2023-03-19T10:10:51.836Z,15.82
2023-03-19T10:13:44.972Z,15.52
2023-03-19T10:16:18.919Z,15.77
2023-03-19T10:18:49.938Z,15.67
2023-03-19T10:21:24.108Z,15.60
2023-03-19T10:23:57.765Z,15.66
2023-03-19T10:26:31.281Z,15.84
2023-03-19T10:29:07.141Z,16.02
2023-03-19T10:31:43.729Z,16.25
2023-03-19T10:34:23.220Z,16.39
2023-03-19T10:36:49.912Z,16.47
2023-03-19T10:39:18.920Z,15.99
2023-03-19T10:41:45.759Z,16.02
2023-03-19T10:44:22.123Z,16.03
2023-03-19T10:46:48.823Z,15.92
2023-03-19T10:49:16.326Z,15.68
2023-03-19T10:51:46.574Z,15.93
2023-03-19T10:54:21.092Z,15.92
2023-03-19T10:56:48.337Z,15.65
2023-03-19T10:59:24.968Z,15.67
2023-03-19T11:02:01.471Z,15.27
2023-03-19T11:04:29.682Z,15.22
2023-03-19T11:07:03.791Z,14.99
2023-03-19T11:09:38.841Z,15.13
2023-03-19T11:12:33.828Z,14.93
2023-03-19T11:15:03.953Z,14.88
2023-03-19T11:17:39.492Z,14.98
2023-03-19T11:20:20.736Z,14.96
2023-03-19T11:22:49.592Z,14.89
2023-03-19T11:25:19.666Z,14.75
2023-03-19T11:28:21.110Z,14.48
2023-03-19T11:30:51.246Z,14.69
2023-03-19T11:33:42.895Z,14.53
2023-03-19T11:36:27.516Z,14.56
2023-03-19T11:39:22.216Z,14.76
2023-03-19T11:42:06.957Z,14.81
2023-03-19T11:44:45.789Z,15.02
2023-03-19T11:47:27.644Z,15.17
2023-03-19T11:50:18.126Z,15.29
2023-03-19T11:52:48.722Z,15.48
2023-03-19T11:55:25.625Z,15.21
2023-03-19T11:58:17.983Z,15.37
2023-03-19T12:00:50.739Z,15.37
2023-03-19T12:03:37.058Z,15.47
2023-03-19T12:06:49.029Z,15.36
2023-03-19T12:09:29.695Z,15.39
2023-03-19T12:12:26.697Z,15.66
2023-03-19T12:15:06.609Z,15.71
2023-03-19T12:17:59.520Z,15.89
2023-03-19T12:20:32.463Z,16.36
2023-03-19T12:23:28.461Z,16.66
2023-03-19T12:26:06.375Z,17.70
2023-03-19T12:28:36.228Z,18.02
2023-03-19T12:31:25.040Z,18.50
2023-03-19T12:34:09.802Z,19.10
2023-03-19T12:36:48.717Z,19.24
2023-03-19T12:39:28.744Z,19.84
2023-03-19T12:41:58.338Z,20.12
2023-03-19T12:44:41.593Z,21.04
2023-03-19T12:47:16.829Z,21.67
2023-03-19T12:50:02.716Z,21.61
2023-03-19T12:52:36.504Z,21.50
2023-03-19T12:55:37.427Z,20.89
2023-03-19T12:58:06.642Z,20.40
2023-03-19T13:00:40.834Z,19.42
2023-03-19T13:03:18.607Z,18.68
2023-03-19T13:06:11.005Z,18.19
2023-03-19T13:08:45.355Z,18.64
2023-03-19T13:11:21.918Z,18.59
2023-03-19T13:14:09.605Z,18.34
2023-03-19T13:16:50.944Z,18.17
2023-03-19T13:19:39.535Z,17.75
2023-03-19T13:22:10.490Z,17.90
2023-03-19T13:24:39.635Z,17.80
2023-03-19T13:27:14.716Z,17.77
2023-03-19T13:29:56.018Z,17.50
2023-03-19T13:32:27.228Z,16.55
2023-03-19T13:35:28.908Z,16.39
2023-03-19T13:38:21.066Z,16.01
2023-03-19T13:40:50.377Z,16.35
2023-03-19T13:43:28.453Z,16.30
2023-03-19T13:46:15.757Z,15.86
2023-03-19T13:48:45.470Z,15.81
2023-03-19T13:51:18.268Z,15.45
2023-03-19T13:54:16.333Z,15.44
2023-03-19T13:57:01.537Z,15.67
2023-03-19T13:59:32.813Z,15.72
2023-03-19T14:02:01.248Z,15.91
2023-03-19T14:04:37.235Z,15.99
2023-03-19T14:07:22.190Z,16.20
2023-03-19T14:09:51.515Z,16.66
2023-03-19T14:12:18.175Z,17.05
2023-03-19T14:14:55.948Z,17.33
2023-03-19T14:17:27.640Z,17.55
2023-03-19T14:19:54.599Z,17.85
2023-03-19T14:22:36.922Z,17.71
2023-03-19T14:25:17.955Z,17.75
2023-03-19T14:27:48.187Z,17.63
2023-03-19T14:30:26.295Z,17.86
2023-03-19T14:32:56.747Z,17.89
2023-03-19T14:35:26.062Z,18.00
2023-03-19T14:37:54.201Z,17.94
2023-03-19T14:40:29.918Z,17.88
2023-03-19T14:42:59.372Z,17.91
2023-03-19T14:45:47.904Z,17.79
2023-03-19T14:48:35.983Z,17.58
2023-03-19T14:51:24.488Z,17.33
2023-03-19T14:53:58.744Z,17.18
2023-03-19T14:56:35.908Z,17.47
2023-03-19T14:59:07.719Z,17.66
2023-03-19T15:01:41.104Z,17.83
2023-03-19T15:04:11.409Z,17.87
2023-03-19T15:06:43.397Z,17.99
2023-03-19T15:09:33.696Z,18.05
2023-03-19T15:12:18.056Z,18.17
2023-03-19T15:15:27.047Z,18.61
2023-03-19T15:18:04.566Z,18.97
2023-03-19T15:20:36.863Z,19.00
2023-03-19T15:23:16.357Z,19.12
2023-03-19T15:25:53.009Z,19.41
2023-03-19T15:28:19.967Z,19.33
2023-03-19T15:31:03.503Z,19.30
2023-03-19T15:33:42.747Z,19.16
2023-03-19T15:36:26.870Z,18.74
2023-03-19T15:39:08.056Z,18.62
2023-03-19T15:41:40.540Z,18.51
2023-03-19T15:44:12.786Z,18.46
2023-03-19T15:46:41.642Z,18.63
2023-03-19T15:49:13.184Z,18.55
2023-03-19T15:51:40.719Z,18.34
2023-03-19T15:54:07.648Z,18.25
2023-03-19T15:56:34.911Z,18.20
2023-03-19T15:59:03.256Z,17.94
2023-03-19T16:01:33.087Z,18.11
2023-03-19T16:04:02.330Z,17.88
2023-03-19T16:06:49.585Z,17.96
2023-03-19T16:09:22.333Z,18.00
2023-03-19T16:11:49.280Z,18.29
2023-03-19T16:14:19.019Z,18.37
2023-03-19T16:16:46.944Z,18.40
2023-03-19T16:19:37.376Z,18.28
2023-03-19T16:22:16.308Z,18.54
2023-03-19T16:24:45.405Z,18.28
2023-03-19T16:27:17.684Z,18.27
2023-03-19T16:29:47.071Z,18.09
2023-03-19T16:32:22.622Z,17.94
2023-03-19T16:34:55.429Z,17.75
2023-03-19T16:37:47.747Z,17.43
2023-03-19T16:40:17.336Z,17.31
2023-03-19T16:42:50.890Z,17.17
2023-03-19T16:45:29.177Z,17.06
2023-03-19T16:48:03.312Z,16.95
2023-03-19T16:50:36.238Z,16.86
2023-03-19T16:53:06.226Z,16.86
2023-03-19T16:55:35.532Z,16.80
2023-03-19T16:58:04.243Z,16.77
2023-03-19T17:00:33.055Z,16.73
2023-03-19T17:03:00.612Z,16.59
2023-03-19T17:05:28.899Z,16.63
2023-03-19T17:07:56.360Z,16.64
2023-03-19T17:10:26.777Z,16.65
2023-03-19T17:12:54.908Z,16.23
2023-03-19T17:15:41.782Z,16.37
2023-03-19T17:18:22.048Z,16.13
2023-03-19T17:21:15.756Z,15.55
2023-03-19T17:23:43.986Z,15.46
2023-03-19T17:26:17.737Z,15.23
2023-03-19T17:28:44.760Z,15.21
2023-03-19T17:31:20.915Z,15.54
2023-03-19T17:33:48.195Z,15.38
2023-03-19T17:36:15.547Z,15.41
2023-03-19T17:38:42.320Z,15.31
2023-03-19T17:41:14.900Z,15.21
2023-03-19T17:43:41.557Z,14.92
2023-03-19T17:46:12.746Z,14.96
2023-03-19T17:48:39.387Z,14.92
2023-03-19T17:51:06.245Z,14.92
2023-03-19T17:53:33.264Z,14.77
2023-03-19T17:55:59.937Z,14.73
2023-03-19T17:58:26.636Z,14.43
2023-03-19T18:00:53.590Z,14.53
2023-03-19T18:03:22.550Z,14.40
2023-03-19T18:05:52.627Z,14.50
2023-03-19T18:08:23.630Z,14.25
2023-03-19T18:10:51.165Z,14.53
2023-03-19T18:13:17.884Z,14.26
2023-03-19T18:15:45.560Z,14.23
2023-03-19T18:18:18.859Z,14.17
2023-03-19T18:20:47.314Z,14.37
2023-03-19T18:23:16.083Z,14.37
2023-03-19T18:25:46.430Z,14.35
2023-03-19T18:28:13.463Z,14.31
2023-03-19T18:30:41.551Z,14.29
2023-03-19T18:33:15.682Z,14.24
2023-03-19T18:35:45.447Z,14.10
2023-03-19T18:38:21.228Z,14.09
2023-03-19T18:40:48.054Z,14.18
2023-03-19T18:43:16.305Z,14.24
2023-03-19T18:45:45.372Z,14.16
2023-03-19T18:48:24.231Z,13.89
2023-03-19T18:50:52.058Z,13.97
2023-03-19T18:53:18.923Z,13.73
2023-03-19T18:55:46.410Z,13.78
2023-03-19T18:58:20.305Z,13.60
2023-03-19T19:00:47.552Z,13.65
2023-03-19T19:03:17.095Z,13.98
2023-03-19T19:05:44.514Z,13.91
2023-03-19T19:08:17.445Z,13.95
2023-03-19T19:10:47.915Z,13.93
2023-03-19T19:13:28.358Z,13.97
2023-03-19T19:15:55.200Z,14.01
2023-03-19T19:18:28.997Z,13.94
2023-03-19T19:20:55.875Z,13.88
2023-03-19T19:23:26.775Z,13.76
2023-03-19T19:25:57.407Z,13.72
2023-03-19T19:28:27.868Z,13.65
2023-03-19T19:30:57.368Z,13.61
2023-03-19T19:33:33.078Z,13.66
2023-03-19T19:35:59.829Z,13.64
2023-03-19T19:38:26.603Z,13.57
2023-03-19T19:40:55.544Z,13.64
2023-03-19T19:43:25.083Z,13.70
2023-03-19T19:45:55.759Z,13.53
2023-03-19T19:48:25.455Z,13.38
2023-03-19T19:50:52.965Z,13.50
2023-03-19T19:53:23.245Z,13.47
2023-03-19T19:55:50.039Z,13.42
2023-03-19T19:58:18.950Z,13.46
2023-03-19T20:01:00.201Z,13.47
2023-03-19T20:03:31.443Z,13.73
2023-03-19T20:05:59.307Z,13.78
2023-03-19T20:08:26.984Z,13.93
2023-03-19T20:10:54.794Z,13.76
2023-03-19T20:13:37.720Z,13.76
2023-03-19T20:16:05.376Z,13.45
2023-03-19T20:18:35.206Z,13.60
2023-03-19T20:21:04.013Z,13.66
2023-03-19T20:23:31.324Z,13.44
2023-03-19T20:25:58.303Z,13.57
2023-03-19T20:28:30.386Z,13.59
2023-03-19T20:30:57.116Z,13.44
2023-03-19T20:33:24.429Z,13.52
2023-03-19T20:35:51.720Z,13.66
2023-03-19T20:38:18.480Z,13.68
2023-03-19T20:40:46.778Z,13.95
2023-03-19T20:43:34.686Z,13.85
2023-03-19T20:46:04.449Z,13.97
2023-03-19T20:48:32.529Z,14.07
2023-03-19T20:51:00.893Z,13.93
2023-03-19T20:53:28.574Z,14.09
2023-03-19T20:55:56.310Z,13.93
2023-03-19T20:58:29.884Z,13.68
2023-03-19T21:00:57.883Z,13.72
2023-03-19T21:03:27.164Z,13.72
2023-03-19T21:06:06.646Z,13.77
2023-03-19T21:08:33.358Z,13.71
2023-03-19T21:11:00.911Z,13.61
2023-03-19T21:13:28.286Z,13.65
2023-03-19T21:15:55.618Z,13.65
2023-03-19T21:18:22.414Z,13.57
2023-03-19T21:20:55.702Z,13.52
2023-03-19T21:23:34.659Z,13.41
2023-03-19T21:26:09.030Z,13.53
2023-03-19T21:28:37.818Z,13.39
2023-03-19T21:31:06.157Z,13.43
2023-03-19T21:33:35.381Z,13.46
2023-03-19T21:36:03.174Z,13.28
2023-03-19T21:38:29.930Z,13.47
2023-03-19T21:41:00.380Z,13.63
2023-03-19T21:43:38.369Z,13.83
2023-03-19T21:46:21.329Z,13.80
2023-03-19T21:48:50.284Z,13.75
2023-03-19T21:51:16.949Z,13.61
2023-03-19T21:53:45.563Z,13.61
2023-03-19T21:56:33.414Z,13.71
2023-03-19T21:59:02.271Z,13.58
2023-03-19T22:01:29.290Z,13.53
2023-03-19T22:03:57.616Z,13.43
2023-03-19T22:06:25.183Z,13.49
2023-03-19T22:08:53.928Z,13.39
2023-03-19T22:11:29.486Z,13.63
2023-03-19T22:14:04.218Z,13.75
2023-03-19T22:16:32.343Z,13.77
2023-03-19T22:18:59.578Z,13.92
2023-03-19T22:21:26.215Z,13.74
2023-03-19T22:23:52.948Z,13.87
2023-03-19T22:26:38.942Z,13.96
2023-03-19T22:29:13.033Z,13.98
2023-03-19T22:31:40.453Z,13.99
2023-03-19T22:34:16.875Z,14.03
2023-03-19T22:36:43.668Z,14.06
2023-03-19T22:39:10.451Z,14.04
2023-03-19T22:41:40.889Z,13.80
2023-03-19T22:44:13.314Z,13.72
2023-03-19T22:46:40.001Z,13.73
2023-03-19T22:49:13.759Z,13.70
2023-03-19T22:51:40.552Z,13.58
2023-03-19T22:54:07.469Z,13.73
2023-03-19T22:56:34.146Z,13.66
2023-03-19T22:59:01.146Z,13.75
2023-03-19T23:01:39.789Z,13.47
2023-03-19T23:04:21.005Z,13.57
2023-03-19T23:06:48.466Z,13.44
2023-03-19T23:09:24.076Z,13.29
2023-03-19T23:11:52.590Z,13.17
2023-03-19T23:14:31.798Z,13.29
2023-03-19T23:17:03.079Z,13.18
2023-03-19T23:19:32.582Z,13.18
2023-03-19T23:22:00.311Z,13.30
2023-03-19T23:24:27.854Z,13.17
2023-03-19T23:26:56.922Z,13.16
2023-03-19T23:29:29.421Z,13.16
2023-03-19T23:31:58.565Z,13.32
2023-03-19T23:34:26.649Z,13.28
2023-03-19T23:36:53.493Z,13.26
2023-03-19T23:39:21.054Z,13.30
2023-03-19T23:41:53.005Z,13.27
2023-03-19T23:44:20.418Z,13.28
2023-03-19T23:46:49.350Z,12.97
2023-03-19T23:49:24.064Z,13.11
2023-03-19T23:51:50.733Z,13.19
2023-03-19T23:54:36.844Z,12.96
2023-03-19T23:57:07.378Z,13.10
2023-03-19T23:59:38.752Z,13.29
