createdAt,value
2019-04-26T00:01:40.258Z,28.87
2019-04-26T00:04:10.279Z,30.53
2019-04-26T00:06:39.882Z,29.77
2019-04-26T00:09:28.583Z,29.13
2019-04-26T00:12:16.396Z,28.43
2019-04-26T00:14:56.811Z,30.17
2019-04-26T00:17:36.041Z,29.40
2019-04-26T00:20:12.975Z,30.17
2019-04-26T00:22:42.472Z,29.27
2019-04-26T00:25:12.481Z,28.57
2019-04-26T00:27:42.034Z,29.03
2019-04-26T00:30:12.066Z,29.30
2019-04-26T00:32:42.342Z,27.07
2019-04-26T00:35:12.929Z,29.47
2019-04-26T00:37:43.105Z,28.37
2019-04-26T00:40:13.339Z,28.37
2019-04-26T00:42:47.256Z,27.87
2019-04-26T00:45:18.915Z,27.80
2019-04-26T00:47:49.180Z,27.40
2019-04-26T00:50:19.106Z,27.53
2019-04-26T00:52:49.426Z,27.40
2019-04-26T00:55:21.958Z,28.03
2019-04-26T00:57:52.679Z,27.73
2019-04-26T01:00:23.884Z,27.33
2019-04-26T01:02:55.949Z,26.97
2019-04-26T01:05:25.369Z,27.07
2019-04-26T01:08:03.166Z,27.20
2019-04-26T01:10:32.550Z,28.83
2019-04-26T01:13:02.038Z,28.57
2019-04-26T01:15:31.478Z,26.97
2019-04-26T01:18:01.223Z,27.33
2019-04-26T01:20:33.322Z,27.17
2019-04-26T01:23:12.595Z,26.97
2019-04-26T01:25:53.827Z,28.17
2019-04-26T01:28:32.690Z,28.20
2019-04-26T01:31:04.764Z,26.93
2019-04-26T01:33:36.337Z,27.77
2019-04-26T01:36:12.759Z,27.63
2019-04-26T01:38:37.198Z,28.67
2019-04-26T01:41:12.736Z,28.73
2019-04-26T01:44:05.700Z,28.30
2019-04-26T01:46:41.658Z,27.17
2019-04-26T01:49:14.027Z,26.07
2019-04-26T01:51:52.002Z,28.63
2019-04-26T01:54:25.697Z,27.77
2019-04-26T01:56:58.893Z,26.77
2019-04-26T01:59:29.499Z,27.00
2019-04-26T02:02:32.028Z,27.37
2019-04-26T02:05:03.783Z,27.07
2019-04-26T02:07:40.026Z,27.30
2019-04-26T02:10:15.705Z,25.97
2019-04-26T02:12:48.316Z,25.77
2019-04-26T02:15:20.021Z,26.20
2019-04-26T02:17:51.699Z,26.60
2019-04-26T02:21:21.908Z,25.57
2019-04-26T02:24:18.421Z,25.87
2019-04-26T02:26:52.850Z,27.83
2019-04-26T02:29:26.831Z,27.10
2019-04-26T02:32:00.918Z,26.00
2019-04-26T02:34:33.927Z,26.90
2019-04-26T02:37:07.149Z,25.40
2019-04-26T02:39:40.986Z,27.70
2019-04-26T02:42:28.032Z,24.97
2019-04-26T02:45:30.024Z,25.40
2019-04-26T02:48:34.777Z,24.87
2019-04-26T02:51:08.272Z,26.07
2019-04-26T02:53:51.197Z,25.07
2019-04-26T02:56:40.115Z,25.40
2019-04-26T02:59:40.700Z,26.40
2019-04-26T03:02:19.555Z,25.93
2019-04-26T03:04:52.735Z,25.30
2019-04-26T03:07:53.867Z,25.73
2019-04-26T03:10:44.485Z,27.60
2019-04-26T03:13:34.272Z,25.80
2019-04-26T03:16:18.358Z,25.63
2019-04-26T03:19:03.793Z,26.73
2019-04-26T03:21:47.582Z,25.30
2019-04-26T03:24:25.002Z,26.03
2019-04-26T03:27:21.309Z,27.20
2019-04-26T03:30:19.439Z,25.80
2019-04-26T03:33:30.236Z,27.50
2019-04-26T03:36:48.802Z,26.00
2019-04-26T03:39:34.977Z,26.60
2019-04-26T03:42:45.034Z,25.97
2019-04-26T03:45:30.924Z,27.17
2019-04-26T03:48:36.032Z,25.87
2019-04-26T03:51:11.663Z,26.27
2019-04-26T03:54:01.292Z,27.33
2019-04-26T03:57:13.591Z,26.33
2019-04-26T04:00:31.804Z,27.03
2019-04-26T04:03:39.262Z,25.30
2019-04-26T04:06:13.401Z,25.43
2019-04-26T04:08:51.507Z,24.70
2019-04-26T04:11:25.223Z,23.77
2019-04-26T04:14:42.701Z,25.87
2019-04-26T04:17:50.715Z,25.43
2019-04-26T04:21:17.795Z,23.63
2019-04-26T04:24:14.406Z,24.07
2019-04-26T04:27:10.622Z,22.87
2019-04-26T04:30:09.653Z,22.10
2019-04-26T04:32:52.401Z,22.40
2019-04-26T04:35:25.080Z,22.57
2019-04-26T04:38:08.479Z,23.20
2019-04-26T04:41:17.044Z,23.80
2019-04-26T04:43:58.855Z,23.20
2019-04-26T04:47:23.657Z,22.37
2019-04-26T04:50:06.883Z,23.93
2019-04-26T04:52:44.530Z,23.90
2019-04-26T04:55:24.262Z,22.07
2019-04-26T04:58:05.695Z,23.73
2019-04-26T05:01:07.435Z,23.67
2019-04-26T05:03:54.726Z,24.03
2019-04-26T05:06:53.365Z,23.50
2019-04-26T05:09:30.083Z,22.60
2019-04-26T05:12:35.303Z,23.80
2019-04-26T05:16:08.314Z,22.93
2019-04-26T05:19:05.890Z,23.20
2019-04-26T05:22:27.817Z,21.40
2019-04-26T05:26:33.191Z,22.07
2019-04-26T05:29:20.104Z,22.93
2019-04-26T05:32:01.253Z,21.53
2019-04-26T05:34:41.163Z,20.73
2019-04-26T05:37:39.532Z,21.27
2019-04-26T05:40:27.847Z,20.80
2019-04-26T05:43:47.447Z,20.80
2019-04-26T05:47:22.872Z,20.17
2019-04-26T05:50:45.657Z,21.37
2019-04-26T05:54:24.209Z,18.87
2019-04-26T05:57:27.979Z,21.43
2019-04-26T06:00:52.201Z,20.53
2019-04-26T06:04:04.179Z,18.67
2019-04-26T06:06:42.538Z,20.60
2019-04-26T06:09:56.538Z,19.20
2019-04-26T06:13:01.372Z,18.93
2019-04-26T06:16:02.469Z,18.83
2019-04-26T06:19:03.803Z,18.67
2019-04-26T06:21:54.478Z,18.33
2019-04-26T06:24:52.699Z,18.90
2019-04-26T06:27:56.294Z,17.97
2019-04-26T06:30:45.610Z,18.03
2019-04-26T06:33:41.458Z,18.57
2019-04-26T06:36:27.517Z,18.27
2019-04-26T06:39:32.802Z,17.40
2019-04-26T06:42:49.179Z,19.03
2019-04-26T06:46:11.787Z,18.80
2019-04-26T06:49:07.178Z,19.00
2019-04-26T06:51:43.592Z,19.87
2019-04-26T06:54:53.956Z,18.20
2019-04-26T06:58:04.836Z,18.43
2019-04-26T07:01:15.069Z,19.23
2019-04-26T07:04:22.203Z,17.73
2019-04-26T07:07:25.689Z,18.90
2019-04-26T07:10:28.432Z,19.63
2019-04-26T07:13:27.946Z,18.83
2019-04-26T07:16:41.755Z,18.53
2019-04-26T07:19:52.302Z,18.30
2019-04-26T07:22:54.197Z,18.33
2019-04-26T07:26:15.045Z,18.57
2019-04-26T07:29:09.186Z,19.57
2019-04-26T07:32:07.374Z,19.77
2019-04-26T07:35:02.632Z,20.13
2019-04-26T07:38:18.670Z,19.50
2019-04-26T07:41:30.835Z,20.40
2019-04-26T07:44:30.039Z,18.53
2019-04-26T07:48:11.624Z,18.07
2019-04-26T07:51:26.685Z,17.90
2019-04-26T07:54:37.315Z,20.60
2019-04-26T07:57:46.336Z,18.80
2019-04-26T08:00:45.179Z,19.27
2019-04-26T08:03:24.662Z,19.07
2019-04-26T08:06:01.728Z,19.20
2019-04-26T08:08:39.214Z,18.13
2019-04-26T08:11:23.070Z,17.87
2019-04-26T08:14:02.191Z,18.43
2019-04-26T08:17:05.390Z,18.23
2019-04-26T08:19:41.557Z,19.13
2019-04-26T08:22:20.357Z,18.53
2019-04-26T08:24:47.857Z,17.93
2019-04-26T08:27:23.997Z,18.50
2019-04-26T08:30:03.359Z,18.40
2019-04-26T08:32:34.842Z,17.10
2019-04-26T08:35:30.463Z,16.70
2019-04-26T08:38:16.020Z,16.00
2019-04-26T08:40:41.734Z,16.83
2019-04-26T08:43:36.762Z,16.93
2019-04-26T08:46:26.314Z,16.67
2019-04-26T08:49:23.917Z,16.60
2019-04-26T08:51:57.257Z,15.67
2019-04-26T08:54:32.622Z,15.30
2019-04-26T08:57:29.059Z,16.20
2019-04-26T09:00:00.759Z,14.63
2019-04-26T09:02:51.015Z,14.83
2019-04-26T09:05:45.664Z,15.87
2019-04-26T09:08:17.053Z,14.30
2019-04-26T09:10:50.573Z,15.30
2019-04-26T09:13:23.096Z,14.27
2019-04-26T09:16:15.096Z,13.73
2019-04-26T09:18:52.403Z,14.27
2019-04-26T09:21:23.793Z,14.10
2019-04-26T09:24:27.200Z,13.83
2019-04-26T09:27:13.473Z,14.47
2019-04-26T09:29:51.806Z,14.77
2019-04-26T09:32:27.912Z,14.50
2019-04-26T09:34:56.421Z,14.13
2019-04-26T09:37:26.065Z,13.20
2019-04-26T09:39:55.612Z,13.00
2019-04-26T09:42:32.469Z,12.77
2019-04-26T09:45:39.403Z,13.67
2019-04-26T09:48:17.696Z,13.50
2019-04-26T09:50:48.898Z,13.47
2019-04-26T09:53:21.989Z,12.17
2019-04-26T09:55:51.400Z,13.40
2019-04-26T09:58:23.081Z,13.97
2019-04-26T10:00:52.478Z,13.73
2019-04-26T10:03:22.015Z,13.53
2019-04-26T10:05:55.622Z,13.67
2019-04-26T10:08:23.449Z,13.27
2019-04-26T10:10:53.874Z,13.10
2019-04-26T10:13:45.293Z,14.37
2019-04-26T10:16:33.504Z,13.50
2019-04-26T10:19:09.236Z,13.33
2019-04-26T10:21:38.643Z,12.47
2019-04-26T10:24:08.652Z,13.10
2019-04-26T10:26:38.333Z,13.03
2019-04-26T10:29:07.697Z,12.47
2019-04-26T10:31:37.076Z,12.13
2019-04-26T10:34:07.767Z,12.67
2019-04-26T10:36:37.632Z,12.73
2019-04-26T10:39:10.693Z,12.23
2019-04-26T10:41:41.039Z,12.43
2019-04-26T10:44:10.466Z,12.63
2019-04-26T10:46:40.085Z,11.67
2019-04-26T10:49:43.213Z,12.37
2019-04-26T10:52:36.341Z,12.13
2019-04-26T10:55:40.963Z,12.40
2019-04-26T10:58:18.357Z,10.97
2019-04-26T11:00:52.625Z,11.87
2019-04-26T11:03:22.039Z,11.33
2019-04-26T11:05:55.383Z,11.90
2019-04-26T11:08:24.985Z,11.37
2019-04-26T11:10:55.978Z,10.47
2019-04-26T11:13:26.382Z,11.37
2019-04-26T11:15:55.861Z,12.77
2019-04-26T11:18:27.437Z,11.30
2019-04-26T11:20:56.443Z,11.23
2019-04-26T11:23:26.204Z,11.43
2019-04-26T11:25:57.850Z,11.10
2019-04-26T11:28:27.154Z,9.97
2019-04-26T11:30:57.519Z,9.97
2019-04-26T11:33:30.480Z,10.30
2019-04-26T11:36:03.382Z,9.83
2019-04-26T11:38:32.494Z,10.37
2019-04-26T11:41:06.151Z,9.93
2019-04-26T11:43:33.371Z,9.73
2019-04-26T11:46:04.512Z,10.07
2019-04-26T11:48:34.054Z,10.00
2019-04-26T11:51:03.425Z,10.03
2019-04-26T11:53:33.526Z,9.60
2019-04-26T11:56:04.512Z,10.13
2019-04-26T11:58:34.594Z,9.30
2019-04-26T12:01:05.649Z,10.07
2019-04-26T12:03:35.114Z,10.37
2019-04-26T12:06:24.381Z,8.13
2019-04-26T12:08:59.621Z,9.70
2019-04-26T12:11:35.014Z,8.63
2019-04-26T12:14:03.989Z,9.60
2019-04-26T12:16:48.116Z,9.43
2019-04-26T12:19:14.244Z,9.47
2019-04-26T12:21:41.891Z,8.23
2019-04-26T12:24:11.323Z,8.73
2019-04-26T12:26:43.120Z,8.80
2019-04-26T12:29:14.688Z,9.03
2019-04-26T12:31:46.935Z,9.20
2019-04-26T12:34:17.946Z,7.90
2019-04-26T12:36:47.446Z,8.87
2019-04-26T12:39:17.680Z,7.70
2019-04-26T12:41:47.300Z,8.80
2019-04-26T12:44:16.899Z,8.60
2019-04-26T12:47:05.218Z,9.83
2019-04-26T12:49:35.509Z,9.17
2019-04-26T12:52:05.149Z,8.27
2019-04-26T12:54:34.647Z,7.47
2019-04-26T12:57:05.951Z,7.70
2019-04-26T12:59:43.976Z,8.20
2019-04-26T13:02:06.688Z,8.30
2019-04-26T13:04:36.728Z,8.23
2019-04-26T13:07:22.623Z,8.00
2019-04-26T13:10:03.367Z,9.13
2019-04-26T13:12:44.413Z,8.50
2019-04-26T13:15:50.304Z,7.97
2019-04-26T13:18:21.095Z,7.73
2019-04-26T13:20:50.490Z,8.33
2019-04-26T13:23:20.015Z,7.73
2019-04-26T13:25:49.411Z,8.27
2019-04-26T13:28:20.269Z,7.30
2019-04-26T13:30:49.889Z,7.90
2019-04-26T13:33:23.130Z,7.20
2019-04-26T13:36:02.521Z,8.77
2019-04-26T13:38:25.245Z,8.07
2019-04-26T13:40:54.778Z,7.60
2019-04-26T13:43:26.982Z,8.13
2019-04-26T13:46:20.828Z,7.57
2019-04-26T13:49:18.173Z,7.87
2019-04-26T13:51:46.376Z,8.53
2019-04-26T13:54:16.521Z,8.27
2019-04-26T13:56:47.342Z,8.13
2019-04-26T13:59:16.983Z,7.73
2019-04-26T14:01:46.454Z,8.13
2019-04-26T14:04:16.040Z,7.23
2019-04-26T14:06:45.435Z,7.30
2019-04-26T14:09:15.896Z,7.70
2019-04-26T14:11:45.795Z,8.63
2019-04-26T14:14:15.323Z,8.23
2019-04-26T14:16:45.002Z,8.00
2019-04-26T14:19:16.718Z,8.00
2019-04-26T14:21:45.913Z,8.43
2019-04-26T14:24:40.300Z,8.30
2019-04-26T14:27:16.655Z,8.13
2019-04-26T14:29:48.872Z,7.50
2019-04-26T14:32:23.029Z,8.43
2019-04-26T14:34:49.998Z,7.97
2019-04-26T14:37:19.473Z,9.63
2019-04-26T14:39:51.083Z,8.37
2019-04-26T14:42:32.959Z,8.60
2019-04-26T14:44:52.229Z,8.40
2019-04-26T14:47:21.821Z,8.77
2019-04-26T14:49:53.449Z,9.07
2019-04-26T14:52:27.778Z,9.43
2019-04-26T14:54:58.125Z,8.50
2019-04-26T14:57:31.441Z,8.97
2019-04-26T14:59:59.775Z,9.13
2019-04-26T15:02:56.342Z,9.23
2019-04-26T15:05:30.847Z,9.50
2019-04-26T15:08:05.401Z,9.07
2019-04-26T15:10:44.354Z,8.70
2019-04-26T15:13:19.973Z,9.57
2019-04-26T15:15:43.329Z,9.43
2019-04-26T15:18:13.251Z,10.00
2019-04-26T15:20:43.831Z,9.93
2019-04-26T15:23:13.406Z,10.40
2019-04-26T15:25:48.415Z,10.43
2019-04-26T15:28:14.650Z,10.60
2019-04-26T15:30:46.800Z,10.50
2019-04-26T15:33:15.327Z,9.90
2019-04-26T15:35:47.734Z,9.70
2019-04-26T15:38:23.537Z,10.30
2019-04-26T15:41:16.703Z,10.20
2019-04-26T15:43:53.006Z,10.00
2019-04-26T15:46:42.566Z,11.20
2019-04-26T15:49:36.830Z,10.70
2019-04-26T15:52:07.046Z,9.43
2019-04-26T15:54:36.412Z,11.23
2019-04-26T15:57:06.640Z,10.40
2019-04-26T15:59:36.187Z,10.97
2019-04-26T16:02:06.614Z,9.37
2019-04-26T16:04:36.115Z,10.40
2019-04-26T16:07:06.407Z,10.43
2019-04-26T16:09:36.246Z,11.33
2019-04-26T16:12:06.525Z,10.67
2019-04-26T16:14:36.962Z,9.33
2019-04-26T16:17:06.879Z,10.13
2019-04-26T16:19:36.358Z,10.03
2019-04-26T16:22:06.616Z,9.90
2019-04-26T16:24:35.965Z,10.23
2019-04-26T16:27:05.595Z,10.57
2019-04-26T16:32:52.615Z,10.80
2019-04-26T16:35:28.310Z,11.13
2019-04-26T16:38:00.060Z,11.07
2019-04-26T16:40:29.964Z,11.30
2019-04-26T16:42:59.826Z,11.00
2019-04-26T16:45:29.532Z,11.27
2019-04-26T16:47:59.028Z,10.23
2019-04-26T16:50:31.585Z,10.47
2019-04-26T16:52:59.540Z,10.53
2019-04-26T16:55:28.945Z,10.17
2019-04-26T16:57:58.414Z,9.53
2019-04-26T17:00:31.755Z,9.90
2019-04-26T17:00:48.277Z,10.20
2019-04-26T17:05:47.887Z,10.40
2019-04-26T17:08:05.156Z,11.00
2019-04-26T17:09:51.073Z,11.03
2019-04-26T17:10:37.976Z,10.33
2019-04-26T17:13:08.870Z,10.70
2019-04-26T17:15:38.295Z,10.20
2019-04-26T17:18:07.950Z,10.70
2019-04-26T17:20:40.432Z,11.03
2019-04-26T17:23:42.979Z,10.70
2019-04-26T17:26:36.221Z,10.87
2019-04-26T17:29:04.561Z,11.37
2019-04-26T17:31:34.015Z,11.50
2019-04-26T17:34:05.219Z,11.57
2019-04-26T17:36:35.280Z,12.03
2019-04-26T17:39:10.978Z,11.37
2019-04-26T17:41:43.267Z,11.90
2019-04-26T17:44:13.069Z,11.83
2019-04-26T17:46:41.606Z,11.20
2019-04-26T17:49:11.220Z,11.63
2019-04-26T17:51:44.144Z,12.13
2019-04-26T17:54:33.553Z,12.00
2019-04-26T17:56:43.024Z,11.57
2019-04-26T17:59:30.161Z,12.43
2019-04-26T18:01:48.058Z,11.60
2019-04-26T18:04:15.023Z,12.63
2019-04-26T18:06:54.450Z,12.63
2019-04-26T18:09:38.013Z,11.80
2019-04-26T18:11:47.619Z,12.77
2019-04-26T18:14:21.487Z,11.90
2019-04-26T18:16:57.173Z,12.27
2019-04-26T18:19:39.087Z,12.63
2019-04-26T18:22:15.907Z,12.20
2019-04-26T18:24:45.403Z,13.87
2019-04-26T18:27:14.929Z,12.47
2019-04-26T18:29:45.016Z,14.23
2019-04-26T18:32:14.657Z,13.23
2019-04-26T18:34:44.092Z,13.53
2019-04-26T18:37:13.652Z,13.03
2019-04-26T18:39:44.441Z,13.60
2019-04-26T18:42:14.017Z,13.73
2019-04-26T18:44:47.812Z,13.87
2019-04-26T18:47:26.295Z,12.73
2019-04-26T18:49:58.084Z,13.60
2019-04-26T18:52:26.316Z,13.10
2019-04-26T18:55:05.764Z,14.17
2019-04-26T18:57:40.354Z,14.40
2019-04-26T19:00:14.364Z,13.47
2019-04-26T19:02:43.971Z,14.43
2019-04-26T19:05:15.856Z,13.97
2019-04-26T19:07:50.080Z,13.80
2019-04-26T19:10:21.493Z,13.00
2019-04-26T19:12:52.408Z,13.87
2019-04-26T19:15:43.358Z,14.20
2019-04-26T19:18:17.716Z,13.53
2019-04-26T19:20:56.026Z,13.33
2019-04-26T19:23:28.963Z,14.17
2019-04-26T19:25:57.343Z,13.73
2019-04-26T19:28:27.484Z,12.70
2019-04-26T19:30:57.014Z,13.03
2019-04-26T19:33:29.392Z,12.50
2019-04-26T19:35:58.853Z,13.33
2019-04-26T19:38:28.539Z,12.47
2019-04-26T19:40:58.307Z,12.63
2019-04-26T19:43:32.864Z,13.67
2019-04-26T19:46:16.960Z,13.30
2019-04-26T19:49:25.698Z,12.87
2019-04-26T19:52:24.325Z,12.07
2019-04-26T19:55:28.074Z,12.23
2019-04-26T19:58:03.526Z,13.07
2019-04-26T20:00:33.076Z,12.27
2019-04-26T20:03:02.530Z,12.67
2019-04-26T20:05:32.128Z,11.80
2019-04-26T20:08:04.597Z,12.20
2019-04-26T20:10:36.211Z,12.67
2019-04-26T20:13:07.619Z,12.20
2019-04-26T20:15:37.645Z,12.00
2019-04-26T20:18:07.030Z,11.43
2019-04-26T20:20:36.528Z,12.23
2019-04-26T20:23:07.840Z,11.83
2019-04-26T20:25:37.094Z,11.87
2019-04-26T20:28:09.484Z,12.67
2019-04-26T20:31:10.222Z,12.60
2019-04-26T20:33:44.250Z,14.20
2019-04-26T20:36:13.840Z,14.10
2019-04-26T20:38:47.291Z,13.90
2019-04-26T20:41:16.457Z,12.80
2019-04-26T20:43:56.604Z,14.33
2019-04-26T20:46:23.027Z,13.03
2019-04-26T20:48:52.080Z,15.87
2019-04-26T20:51:24.263Z,13.43
2019-04-26T20:53:53.820Z,13.93
2019-04-26T20:56:23.354Z,14.43
2019-04-26T20:58:52.929Z,15.57
2019-04-26T21:01:22.541Z,14.13
2019-04-26T21:03:52.229Z,15.60
2019-04-26T21:06:22.316Z,15.33
2019-04-26T21:08:54.043Z,15.83
2019-04-26T21:11:23.437Z,15.57
2019-04-26T21:13:55.199Z,16.63
2019-04-26T21:16:26.781Z,15.77
2019-04-26T21:18:56.524Z,14.73
2019-04-26T21:21:26.149Z,15.47
2019-04-26T21:23:55.553Z,15.17
2019-04-26T21:26:46.630Z,15.07
2019-04-26T21:29:41.621Z,15.87
2019-04-26T21:32:30.743Z,16.40
2019-04-26T21:35:03.528Z,15.93
2019-04-26T21:37:53.960Z,15.87
2019-04-26T21:40:29.226Z,16.53
2019-04-26T21:42:59.509Z,16.37
2019-04-26T21:45:31.127Z,16.67
2019-04-26T21:48:02.563Z,17.27
2019-04-26T21:50:44.474Z,15.93
2019-04-26T21:53:14.078Z,16.27
2019-04-26T21:55:43.549Z,16.13
2019-04-26T21:58:15.163Z,16.70
2019-04-26T22:00:56.720Z,15.47
2019-04-26T22:03:26.546Z,16.73
2019-04-26T22:06:01.143Z,16.17
2019-04-26T22:08:34.731Z,16.70
2019-04-26T22:11:04.423Z,16.47
2019-04-26T22:13:44.736Z,17.60
2019-04-26T22:16:32.007Z,17.13
2019-04-26T22:19:05.554Z,17.20
2019-04-26T22:21:44.479Z,18.07
2019-04-26T22:24:29.944Z,17.53
2019-04-26T22:26:59.479Z,17.00
2019-04-26T22:29:28.920Z,17.20
2019-04-26T22:31:58.769Z,17.60
2019-04-26T22:34:28.364Z,17.97
2019-04-26T22:37:11.584Z,17.57
2019-04-26T22:39:39.917Z,17.40
2019-04-26T22:42:10.363Z,18.20
2019-04-26T22:44:53.797Z,18.17
2019-04-26T22:47:27.548Z,17.57
2019-04-26T22:49:59.045Z,17.23
2019-04-26T22:52:28.391Z,17.50
2019-04-26T22:54:58.026Z,17.83
2019-04-26T22:57:27.800Z,17.53
2019-04-26T22:59:57.275Z,17.43
2019-04-26T23:02:27.597Z,17.03
2019-04-26T23:05:00.617Z,17.40
2019-04-26T23:07:28.644Z,18.20
2019-04-26T23:09:58.556Z,18.67
2019-04-26T23:12:47.304Z,17.77
2019-04-26T23:15:43.340Z,17.43
2019-04-26T23:18:38.724Z,18.53
2019-04-26T23:21:14.922Z,18.47
2019-04-26T23:23:44.282Z,18.10
2019-04-26T23:26:14.493Z,18.87
2019-04-26T23:28:44.151Z,16.90
2019-04-26T23:31:13.701Z,18.60
2019-04-26T23:33:43.190Z,18.57
2019-04-26T23:36:13.603Z,18.33
2019-04-26T23:38:43.820Z,18.67
2019-04-26T23:41:14.179Z,18.07
2019-04-26T23:43:44.852Z,18.23
2019-04-26T23:46:14.738Z,18.47
2019-04-26T23:48:48.659Z,17.87
2019-04-26T23:51:15.848Z,18.03
2019-04-26T23:53:45.216Z,18.70
2019-04-26T23:56:21.662Z,17.97
2019-04-26T23:58:46.064Z,18.33
