createdAt,value
2017-08-17T00:09:42.572Z,17.3
2017-08-17T00:19:56.918Z,16.9
2017-08-17T00:30:11.619Z,16.5
2017-08-17T00:40:26.961Z,16.5
2017-08-17T00:50:42.449Z,16.3
2017-08-17T01:00:57.193Z,16.1
2017-08-17T01:11:11.219Z,16.3
2017-08-17T01:21:26.680Z,16.3
2017-08-17T01:31:40.524Z,16.3
2017-08-17T01:41:54.291Z,16.3
2017-08-17T01:52:08.469Z,16.2
2017-08-17T02:02:23.578Z,16.2
2017-08-17T02:12:37.457Z,16.3
2017-08-17T02:22:52.795Z,16.2
2017-08-17T02:33:07.812Z,16
2017-08-17T02:43:21.605Z,16.2
2017-08-17T02:53:36.357Z,16.1
2017-08-17T03:03:50.841Z,16
2017-08-17T03:14:05.134Z,15.7
2017-08-17T03:24:19.862Z,15.6
2017-08-17T03:34:33.993Z,15.5
2017-08-17T03:44:48.463Z,15.4
2017-08-17T03:55:03.598Z,15.4
2017-08-17T04:05:19.316Z,15.4
2017-08-17T04:15:34.763Z,15.5
2017-08-17T04:25:49.001Z,15.5
2017-08-17T04:36:03.342Z,15.6
2017-08-17T04:46:18.367Z,15.5
2017-08-17T04:56:33.101Z,15.6
2017-08-17T05:06:48.047Z,15.8
2017-08-17T05:17:02.992Z,16.1
2017-08-17T05:27:17.869Z,16.4
2017-08-17T05:37:31.865Z,16.7
2017-08-17T05:47:47.330Z,16.9
2017-08-17T05:58:02.338Z,17.6
2017-08-17T06:08:16.650Z,18
2017-08-17T06:18:30.679Z,18.5
2017-08-17T06:28:45.562Z,18.7
2017-08-17T06:39:00.220Z,18.7
2017-08-17T06:49:15.606Z,19
2017-08-17T06:59:30.901Z,19.1
2017-08-17T07:09:44.846Z,19.4
2017-08-17T07:19:59.544Z,20.2
2017-08-17T07:30:14.628Z,21
2017-08-17T07:40:29.057Z,20.5
2017-08-17T07:50:43.938Z,21.5
2017-08-17T08:00:58.603Z,21.7
2017-08-17T08:11:12.497Z,21.8
2017-08-17T08:21:28.113Z,22
2017-08-17T08:31:42.675Z,22.4
2017-08-17T08:41:57.592Z,22.3
2017-08-17T08:52:13.116Z,21.9
2017-08-17T09:02:38.644Z,21.8
2017-08-17T09:12:44.309Z,21.8
2017-08-17T10:24:24.153Z,23.6
2017-08-17T10:34:38.918Z,23.4
2017-08-17T10:44:54.193Z,23.5
2017-08-17T10:55:08.772Z,23.2
2017-08-17T11:05:23.662Z,23.4
2017-08-17T11:15:39.145Z,23.5
2017-08-17T11:25:53.497Z,23.9
2017-08-17T11:36:08.517Z,24.2
2017-08-17T11:46:22.612Z,25
2017-08-17T11:56:38.085Z,24.9
2017-08-17T12:06:53.850Z,25.5
2017-08-17T12:17:09.127Z,24.7
2017-08-17T12:27:24.404Z,24.7
2017-08-17T12:37:38.392Z,24.7
2017-08-17T12:47:52.878Z,24.5
2017-08-17T12:58:07.851Z,23.7
2017-08-17T13:08:22.254Z,23.6
2017-08-17T13:18:37.567Z,23.6
2017-08-17T13:28:53.132Z,22.5
2017-08-17T13:39:07.788Z,22.5
2017-08-17T13:49:22.281Z,22.3
2017-08-17T13:59:36.135Z,22.2
2017-08-17T14:09:50.942Z,20.7
2017-08-17T14:20:06.253Z,19.4
2017-08-17T14:30:20.594Z,19.7
2017-08-17T14:40:35.706Z,20.5
2017-08-17T14:50:50.713Z,21
2017-08-17T15:01:04.555Z,21.5
2017-08-17T15:11:19.412Z,21.3
2017-08-17T15:21:35.128Z,21.3
2017-08-17T15:31:48.986Z,21.5
2017-08-17T15:42:03.434Z,21.4
2017-08-17T15:52:19.261Z,21.1
2017-08-17T16:02:33.498Z,20.6
2017-08-17T16:12:47.993Z,20.5
2017-08-17T16:23:03.598Z,20.6
2017-08-17T16:33:17.638Z,20.6
2017-08-17T16:43:31.454Z,20.7
2017-08-17T16:53:45.595Z,20.6
2017-08-17T17:04:00.799Z,20.6
2017-08-17T17:14:15.642Z,20.8
2017-08-17T17:24:29.825Z,20.8
2017-08-17T17:34:45.459Z,20.6
2017-08-17T17:44:59.910Z,20.6
2017-08-17T17:55:14.854Z,20.6
2017-08-17T18:05:29.948Z,20.8
2017-08-17T18:15:45.064Z,20.5
2017-08-17T18:25:59.987Z,20.4
2017-08-17T18:36:15.548Z,20.4
2017-08-17T18:46:30.114Z,20.3
2017-08-17T18:56:43.947Z,20
2017-08-17T19:06:59.616Z,20
2017-08-17T19:17:14.715Z,20.2
2017-08-17T19:27:29.293Z,20.2
2017-08-17T19:37:43.733Z,20
2017-08-17T19:47:59.017Z,19.8
2017-08-17T19:58:13.351Z,19.6
2017-08-17T20:08:27.922Z,19.4
2017-08-17T20:18:43.172Z,19.4
2017-08-17T20:28:58.397Z,19.4
2017-08-17T20:39:13.436Z,19.1
2017-08-17T20:49:29.054Z,19.2
2017-08-17T20:59:44.516Z,19
2017-08-17T21:09:58.923Z,18.5
2017-08-17T21:20:13.187Z,18.2
2017-08-17T21:30:27.692Z,18.3
2017-08-17T21:40:42.798Z,18.2
2017-08-17T21:50:57.230Z,18.1
2017-08-17T22:01:12.008Z,18.1
2017-08-17T22:11:26.326Z,18
2017-08-17T22:21:40.465Z,17.9
2017-08-17T22:31:55.591Z,17.9
2017-08-17T22:42:10.283Z,17.9
2017-08-17T22:52:25.077Z,18.1
2017-08-17T23:02:40.729Z,18.1
2017-08-17T23:12:56.389Z,17.8
2017-08-17T23:23:11.399Z,17.9
2017-08-17T23:33:26.124Z,17.6
2017-08-17T23:43:39.976Z,17.7
2017-08-17T23:53:54.637Z,17.6
