createdAt,value
2023-02-19T00:02:18.517Z,96425.00
2023-02-19T00:04:45.761Z,96415.22
2023-02-19T00:07:12.971Z,96425.84
2023-02-19T00:09:40.177Z,96415.50
2023-02-19T00:12:07.383Z,96415.38
2023-02-19T00:14:34.596Z,96409.22
2023-02-19T00:17:01.740Z,96406.06
2023-02-19T00:19:28.876Z,96413.59
2023-02-19T00:21:55.918Z,96410.25
2023-02-19T00:24:23.148Z,96404.97
2023-02-19T00:26:50.253Z,96402.16
2023-02-19T00:29:21.774Z,96403.84
2023-02-19T00:31:49.651Z,96401.03
2023-02-19T00:34:17.024Z,96397.19
2023-02-19T00:36:44.234Z,96398.28
2023-02-19T00:39:15.969Z,96397.31
2023-02-19T00:41:43.795Z,96383.97
2023-02-19T00:44:12.335Z,96383.13
2023-02-19T00:46:48.360Z,96389.28
2023-02-19T00:49:23.752Z,96382.28
2023-02-19T00:51:53.196Z,96378.81
2023-02-19T00:54:22.719Z,96378.25
2023-02-19T00:56:50.393Z,96375.16
2023-02-19T00:59:17.962Z,96376.00
2023-02-19T01:01:45.454Z,96375.69
2023-02-19T01:04:13.149Z,96370.69
2023-02-19T01:06:41.479Z,96381.16
2023-02-19T01:09:08.616Z,96377.81
2023-02-19T01:11:35.956Z,96380.47
2023-02-19T01:14:04.154Z,96375.03
2023-02-19T01:16:31.749Z,96373.03
2023-02-19T01:18:59.352Z,96374.84
2023-02-19T01:21:28.591Z,96369.53
2023-02-19T01:23:57.263Z,96351.44
2023-02-19T01:26:29.681Z,96367.72
2023-02-19T01:28:57.642Z,96353.63
2023-02-19T01:31:25.872Z,96356.13
2023-02-19T01:33:56.850Z,96351.66
2023-02-19T01:36:24.304Z,96352.50
2023-02-19T01:38:51.625Z,96344.56
2023-02-19T01:41:24.457Z,96340.38
2023-02-19T01:44:00.530Z,96343.72
2023-02-19T01:46:35.713Z,96341.22
2023-02-19T01:49:12.176Z,96334.25
2023-02-19T01:51:45.087Z,96339.56
2023-02-19T01:54:15.488Z,96325.63
2023-02-19T01:56:45.436Z,96340.16
2023-02-19T01:59:13.407Z,96336.81
2023-02-19T02:01:41.619Z,96327.03
2023-02-19T02:04:12.908Z,96324.38
2023-02-19T02:06:48.326Z,96323.56
2023-02-19T02:09:37.534Z,96319.47
2023-02-19T02:12:05.102Z,96313.47
2023-02-19T02:14:37.171Z,96315.16
2023-02-19T02:17:13.832Z,96321.00
2023-02-19T02:20:14.789Z,96314.16
2023-02-19T02:23:16.832Z,96304.53
2023-02-19T02:25:50.313Z,96300.75
2023-02-19T02:28:51.761Z,96297.13
2023-02-19T02:31:25.854Z,96294.22
2023-02-19T02:34:07.712Z,96302.56
2023-02-19T02:36:42.681Z,96291.28
2023-02-19T02:39:17.498Z,96294.06
2023-02-19T02:41:49.522Z,96281.94
2023-02-19T02:44:16.721Z,96285.97
2023-02-19T02:46:46.450Z,96292.09
2023-02-19T02:49:20.329Z,96276.72
2023-02-19T02:51:53.250Z,96272.09
2023-02-19T02:54:48.510Z,96268.94
2023-02-19T02:57:19.364Z,96253.31
2023-02-19T02:59:54.178Z,96261.25
2023-02-19T03:02:27.629Z,96258.59
2023-02-19T03:05:22.632Z,96255.06
2023-02-19T03:07:59.699Z,96249.06
2023-02-19T03:10:30.412Z,96256.66
2023-02-19T03:13:20.270Z,96251.41
2023-02-19T03:16:11.561Z,96247.75
2023-02-19T03:19:01.495Z,96250.22
2023-02-19T03:21:29.558Z,96257.41
2023-02-19T03:24:16.625Z,96252.69
2023-02-19T03:26:45.939Z,96250.34
2023-02-19T03:29:24.022Z,96238.38
2023-02-19T03:31:58.100Z,96244.66
2023-02-19T03:34:37.112Z,96251.78
2023-02-19T03:37:12.650Z,96250.25
2023-02-19T03:39:44.832Z,96256.53
2023-02-19T03:42:33.433Z,96251.25
2023-02-19T03:45:01.826Z,96247.25
2023-02-19T03:47:53.449Z,96257.59
2023-02-19T03:50:29.982Z,96246.59
2023-02-19T03:53:24.679Z,96237.00
2023-02-19T03:56:16.595Z,96244.50
2023-02-19T03:58:53.847Z,96262.19
2023-02-19T04:01:30.618Z,96269.44
2023-02-19T04:04:04.813Z,96264.44
2023-02-19T04:06:34.529Z,96257.03
2023-02-19T04:09:06.268Z,96261.69
2023-02-19T04:11:33.984Z,96243.84
2023-02-19T04:14:52.912Z,96254.56
2023-02-19T04:17:28.676Z,96233.69
2023-02-19T04:19:58.144Z,96240.50
2023-02-19T04:22:26.560Z,96253.31
2023-02-19T04:24:55.861Z,96251.81
2023-02-19T04:27:22.944Z,96255.56
2023-02-19T04:29:50.120Z,96246.22
2023-02-19T04:32:17.398Z,96248.44
2023-02-19T04:34:44.655Z,96258.47
2023-02-19T04:37:11.863Z,96253.50
2023-02-19T04:39:39.038Z,96266.41
2023-02-19T04:42:06.180Z,96271.13
2023-02-19T04:44:34.815Z,96274.78
2023-02-19T04:47:02.157Z,96271.97
2023-02-19T04:49:29.341Z,96270.47
2023-02-19T04:51:56.456Z,96265.16
2023-02-19T04:54:23.662Z,96270.03
2023-02-19T04:56:51.058Z,96257.50
2023-02-19T04:59:18.257Z,96276.31
2023-02-19T05:01:45.406Z,96269.06
2023-02-19T05:04:12.626Z,96267.38
2023-02-19T05:06:39.838Z,96271.72
2023-02-19T05:09:06.936Z,96272.53
2023-02-19T05:11:34.136Z,96269.19
2023-02-19T05:14:01.650Z,96269.63
2023-02-19T05:16:28.768Z,96274.91
2023-02-19T05:18:55.920Z,96277.97
2023-02-19T05:21:23.095Z,96280.38
2023-02-19T05:23:50.206Z,96282.03
2023-02-19T05:26:20.985Z,96281.19
2023-02-19T05:28:50.493Z,96282.88
2023-02-19T05:31:18.677Z,96286.22
2023-02-19T05:33:50.451Z,96292.63
2023-02-19T05:36:19.048Z,96292.34
2023-02-19T05:38:46.447Z,96290.53
2023-02-19T05:41:23.521Z,96291.22
2023-02-19T05:43:50.876Z,96292.19
2023-02-19T05:46:21.008Z,96292.22
2023-02-19T05:48:49.843Z,96305.16
2023-02-19T05:51:19.728Z,96309.06
2023-02-19T05:53:47.700Z,96311.16
2023-02-19T05:56:37.189Z,96309.47
2023-02-19T05:59:25.157Z,96309.47
2023-02-19T06:01:54.632Z,96310.16
2023-02-19T06:04:22.030Z,96304.44
2023-02-19T06:06:49.807Z,96311.28
2023-02-19T06:09:17.160Z,96305.56
2023-02-19T06:11:44.515Z,96315.16
2023-02-19T06:14:14.430Z,96315.47
2023-02-19T06:16:41.836Z,96318.09
2023-02-19T06:19:09.534Z,96310.88
2023-02-19T06:21:36.875Z,96325.34
2023-02-19T06:24:08.543Z,96326.59
2023-02-19T06:26:36.218Z,96319.47
2023-02-19T06:29:03.663Z,96324.50
2023-02-19T06:31:30.978Z,96328.97
2023-02-19T06:33:58.098Z,96328.69
2023-02-19T06:36:25.512Z,96335.53
2023-02-19T06:38:52.774Z,96332.72
2023-02-19T06:41:20.174Z,96346.38
2023-02-19T06:43:47.440Z,96352.78
2023-02-19T06:46:15.274Z,96357.09
2023-02-19T06:48:45.581Z,96363.34
2023-02-19T06:51:15.485Z,96361.41
2023-02-19T06:53:42.684Z,96366.13
2023-02-19T06:56:25.369Z,96379.63
2023-02-19T06:58:57.884Z,96379.34
2023-02-19T07:01:25.109Z,96374.31
2023-02-19T07:03:55.317Z,96378.22
2023-02-19T07:06:24.086Z,96383.50
2023-02-19T07:08:53.106Z,96373.47
2023-02-19T07:11:20.438Z,96392.44
2023-02-19T07:13:47.860Z,96391.19
2023-02-19T07:16:15.601Z,96391.19
2023-02-19T07:18:42.737Z,96392.72
2023-02-19T07:21:14.605Z,96401.75
2023-02-19T07:23:42.505Z,96407.91
2023-02-19T07:26:12.729Z,96413.47
2023-02-19T07:28:47.787Z,96409.06
2023-02-19T07:31:17.019Z,96414.34
2023-02-19T07:33:44.828Z,96430.50
2023-02-19T07:36:13.285Z,96438.31
2023-02-19T07:38:40.414Z,96430.91
2023-02-19T07:41:07.649Z,96437.22
2023-02-19T07:43:37.058Z,96436.50
2023-02-19T07:46:06.273Z,96441.94
2023-02-19T07:48:35.193Z,96445.53
2023-02-19T07:51:03.820Z,96459.75
2023-02-19T07:53:31.417Z,96467.84
2023-02-19T07:56:03.951Z,96460.16
2023-02-19T07:58:31.774Z,96454.72
2023-02-19T08:01:43.622Z,96471.72
2023-02-19T08:04:13.312Z,96473.25
2023-02-19T08:06:41.314Z,96478.00
2023-02-19T08:09:08.724Z,96476.63
2023-02-19T08:11:54.505Z,96479.50
2023-02-19T08:14:26.419Z,96474.31
2023-02-19T08:16:54.092Z,96478.00
2023-02-19T08:19:21.801Z,96470.75
2023-02-19T08:21:49.025Z,96478.94
2023-02-19T08:24:16.497Z,96488.88
2023-02-19T08:26:43.583Z,96487.84
2023-02-19T08:29:10.716Z,96489.59
2023-02-19T08:31:38.383Z,96493.41
2023-02-19T08:34:05.681Z,96485.06
2023-02-19T08:36:32.901Z,96484.50
2023-02-19T08:38:59.989Z,96495.06
2023-02-19T08:41:27.301Z,96491.19
2023-02-19T08:43:54.438Z,96495.91
2023-02-19T08:46:23.135Z,96496.44
2023-02-19T08:48:50.512Z,96501.69
2023-02-19T08:51:17.680Z,96509.63
2023-02-19T08:53:44.830Z,96512.50
2023-02-19T08:56:14.862Z,96508.47
2023-02-19T08:58:42.810Z,96529.03
2023-02-19T09:01:13.258Z,96513.72
2023-02-19T09:03:41.274Z,96520.25
2023-02-19T09:06:11.660Z,96516.09
2023-02-19T09:08:38.899Z,96514.75
2023-02-19T09:11:07.806Z,96518.94
2023-02-19T09:13:34.907Z,96507.63
2023-02-19T09:16:04.299Z,96514.47
2023-02-19T09:18:31.844Z,96501.38
2023-02-19T09:21:05.075Z,96508.84
2023-02-19T09:23:36.469Z,96530.06
2023-02-19T09:26:09.083Z,96527.28
2023-02-19T09:28:36.389Z,96527.41
2023-02-19T09:31:07.851Z,96530.34
2023-02-19T09:33:35.245Z,96516.59
2023-02-19T09:36:02.768Z,96522.78
2023-02-19T09:38:31.439Z,96523.84
2023-02-19T09:40:59.408Z,96515.81
2023-02-19T09:43:29.975Z,96522.28
2023-02-19T09:46:10.351Z,96526.63
2023-02-19T09:48:37.549Z,96537.38
2023-02-19T09:51:05.474Z,96536.66
2023-02-19T09:53:42.159Z,96530.03
2023-02-19T09:56:09.971Z,96546.84
2023-02-19T09:58:48.485Z,96537.06
2023-02-19T10:01:16.017Z,96535.31
2023-02-19T10:03:48.567Z,96537.56
2023-02-19T10:06:24.134Z,96537.03
2023-02-19T10:08:56.391Z,96533.59
2023-02-19T10:11:26.088Z,96539.97
2023-02-19T10:14:17.608Z,96548.88
2023-02-19T10:16:46.814Z,96556.31
2023-02-19T10:19:14.900Z,96557.50
2023-02-19T10:21:42.948Z,96553.75
2023-02-19T10:24:20.296Z,96553.13
2023-02-19T10:26:47.881Z,96553.53
2023-02-19T10:29:14.929Z,96560.19
2023-02-19T10:31:42.261Z,96554.50
2023-02-19T10:34:19.697Z,96568.44
2023-02-19T10:36:51.204Z,96572.22
2023-02-19T10:39:23.911Z,96562.69
2023-02-19T10:41:51.738Z,96568.94
2023-02-19T10:44:24.474Z,96576.41
2023-02-19T10:46:53.105Z,96575.22
2023-02-19T10:49:35.817Z,96577.00
2023-02-19T10:52:24.700Z,96577.44
2023-02-19T10:55:28.640Z,96567.06
2023-02-19T10:57:57.199Z,96557.25
2023-02-19T11:00:27.584Z,96560.53
2023-02-19T11:03:21.899Z,96543.03
2023-02-19T11:06:02.605Z,96552.13
2023-02-19T11:08:31.163Z,96540.91
2023-02-19T11:10:58.307Z,96548.66
2023-02-19T11:13:33.320Z,96543.19
2023-02-19T11:16:00.660Z,96537.38
2023-02-19T11:18:36.432Z,96531.69
2023-02-19T11:21:06.717Z,96531.44
2023-02-19T11:23:44.575Z,96541.50
2023-02-19T11:26:23.102Z,96544.69
2023-02-19T11:28:58.775Z,96547.78
2023-02-19T11:31:29.798Z,96536.94
2023-02-19T11:34:00.072Z,96533.34
2023-02-19T11:36:35.365Z,96549.56
2023-02-19T11:39:28.153Z,96549.19
2023-02-19T11:42:12.789Z,96555.84
2023-02-19T11:44:58.240Z,96563.13
2023-02-19T11:47:56.231Z,96558.44
2023-02-19T11:50:38.330Z,96574.44
2023-02-19T11:53:15.152Z,96565.13
2023-02-19T11:55:54.172Z,96566.97
2023-02-19T11:58:27.166Z,96569.63
2023-02-19T12:01:29.148Z,96569.13
2023-02-19T12:04:03.067Z,96569.75
2023-02-19T12:06:56.438Z,96557.75
2023-02-19T12:09:50.833Z,96555.94
2023-02-19T12:12:36.149Z,96567.59
2023-02-19T12:15:11.518Z,96573.47
2023-02-19T12:17:48.315Z,96570.28
2023-02-19T12:20:22.130Z,96569.59
2023-02-19T12:23:10.812Z,96563.25
2023-02-19T12:25:44.096Z,96561.41
2023-02-19T12:28:39.850Z,96569.91
2023-02-19T12:31:28.901Z,96575.31
2023-02-19T12:34:21.447Z,96581.28
2023-02-19T12:37:19.406Z,96586.47
2023-02-19T12:40:17.117Z,96599.75
2023-02-19T12:42:54.315Z,96608.56
2023-02-19T12:45:35.922Z,96615.31
2023-02-19T12:48:08.635Z,96603.09
2023-02-19T12:50:36.084Z,96600.84
2023-02-19T12:53:10.554Z,96600.06
2023-02-19T12:55:45.261Z,96601.13
2023-02-19T12:58:28.642Z,96600.97
2023-02-19T13:01:00.261Z,96602.72
2023-02-19T13:03:39.742Z,96602.41
2023-02-19T13:06:40.743Z,96590.53
2023-02-19T13:09:55.061Z,96597.09
2023-02-19T13:12:27.170Z,96587.66
2023-02-19T13:15:04.376Z,96589.03
2023-02-19T13:17:41.953Z,96599.03
2023-02-19T13:20:31.285Z,96602.81
2023-02-19T13:23:30.312Z,96600.41
2023-02-19T13:26:34.696Z,96602.97
2023-02-19T13:29:32.587Z,96606.28
2023-02-19T13:32:17.483Z,96594.78
2023-02-19T13:35:22.005Z,96594.69
2023-02-19T13:37:50.274Z,96590.88
2023-02-19T13:40:35.229Z,96590.25
2023-02-19T13:43:08.184Z,96585.16
2023-02-19T13:45:42.790Z,96599.06
2023-02-19T13:48:33.360Z,96592.66
2023-02-19T13:51:19.082Z,96596.75
2023-02-19T13:53:46.153Z,96587.44
2023-02-19T13:56:31.769Z,96587.59
2023-02-19T13:59:02.779Z,96594.13
2023-02-19T14:01:54.510Z,96566.00
2023-02-19T14:04:41.690Z,96566.25
2023-02-19T14:07:08.726Z,96570.59
2023-02-19T14:09:41.655Z,96573.88
2023-02-19T14:12:12.611Z,96573.81
2023-02-19T14:14:51.771Z,96589.28
2023-02-19T14:17:35.879Z,96597.25
2023-02-19T14:20:24.278Z,96585.97
2023-02-19T14:23:02.077Z,96586.19
2023-02-19T14:25:32.195Z,96593.03
2023-02-19T14:28:06.425Z,96604.06
2023-02-19T14:30:40.400Z,96603.53
2023-02-19T14:33:11.435Z,96598.59
2023-02-19T14:35:43.194Z,96597.97
2023-02-19T14:38:46.608Z,96604.13
2023-02-19T14:41:16.459Z,96600.72
2023-02-19T14:43:47.117Z,96606.59
2023-02-19T14:46:32.060Z,96611.19
2023-02-19T14:49:13.364Z,96621.66
2023-02-19T14:51:44.541Z,96620.13
2023-02-19T14:54:41.046Z,96625.22
2023-02-19T14:57:15.730Z,96627.06
2023-02-19T14:59:54.634Z,96627.19
2023-02-19T15:02:21.918Z,96614.38
2023-02-19T15:04:49.184Z,96617.50
2023-02-19T15:07:30.148Z,96617.47
2023-02-19T15:10:05.759Z,96635.38
2023-02-19T15:12:45.060Z,96630.06
2023-02-19T15:15:43.073Z,96645.09
2023-02-19T15:18:23.932Z,96645.00
2023-02-19T15:20:58.495Z,96656.19
2023-02-19T15:23:27.016Z,96652.38
2023-02-19T15:25:54.531Z,96665.97
2023-02-19T15:28:24.345Z,96652.88
2023-02-19T15:31:07.884Z,96664.22
2023-02-19T15:33:35.590Z,96665.63
2023-02-19T15:36:09.521Z,96668.22
2023-02-19T15:38:37.183Z,96674.94
2023-02-19T15:41:05.242Z,96665.41
2023-02-19T15:43:35.078Z,96675.78
2023-02-19T15:46:11.077Z,96665.50
2023-02-19T15:48:49.341Z,96674.72
2023-02-19T15:51:22.950Z,96674.19
2023-02-19T15:53:57.443Z,96665.25
2023-02-19T15:56:32.763Z,96658.88
2023-02-19T15:59:05.976Z,96665.03
2023-02-19T16:01:38.236Z,96676.19
2023-02-19T16:04:12.968Z,96678.41
2023-02-19T16:06:55.782Z,96671.56
2023-02-19T16:09:33.854Z,96668.19
2023-02-19T16:12:02.716Z,96666.31
2023-02-19T16:14:35.615Z,96678.69
2023-02-19T16:17:11.750Z,96676.44
2023-02-19T16:19:58.069Z,96683.63
2023-02-19T16:22:29.360Z,96680.09
2023-02-19T16:25:03.341Z,96686.03
2023-02-19T16:27:36.198Z,96681.41
2023-02-19T16:30:26.137Z,96692.97
2023-02-19T16:33:32.384Z,96700.34
2023-02-19T16:36:16.339Z,96701.44
2023-02-19T16:39:10.556Z,96709.50
2023-02-19T16:42:02.530Z,96706.28
2023-02-19T16:44:35.892Z,96719.50
2023-02-19T16:47:07.799Z,96717.38
2023-02-19T16:49:34.901Z,96728.06
2023-02-19T16:52:04.551Z,96745.78
2023-02-19T16:54:31.977Z,96737.25
2023-02-19T16:56:59.004Z,96737.38
2023-02-19T16:59:26.170Z,96734.16
2023-02-19T17:01:53.400Z,96742.09
2023-02-19T17:04:20.629Z,96751.13
2023-02-19T17:06:47.853Z,96759.16
2023-02-19T17:09:14.985Z,96758.31
2023-02-19T17:11:42.180Z,96758.72
2023-02-19T17:14:09.580Z,96751.03
2023-02-19T17:16:40.571Z,96755.03
2023-02-19T17:19:19.683Z,96755.69
2023-02-19T17:21:47.269Z,96749.34
2023-02-19T17:24:15.086Z,96773.50
2023-02-19T17:26:42.594Z,96778.56
2023-02-19T17:29:14.319Z,96768.09
2023-02-19T17:31:41.942Z,96789.53
2023-02-19T17:34:09.298Z,96790.59
2023-02-19T17:36:38.147Z,96788.78
2023-02-19T17:39:08.828Z,96794.06
2023-02-19T17:41:36.080Z,96797.81
2023-02-19T17:44:03.193Z,96797.06
2023-02-19T17:46:30.286Z,96799.03
2023-02-19T17:48:57.477Z,96799.16
2023-02-19T17:51:24.627Z,96807.78
2023-02-19T17:53:51.696Z,96814.03
2023-02-19T17:56:21.889Z,96811.13
2023-02-19T17:58:49.006Z,96825.78
2023-02-19T18:01:16.210Z,96834.44
2023-02-19T18:03:43.866Z,96836.81
2023-02-19T18:06:11.588Z,96840.06
2023-02-19T18:08:39.162Z,96841.63
2023-02-19T18:11:07.835Z,96859.88
2023-02-19T18:13:34.938Z,96854.34
2023-02-19T18:16:02.141Z,96849.78
2023-02-19T18:18:30.533Z,96862.00
2023-02-19T18:20:57.730Z,96861.88
2023-02-19T18:23:24.816Z,96872.22
2023-02-19T18:25:51.961Z,96875.72
2023-02-19T18:28:19.078Z,96878.34
2023-02-19T18:30:46.321Z,96877.28
2023-02-19T18:33:13.659Z,96890.34
2023-02-19T18:35:40.850Z,96886.84
2023-02-19T18:38:08.151Z,96890.34
2023-02-19T18:40:35.358Z,96893.00
2023-02-19T18:43:02.468Z,96891.91
2023-02-19T18:45:29.961Z,96896.34
2023-02-19T18:47:56.993Z,96884.81
2023-02-19T18:50:24.331Z,96897.91
2023-02-19T18:52:51.901Z,96901.41
2023-02-19T18:55:19.422Z,96911.03
2023-02-19T18:57:47.438Z,96902.25
2023-02-19T19:00:25.860Z,96909.69
2023-02-19T19:02:59.860Z,96911.38
2023-02-19T19:05:27.517Z,96911.50
2023-02-19T19:07:59.592Z,96912.94
2023-02-19T19:10:27.429Z,96914.63
2023-02-19T19:12:54.590Z,96925.09
2023-02-19T19:15:22.301Z,96924.25
2023-02-19T19:17:49.641Z,96926.88
2023-02-19T19:20:19.586Z,96926.03
2023-02-19T19:22:50.043Z,96918.72
2023-02-19T19:25:17.403Z,96907.44
2023-02-19T19:27:44.524Z,96911.03
2023-02-19T19:30:12.574Z,96909.47
2023-02-19T19:32:40.198Z,96906.94
2023-02-19T19:35:07.634Z,96913.91
2023-02-19T19:37:34.763Z,96914.06
2023-02-19T19:40:04.192Z,96920.16
2023-02-19T19:42:31.326Z,96917.78
2023-02-19T19:44:58.420Z,96911.66
2023-02-19T19:47:25.663Z,96911.88
2023-02-19T19:49:53.042Z,96905.91
2023-02-19T19:52:20.262Z,96907.56
2023-02-19T19:54:47.420Z,96910.34
2023-02-19T19:57:16.458Z,96916.47
2023-02-19T19:59:43.530Z,96911.03
2023-02-19T20:02:11.672Z,96912.16
2023-02-19T20:04:38.773Z,96913.81
2023-02-19T20:07:06.581Z,96919.94
2023-02-19T20:09:34.033Z,96923.06
2023-02-19T20:12:02.390Z,96924.63
2023-02-19T20:14:29.426Z,96933.28
2023-02-19T20:16:57.558Z,96929.81
2023-02-19T20:19:24.621Z,96925.47
2023-02-19T20:21:53.974Z,96924.50
2023-02-19T20:24:24.849Z,96920.91
2023-02-19T20:26:54.339Z,96919.69
2023-02-19T20:29:21.426Z,96928.47
2023-02-19T20:31:52.030Z,96927.75
2023-02-19T20:34:19.512Z,96919.00
2023-02-19T20:36:48.362Z,96932.78
2023-02-19T20:39:17.004Z,96937.22
2023-02-19T20:41:51.320Z,96925.72
2023-02-19T20:44:19.604Z,96925.81
2023-02-19T20:46:49.607Z,96926.78
2023-02-19T20:49:19.193Z,96914.56
2023-02-19T20:51:55.677Z,96929.41
2023-02-19T20:54:26.527Z,96932.44
2023-02-19T20:56:55.929Z,96929.78
2023-02-19T20:59:31.268Z,96925.47
2023-02-19T21:02:00.209Z,96933.41
2023-02-19T21:04:27.831Z,96934.47
2023-02-19T21:06:55.161Z,96935.31
2023-02-19T21:09:23.573Z,96937.94
2023-02-19T21:11:51.717Z,96937.00
2023-02-19T21:14:20.699Z,96945.75
2023-02-19T21:16:48.602Z,96943.13
2023-02-19T21:19:15.751Z,96942.28
2023-02-19T21:21:42.892Z,96943.22
2023-02-19T21:24:13.250Z,96951.88
2023-02-19T21:26:41.910Z,96947.69
2023-02-19T21:29:14.169Z,96944.81
2023-02-19T21:31:47.621Z,96948.28
2023-02-19T21:34:18.362Z,96944.69
2023-02-19T21:36:46.352Z,96936.75
2023-02-19T21:39:16.199Z,96933.41
2023-02-19T21:41:43.416Z,96928.13
2023-02-19T21:44:10.752Z,96928.00
2023-02-19T21:46:38.233Z,96938.44
2023-02-19T21:49:05.788Z,96935.09
2023-02-19T21:51:36.100Z,96935.81
2023-02-19T21:54:04.309Z,96923.44
2023-02-19T21:56:36.098Z,96933.28
2023-02-19T21:59:03.861Z,96929.56
2023-02-19T22:01:34.764Z,96919.97
2023-02-19T22:04:02.245Z,96918.28
2023-02-19T22:06:31.438Z,96923.66
2023-02-19T22:08:59.790Z,96932.44
2023-02-19T22:11:27.179Z,96936.03
2023-02-19T22:13:54.668Z,96926.69
2023-02-19T22:16:22.257Z,96927.16
2023-02-19T22:18:59.370Z,96925.84
2023-02-19T22:21:32.549Z,96935.69
2023-02-19T22:24:02.412Z,96921.63
2023-02-19T22:26:36.333Z,96927.75
2023-02-19T22:29:07.481Z,96938.44
2023-02-19T22:31:35.572Z,96942.03
2023-02-19T22:34:03.577Z,96946.38
2023-02-19T22:36:33.490Z,96961.16
2023-02-19T22:39:01.632Z,96960.31
2023-02-19T22:41:29.242Z,96961.38
2023-02-19T22:43:58.254Z,96957.16
2023-02-19T22:46:28.483Z,96952.03
2023-02-19T22:48:55.605Z,96947.81
2023-02-19T22:51:24.146Z,96951.06
2023-02-19T22:53:56.925Z,96949.38
2023-02-19T22:56:26.887Z,96954.66
2023-02-19T22:58:56.063Z,96962.44
2023-02-19T23:01:24.194Z,96975.66
2023-02-19T23:04:01.552Z,96968.81
2023-02-19T23:06:31.867Z,96967.88
2023-02-19T23:09:02.588Z,96973.28
2023-02-19T23:11:32.714Z,96980.25
2023-02-19T23:13:59.880Z,96973.28
2023-02-19T23:16:27.221Z,96983.72
2023-02-19T23:18:55.680Z,96984.06
2023-02-19T23:21:23.780Z,96983.00
2023-02-19T23:23:50.967Z,96983.44
2023-02-19T23:26:18.647Z,96984.97
2023-02-19T23:28:46.398Z,96979.63
2023-02-19T23:31:14.546Z,96978.66
2023-02-19T23:33:43.125Z,96976.22
2023-02-19T23:36:14.020Z,96976.88
2023-02-19T23:38:45.529Z,96975.19
2023-02-19T23:41:14.388Z,96980.66
2023-02-19T23:43:42.096Z,96993.66
2023-02-19T23:46:10.513Z,96988.47
2023-02-19T23:48:37.856Z,96988.56
2023-02-19T23:51:05.125Z,96988.84
2023-02-19T23:53:32.334Z,96986.78
2023-02-19T23:55:59.534Z,96978.78
2023-02-19T23:58:26.665Z,96980.66
