createdAt,value
2022-08-05T00:45:53.679Z,4.70
2022-08-05T00:47:31.788Z,6.45
2022-08-05T00:49:20.733Z,4.05
2022-08-05T00:50:53.221Z,3.88
2022-08-05T00:52:28.598Z,4.55
2022-08-05T00:54:02.591Z,4.10
2022-08-05T00:55:42.811Z,3.95
2022-08-05T00:57:15.846Z,3.97
2022-08-05T00:58:53.694Z,4.30
2022-08-05T01:00:26.306Z,4.13
2022-08-05T01:01:58.342Z,4.45
2022-08-05T01:03:33.328Z,3.90
2022-08-05T01:05:10.054Z,4.18
2022-08-05T01:06:43.695Z,3.95
2022-08-05T01:08:40.662Z,4.35
2022-08-05T01:10:14.509Z,4.45
2022-08-05T01:11:49.437Z,4.10
2022-08-05T01:14:08.871Z,4.28
2022-08-05T01:15:47.876Z,4.13
2022-08-05T01:17:27.901Z,4.22
2022-08-05T01:19:12.133Z,3.85
2022-08-05T01:21:37.918Z,4.20
2022-08-05T01:23:42.474Z,4.22
2022-08-05T01:25:40.057Z,4.07
2022-08-05T01:27:50.853Z,4.40
2022-08-05T01:29:34.952Z,4.40
2022-08-05T01:31:12.862Z,4.35
2022-08-05T01:32:46.021Z,4.22
2022-08-05T01:34:28.798Z,4.32
2022-08-05T01:36:02.057Z,3.85
2022-08-05T01:37:46.860Z,4.18
2022-08-05T01:39:46.371Z,4.40
2022-08-05T01:41:11.868Z,4.10
2022-08-05T01:42:47.567Z,4.18
2022-08-05T01:44:20.147Z,4.47
2022-08-05T01:45:57.204Z,4.03
2022-08-05T01:47:39.631Z,4.28
2022-08-05T01:49:23.777Z,4.20
2022-08-05T01:50:57.286Z,4.10
2022-08-05T01:52:34.922Z,4.10
2022-08-05T01:54:09.848Z,4.32
2022-08-05T01:55:44.510Z,3.80
2022-08-05T01:58:09.488Z,4.20
2022-08-05T01:59:14.401Z,4.13
2022-08-05T02:00:51.031Z,4.00
2022-08-05T02:02:28.423Z,4.25
2022-08-05T02:04:01.482Z,3.90
2022-08-05T02:05:35.935Z,3.85
2022-08-05T02:07:08.747Z,3.83
2022-08-05T02:10:28.708Z,4.07
2022-08-05T02:12:18.180Z,4.00
2022-08-05T02:14:12.900Z,4.50
2022-08-05T02:15:51.593Z,3.95
2022-08-05T02:18:31.093Z,4.07
2022-08-05T02:19:47.446Z,4.30
2022-08-05T02:21:23.152Z,4.28
2022-08-05T02:23:00.684Z,4.05
2022-08-05T02:24:37.884Z,4.28
2022-08-05T02:26:11.743Z,4.25
2022-08-05T02:27:58.479Z,4.40
2022-08-05T02:29:58.810Z,4.00
2022-08-05T02:31:34.823Z,4.15
2022-08-05T02:33:08.894Z,4.30
2022-08-05T02:34:44.318Z,4.00
2022-08-05T02:36:31.353Z,4.53
2022-08-05T02:38:04.618Z,4.40
2022-08-05T02:39:41.298Z,3.80
2022-08-05T02:41:17.125Z,4.20
2022-08-05T02:42:52.786Z,3.97
2022-08-05T02:44:26.675Z,4.10
2022-08-05T02:45:59.307Z,4.07
2022-08-05T02:47:58.427Z,3.83
2022-08-05T02:49:36.959Z,4.03
2022-08-05T02:51:10.385Z,3.83
2022-08-05T02:52:42.828Z,3.88
2022-08-05T02:54:34.765Z,3.70
2022-08-05T02:56:09.584Z,4.30
2022-08-05T02:58:09.654Z,4.32
2022-08-05T02:59:50.302Z,4.03
2022-08-05T03:01:25.888Z,4.35
2022-08-05T03:02:59.471Z,4.28
2022-08-05T03:04:32.022Z,4.45
2022-08-05T03:06:54.362Z,4.32
2022-08-05T03:08:07.097Z,3.90
2022-08-05T03:11:56.316Z,4.20
2022-08-05T03:13:18.713Z,4.03
2022-08-05T03:15:00.025Z,4.68
2022-08-05T03:16:32.261Z,4.00
2022-08-05T03:18:04.487Z,4.20
2022-08-05T03:19:39.774Z,4.20
2022-08-05T03:21:14.245Z,3.90
2022-08-05T03:22:46.882Z,3.90
2022-08-05T03:24:29.522Z,4.30
2022-08-05T03:26:30.222Z,4.35
2022-08-05T03:28:00.174Z,4.10
2022-08-05T03:29:44.507Z,4.35
2022-08-05T03:31:41.496Z,4.80
2022-08-05T03:33:09.421Z,4.20
2022-08-05T03:34:50.392Z,4.75
2022-08-05T03:36:30.463Z,3.75
2022-08-05T03:38:03.249Z,4.00
2022-08-05T03:39:57.642Z,4.47
2022-08-05T03:41:33.188Z,4.40
2022-08-05T03:44:08.335Z,3.90
2022-08-05T03:45:21.151Z,4.15
2022-08-05T03:46:54.970Z,3.95
2022-08-05T03:48:30.468Z,4.78
2022-08-05T03:50:07.634Z,4.30
2022-08-05T03:52:39.332Z,4.25
2022-08-05T03:55:50.017Z,3.80
2022-08-05T03:56:05.756Z,4.40
2022-08-05T03:57:44.343Z,4.30
2022-08-05T03:59:29.212Z,4.10
2022-08-05T04:01:22.346Z,4.18
2022-08-05T04:02:58.612Z,4.30
2022-08-05T04:04:32.210Z,4.45
2022-08-05T04:06:06.300Z,4.90
2022-08-05T04:07:51.394Z,3.95
2022-08-05T04:09:30.993Z,4.13
2022-08-05T04:11:09.949Z,4.32
2022-08-05T04:14:17.838Z,4.10
2022-08-05T04:16:03.243Z,4.50
2022-08-05T04:17:56.104Z,4.32
2022-08-05T04:19:30.051Z,4.18
2022-08-05T04:21:04.021Z,4.60
2022-08-05T04:22:36.200Z,4.43
2022-08-05T04:24:18.873Z,4.40
2022-08-05T04:25:57.372Z,4.38
2022-08-05T04:27:43.856Z,4.40
2022-08-05T04:29:25.327Z,4.10
2022-08-05T04:31:01.051Z,4.63
2022-08-05T04:32:33.587Z,3.92
2022-08-05T04:34:18.976Z,3.88
2022-08-05T04:36:11.394Z,4.18
2022-08-05T04:38:02.089Z,3.80
2022-08-05T04:39:39.165Z,4.22
2022-08-05T04:41:12.432Z,4.55
2022-08-05T04:42:45.668Z,4.45
2022-08-05T04:44:21.337Z,3.85
2022-08-05T04:46:02.095Z,4.22
2022-08-05T04:47:38.602Z,4.18
2022-08-05T04:49:15.036Z,4.10
2022-08-05T04:51:03.547Z,4.13
2022-08-05T04:54:15.028Z,3.95
2022-08-05T04:56:33.408Z,3.75
2022-08-05T04:57:39.449Z,4.00
2022-08-05T04:59:22.205Z,4.22
2022-08-05T05:00:56.282Z,4.22
2022-08-05T05:02:37.255Z,3.70
2022-08-05T05:04:13.696Z,4.00
2022-08-05T05:06:39.071Z,4.05
2022-08-05T05:07:37.983Z,4.03
2022-08-05T05:09:18.439Z,3.92
2022-08-05T05:10:56.275Z,3.75
2022-08-05T05:12:29.450Z,3.85
2022-08-05T05:14:03.697Z,3.85
2022-08-05T05:15:56.953Z,3.92
2022-08-05T05:17:56.263Z,4.07
2022-08-05T05:19:23.694Z,4.00
2022-08-05T05:20:59.718Z,4.03
2022-08-05T05:22:32.428Z,4.00
2022-08-05T05:24:09.166Z,3.80
2022-08-05T05:25:42.546Z,4.03
2022-08-05T05:27:14.685Z,3.72
2022-08-05T05:28:49.484Z,3.65
2022-08-05T05:30:31.495Z,3.20
2022-08-05T05:32:06.072Z,3.83
2022-08-05T05:34:01.881Z,3.47
2022-08-05T05:35:39.618Z,3.72
2022-08-05T05:37:15.387Z,3.38
2022-08-05T05:38:47.873Z,3.40
2022-08-05T05:40:22.606Z,3.80
2022-08-05T05:41:58.282Z,3.67
2022-08-05T05:43:56.904Z,3.30
2022-08-05T05:45:24.790Z,3.70
2022-08-05T05:46:58.008Z,3.55
2022-08-05T05:48:30.388Z,3.70
2022-08-05T05:50:04.189Z,3.95
2022-08-05T05:51:49.738Z,3.65
2022-08-05T05:53:22.969Z,3.55
2022-08-05T05:54:55.371Z,4.03
2022-08-05T05:56:32.861Z,4.00
2022-08-05T05:58:06.349Z,3.90
2022-08-05T05:59:40.167Z,3.67
2022-08-05T06:01:15.294Z,3.40
2022-08-05T06:02:50.727Z,3.78
2022-08-05T06:04:22.884Z,3.67
2022-08-05T06:05:55.730Z,4.10
2022-08-05T06:07:42.139Z,3.83
2022-08-05T06:09:25.435Z,3.83
2022-08-05T06:11:08.468Z,3.50
2022-08-05T06:12:42.343Z,3.38
2022-08-05T06:14:14.540Z,3.63
2022-08-05T06:16:30.232Z,3.60
2022-08-05T06:17:52.725Z,3.60
2022-08-05T06:19:34.844Z,3.72
2022-08-05T06:21:07.948Z,3.20
2022-08-05T06:22:48.677Z,3.65
2022-08-05T06:24:25.865Z,3.42
2022-08-05T06:26:13.330Z,3.70
2022-08-05T06:28:10.480Z,3.95
2022-08-05T06:29:51.990Z,3.47
2022-08-05T06:31:34.719Z,3.58
2022-08-05T06:33:09.981Z,3.85
2022-08-05T06:34:43.010Z,3.33
2022-08-05T06:36:19.187Z,3.47
2022-08-05T06:37:59.533Z,3.30
2022-08-05T06:39:34.547Z,3.33
2022-08-05T06:41:08.259Z,3.53
2022-08-05T06:42:40.529Z,3.80
2022-08-05T06:44:12.699Z,3.78
2022-08-05T06:46:06.662Z,3.63
2022-08-05T06:48:36.959Z,3.50
2022-08-05T06:50:01.582Z,3.13
2022-08-05T06:51:29.600Z,3.40
2022-08-05T06:53:04.021Z,3.33
2022-08-05T06:54:43.396Z,3.50
2022-08-05T06:56:25.732Z,3.55
2022-08-05T06:58:11.589Z,3.75
2022-08-05T06:59:57.905Z,3.25
2022-08-05T07:01:32.273Z,3.25
2022-08-05T07:03:05.299Z,3.20
2022-08-05T07:04:41.783Z,4.30
2022-08-05T07:06:15.148Z,4.13
2022-08-05T07:07:49.317Z,3.90
2022-08-05T07:09:21.584Z,3.97
2022-08-05T07:10:57.051Z,3.50
2022-08-05T07:12:49.077Z,3.85
2022-08-05T07:14:40.145Z,3.20
2022-08-05T07:17:56.312Z,2.83
2022-08-05T07:18:27.420Z,3.08
2022-08-05T07:20:32.023Z,3.05
2022-08-05T07:21:59.454Z,2.75
2022-08-05T07:23:33.368Z,3.10
2022-08-05T07:25:23.685Z,3.05
2022-08-05T07:26:58.611Z,3.42
2022-08-05T07:28:31.513Z,2.83
2022-08-05T07:30:24.622Z,2.85
2022-08-05T07:31:56.078Z,2.90
2022-08-05T07:33:36.649Z,3.13
2022-08-05T07:36:03.567Z,2.80
2022-08-05T07:37:03.381Z,2.90
2022-08-05T07:38:42.813Z,3.00
2022-08-05T07:40:31.409Z,2.60
2022-08-05T07:42:14.193Z,2.90
2022-08-05T07:43:48.205Z,2.90
2022-08-05T07:45:31.143Z,2.85
2022-08-05T07:47:14.889Z,3.35
2022-08-05T07:49:02.776Z,2.88
2022-08-05T07:50:38.310Z,2.50
2022-08-05T07:52:11.242Z,3.25
2022-08-05T07:53:50.477Z,2.80
2022-08-05T07:55:44.245Z,2.70
2022-08-05T07:57:41.771Z,2.75
2022-08-05T07:59:10.533Z,2.85
2022-08-05T08:00:44.017Z,2.85
2022-08-05T08:02:18.151Z,2.88
2022-08-05T08:03:51.377Z,2.42
2022-08-05T08:07:01.416Z,2.80
2022-08-05T08:08:37.876Z,2.78
2022-08-05T08:10:10.318Z,2.60
2022-08-05T08:11:54.291Z,2.50
2022-08-05T08:13:42.731Z,2.58
2022-08-05T08:16:33.988Z,2.70
2022-08-05T08:17:20.548Z,2.50
2022-08-05T08:18:54.124Z,2.60
2022-08-05T08:21:01.078Z,2.50
2022-08-05T08:22:19.768Z,2.53
2022-08-05T08:24:02.726Z,2.60
2022-08-05T08:25:59.233Z,2.85
2022-08-05T08:27:40.186Z,2.45
2022-08-05T08:29:45.203Z,2.70
2022-08-05T08:31:14.956Z,2.85
2022-08-05T08:32:49.738Z,2.70
2022-08-05T08:34:30.843Z,2.50
2022-08-05T08:36:38.331Z,2.50
2022-08-05T08:37:59.192Z,2.80
2022-08-05T08:39:32.312Z,2.25
2022-08-05T08:41:14.023Z,2.30
2022-08-05T08:42:52.470Z,2.53
2022-08-05T08:45:20.048Z,2.97
2022-08-05T08:46:18.513Z,2.60
2022-08-05T08:48:07.375Z,2.70
2022-08-05T08:50:23.196Z,2.63
2022-08-05T08:52:03.909Z,2.63
2022-08-05T08:55:13.719Z,2.92
2022-08-05T08:56:52.292Z,2.45
2022-08-05T08:58:37.579Z,2.50
2022-08-05T09:00:19.428Z,2.22
2022-08-05T09:01:57.548Z,2.50
2022-08-05T09:03:44.970Z,2.60
2022-08-05T09:05:18.433Z,2.65
2022-08-05T09:07:19.455Z,2.60
2022-08-05T09:09:02.400Z,2.45
2022-08-05T09:10:34.535Z,2.55
2022-08-05T09:12:20.739Z,2.55
2022-08-05T09:14:54.378Z,2.42
2022-08-05T09:15:54.440Z,2.53
2022-08-05T09:17:40.478Z,2.50
2022-08-05T09:19:14.816Z,2.70
2022-08-05T09:20:47.578Z,2.70
2022-08-05T09:22:31.022Z,2.63
2022-08-05T09:24:06.833Z,2.72
2022-08-05T09:26:02.194Z,2.38
2022-08-05T09:28:03.779Z,2.55
2022-08-05T09:29:47.531Z,2.25
2022-08-05T09:32:08.513Z,2.38
2022-08-05T09:33:15.381Z,2.65
2022-08-05T09:34:55.989Z,2.25
2022-08-05T09:36:54.989Z,2.47
2022-08-05T09:38:32.119Z,2.60
2022-08-05T09:40:05.306Z,2.60
2022-08-05T09:42:12.722Z,2.35
2022-08-05T09:43:50.010Z,2.50
2022-08-05T09:46:07.887Z,2.40
2022-08-05T09:47:20.920Z,2.28
2022-08-05T09:49:06.533Z,2.30
2022-08-05T09:50:44.427Z,2.42
2022-08-05T09:52:27.931Z,2.47
2022-08-05T09:54:00.617Z,2.40
2022-08-05T09:55:57.297Z,2.25
2022-08-05T09:57:45.807Z,2.63
2022-08-05T09:59:27.638Z,2.70
2022-08-05T10:01:15.450Z,2.55
2022-08-05T10:02:58.634Z,2.70
2022-08-05T10:04:38.489Z,2.45
2022-08-05T10:06:14.733Z,2.30
2022-08-05T10:08:35.255Z,2.78
2022-08-05T10:10:13.832Z,2.22
2022-08-05T10:11:48.412Z,2.42
2022-08-05T10:13:54.774Z,2.50
2022-08-05T10:15:34.331Z,3.50
2022-08-05T10:17:37.168Z,2.53
2022-08-05T10:19:10.082Z,2.55
2022-08-05T10:20:51.163Z,2.72
2022-08-05T10:22:30.322Z,2.42
2022-08-05T10:24:10.829Z,2.78
2022-08-05T10:25:43.609Z,2.65
2022-08-05T10:27:16.855Z,2.33
2022-08-05T10:28:49.613Z,2.35
2022-08-05T10:31:19.944Z,2.47
2022-08-05T10:32:52.430Z,3.15
2022-08-05T10:34:08.651Z,2.45
2022-08-05T10:35:44.155Z,2.90
2022-08-05T10:37:17.174Z,3.08
2022-08-05T10:40:35.851Z,2.67
2022-08-05T10:42:22.889Z,2.50
2022-08-05T10:44:09.529Z,2.50
2022-08-05T10:45:42.946Z,2.83
2022-08-05T10:47:26.614Z,2.50
2022-08-05T10:49:10.467Z,3.08
2022-08-05T10:50:59.745Z,2.47
2022-08-05T10:54:28.881Z,2.63
2022-08-05T10:56:21.250Z,2.80
2022-08-05T11:00:03.676Z,2.72
2022-08-05T11:01:54.082Z,2.50
2022-08-05T11:03:31.100Z,2.72
2022-08-05T11:05:10.629Z,2.97
2022-08-05T11:07:01.498Z,2.80
2022-08-05T11:08:37.892Z,2.90
2022-08-05T11:10:22.874Z,2.40
2022-08-05T11:12:00.293Z,2.90
2022-08-05T11:13:55.113Z,2.97
2022-08-05T11:15:59.498Z,2.47
2022-08-05T11:17:57.478Z,3.03
2022-08-05T11:20:17.018Z,2.80
2022-08-05T11:21:40.863Z,2.90
2022-08-05T11:24:03.876Z,2.70
2022-08-05T11:26:05.418Z,2.60
2022-08-05T11:27:51.000Z,3.08
2022-08-05T11:29:41.451Z,2.85
2022-08-05T11:31:19.642Z,2.88
2022-08-05T11:33:46.016Z,2.95
2022-08-05T11:36:07.731Z,3.03
2022-08-05T11:38:26.111Z,2.97
2022-08-05T11:40:00.211Z,2.85
2022-08-05T11:41:56.236Z,3.17
2022-08-05T11:44:00.999Z,3.08
2022-08-05T11:46:15.594Z,3.28
2022-08-05T11:47:21.762Z,3.05
2022-08-05T11:48:55.957Z,3.00
2022-08-05T11:50:29.315Z,2.90
2022-08-05T11:52:02.107Z,2.92
2022-08-05T11:53:44.203Z,3.00
2022-08-05T11:55:17.473Z,3.03
2022-08-05T11:56:54.755Z,2.95
2022-08-05T11:58:34.841Z,3.00
2022-08-05T12:00:30.289Z,3.20
2022-08-05T12:02:07.305Z,2.80
2022-08-05T12:05:36.132Z,3.50
2022-08-05T12:07:19.352Z,3.00
2022-08-05T12:09:11.826Z,3.10
2022-08-05T12:10:52.755Z,3.10
2022-08-05T12:12:28.252Z,3.10
2022-08-05T12:14:04.111Z,3.20
2022-08-05T12:15:38.685Z,3.30
2022-08-05T12:18:00.756Z,3.05
2022-08-05T12:20:40.832Z,3.08
2022-08-05T12:24:11.181Z,3.95
2022-08-05T12:25:56.977Z,3.00
2022-08-05T12:27:34.507Z,2.95
2022-08-05T12:29:23.517Z,3.00
2022-08-05T12:30:58.129Z,3.17
2022-08-05T12:32:46.391Z,3.13
2022-08-05T12:34:35.723Z,3.35
2022-08-05T12:36:09.669Z,3.47
2022-08-05T12:37:42.990Z,3.25
2022-08-05T12:39:16.245Z,3.63
2022-08-05T12:40:48.796Z,3.35
2022-08-05T12:42:25.292Z,3.10
2022-08-05T12:43:59.948Z,2.78
2022-08-05T12:45:42.610Z,3.40
2022-08-05T12:47:30.669Z,3.00
2022-08-05T12:49:12.991Z,3.70
2022-08-05T12:52:10.353Z,3.28
2022-08-05T12:53:07.468Z,3.10
2022-08-05T12:54:42.345Z,3.17
2022-08-05T12:56:35.092Z,3.40
2022-08-05T12:58:50.751Z,3.35
2022-08-05T13:01:57.318Z,3.50
2022-08-05T13:02:09.782Z,3.30
2022-08-05T13:03:45.485Z,3.40
2022-08-05T13:05:21.004Z,2.92
2022-08-05T13:06:56.576Z,3.22
2022-08-05T13:08:33.053Z,3.60
2022-08-05T13:10:11.342Z,3.20
2022-08-05T13:12:01.553Z,3.05
2022-08-05T13:14:06.171Z,3.22
2022-08-05T13:15:42.185Z,3.17
2022-08-05T13:17:31.767Z,3.17
2022-08-05T13:19:16.087Z,2.92
2022-08-05T13:20:49.889Z,2.97
2022-08-05T13:22:28.002Z,3.40
2022-08-05T13:24:02.274Z,2.92
2022-08-05T13:25:52.172Z,3.17
2022-08-05T13:27:37.267Z,3.13
2022-08-05T13:29:11.253Z,3.38
2022-08-05T13:30:53.465Z,3.15
2022-08-05T13:32:33.094Z,3.28
2022-08-05T13:34:21.507Z,3.25
2022-08-05T13:35:56.255Z,3.75
2022-08-05T13:37:35.205Z,3.72
2022-08-05T13:39:24.608Z,3.45
2022-08-05T13:41:00.803Z,4.07
2022-08-05T13:42:36.032Z,3.60
2022-08-05T13:44:08.531Z,3.95
2022-08-05T13:45:43.247Z,3.90
2022-08-05T13:47:34.938Z,3.97
2022-08-05T13:49:10.512Z,3.70
2022-08-05T13:50:44.410Z,4.03
2022-08-05T13:52:29.376Z,3.70
2022-08-05T13:54:02.118Z,4.05
2022-08-05T13:55:41.733Z,4.05
2022-08-05T13:57:22.683Z,3.90
2022-08-05T13:58:56.997Z,4.15
2022-08-05T14:00:38.530Z,3.90
2022-08-05T14:02:19.868Z,4.60
2022-08-05T14:04:10.773Z,4.28
2022-08-05T14:06:04.721Z,4.28
2022-08-05T14:08:00.881Z,3.97
2022-08-05T14:09:31.383Z,4.20
2022-08-05T14:11:20.283Z,4.30
2022-08-05T14:12:54.582Z,4.68
2022-08-05T14:14:32.315Z,4.40
2022-08-05T14:16:11.405Z,4.20
2022-08-05T14:17:45.155Z,4.68
2022-08-05T14:19:20.504Z,4.20
2022-08-05T14:20:55.467Z,4.43
2022-08-05T14:22:30.259Z,4.50
2022-08-05T14:24:09.422Z,4.68
2022-08-05T14:25:45.100Z,4.47
2022-08-05T14:27:18.530Z,4.38
2022-08-05T14:30:36.847Z,4.63
2022-08-05T14:32:12.878Z,4.40
2022-08-05T14:33:59.529Z,4.43
2022-08-05T14:35:36.224Z,4.35
2022-08-05T14:37:22.266Z,4.65
2022-08-05T14:40:27.871Z,3.70
2022-08-05T14:42:19.256Z,3.47
2022-08-05T14:44:01.780Z,3.63
2022-08-05T14:45:41.749Z,3.70
2022-08-05T14:47:14.262Z,4.22
2022-08-05T14:48:49.165Z,3.83
2022-08-05T14:50:22.485Z,3.30
2022-08-05T14:51:57.702Z,3.50
2022-08-05T14:55:02.949Z,3.55
2022-08-05T14:58:13.869Z,3.60
2022-08-05T14:59:46.538Z,3.55
2022-08-05T15:01:47.064Z,3.47
2022-08-05T15:03:14.144Z,3.40
2022-08-05T15:04:47.769Z,3.45
2022-08-05T15:06:27.973Z,3.40
2022-08-05T15:08:11.269Z,3.75
2022-08-05T15:09:51.790Z,3.50
2022-08-05T15:11:51.117Z,3.60
2022-08-05T15:13:19.401Z,3.35
2022-08-05T15:15:00.738Z,3.40
2022-08-05T15:16:34.131Z,3.63
2022-08-05T15:18:08.071Z,3.00
2022-08-05T15:19:40.876Z,3.30
2022-08-05T15:21:21.574Z,3.08
2022-08-05T15:22:56.816Z,2.97
2022-08-05T15:24:29.815Z,3.08
2022-08-05T15:26:03.060Z,3.00
2022-08-05T15:27:36.037Z,3.03
2022-08-05T15:30:40.805Z,3.45
2022-08-05T15:32:16.484Z,2.83
2022-08-05T15:34:05.507Z,3.00
2022-08-05T15:35:41.556Z,3.22
2022-08-05T15:38:08.410Z,3.03
2022-08-05T15:40:59.811Z,3.20
2022-08-05T15:41:23.160Z,2.88
2022-08-05T15:43:00.645Z,2.80
2022-08-05T15:44:42.206Z,2.90
2022-08-05T15:46:14.576Z,3.13
2022-08-05T15:47:48.178Z,2.90
2022-08-05T15:49:27.324Z,2.90
2022-08-05T15:51:12.740Z,2.75
2022-08-05T15:52:52.799Z,3.00
2022-08-05T15:54:34.564Z,3.08
2022-08-05T15:56:11.571Z,2.72
2022-08-05T15:57:49.001Z,3.00
2022-08-05T15:59:22.206Z,2.85
2022-08-05T16:01:04.434Z,3.20
2022-08-05T16:02:47.505Z,3.00
2022-08-05T16:04:19.898Z,2.67
2022-08-05T16:05:55.821Z,3.00
2022-08-05T16:07:29.373Z,2.80
2022-08-05T16:09:02.409Z,3.20
2022-08-05T16:10:34.815Z,2.90
2022-08-05T16:12:08.375Z,2.83
2022-08-05T16:13:40.737Z,2.70
2022-08-05T16:15:18.151Z,2.92
2022-08-05T16:16:51.283Z,3.78
2022-08-05T16:18:28.968Z,3.03
2022-08-05T16:20:04.583Z,2.88
2022-08-05T16:22:01.113Z,2.80
2022-08-05T16:23:53.735Z,2.90
2022-08-05T16:25:32.314Z,2.80
2022-08-05T16:27:07.347Z,2.85
2022-08-05T16:28:41.230Z,2.90
2022-08-05T16:30:25.582Z,2.92
2022-08-05T16:31:58.650Z,2.90
2022-08-05T16:33:41.394Z,3.17
2022-08-05T16:36:49.029Z,2.60
2022-08-05T16:40:05.702Z,3.05
2022-08-05T16:42:14.867Z,2.95
2022-08-05T16:43:35.244Z,2.90
2022-08-05T16:46:04.521Z,3.00
2022-08-05T16:47:00.438Z,3.00
2022-08-05T16:48:33.244Z,3.00
2022-08-05T16:50:07.208Z,2.90
2022-08-05T16:51:42.821Z,3.20
2022-08-05T16:53:32.363Z,3.05
2022-08-05T16:55:15.784Z,3.10
2022-08-05T16:56:48.206Z,3.10
2022-08-05T16:58:24.899Z,2.95
2022-08-05T17:00:02.959Z,3.17
2022-08-05T17:01:54.364Z,2.60
2022-08-05T17:03:28.056Z,2.80
2022-08-05T17:05:03.621Z,2.80
2022-08-05T17:06:36.321Z,2.72
2022-08-05T17:08:14.399Z,3.10
2022-08-05T17:10:06.944Z,3.33
2022-08-05T17:11:48.435Z,2.97
2022-08-05T17:13:37.375Z,4.35
2022-08-05T17:15:15.778Z,3.17
2022-08-05T17:16:53.869Z,3.33
2022-08-05T17:18:26.278Z,3.42
2022-08-05T17:19:58.532Z,3.28
2022-08-05T17:21:35.639Z,4.15
2022-08-05T17:23:09.112Z,3.05
2022-08-05T17:25:01.584Z,3.70
2022-08-05T17:26:42.225Z,3.33
2022-08-05T17:28:16.051Z,3.72
2022-08-05T17:29:52.783Z,4.10
2022-08-05T17:31:57.147Z,3.30
2022-08-05T17:33:25.403Z,2.90
2022-08-05T17:34:58.222Z,3.20
2022-08-05T17:38:08.768Z,3.70
2022-08-05T17:39:41.446Z,3.15
2022-08-05T17:42:16.814Z,3.55
2022-08-05T17:43:10.189Z,3.53
2022-08-05T17:44:42.793Z,3.42
2022-08-05T17:46:24.155Z,3.60
2022-08-05T17:47:56.455Z,3.50
2022-08-05T17:49:28.836Z,3.50
2022-08-05T17:51:21.862Z,3.53
2022-08-05T17:52:55.033Z,3.50
2022-08-05T17:54:27.273Z,3.60
2022-08-05T17:56:00.311Z,3.42
2022-08-05T17:57:35.134Z,4.00
2022-08-05T17:59:10.300Z,4.72
2022-08-05T18:00:47.588Z,4.93
2022-08-05T18:02:23.363Z,5.03
2022-08-05T18:04:04.184Z,5.10
2022-08-05T18:05:39.477Z,4.68
2022-08-05T18:07:12.767Z,5.50
2022-08-05T18:08:52.321Z,4.72
2022-08-05T18:10:24.907Z,4.68
2022-08-05T18:11:58.219Z,4.60
2022-08-05T18:13:36.858Z,4.20
2022-08-05T18:15:16.814Z,4.20
2022-08-05T18:16:52.000Z,4.20
2022-08-05T18:18:26.326Z,4.00
2022-08-05T18:19:59.148Z,4.07
2022-08-05T18:22:08.864Z,4.07
2022-08-05T18:23:24.019Z,3.88
2022-08-05T18:25:02.635Z,3.83
2022-08-05T18:26:35.052Z,3.90
2022-08-05T18:28:10.709Z,3.95
2022-08-05T18:29:43.049Z,3.67
2022-08-05T18:31:24.357Z,3.88
2022-08-05T18:33:01.061Z,3.50
2022-08-05T18:34:40.840Z,3.92
2022-08-05T18:36:15.299Z,3.72
2022-08-05T18:37:48.333Z,4.25
2022-08-05T18:39:42.517Z,3.92
2022-08-05T18:42:00.685Z,3.50
2022-08-05T18:43:05.712Z,3.63
2022-08-05T18:44:49.261Z,3.70
2022-08-05T18:46:29.074Z,4.00
2022-08-05T18:48:01.587Z,3.42
2022-08-05T18:49:58.334Z,3.78
2022-08-05T18:52:05.769Z,3.40
2022-08-05T18:53:45.893Z,3.60
2022-08-05T18:55:22.747Z,3.50
2022-08-05T18:56:54.956Z,4.05
2022-08-05T18:58:29.595Z,3.83
2022-08-05T19:00:11.795Z,3.60
2022-08-05T19:01:57.046Z,3.88
2022-08-05T19:03:52.731Z,4.03
2022-08-05T19:06:13.455Z,3.65
2022-08-05T19:07:16.423Z,3.70
2022-08-05T19:08:48.990Z,3.80
2022-08-05T19:10:26.619Z,3.92
2022-08-05T19:12:01.618Z,3.80
2022-08-05T19:13:35.931Z,3.50
2022-08-05T19:15:25.245Z,3.85
2022-08-05T19:17:03.217Z,3.90
2022-08-05T19:18:39.644Z,3.70
2022-08-05T19:21:47.971Z,3.80
2022-08-05T19:24:05.952Z,3.70
2022-08-05T19:25:21.610Z,3.65
2022-08-05T19:27:04.427Z,3.80
2022-08-05T19:28:43.317Z,3.80
2022-08-05T19:30:16.503Z,4.30
2022-08-05T19:31:52.990Z,4.30
2022-08-05T19:33:35.937Z,3.75
2022-08-05T19:36:42.524Z,3.90
2022-08-05T19:38:14.658Z,4.22
2022-08-05T19:39:50.961Z,4.10
2022-08-05T19:41:58.323Z,3.75
2022-08-05T19:44:03.855Z,4.07
2022-08-05T19:45:08.847Z,3.88
2022-08-05T19:46:47.111Z,4.20
2022-08-05T19:48:22.428Z,3.53
2022-08-05T19:49:57.481Z,3.97
2022-08-05T19:52:04.644Z,3.88
2022-08-05T19:54:04.676Z,4.00
2022-08-05T19:56:15.599Z,4.00
2022-08-05T19:57:08.691Z,3.72
2022-08-05T19:58:53.563Z,4.18
2022-08-05T20:00:27.429Z,3.90
2022-08-05T20:02:01.850Z,3.75
2022-08-05T20:03:40.684Z,3.67
2022-08-05T20:05:16.582Z,4.35
2022-08-05T20:08:30.812Z,4.18
2022-08-05T20:10:13.626Z,4.00
2022-08-05T20:11:48.045Z,4.78
2022-08-05T20:13:30.022Z,4.00
2022-08-05T20:15:13.250Z,4.10
2022-08-05T20:16:47.272Z,3.97
2022-08-05T20:18:32.735Z,4.25
2022-08-05T20:20:09.530Z,4.22
2022-08-05T20:21:43.793Z,3.90
2022-08-05T20:23:17.029Z,4.20
2022-08-05T20:24:57.108Z,4.40
2022-08-05T20:26:33.274Z,4.32
2022-08-05T20:28:14.533Z,4.20
2022-08-05T20:29:57.803Z,4.55
2022-08-05T20:31:42.044Z,3.92
2022-08-05T20:33:16.015Z,3.92
2022-08-05T20:34:48.333Z,3.90
2022-08-05T20:36:21.966Z,4.10
2022-08-05T20:38:07.866Z,4.03
2022-08-05T20:39:41.206Z,4.20
2022-08-05T20:41:24.119Z,4.50
2022-08-05T20:43:00.683Z,3.85
2022-08-05T20:44:37.724Z,4.23
2022-08-05T20:46:12.488Z,3.75
2022-08-05T20:47:50.909Z,3.80
2022-08-05T20:49:25.917Z,4.15
2022-08-05T20:50:58.597Z,4.13
2022-08-05T20:52:42.226Z,4.07
2022-08-05T20:54:14.664Z,3.75
2022-08-05T20:55:56.276Z,3.58
2022-08-05T20:57:43.762Z,4.47
2022-08-05T20:59:26.557Z,4.25
2022-08-05T21:00:59.399Z,3.92
2022-08-05T21:02:37.415Z,4.90
2022-08-05T21:04:12.884Z,4.43
2022-08-05T21:05:53.666Z,4.88
2022-08-05T21:07:26.950Z,4.70
2022-08-05T21:09:19.057Z,4.82
2022-08-05T21:10:52.205Z,4.30
2022-08-05T21:12:26.026Z,4.10
2022-08-05T21:13:58.924Z,4.10
2022-08-05T21:15:33.738Z,4.28
2022-08-05T21:17:06.990Z,4.20
2022-08-05T21:18:39.053Z,4.65
2022-08-05T21:20:15.199Z,4.18
2022-08-05T21:22:05.689Z,4.15
2022-08-05T21:23:41.588Z,4.22
2022-08-05T21:25:13.766Z,4.30
2022-08-05T21:26:53.388Z,3.88
2022-08-05T21:28:30.882Z,4.40
2022-08-05T21:30:03.970Z,4.32
2022-08-05T21:31:41.349Z,4.55
2022-08-05T21:33:21.971Z,4.70
2022-08-05T21:35:16.756Z,4.45
2022-08-05T21:36:49.085Z,4.72
2022-08-05T21:38:21.263Z,4.13
2022-08-05T21:39:53.746Z,4.32
2022-08-05T21:41:33.746Z,4.50
2022-08-05T21:43:06.569Z,4.30
2022-08-05T21:44:40.395Z,4.15
2022-08-05T21:46:12.717Z,4.63
2022-08-05T21:47:56.502Z,4.65
2022-08-05T21:49:56.528Z,4.20
2022-08-05T21:51:25.252Z,4.43
2022-08-05T21:53:17.743Z,4.00
2022-08-05T21:54:51.283Z,3.95
2022-08-05T21:56:27.276Z,4.68
2022-08-05T21:57:59.350Z,4.57
2022-08-05T21:59:48.182Z,4.60
2022-08-05T22:01:24.177Z,3.95
2022-08-05T22:02:58.301Z,4.10
2022-08-05T22:06:02.286Z,4.65
2022-08-05T22:07:39.818Z,4.35
2022-08-05T22:09:45.971Z,4.30
2022-08-05T22:11:34.505Z,4.40
2022-08-05T22:13:08.779Z,4.60
2022-08-05T22:14:59.966Z,4.38
2022-08-05T22:16:41.866Z,4.13
2022-08-05T22:18:25.654Z,4.25
2022-08-05T22:20:02.893Z,4.05
2022-08-05T22:21:46.198Z,4.13
2022-08-05T22:24:01.993Z,4.20
2022-08-05T22:26:10.306Z,4.47
2022-08-05T22:28:10.861Z,4.70
2022-08-05T22:29:38.930Z,4.30
2022-08-05T22:31:12.904Z,4.43
2022-08-05T22:32:47.439Z,4.45
2022-08-05T22:34:28.215Z,4.00
2022-08-05T22:36:00.618Z,4.07
2022-08-05T22:37:59.279Z,4.47
2022-08-05T22:39:27.488Z,4.07
2022-08-05T22:41:08.693Z,4.78
2022-08-05T22:42:45.792Z,4.10
2022-08-05T22:44:30.954Z,4.53
2022-08-05T22:46:08.828Z,4.80
2022-08-05T22:47:49.888Z,4.50
2022-08-05T22:50:21.777Z,4.15
2022-08-05T22:51:23.262Z,4.22
2022-08-05T22:53:14.522Z,4.32
2022-08-05T22:54:49.085Z,4.50
2022-08-05T22:56:30.204Z,4.63
2022-08-05T22:58:03.614Z,4.10
2022-08-05T22:59:44.251Z,4.38
2022-08-05T23:01:21.270Z,4.50
2022-08-05T23:02:53.924Z,4.55
2022-08-05T23:04:26.145Z,4.15
2022-08-05T23:05:59.070Z,4.55
2022-08-05T23:07:45.223Z,4.47
2022-08-05T23:09:27.449Z,4.50
2022-08-05T23:11:12.552Z,4.18
2022-08-05T23:12:45.239Z,4.25
2022-08-05T23:14:22.479Z,4.70
2022-08-05T23:15:54.947Z,4.60
2022-08-05T23:17:34.937Z,4.75
2022-08-05T23:19:09.901Z,4.57
2022-08-05T23:20:56.045Z,4.35
2022-08-05T23:22:28.772Z,4.03
2022-08-05T23:24:00.903Z,4.15
2022-08-05T23:25:51.504Z,4.60
2022-08-05T23:27:28.859Z,4.10
2022-08-05T23:29:03.823Z,4.70
2022-08-05T23:30:40.663Z,4.32
2022-08-05T23:32:16.124Z,4.38
2022-08-05T23:34:05.583Z,4.80
2022-08-05T23:35:38.470Z,4.35
2022-08-05T23:37:11.374Z,4.45
2022-08-05T23:38:43.952Z,3.75
2022-08-05T23:40:16.429Z,4.45
2022-08-05T23:41:59.193Z,4.60
2022-08-05T23:44:03.733Z,4.68
2022-08-05T23:45:24.089Z,4.30
2022-08-05T23:47:14.488Z,4.43