createdAt,value
2019-05-28T00:01:10.204Z,1.80
2019-05-28T00:03:38.856Z,1.85
2019-05-28T00:06:07.485Z,1.72
2019-05-28T00:08:36.196Z,2.35
2019-05-28T00:11:04.780Z,1.70
2019-05-28T00:13:33.294Z,2.10
2019-05-28T00:16:01.741Z,1.90
2019-05-28T00:18:30.353Z,2.00
2019-05-28T00:20:58.795Z,2.12
2019-05-28T00:23:27.354Z,2.10
2019-05-28T00:25:55.853Z,2.17
2019-05-28T00:28:24.429Z,2.37
2019-05-28T00:30:52.920Z,2.00
2019-05-28T00:33:21.498Z,2.17
2019-05-28T00:35:49.978Z,1.90
2019-05-28T00:38:18.559Z,2.02
2019-05-28T00:40:47.122Z,2.17
2019-05-28T00:43:15.564Z,2.33
2019-05-28T00:45:44.183Z,2.15
2019-05-28T00:48:12.825Z,2.10
2019-05-28T00:50:41.467Z,1.80
2019-05-28T00:53:10.059Z,2.30
2019-05-28T00:55:39.742Z,1.98
2019-05-28T00:58:09.951Z,2.00
2019-05-28T01:00:49.970Z,2.05
2019-05-28T01:03:18.858Z,2.08
2019-05-28T01:05:47.830Z,1.90
2019-05-28T01:08:16.481Z,2.02
2019-05-28T01:10:45.857Z,1.65
2019-05-28T01:13:14.421Z,2.08
2019-05-28T01:15:43.014Z,1.90
2019-05-28T01:18:11.780Z,2.10
2019-05-28T01:20:40.234Z,1.80
2019-05-28T01:23:08.762Z,1.80
2019-05-28T01:25:37.509Z,2.15
2019-05-28T01:28:06.209Z,2.20
2019-05-28T01:30:34.789Z,1.77
2019-05-28T01:33:03.626Z,1.50
2019-05-28T01:35:32.080Z,1.90
2019-05-28T01:38:00.522Z,2.00
2019-05-28T01:40:29.020Z,2.10
2019-05-28T01:42:57.642Z,1.87
2019-05-28T01:45:26.110Z,1.92
2019-05-28T01:47:57.546Z,1.90
2019-05-28T01:50:24.923Z,2.20
2019-05-28T01:52:53.576Z,2.12
2019-05-28T01:55:22.296Z,2.02
2019-05-28T01:57:51.111Z,1.90
2019-05-28T02:00:20.616Z,2.12
2019-05-28T02:02:49.086Z,2.00
2019-05-28T02:05:17.956Z,2.00
2019-05-28T02:07:46.449Z,2.10
2019-05-28T02:10:15.927Z,2.05
2019-05-28T02:12:44.423Z,2.20
2019-05-28T02:15:13.817Z,1.72
2019-05-28T02:17:42.334Z,2.15
2019-05-28T02:20:11.891Z,1.72
2019-05-28T02:22:40.456Z,1.70
2019-05-28T02:25:09.883Z,2.02
2019-05-28T02:27:38.452Z,2.02
2019-05-28T02:30:10.098Z,2.00
2019-05-28T02:32:39.157Z,2.17
2019-05-28T02:35:08.381Z,1.90
2019-05-28T02:37:36.975Z,1.70
2019-05-28T02:40:07.624Z,2.35
2019-05-28T02:42:36.578Z,2.22
2019-05-28T02:45:09.855Z,1.95
2019-05-28T02:47:38.550Z,2.08
2019-05-28T02:50:09.746Z,2.25
2019-05-28T02:52:39.502Z,2.00
2019-05-28T02:55:10.126Z,2.05
2019-05-28T02:57:40.626Z,2.08
2019-05-28T03:00:14.597Z,2.40
2019-05-28T03:02:46.075Z,2.30
2019-05-28T03:05:15.642Z,2.05
2019-05-28T03:07:47.308Z,2.20
2019-05-28T03:10:18.806Z,2.67
2019-05-28T03:12:47.314Z,1.87
2019-05-28T03:15:16.252Z,2.58
2019-05-28T03:17:47.158Z,2.00
2019-05-28T03:20:16.075Z,2.22
2019-05-28T03:22:46.229Z,2.10
2019-05-28T03:25:14.899Z,2.20
2019-05-28T03:27:43.683Z,2.33
2019-05-28T03:30:13.704Z,2.30
2019-05-28T03:32:42.273Z,2.47
2019-05-28T03:35:10.997Z,2.42
2019-05-28T03:37:42.437Z,2.60
2019-05-28T03:40:12.911Z,2.50
2019-05-28T03:42:41.661Z,2.50
2019-05-28T03:45:11.140Z,2.60
2019-05-28T03:47:39.642Z,2.45
2019-05-28T03:50:08.968Z,2.40
2019-05-28T03:52:37.459Z,2.42
2019-05-28T03:55:07.522Z,2.30
2019-05-28T03:57:36.157Z,2.47
2019-05-28T04:00:06.280Z,2.10
2019-05-28T04:02:34.729Z,2.08
2019-05-28T04:05:03.491Z,2.30
2019-05-28T04:07:31.925Z,2.60
2019-05-28T04:10:00.487Z,2.75
2019-05-28T04:12:29.129Z,2.02
2019-05-28T04:14:57.871Z,2.12
2019-05-28T04:17:26.514Z,2.45
2019-05-28T04:19:55.006Z,2.50
2019-05-28T04:22:23.570Z,2.60
2019-05-28T04:24:52.153Z,2.47
2019-05-28T04:27:20.640Z,2.20
2019-05-28T04:29:49.136Z,2.85
2019-05-28T04:32:17.704Z,2.45
2019-05-28T04:34:46.158Z,2.47
2019-05-28T04:37:14.798Z,2.87
2019-05-28T04:39:43.253Z,2.90
2019-05-28T04:42:11.903Z,2.60
2019-05-28T04:44:40.593Z,2.35
2019-05-28T04:47:09.212Z,3.05
2019-05-28T04:49:37.886Z,2.55
2019-05-28T04:52:06.615Z,2.80
2019-05-28T04:54:35.057Z,2.92
2019-05-28T04:57:03.749Z,2.25
2019-05-28T04:59:32.360Z,2.70
2019-05-28T05:02:01.051Z,2.85
2019-05-28T05:04:29.503Z,2.90
2019-05-28T05:06:58.161Z,3.35
2019-05-28T05:09:27.332Z,2.83
2019-05-28T05:11:55.815Z,2.83
2019-05-28T05:14:24.246Z,2.70
2019-05-28T05:16:52.855Z,2.83
2019-05-28T05:19:21.504Z,2.92
2019-05-28T05:21:50.246Z,3.15
2019-05-28T05:24:18.894Z,2.60
2019-05-28T05:26:47.559Z,2.90
2019-05-28T05:29:16.053Z,3.00
2019-05-28T05:31:44.623Z,3.12
2019-05-28T05:34:13.116Z,3.08
2019-05-28T05:36:41.691Z,3.05
2019-05-28T05:39:10.578Z,3.20
2019-05-28T05:41:39.176Z,3.47
2019-05-28T05:44:07.801Z,3.08
2019-05-28T05:46:36.240Z,3.20
2019-05-28T05:49:04.968Z,3.22
2019-05-28T05:51:33.499Z,3.60
2019-05-28T05:54:02.229Z,3.27
2019-05-28T05:56:30.873Z,3.58
2019-05-28T05:58:59.636Z,3.20
2019-05-28T06:01:28.247Z,3.62
2019-05-28T06:03:56.990Z,3.22
2019-05-28T06:06:25.627Z,3.87
2019-05-28T06:08:54.347Z,3.87
2019-05-28T06:11:22.999Z,3.90
2019-05-28T06:13:51.703Z,4.40
2019-05-28T06:16:20.432Z,4.28
2019-05-28T06:18:49.073Z,3.95
2019-05-28T06:21:19.062Z,3.55
2019-05-28T06:23:47.951Z,3.70
2019-05-28T06:26:16.686Z,3.50
2019-05-28T06:28:45.334Z,4.08
2019-05-28T06:31:14.056Z,3.98
2019-05-28T06:33:55.705Z,4.05
2019-05-28T06:36:13.002Z,4.33
2019-05-28T06:38:41.605Z,4.58
2019-05-28T06:41:10.286Z,4.05
2019-05-28T06:43:39.059Z,4.08
2019-05-28T06:46:07.669Z,4.60
2019-05-28T06:48:36.159Z,4.58
2019-05-28T06:51:04.904Z,4.87
2019-05-28T06:53:33.458Z,5.28
2019-05-28T06:56:02.181Z,5.40
2019-05-28T06:58:39.462Z,5.00
2019-05-28T07:01:01.247Z,4.30
2019-05-28T07:03:30.113Z,4.40
2019-05-28T07:06:07.312Z,4.85
2019-05-28T07:08:28.950Z,5.12
2019-05-28T07:10:58.646Z,5.47
2019-05-28T07:13:27.559Z,4.97
2019-05-28T07:15:56.206Z,4.97
2019-05-28T07:18:24.880Z,5.05
2019-05-28T07:20:53.616Z,5.37
2019-05-28T07:23:22.387Z,4.50
2019-05-28T07:25:50.974Z,5.08
2019-05-28T07:28:19.630Z,5.40
2019-05-28T07:30:48.369Z,4.90
2019-05-28T07:33:17.047Z,5.55
2019-05-28T07:35:46.551Z,4.87
2019-05-28T07:38:15.290Z,5.35
2019-05-28T07:40:44.244Z,5.30
2019-05-28T07:43:13.069Z,5.87
2019-05-28T07:45:41.655Z,6.53
2019-05-28T07:48:10.145Z,6.30
2019-05-28T07:50:38.724Z,6.60
2019-05-28T07:53:07.444Z,7.03
2019-05-28T07:55:36.091Z,6.30
2019-05-28T07:58:04.895Z,6.42
2019-05-28T08:00:41.247Z,7.08
2019-05-28T08:03:10.422Z,6.85
2019-05-28T08:05:39.207Z,6.55
2019-05-28T08:08:10.581Z,6.87
2019-05-28T08:10:40.097Z,6.90
2019-05-28T08:13:08.991Z,6.60
2019-05-28T08:15:37.563Z,7.03
2019-05-28T08:18:06.440Z,6.67
2019-05-28T08:20:35.689Z,6.45
2019-05-28T08:23:04.415Z,6.35
2019-05-28T08:25:46.956Z,6.35
2019-05-28T08:28:18.644Z,6.90
2019-05-28T08:30:34.346Z,7.30
2019-05-28T08:33:03.014Z,7.37
2019-05-28T08:35:31.713Z,6.83
2019-05-28T08:38:00.341Z,7.40
2019-05-28T08:40:29.275Z,7.00
2019-05-28T08:42:57.931Z,7.20
2019-05-28T08:45:26.450Z,7.65
2019-05-28T08:47:55.155Z,8.03
2019-05-28T08:50:33.868Z,7.97
2019-05-28T08:52:54.301Z,7.97
2019-05-28T08:55:23.093Z,7.72
2019-05-28T08:57:51.682Z,7.90
2019-05-28T09:00:43.991Z,8.60
2019-05-28T09:03:13.146Z,8.35
2019-05-28T09:05:41.890Z,8.40
2019-05-28T09:08:10.465Z,8.40
2019-05-28T09:10:39.105Z,9.80
2019-05-28T09:13:07.748Z,8.68
2019-05-28T09:15:36.262Z,9.60
2019-05-28T09:18:05.388Z,8.55
2019-05-28T09:20:34.109Z,8.15
2019-05-28T09:23:02.866Z,9.18
2019-05-28T09:25:31.309Z,9.40
2019-05-28T09:27:59.795Z,9.15
2019-05-28T09:30:28.346Z,9.30
2019-05-28T09:32:56.901Z,8.03
2019-05-28T09:35:41.197Z,6.25
2019-05-28T09:37:55.600Z,6.62
2019-05-28T09:40:24.283Z,5.95
2019-05-28T09:42:52.804Z,6.17
2019-05-28T09:45:23.263Z,6.15
2019-05-28T09:47:55.040Z,5.87
2019-05-28T09:50:30.555Z,5.65
2019-05-28T09:52:55.045Z,4.90
2019-05-28T09:55:22.505Z,4.78
2019-05-28T09:57:50.954Z,4.47
2019-05-28T10:00:22.279Z,5.53
2019-05-28T10:02:51.918Z,6.83
2019-05-28T13:52:12.304Z,5.50
2019-05-28T13:54:39.921Z,5.47
2019-05-28T13:57:08.400Z,5.35
2019-05-28T13:59:36.870Z,5.15
2019-05-28T14:02:05.423Z,4.97
2019-05-28T14:04:33.872Z,4.65
2019-05-28T14:07:02.436Z,3.87
2019-05-28T14:09:30.901Z,4.40
2019-05-28T14:11:59.336Z,4.10
2019-05-28T14:14:27.888Z,4.22
2019-05-28T14:16:56.342Z,4.30
2019-05-28T14:19:24.828Z,4.25
2019-05-28T14:21:53.286Z,4.60
2019-05-28T14:24:21.787Z,4.22
2019-05-28T14:26:50.321Z,4.05
2019-05-28T14:29:18.809Z,4.75
2019-05-28T14:31:47.267Z,5.40
2019-05-28T14:34:15.824Z,4.92
2019-05-28T14:36:44.271Z,5.78
2019-05-28T14:39:12.775Z,5.83
2019-05-28T14:41:41.220Z,6.97
2019-05-28T14:44:09.740Z,6.20
2019-05-28T14:46:38.228Z,6.85
2019-05-28T14:49:07.907Z,6.90
2019-05-28T14:51:36.830Z,7.30
2019-05-28T14:54:05.424Z,7.25
2019-05-28T14:56:33.928Z,8.10
2019-05-28T14:59:02.395Z,7.65
2019-05-28T15:01:30.896Z,7.67
2019-05-28T15:03:59.341Z,7.67
2019-05-28T15:06:27.847Z,7.47
2019-05-28T15:08:56.299Z,7.78
2019-05-28T15:11:24.803Z,7.28
2019-05-28T15:13:53.245Z,7.10
2019-05-28T15:17:14.920Z,7.50
2019-05-28T15:18:58.234Z,7.30
2019-05-28T15:21:26.688Z,5.05
2019-05-28T15:23:55.187Z,4.92
2019-05-28T15:26:23.633Z,5.50
2019-05-28T15:28:52.148Z,5.97
2019-05-28T15:31:20.588Z,6.22
2019-05-28T15:33:49.075Z,6.53
2019-05-28T15:36:17.523Z,6.72
2019-05-28T15:38:46.023Z,5.17
2019-05-28T15:41:14.529Z,5.25
2019-05-28T15:43:43.031Z,4.78
2019-05-28T15:46:11.483Z,5.58
2019-05-28T15:48:39.915Z,5.90
2019-05-28T15:51:08.431Z,8.23
2019-05-28T15:53:36.853Z,6.85
2019-05-28T15:56:05.355Z,11.40
2019-05-28T15:58:33.801Z,8.10
2019-05-28T16:01:02.406Z,6.22
2019-05-28T16:03:30.882Z,8.68
2019-05-28T16:05:59.424Z,6.20
2019-05-28T16:08:27.873Z,6.80
2019-05-28T16:10:56.371Z,4.97
2019-05-28T16:13:24.829Z,4.03
2019-05-28T16:15:53.315Z,4.08
2019-05-28T16:18:21.752Z,3.70
2019-05-28T16:20:50.252Z,5.55
2019-05-28T16:23:18.705Z,3.67
2019-05-28T16:25:47.209Z,3.52
2019-05-28T16:28:15.652Z,3.50
2019-05-28T16:30:44.108Z,3.15
2019-05-28T16:33:12.602Z,3.50
2019-05-28T16:35:41.032Z,2.72
2019-05-28T16:38:09.512Z,2.85
2019-05-28T16:40:37.952Z,3.00
2019-05-28T16:43:06.472Z,2.52
2019-05-28T16:45:34.909Z,2.70
2019-05-28T16:48:03.425Z,2.75
2019-05-28T16:50:31.872Z,2.40
2019-05-28T16:53:00.358Z,2.17
2019-05-28T16:55:28.807Z,3.20
2019-05-28T16:57:57.279Z,2.92
2019-05-28T17:00:25.868Z,4.78
2019-05-28T17:02:54.350Z,3.52
2019-05-28T17:05:22.789Z,4.80
2019-05-28T17:07:51.342Z,2.60
2019-05-28T17:10:32.170Z,2.87
2019-05-28T17:12:50.185Z,29.23
2019-05-28T17:15:19.482Z,18.60
2019-05-28T17:17:47.927Z,6.90
2019-05-28T17:20:16.755Z,7.00
2019-05-28T17:22:45.203Z,19.35
2019-05-28T17:25:13.901Z,5.83
2019-05-28T17:27:42.341Z,2.80
2019-05-28T17:30:19.284Z,2.87
2019-05-28T17:32:41.239Z,2.30
2019-05-28T17:35:10.572Z,2.17
2019-05-28T17:37:39.031Z,2.52
2019-05-28T17:40:08.146Z,7.30
2019-05-28T17:42:36.680Z,6.50
2019-05-28T17:45:06.790Z,4.83
2019-05-28T17:47:43.345Z,2.52
2019-05-28T17:50:09.813Z,7.80
2019-05-28T17:52:38.226Z,6.45
2019-05-28T17:55:07.448Z,3.17
2019-05-28T17:57:35.975Z,26.17
2019-05-28T18:00:08.180Z,7.90
2019-05-28T18:02:36.711Z,13.00
2019-05-28T18:05:06.852Z,6.87
2019-05-28T18:07:35.919Z,3.55
2019-05-28T18:10:06.567Z,2.90
2019-05-28T18:12:35.057Z,2.80
2019-05-28T18:15:05.011Z,3.98
2019-05-28T18:17:33.504Z,4.05
2019-05-28T18:20:02.006Z,3.75
2019-05-28T18:22:30.527Z,2.72
2019-05-28T18:24:58.969Z,2.87
2019-05-28T18:27:28.333Z,2.83
2019-05-28T18:29:56.782Z,3.62
2019-05-28T18:32:25.289Z,3.00
2019-05-28T18:34:53.740Z,2.75
2019-05-28T18:37:22.303Z,3.20
2019-05-28T18:39:50.751Z,2.90
2019-05-28T18:42:19.266Z,3.20
2019-05-28T18:44:47.718Z,3.98
2019-05-28T18:47:16.245Z,3.27
2019-05-28T18:49:44.660Z,3.20
2019-05-28T18:52:13.128Z,3.33
2019-05-28T18:54:41.616Z,3.12
2019-05-28T18:57:10.070Z,3.33
2019-05-28T18:59:38.679Z,3.50
2019-05-28T19:02:07.480Z,3.75
2019-05-28T19:04:35.986Z,3.58
2019-05-28T19:07:04.496Z,3.50
2019-05-28T19:09:32.993Z,4.35
2019-05-28T19:12:01.444Z,4.72
2019-05-28T19:14:29.940Z,3.58
2019-05-28T19:16:58.382Z,6.05
2019-05-28T19:19:26.883Z,3.75
2019-05-28T19:21:55.350Z,4.12
2019-05-28T19:24:23.780Z,3.25
2019-05-28T19:26:52.269Z,3.60
2019-05-28T19:29:20.722Z,3.50
2019-05-28T19:31:49.224Z,4.90
2019-05-28T19:34:17.672Z,4.30
2019-05-28T19:36:46.913Z,3.95
2019-05-28T19:39:15.704Z,3.85
2019-05-28T19:41:53.598Z,4.67
2019-05-28T19:44:14.347Z,3.72
2019-05-28T19:46:42.829Z,3.10
2019-05-28T19:49:11.352Z,3.60
2019-05-28T19:51:40.123Z,3.72
2019-05-28T19:54:08.712Z,3.77
2019-05-28T19:56:37.291Z,3.45
2019-05-28T19:59:05.802Z,3.70
2019-05-28T20:01:34.394Z,3.87
2019-05-28T20:04:02.947Z,3.70
2019-05-28T20:06:31.382Z,4.10
2019-05-28T20:08:59.889Z,4.22
2019-05-28T20:11:28.347Z,4.25
2019-05-28T20:13:56.852Z,4.20
2019-05-28T20:16:25.679Z,3.77
2019-05-28T20:18:54.157Z,4.40
2019-05-28T20:21:22.608Z,3.72
2019-05-28T20:23:52.629Z,4.45
2019-05-28T20:26:21.359Z,4.67
2019-05-28T20:28:58.709Z,4.83
2019-05-28T20:31:20.020Z,4.20
2019-05-28T20:33:48.505Z,4.92
2019-05-28T20:36:16.947Z,4.40
2019-05-28T20:38:45.503Z,4.70
2019-05-28T20:41:14.024Z,4.40
2019-05-28T20:43:42.458Z,4.92
2019-05-28T20:46:10.967Z,4.65
2019-05-28T20:48:39.432Z,4.70
2019-05-28T20:51:19.652Z,4.17
2019-05-28T20:53:38.146Z,4.87
2019-05-28T20:56:06.638Z,4.62
2019-05-28T20:58:40.107Z,5.20
2019-05-28T21:01:05.444Z,5.08
2019-05-28T21:03:33.901Z,4.92
2019-05-28T21:06:02.457Z,5.05
2019-05-28T21:08:30.907Z,4.87
2019-05-28T21:10:59.556Z,4.45
2019-05-28T21:13:28.055Z,4.85
2019-05-28T21:15:56.886Z,4.40
2019-05-28T21:18:25.597Z,4.35
2019-05-28T21:20:54.032Z,4.67
2019-05-28T21:23:22.750Z,5.00
2019-05-28T21:25:52.135Z,4.50
2019-05-28T21:28:20.967Z,4.42
2019-05-28T21:30:50.590Z,4.45
2019-05-28T21:33:19.267Z,4.62
2019-05-28T21:35:47.719Z,4.50
2019-05-28T21:38:16.201Z,4.20
2019-05-28T21:40:44.644Z,4.12
2019-05-28T21:43:13.122Z,4.50
2019-05-28T21:45:41.635Z,3.85
2019-05-28T21:48:10.147Z,3.55
2019-05-28T21:50:38.585Z,3.08
2019-05-28T21:53:07.026Z,4.00
2019-05-28T21:55:35.519Z,2.80
2019-05-28T21:58:04.427Z,2.60
2019-05-28T22:00:46.284Z,2.90
2019-05-28T22:03:14.886Z,3.20
2019-05-28T22:05:43.458Z,2.60
2019-05-28T22:08:11.885Z,3.10
2019-05-28T22:10:40.445Z,2.70
2019-05-28T22:13:20.332Z,2.37
2019-05-28T22:15:39.573Z,2.37
2019-05-28T22:18:08.531Z,2.70
2019-05-28T22:20:37.223Z,2.83
2019-05-28T22:23:05.733Z,2.40
2019-05-28T22:25:34.285Z,2.65
2019-05-28T22:28:02.909Z,2.50
2019-05-28T22:30:31.507Z,2.37
2019-05-28T22:33:00.121Z,2.67
2019-05-28T22:35:28.609Z,2.65
2019-05-28T22:37:57.242Z,2.35
2019-05-28T22:40:25.689Z,2.58
2019-05-28T22:42:54.248Z,2.60
2019-05-28T22:45:22.831Z,2.30
2019-05-28T22:47:51.799Z,2.10
2019-05-28T22:50:23.126Z,2.45
2019-05-28T22:52:51.508Z,2.10
2019-05-28T22:55:20.094Z,2.08
2019-05-28T22:57:48.579Z,2.02
2019-05-28T23:00:17.869Z,2.25
2019-05-28T23:02:46.500Z,2.52
2019-05-28T23:05:15.174Z,2.30
2019-05-28T23:07:43.744Z,2.90
2019-05-28T23:10:12.624Z,2.27
2019-05-28T23:12:41.071Z,2.40
2019-05-28T23:15:10.562Z,2.08
2019-05-28T23:17:39.175Z,2.30
2019-05-28T23:20:10.963Z,2.52
2019-05-28T23:22:39.815Z,2.30
2019-05-28T23:25:09.677Z,2.20
2019-05-28T23:27:38.533Z,1.85
2019-05-28T23:30:22.437Z,2.10
2019-05-28T23:32:38.746Z,2.10
2019-05-28T23:35:08.956Z,2.25
2019-05-28T23:37:37.503Z,2.10
2019-05-28T23:40:09.163Z,2.10
2019-05-28T23:42:37.933Z,2.00
2019-05-28T23:45:07.870Z,1.85
2019-05-28T23:47:36.623Z,1.90
2019-05-28T23:50:06.801Z,2.17
2019-05-28T23:52:35.548Z,2.00
2019-05-28T23:55:05.722Z,2.05
2019-05-28T23:57:34.476Z,1.80
