createdAt,value
2023-06-21T00:00:52.536Z,21.10
2023-06-21T00:01:51.804Z,21.06
2023-06-21T00:02:49.413Z,21.03
2023-06-21T00:03:49.404Z,21.05
2023-06-21T00:04:49.851Z,21.02
2023-06-21T00:05:49.936Z,21.02
2023-06-21T00:06:49.956Z,21.02
2023-06-21T00:07:53.240Z,20.99
2023-06-21T00:08:50.062Z,20.97
2023-06-21T00:09:50.231Z,20.99
2023-06-21T00:10:50.907Z,20.95
2023-06-21T00:11:50.601Z,20.96
2023-06-21T00:12:50.387Z,20.97
2023-06-21T00:13:50.778Z,20.95
2023-06-21T00:14:50.085Z,20.93
2023-06-21T00:15:53.227Z,20.93
2023-06-21T00:16:54.624Z,20.93
2023-06-21T00:17:49.485Z,20.92
2023-06-21T00:18:49.404Z,20.92
2023-06-21T00:19:49.422Z,20.93
2023-06-21T00:20:52.897Z,20.95
2023-06-21T00:21:50.734Z,20.90
2023-06-21T00:22:52.587Z,20.92
2023-06-21T00:23:52.572Z,20.90
2023-06-21T00:24:53.557Z,20.85
2023-06-21T00:25:49.419Z,20.87
2023-06-21T00:26:49.155Z,20.89
2023-06-21T00:27:50.592Z,20.82
2023-06-21T00:28:51.354Z,20.84
2023-06-21T00:29:49.672Z,20.84
2023-06-21T00:30:49.169Z,20.84
2023-06-21T00:31:50.090Z,20.80
2023-06-21T00:32:49.293Z,20.80
2023-06-21T00:33:49.892Z,20.77
2023-06-21T00:34:51.361Z,20.77
2023-06-21T00:35:48.923Z,20.75
2023-06-21T00:36:49.403Z,20.72
2023-06-21T00:37:49.058Z,20.74
2023-06-21T00:38:50.591Z,20.72
2023-06-21T00:39:50.031Z,20.71
2023-06-21T00:40:49.276Z,20.71
2023-06-21T00:41:49.791Z,20.71
2023-06-21T00:42:51.567Z,20.69
2023-06-21T00:43:50.416Z,20.67
2023-06-21T00:44:49.407Z,20.62
2023-06-21T00:45:50.825Z,20.63
2023-06-21T00:46:50.085Z,20.63
2023-06-21T00:47:49.073Z,20.60
2023-06-21T00:48:49.148Z,20.60
2023-06-21T00:49:50.019Z,20.60
2023-06-21T00:50:49.536Z,20.62
2023-06-21T00:51:49.304Z,20.60
2023-06-21T00:52:49.639Z,20.60
2023-06-21T00:53:49.049Z,20.59
2023-06-21T00:54:48.873Z,20.60
2023-06-21T00:55:48.437Z,20.59
2023-06-21T00:56:50.849Z,20.60
2023-06-21T00:57:49.045Z,20.59
2023-06-21T00:58:49.967Z,20.59
2023-06-21T00:59:49.933Z,20.57
2023-06-21T01:00:48.838Z,20.56
2023-06-21T01:01:48.971Z,20.56
2023-06-21T01:02:49.011Z,20.56
2023-06-21T01:03:48.562Z,20.56
2023-06-21T01:04:48.835Z,20.57
2023-06-21T01:05:49.277Z,20.57
2023-06-21T01:06:48.662Z,20.57
2023-06-21T01:07:49.236Z,20.59
2023-06-21T01:08:49.033Z,20.56
2023-06-21T01:09:48.833Z,20.59
2023-06-21T01:10:48.863Z,20.59
2023-06-21T01:11:49.502Z,20.59
2023-06-21T01:12:49.585Z,20.59
2023-06-21T01:13:49.065Z,20.57
2023-06-21T01:14:48.478Z,20.56
2023-06-21T01:15:48.793Z,20.57
2023-06-21T01:16:49.611Z,20.57
2023-06-21T01:17:50.763Z,20.57
2023-06-21T01:18:48.867Z,20.57
2023-06-21T01:20:57.854Z,20.57
2023-06-21T01:21:58.851Z,20.57
2023-06-21T01:22:58.837Z,20.56
2023-06-21T01:23:58.834Z,20.59
2023-06-21T01:24:58.810Z,20.57
2023-06-21T01:25:58.788Z,20.59
2023-06-21T01:26:58.783Z,20.59
2023-06-21T01:27:58.774Z,20.59
2023-06-21T01:28:58.773Z,20.59
2023-06-21T01:29:58.738Z,20.57
2023-06-21T01:30:58.750Z,20.60
2023-06-21T01:31:58.775Z,20.59
2023-06-21T01:32:58.757Z,20.60
2023-06-21T01:33:58.705Z,20.62
2023-06-21T01:34:58.709Z,20.62
2023-06-21T01:35:58.679Z,20.62
2023-06-21T01:36:58.667Z,20.62
2023-06-21T01:37:58.681Z,20.62
2023-06-21T01:38:58.700Z,20.60
2023-06-21T01:39:58.658Z,20.60
2023-06-21T01:40:58.635Z,20.62
2023-06-21T01:41:58.618Z,20.63
2023-06-21T01:42:58.612Z,20.65
2023-06-21T01:43:58.608Z,20.65
2023-06-21T01:44:58.592Z,20.66
2023-06-21T01:45:58.608Z,20.69
2023-06-21T01:46:58.559Z,20.66
2023-06-21T01:47:58.590Z,20.67
2023-06-21T01:48:58.556Z,20.71
2023-06-21T01:49:58.535Z,20.71
2023-06-21T01:50:58.532Z,20.69
2023-06-21T01:51:58.516Z,20.69
2023-06-21T01:52:58.509Z,20.71
2023-06-21T01:53:58.511Z,20.72
2023-06-21T01:54:58.495Z,20.69
2023-06-21T01:55:58.462Z,20.71
2023-06-21T01:57:01.022Z,20.69
2023-06-21T01:57:58.442Z,20.69
2023-06-21T01:58:58.509Z,20.69
2023-06-21T01:59:58.428Z,20.72
2023-06-21T02:00:58.403Z,20.72
2023-06-21T02:02:00.435Z,20.74
2023-06-21T02:02:58.417Z,20.75
2023-06-21T02:03:58.394Z,20.77
2023-06-21T02:04:58.406Z,20.74
2023-06-21T02:05:58.367Z,20.75
2023-06-21T02:06:58.354Z,20.75
2023-06-21T02:07:58.342Z,20.75
2023-06-21T02:08:58.334Z,20.72
2023-06-21T02:09:58.309Z,20.77
2023-06-21T02:10:58.317Z,20.77
2023-06-21T02:11:58.327Z,20.77
2023-06-21T02:12:58.285Z,20.78
2023-06-21T02:13:58.280Z,20.80
2023-06-21T02:14:58.292Z,20.81
2023-06-21T02:15:58.268Z,20.82
2023-06-21T02:16:58.334Z,20.84
2023-06-21T02:17:58.314Z,20.84
2023-06-21T02:18:58.245Z,20.84
2023-06-21T02:19:58.228Z,20.84
2023-06-21T02:20:58.202Z,20.81
2023-06-21T02:21:58.195Z,20.84
2023-06-21T02:22:58.175Z,20.82
2023-06-21T02:23:58.197Z,20.84
2023-06-21T02:24:58.172Z,20.81
2023-06-21T02:25:58.151Z,20.82
2023-06-21T02:26:58.141Z,20.81
2023-06-21T02:27:58.127Z,20.82
2023-06-21T02:28:58.141Z,20.80
2023-06-21T02:29:58.122Z,20.78
2023-06-21T02:30:58.088Z,20.78
2023-06-21T02:31:58.100Z,20.78
2023-06-21T02:32:58.275Z,20.78
2023-06-21T02:33:58.101Z,20.80
2023-06-21T02:34:58.069Z,20.77
2023-06-21T02:35:58.033Z,20.77
2023-06-21T02:36:58.035Z,20.80
2023-06-21T02:37:58.015Z,20.74
2023-06-21T02:38:58.012Z,20.74
2023-06-21T02:39:58.017Z,20.72
2023-06-21T02:40:57.984Z,20.74
2023-06-21T02:41:57.995Z,20.71
2023-06-21T02:42:57.976Z,20.69
2023-06-21T02:43:57.959Z,20.63
2023-06-21T02:44:57.938Z,20.67
2023-06-21T02:45:57.955Z,20.63
2023-06-21T02:46:58.057Z,20.60
2023-06-21T02:47:57.978Z,20.62
2023-06-21T02:48:57.901Z,20.57
2023-06-21T02:49:57.896Z,20.57
2023-06-21T02:50:57.895Z,20.56
2023-06-21T02:51:57.866Z,20.56
2023-06-21T02:52:57.851Z,20.52
2023-06-21T02:53:57.852Z,20.50
2023-06-21T02:54:57.829Z,20.50
2023-06-21T02:55:57.836Z,20.50
2023-06-21T02:56:57.814Z,20.53
2023-06-21T02:57:57.806Z,20.50
2023-06-21T02:58:57.806Z,20.50
2023-06-21T02:59:57.791Z,20.50
2023-06-21T03:00:57.809Z,20.48
2023-06-21T03:02:00.604Z,20.47
2023-06-21T03:02:57.778Z,20.47
2023-06-21T03:03:57.799Z,20.43
2023-06-21T03:04:57.721Z,20.33
2023-06-21T03:05:57.737Z,20.25
2023-06-21T03:06:57.707Z,20.22
2023-06-21T03:07:57.701Z,20.19
2023-06-21T03:08:57.688Z,20.19
2023-06-21T03:09:57.676Z,20.19
2023-06-21T03:10:57.672Z,20.19
2023-06-21T03:11:57.655Z,20.19
2023-06-21T03:12:57.674Z,20.18
2023-06-21T03:13:57.665Z,20.17
2023-06-21T03:14:57.605Z,20.14
2023-06-21T03:15:57.627Z,20.15
2023-06-21T03:16:57.629Z,20.18
2023-06-21T03:17:57.636Z,20.15
2023-06-21T03:18:57.585Z,20.15
2023-06-21T03:19:57.567Z,20.15
2023-06-21T03:20:57.558Z,20.17
2023-06-21T03:21:57.557Z,20.18
2023-06-21T03:22:57.523Z,20.21
2023-06-21T03:23:57.511Z,20.21
2023-06-21T03:24:57.514Z,20.21
2023-06-21T03:25:57.516Z,20.24
2023-06-21T03:26:57.502Z,20.22
2023-06-21T03:27:57.475Z,20.21
2023-06-21T03:28:57.458Z,20.25
2023-06-21T03:29:57.457Z,20.26
2023-06-21T03:30:57.474Z,20.26
2023-06-21T03:31:57.436Z,20.25
2023-06-21T03:32:57.485Z,20.24
2023-06-21T03:33:57.408Z,20.21
2023-06-21T03:34:57.400Z,20.18
2023-06-21T03:35:57.379Z,20.19
2023-06-21T03:36:57.386Z,20.19
2023-06-21T03:37:57.362Z,20.19
2023-06-21T03:38:57.357Z,20.21
2023-06-21T03:39:57.344Z,20.19
2023-06-21T03:40:57.320Z,20.19
2023-06-21T03:41:57.327Z,20.19
2023-06-21T03:42:57.326Z,20.15
2023-06-21T03:43:57.294Z,20.14
2023-06-21T03:44:57.360Z,20.11
2023-06-21T03:45:57.295Z,20.10
2023-06-21T03:46:57.266Z,20.10
2023-06-21T03:47:57.331Z,20.14
2023-06-21T03:48:57.239Z,20.17
2023-06-21T03:49:57.259Z,20.18
2023-06-21T03:50:57.216Z,20.18
2023-06-21T03:51:57.212Z,20.21
2023-06-21T03:52:57.207Z,20.24
2023-06-21T03:53:57.189Z,20.22
2023-06-21T03:54:57.184Z,20.24
2023-06-21T03:55:57.174Z,20.25
2023-06-21T03:56:57.166Z,20.26
2023-06-21T03:57:57.163Z,20.28
2023-06-21T03:58:57.147Z,20.26
2023-06-21T03:59:57.151Z,20.26
2023-06-21T04:00:57.129Z,20.25
2023-06-21T04:01:57.655Z,20.26
2023-06-21T04:02:57.164Z,20.22
2023-06-21T04:03:57.134Z,20.24
2023-06-21T04:04:57.069Z,20.25
2023-06-21T04:05:57.090Z,20.28
2023-06-21T04:06:57.064Z,20.28
2023-06-21T04:07:57.059Z,20.29
2023-06-21T04:08:57.036Z,20.29
2023-06-21T04:09:57.127Z,20.31
2023-06-21T04:10:57.087Z,20.34
2023-06-21T04:11:57.009Z,20.34
2023-06-21T04:12:57.045Z,20.34
2023-06-21T04:13:56.985Z,20.39
2023-06-21T04:14:56.970Z,20.39
2023-06-21T04:15:56.966Z,20.39
2023-06-21T04:16:56.962Z,20.36
2023-06-21T04:17:56.984Z,20.34
2023-06-21T04:18:56.943Z,20.39
2023-06-21T04:19:56.918Z,20.37
2023-06-21T04:20:56.929Z,20.39
2023-06-21T04:21:56.909Z,20.37
2023-06-21T04:22:56.887Z,20.39
2023-06-21T04:23:56.935Z,20.39
2023-06-21T04:24:56.865Z,20.37
2023-06-21T04:25:56.887Z,20.39
2023-06-21T04:26:56.831Z,20.41
2023-06-21T04:27:56.855Z,20.43
2023-06-21T04:28:56.834Z,20.47
2023-06-21T04:29:56.841Z,20.52
2023-06-21T04:30:56.848Z,20.53
2023-06-21T04:31:56.797Z,20.55
2023-06-21T04:32:56.808Z,20.57
2023-06-21T04:33:56.789Z,20.60
2023-06-21T04:34:56.755Z,20.62
2023-06-21T04:35:56.747Z,20.62
2023-06-21T04:36:56.749Z,20.67
2023-06-21T04:37:56.742Z,20.67
2023-06-21T04:38:56.718Z,20.69
2023-06-21T04:40:08.189Z,20.69
2023-06-21T04:40:56.690Z,20.71
2023-06-21T04:41:56.702Z,20.74
2023-06-21T04:42:56.848Z,20.77
2023-06-21T04:43:56.700Z,20.78
2023-06-21T04:44:57.612Z,20.82
2023-06-21T04:45:56.703Z,20.82
2023-06-21T04:46:56.634Z,20.87
2023-06-21T04:47:56.690Z,20.89
2023-06-21T04:48:56.607Z,20.92
2023-06-21T04:50:01.632Z,20.93
2023-06-21T04:50:56.576Z,20.96
2023-06-21T04:51:56.596Z,20.99
2023-06-21T04:52:56.552Z,21.00
2023-06-21T04:53:56.648Z,21.03
2023-06-21T04:54:56.547Z,21.08
2023-06-21T04:55:56.549Z,21.10
2023-06-21T04:56:56.508Z,21.12
2023-06-21T04:57:56.523Z,21.15
2023-06-21T04:58:56.489Z,21.17
2023-06-21T04:59:56.503Z,21.22
2023-06-21T05:00:56.468Z,21.26
2023-06-21T05:01:56.464Z,21.27
2023-06-21T05:02:56.567Z,21.30
2023-06-21T05:03:56.452Z,21.36
2023-06-21T05:04:56.434Z,21.36
2023-06-21T05:05:56.434Z,21.39
2023-06-21T05:06:56.397Z,21.37
2023-06-21T05:07:56.394Z,21.39
2023-06-21T05:08:56.373Z,21.40
2023-06-21T05:09:56.389Z,21.43
2023-06-21T05:10:56.370Z,21.43
2023-06-21T05:11:56.343Z,21.48
2023-06-21T05:12:56.353Z,21.48
2023-06-21T05:13:56.339Z,21.51
2023-06-21T05:14:56.318Z,21.54
2023-06-21T05:15:56.302Z,21.55
2023-06-21T05:16:56.302Z,21.59
2023-06-21T05:17:56.308Z,21.63
2023-06-21T05:18:56.263Z,21.67
2023-06-21T05:19:56.273Z,21.69
2023-06-21T05:20:56.248Z,21.67
2023-06-21T05:21:56.261Z,21.67
2023-06-21T05:22:56.249Z,21.69
2023-06-21T05:23:56.252Z,21.70
2023-06-21T05:24:56.251Z,21.74
2023-06-21T05:25:56.220Z,21.73
2023-06-21T05:26:56.205Z,21.77
2023-06-21T05:27:56.167Z,21.77
2023-06-21T05:28:56.210Z,21.79
2023-06-21T05:29:56.162Z,21.89
2023-06-21T05:30:56.227Z,21.85
2023-06-21T05:31:56.129Z,21.85
2023-06-21T05:32:56.170Z,21.81
2023-06-21T05:33:56.101Z,21.82
2023-06-21T05:34:56.106Z,21.85
2023-06-21T05:35:56.099Z,21.85
2023-06-21T05:36:56.091Z,21.89
2023-06-21T05:37:56.064Z,21.90
2023-06-21T05:38:56.054Z,21.90
2023-06-21T05:39:56.071Z,21.93
2023-06-21T05:40:56.071Z,21.96
2023-06-21T05:41:56.012Z,21.96
2023-06-21T05:42:56.021Z,21.95
2023-06-21T05:43:55.986Z,21.98
2023-06-21T05:44:55.979Z,22.01
2023-06-21T05:45:56.008Z,22.03
2023-06-21T05:46:55.978Z,22.04
2023-06-21T05:47:55.964Z,22.07
2023-06-21T05:48:55.945Z,22.17
2023-06-21T05:49:55.938Z,22.19
2023-06-21T05:50:56.425Z,22.19
2023-06-21T05:51:55.909Z,22.19
2023-06-21T05:52:55.906Z,22.19
2023-06-21T05:53:55.891Z,22.19
2023-06-21T05:54:55.925Z,22.20
2023-06-21T05:55:55.867Z,22.23
2023-06-21T05:56:55.920Z,22.26
2023-06-21T05:57:55.837Z,22.30
2023-06-21T05:58:55.841Z,22.33
2023-06-21T05:59:55.810Z,22.35
2023-06-21T06:00:55.810Z,22.38
2023-06-21T06:01:55.873Z,22.40
2023-06-21T06:02:55.855Z,22.45
2023-06-21T06:03:55.826Z,22.50
2023-06-21T06:04:57.511Z,22.54
2023-06-21T06:05:55.760Z,22.63
2023-06-21T06:06:55.771Z,22.60
2023-06-21T06:07:55.755Z,22.62
2023-06-21T06:08:55.736Z,22.56
2023-06-21T06:09:55.716Z,22.54
2023-06-21T06:10:55.704Z,22.60
2023-06-21T06:11:55.712Z,22.60
2023-06-21T06:12:55.685Z,22.63
2023-06-21T06:13:55.669Z,22.62
2023-06-21T06:14:55.664Z,22.65
2023-06-21T06:15:55.693Z,22.68
2023-06-21T06:16:55.668Z,22.66
2023-06-21T06:17:55.645Z,22.66
2023-06-21T06:18:55.625Z,22.69
2023-06-21T06:19:55.608Z,22.73
2023-06-21T06:20:55.589Z,22.75
2023-06-21T06:21:55.608Z,22.73
2023-06-21T06:22:55.570Z,22.73
2023-06-21T06:23:55.574Z,22.75
2023-06-21T06:24:55.558Z,22.75
2023-06-21T06:25:55.573Z,22.73
2023-06-21T06:26:55.572Z,22.78
2023-06-21T06:27:55.540Z,22.84
2023-06-21T06:28:55.510Z,22.87
2023-06-21T06:29:55.503Z,22.87
2023-06-21T06:30:55.495Z,22.90
2023-06-21T06:31:55.551Z,22.91
2023-06-21T06:32:55.499Z,22.88
2023-06-21T06:33:55.446Z,22.90
2023-06-21T06:34:55.509Z,22.87
2023-06-21T06:35:55.438Z,22.87
2023-06-21T06:37:10.867Z,22.90
2023-06-21T06:37:55.424Z,22.88
2023-06-21T06:38:55.433Z,22.88
2023-06-21T06:39:55.398Z,22.83
2023-06-21T06:40:55.394Z,22.78
2023-06-21T06:41:55.372Z,22.81
2023-06-21T06:42:55.393Z,22.78
2023-06-21T06:43:55.348Z,22.78
2023-06-21T06:44:55.355Z,22.78
2023-06-21T06:45:55.332Z,22.78
2023-06-21T06:46:55.319Z,22.78
2023-06-21T06:47:55.328Z,22.77
2023-06-21T06:48:55.300Z,22.75
2023-06-21T06:49:55.288Z,22.77
2023-06-21T06:50:55.276Z,22.80
2023-06-21T06:51:55.291Z,22.78
2023-06-21T06:52:55.285Z,22.83
2023-06-21T06:53:55.255Z,22.84
2023-06-21T06:54:55.243Z,22.81
2023-06-21T06:55:55.227Z,22.83
2023-06-21T06:56:55.241Z,22.84
2023-06-21T06:58:04.510Z,22.87
2023-06-21T06:58:55.329Z,22.93
2023-06-21T06:59:55.175Z,22.96
2023-06-21T07:00:55.193Z,22.99
2023-06-21T07:01:55.152Z,23.02
2023-06-21T07:02:55.216Z,23.09
2023-06-21T07:03:55.209Z,23.14
2023-06-21T07:04:55.165Z,23.14
2023-06-21T07:05:55.114Z,23.20
2023-06-21T07:06:55.113Z,23.24
2023-06-21T07:07:55.098Z,23.25
2023-06-21T07:08:55.105Z,23.24
2023-06-21T07:09:55.064Z,23.31
2023-06-21T07:10:55.087Z,23.38
2023-06-21T07:11:55.042Z,23.44
2023-06-21T07:12:55.048Z,23.41
2023-06-21T07:13:55.025Z,23.41
2023-06-21T07:14:55.008Z,23.44
2023-06-21T07:15:55.005Z,23.44
2023-06-21T07:16:54.993Z,23.48
2023-06-21T07:17:54.999Z,23.46
2023-06-21T07:18:54.985Z,23.52
2023-06-21T07:19:55.049Z,23.56
2023-06-21T07:20:54.953Z,23.56
2023-06-21T07:21:54.947Z,23.52
2023-06-21T07:22:55.046Z,23.53
2023-06-21T07:23:54.925Z,23.55
2023-06-21T07:24:54.917Z,23.63
2023-06-21T07:25:54.896Z,23.65
2023-06-21T07:26:54.937Z,23.74
2023-06-21T07:27:54.879Z,23.74
2023-06-21T07:28:54.899Z,23.76
2023-06-21T07:29:54.874Z,23.73
2023-06-21T07:30:54.955Z,23.74
2023-06-21T07:31:54.831Z,23.83
2023-06-21T07:32:54.839Z,23.84
2023-06-21T07:33:54.826Z,23.86
2023-06-21T07:34:54.830Z,23.92
2023-06-21T07:35:54.798Z,23.93
2023-06-21T07:36:54.788Z,23.98
2023-06-21T07:37:54.782Z,24.05
2023-06-21T07:38:54.762Z,24.07
2023-06-21T07:39:55.572Z,24.07
2023-06-21T07:40:54.750Z,24.00
2023-06-21T07:42:09.165Z,23.93
2023-06-21T07:42:54.734Z,23.93
2023-06-21T07:43:54.701Z,23.98
2023-06-21T07:44:54.706Z,24.03
2023-06-21T07:46:06.436Z,24.02
2023-06-21T07:46:54.706Z,23.99
2023-06-21T07:47:54.711Z,23.99
2023-06-21T07:48:54.656Z,23.98
2023-06-21T07:49:54.718Z,23.90
2023-06-21T07:50:54.653Z,24.00
2023-06-21T07:51:54.604Z,24.07
2023-06-21T07:52:54.639Z,24.05
2023-06-21T07:53:54.593Z,24.03
2023-06-21T07:54:54.597Z,24.05
2023-06-21T07:55:54.576Z,24.10
2023-06-21T07:56:54.565Z,24.15
2023-06-21T07:57:54.561Z,24.18
2023-06-21T07:58:55.124Z,24.20
2023-06-21T07:59:54.540Z,24.23
2023-06-21T08:00:54.519Z,24.25
2023-06-21T08:01:54.528Z,24.28
2023-06-21T08:02:54.511Z,24.33
2023-06-21T08:03:54.496Z,24.37
2023-06-21T08:04:54.502Z,24.44
2023-06-21T08:05:54.488Z,24.44
2023-06-21T08:06:54.489Z,24.52
2023-06-21T08:07:54.441Z,24.60
2023-06-21T08:08:54.441Z,24.65
2023-06-21T08:09:54.405Z,24.67
2023-06-21T08:10:54.429Z,24.62
2023-06-21T08:11:54.406Z,24.66
2023-06-21T08:12:54.374Z,24.74
2023-06-21T08:13:54.361Z,24.81
2023-06-21T08:14:54.356Z,24.86
2023-06-21T08:15:54.617Z,24.82
2023-06-21T08:16:54.442Z,24.83
2023-06-21T08:17:54.345Z,24.82
2023-06-21T08:18:54.332Z,24.76
2023-06-21T08:19:54.306Z,24.76
2023-06-21T08:20:54.650Z,24.81
2023-06-21T08:21:54.324Z,24.83
2023-06-21T08:22:54.292Z,24.88
2023-06-21T08:23:54.294Z,24.89
2023-06-21T08:24:54.269Z,24.93
2023-06-21T08:25:54.262Z,24.93
2023-06-21T08:26:54.280Z,24.95
2023-06-21T08:27:54.214Z,24.98
2023-06-21T08:28:54.216Z,25.00
2023-06-21T08:29:54.204Z,24.95
2023-06-21T08:30:54.215Z,25.01
2023-06-21T08:31:54.238Z,25.08
2023-06-21T08:32:54.265Z,25.18
2023-06-21T08:33:54.189Z,25.18
2023-06-21T08:34:54.140Z,25.23
2023-06-21T08:35:54.182Z,25.26
2023-06-21T08:36:54.160Z,25.26
2023-06-21T08:37:54.117Z,25.28
2023-06-21T08:38:54.123Z,25.32
2023-06-21T08:39:54.102Z,25.37
2023-06-21T08:40:54.150Z,25.45
2023-06-21T08:41:54.093Z,25.47
2023-06-21T08:42:54.066Z,25.50
2023-06-21T08:43:54.069Z,25.50
2023-06-21T08:44:54.258Z,25.51
2023-06-21T08:45:54.079Z,25.55
2023-06-21T08:46:54.081Z,25.58
2023-06-21T08:47:54.036Z,25.59
2023-06-21T08:48:53.995Z,25.65
2023-06-21T08:49:53.983Z,25.69
2023-06-21T08:50:54.060Z,25.74
2023-06-21T08:51:54.012Z,25.80
2023-06-21T08:52:53.964Z,25.85
2023-06-21T08:53:53.935Z,25.99
2023-06-21T08:54:53.928Z,25.97
2023-06-21T08:55:53.989Z,26.06
2023-06-21T08:56:53.938Z,26.11
2023-06-21T08:57:53.909Z,26.20
2023-06-21T08:58:53.890Z,26.20
2023-06-21T08:59:53.886Z,26.10
2023-06-21T09:00:53.996Z,26.06
2023-06-21T09:01:54.017Z,26.06
2023-06-21T09:02:54.199Z,26.02
2023-06-21T09:03:54.046Z,25.97
2023-06-21T09:04:53.994Z,25.88
2023-06-21T09:05:53.935Z,25.88
2023-06-21T09:06:53.815Z,25.84
2023-06-21T09:07:53.799Z,25.87
2023-06-21T09:08:53.844Z,25.84
2023-06-21T09:09:53.789Z,25.85
2023-06-21T09:10:53.841Z,25.82
2023-06-21T09:11:53.761Z,25.80
2023-06-21T09:12:53.754Z,25.87
2023-06-21T09:13:53.751Z,25.84
2023-06-21T09:14:53.714Z,25.87
2023-06-21T09:15:53.703Z,25.96
2023-06-21T09:16:53.712Z,26.02
2023-06-21T09:17:53.745Z,25.99
2023-06-21T09:18:53.718Z,26.12
2023-06-21T09:19:53.683Z,26.10
2023-06-21T09:20:53.669Z,26.12
2023-06-21T09:21:53.677Z,26.15
2023-06-21T09:22:53.647Z,26.22
2023-06-21T09:23:53.649Z,26.22
2023-06-21T09:24:53.631Z,26.25
2023-06-21T09:25:53.629Z,26.31
2023-06-21T09:26:53.606Z,26.23
2023-06-21T09:27:53.607Z,26.19
2023-06-21T09:28:53.587Z,26.11
2023-06-21T09:29:53.562Z,26.12
2023-06-21T09:30:53.561Z,26.02
2023-06-21T09:31:53.548Z,26.02
2023-06-21T09:32:53.627Z,26.23
2023-06-21T09:33:53.684Z,26.18
2023-06-21T09:34:53.501Z,26.11
2023-06-21T09:35:53.560Z,26.22
2023-06-21T09:36:53.489Z,26.31
2023-06-21T09:37:53.480Z,26.33
2023-06-21T09:38:53.507Z,26.37
2023-06-21T09:39:53.451Z,26.52
2023-06-21T09:40:53.442Z,26.59
2023-06-21T09:41:53.440Z,26.70
2023-06-21T09:42:53.430Z,26.67
2023-06-21T09:43:53.462Z,26.60
2023-06-21T09:44:53.401Z,26.49
2023-06-21T09:45:53.386Z,26.50
2023-06-21T09:46:53.381Z,26.44
2023-06-21T09:47:53.418Z,26.41
2023-06-21T09:48:53.515Z,26.37
2023-06-21T09:49:53.357Z,26.33
2023-06-21T09:50:53.323Z,26.26
2023-06-21T09:51:53.320Z,26.26
2023-06-21T09:52:53.332Z,26.18
2023-06-21T09:53:54.022Z,26.18
2023-06-21T09:54:53.286Z,26.28
2023-06-21T09:55:53.272Z,26.30
2023-06-21T09:56:53.277Z,26.33
2023-06-21T09:57:53.263Z,26.33
2023-06-21T09:58:53.261Z,26.35
2023-06-21T09:59:53.230Z,26.49
2023-06-21T10:00:53.245Z,26.59
2023-06-21T10:01:53.216Z,26.71
2023-06-21T10:02:53.279Z,26.77
2023-06-21T10:03:53.303Z,26.85
2023-06-21T10:04:53.201Z,26.90
2023-06-21T10:05:53.176Z,26.97
2023-06-21T10:06:53.245Z,27.05
2023-06-21T10:07:53.185Z,27.09
2023-06-21T10:08:53.224Z,27.02
2023-06-21T10:09:53.158Z,26.97
2023-06-21T10:10:53.115Z,27.04
2023-06-21T10:11:34.446Z,27.17
2023-06-21T10:12:35.477Z,27.32
2023-06-21T10:13:35.497Z,27.24
2023-06-21T10:14:35.442Z,27.23
2023-06-21T10:15:35.400Z,27.32
2023-06-21T10:16:35.390Z,27.37
2023-06-21T10:17:35.413Z,27.45
2023-06-21T10:18:35.548Z,27.54
2023-06-21T10:19:35.375Z,27.55
2023-06-21T10:20:35.349Z,27.51
2023-06-21T10:21:35.343Z,27.44
2023-06-21T10:22:35.325Z,27.39
2023-06-21T10:23:35.375Z,27.36
2023-06-21T10:24:35.316Z,27.34
2023-06-21T10:25:35.306Z,27.44
2023-06-21T10:26:35.312Z,27.54
2023-06-21T10:27:35.288Z,27.45
2023-06-21T10:28:35.276Z,27.62
2023-06-21T10:29:35.269Z,27.79
2023-06-21T10:30:35.277Z,27.90
2023-06-21T10:31:35.310Z,28.01
2023-06-21T10:32:35.401Z,27.97
2023-06-21T10:33:35.225Z,27.97
2023-06-21T10:34:35.261Z,28.05
2023-06-21T10:35:35.198Z,28.14
2023-06-21T10:36:35.178Z,28.16
2023-06-21T10:37:35.291Z,28.14
2023-06-21T10:38:35.161Z,28.16
2023-06-21T10:39:35.201Z,28.07
2023-06-21T10:40:35.162Z,27.99
2023-06-21T10:41:35.123Z,28.04
2023-06-21T10:42:35.127Z,28.05
2023-06-21T10:43:35.114Z,27.99
2023-06-21T10:44:35.126Z,27.90
2023-06-21T10:45:35.133Z,27.77
2023-06-21T10:46:35.158Z,27.68
2023-06-21T10:47:35.136Z,27.68
2023-06-21T10:48:35.052Z,27.70
2023-06-21T10:49:35.048Z,27.61
2023-06-21T10:50:35.066Z,27.54
2023-06-21T10:51:35.061Z,27.65
2023-06-21T10:52:35.051Z,27.67
2023-06-21T10:53:35.011Z,27.65
2023-06-21T10:54:35.008Z,27.68
2023-06-21T10:55:35.003Z,27.72
2023-06-21T10:56:34.969Z,27.72
2023-06-21T10:57:34.997Z,27.67
2023-06-21T10:58:34.934Z,27.64
2023-06-21T10:59:34.931Z,27.60
2023-06-21T11:00:34.929Z,27.45
2023-06-21T11:01:34.953Z,27.37
2023-06-21T11:02:34.918Z,27.37
2023-06-21T11:03:34.909Z,27.29
2023-06-21T11:04:42.217Z,27.27
2023-06-21T11:05:34.896Z,27.29
2023-06-21T11:06:40.088Z,27.34
2023-06-21T11:07:34.844Z,27.37
2023-06-21T11:08:34.864Z,27.45
2023-06-21T11:09:34.839Z,27.44
2023-06-21T11:10:34.831Z,27.44
2023-06-21T11:11:34.843Z,27.51
2023-06-21T11:12:34.793Z,27.67
2023-06-21T11:13:34.804Z,27.77
2023-06-21T11:14:34.799Z,27.92
2023-06-21T11:15:34.772Z,28.05
2023-06-21T11:16:34.775Z,28.05
2023-06-21T11:17:34.785Z,28.14
2023-06-21T11:18:34.738Z,28.09
2023-06-21T11:19:34.732Z,28.12
2023-06-21T11:20:34.750Z,28.04
2023-06-21T11:21:34.717Z,28.11
2023-06-21T11:22:34.716Z,28.26
2023-06-21T11:23:34.700Z,28.29
2023-06-21T11:24:34.670Z,28.48
2023-06-21T11:25:34.687Z,28.54
2023-06-21T11:26:34.672Z,28.49
2023-06-21T11:27:34.655Z,28.46
2023-06-21T11:28:34.658Z,28.38
2023-06-21T11:29:34.678Z,28.38
2023-06-21T11:30:34.613Z,28.38
2023-06-21T11:31:34.631Z,28.30
2023-06-21T11:32:34.638Z,28.11
2023-06-21T11:33:34.594Z,27.89
2023-06-21T11:34:34.570Z,27.85
2023-06-21T11:35:34.548Z,27.89
2023-06-21T11:36:34.536Z,27.86
2023-06-21T11:37:34.558Z,27.86
2023-06-21T11:38:34.513Z,27.82
2023-06-21T11:39:34.509Z,27.80
2023-06-21T11:40:34.493Z,27.80
2023-06-21T11:41:34.516Z,27.85
2023-06-21T11:42:34.497Z,27.83
2023-06-21T11:43:34.471Z,27.83
2023-06-21T11:44:34.453Z,27.89
2023-06-21T11:45:34.496Z,27.98
2023-06-21T11:46:34.449Z,28.02
2023-06-21T11:47:34.452Z,27.95
2023-06-21T11:48:34.433Z,27.97
2023-06-21T11:49:34.410Z,27.97
2023-06-21T11:50:34.487Z,27.80
2023-06-21T11:51:35.562Z,27.77
2023-06-21T11:52:34.366Z,27.72
2023-06-21T11:53:34.386Z,27.74
2023-06-21T11:54:34.344Z,27.75
2023-06-21T11:55:34.330Z,27.80
2023-06-21T11:56:34.313Z,27.82
2023-06-21T11:57:34.310Z,27.89
2023-06-21T11:58:34.292Z,27.95
2023-06-21T11:59:34.290Z,27.97
2023-06-21T12:00:34.273Z,28.01
2023-06-21T12:01:34.273Z,27.98
2023-06-21T12:02:34.265Z,27.92
2023-06-21T12:03:34.415Z,27.77
2023-06-21T12:04:34.323Z,27.71
2023-06-21T12:05:34.224Z,27.70
2023-06-21T12:06:34.212Z,27.65
2023-06-21T12:07:34.218Z,27.61
2023-06-21T12:08:34.220Z,27.49
2023-06-21T12:09:34.185Z,27.39
2023-06-21T12:10:34.167Z,27.33
2023-06-21T12:11:34.155Z,27.32
2023-06-21T12:12:34.169Z,27.30
2023-06-21T12:13:34.152Z,27.26
2023-06-21T12:14:34.115Z,27.19
2023-06-21T12:15:34.144Z,27.14
2023-06-21T12:16:34.738Z,27.19
2023-06-21T12:17:34.114Z,27.12
2023-06-21T13:55:47.135Z,29.55
2023-06-21T13:56:48.316Z,29.48
2023-06-21T13:57:47.992Z,29.42
2023-06-21T13:58:48.345Z,29.31
2023-06-21T13:59:47.929Z,29.21
2023-06-21T14:00:47.956Z,29.35
2023-06-21T14:01:48.180Z,29.41
2023-06-21T14:02:47.971Z,29.23
2023-06-21T14:03:48.126Z,29.29
2023-06-21T14:04:47.907Z,29.33
2023-06-21T14:05:47.898Z,29.32
2023-06-21T14:06:47.845Z,29.35
2023-06-21T14:07:47.871Z,29.21
2023-06-21T14:08:47.828Z,29.28
2023-06-21T14:09:47.862Z,29.19
2023-06-21T14:10:47.839Z,28.97
2023-06-21T14:13:05.225Z,28.88
2023-06-21T14:14:05.959Z,29.01
2023-06-21T14:15:05.909Z,29.13
2023-06-21T14:16:05.855Z,29.09
2023-06-21T14:17:05.897Z,28.88
2023-06-21T14:18:05.888Z,28.71
2023-06-21T14:19:05.854Z,28.61
2023-06-21T14:20:05.863Z,28.51
2023-06-21T14:21:05.790Z,28.67
2023-06-21T14:22:05.793Z,28.82
2023-06-21T14:23:05.747Z,28.91
2023-06-21T14:24:06.440Z,28.94
2023-06-21T14:25:05.748Z,29.01
2023-06-21T14:26:05.724Z,29.09
2023-06-21T14:27:05.692Z,29.16
2023-06-21T14:28:05.698Z,29.23
2023-06-21T14:29:05.658Z,29.35
2023-06-21T14:30:05.767Z,29.36
2023-06-21T14:31:05.758Z,29.47
2023-06-21T14:32:05.653Z,29.53