createdAt,value
2018-10-21T00:01:39.161Z,11.27
2018-10-21T00:04:06.462Z,11.17
2018-10-21T00:06:33.657Z,10.43
2018-10-21T00:09:00.982Z,10.70
2018-10-21T00:11:28.154Z,9.67
2018-10-21T00:13:55.369Z,10.10
2018-10-21T00:16:22.557Z,9.77
2018-10-21T00:18:49.775Z,10.23
2018-10-21T00:21:16.982Z,10.30
2018-10-21T00:23:44.205Z,10.43
2018-10-21T00:26:11.383Z,9.43
2018-10-21T00:28:38.584Z,10.53
2018-10-21T00:31:05.814Z,10.57
2018-10-21T00:33:33.008Z,9.93
2018-10-21T00:36:00.433Z,10.43
2018-10-21T00:38:27.614Z,10.77
2018-10-21T00:40:54.850Z,9.80
2018-10-21T00:43:22.024Z,9.73
2018-10-21T00:45:49.190Z,9.87
2018-10-21T00:48:16.426Z,9.80
2018-10-21T00:50:43.617Z,9.70
2018-10-21T00:53:10.798Z,9.97
2018-10-21T00:55:37.972Z,9.93
2018-10-21T00:58:05.257Z,9.77
2018-10-21T01:00:33.503Z,9.27
2018-10-21T01:03:00.740Z,9.97
2018-10-21T01:05:27.885Z,9.27
2018-10-21T01:07:55.093Z,9.63
2018-10-21T01:10:22.284Z,9.20
2018-10-21T01:12:50.548Z,9.53
2018-10-21T01:15:17.813Z,9.67
2018-10-21T01:20:18.825Z,9.90
2018-10-21T01:22:52.758Z,9.50
2018-10-21T01:25:19.931Z,9.60
2018-10-21T01:27:47.093Z,10.07
2018-10-21T01:30:14.345Z,8.40
2018-10-21T01:32:41.516Z,9.60
2018-10-21T01:35:08.788Z,8.93
2018-10-21T01:37:36.318Z,8.97
2018-10-21T01:40:42.111Z,8.97
2018-10-21T01:43:10.600Z,9.07
2018-10-21T01:45:37.819Z,9.20
2018-10-21T01:48:06.248Z,9.50
2018-10-21T01:50:33.429Z,9.70
2018-10-21T01:53:02.762Z,8.97
2018-10-21T01:55:29.961Z,9.17
2018-10-21T01:57:57.926Z,8.90
2018-10-21T02:00:25.686Z,9.50
2018-10-21T02:02:53.423Z,9.30
2018-10-21T02:05:20.778Z,8.90
2018-10-21T02:07:47.994Z,9.77
2018-10-21T02:10:15.362Z,10.20
2018-10-21T02:12:42.521Z,9.40
2018-10-21T02:15:10.606Z,10.20
2018-10-21T02:17:37.734Z,9.83
2018-10-21T02:20:05.573Z,10.20
2018-10-21T02:22:32.749Z,9.87
2018-10-21T02:24:59.919Z,9.60
2018-10-21T02:27:27.225Z,10.10
2018-10-21T02:29:54.406Z,10.93
2018-10-21T02:32:24.546Z,10.50
2018-10-21T02:34:51.920Z,10.63
2018-10-21T02:37:19.156Z,10.33
2018-10-21T02:39:46.362Z,10.43
2018-10-21T02:42:13.581Z,10.47
2018-10-21T02:44:40.783Z,10.17
2018-10-21T02:47:08.009Z,9.63
2018-10-21T02:49:35.177Z,9.63
2018-10-21T02:52:07.118Z,10.80
2018-10-21T02:54:35.053Z,10.23
2018-10-21T02:57:03.308Z,11.53
2018-10-21T02:59:30.444Z,10.13
2018-10-21T03:01:57.693Z,11.03
2018-10-21T03:04:24.901Z,10.53
2018-10-21T03:06:52.271Z,10.43
2018-10-21T03:09:19.488Z,10.33
2018-10-21T03:11:46.658Z,10.60
2018-10-21T03:14:13.948Z,10.63
2018-10-21T03:16:41.191Z,10.97
2018-10-21T03:19:08.422Z,10.80
2018-10-21T03:21:35.628Z,10.63
2018-10-21T03:24:02.824Z,10.93
2018-10-21T03:26:30.042Z,10.80
2018-10-21T03:28:57.228Z,10.17
2018-10-21T03:31:24.430Z,11.60
2018-10-21T03:33:51.730Z,11.10
2018-10-21T03:36:18.860Z,10.90
2018-10-21T03:38:46.069Z,11.23
2018-10-21T03:41:13.266Z,11.10
2018-10-21T03:43:40.457Z,10.77
2018-10-21T03:46:08.040Z,11.10
2018-10-21T03:48:35.265Z,10.47
2018-10-21T03:51:02.482Z,11.50
2018-10-21T03:53:29.710Z,11.83
2018-10-21T03:55:57.042Z,11.90
2018-10-21T03:58:24.240Z,11.03
2018-10-21T04:00:51.445Z,10.60
2018-10-21T04:03:25.252Z,11.03
2018-10-21T04:05:52.507Z,11.17
2018-10-21T04:08:19.700Z,12.00
2018-10-21T04:10:46.892Z,11.40
2018-10-21T04:13:14.101Z,12.57
2018-10-21T04:15:41.313Z,11.20
2018-10-21T04:18:08.528Z,11.77
2018-10-21T04:20:35.706Z,11.33
2018-10-21T04:23:03.456Z,11.73
2018-10-21T04:25:31.757Z,10.93
2018-10-21T04:28:06.473Z,11.13
2018-10-21T04:30:34.850Z,11.47
2018-10-21T04:34:09.807Z,12.10
2018-10-21T04:36:37.031Z,11.40
2018-10-21T04:39:45.174Z,11.37
2018-10-21T04:42:12.353Z,10.83
2018-10-21T04:44:39.536Z,12.23
2018-10-21T04:47:06.885Z,11.50
2018-10-21T04:49:33.908Z,11.73
2018-10-21T04:52:01.112Z,12.70
2018-10-21T04:54:32.882Z,12.97
2018-10-21T04:57:00.065Z,11.57
2018-10-21T04:59:27.241Z,12.43
2018-10-21T05:01:54.973Z,12.63
2018-10-21T05:04:22.148Z,12.50
2018-10-21T05:06:49.368Z,12.73
2018-10-21T05:09:16.592Z,11.97
2018-10-21T05:11:43.769Z,12.63
2018-10-21T05:14:10.949Z,11.70
2018-10-21T05:16:38.186Z,11.70
2018-10-21T05:19:05.354Z,11.87
2018-10-21T05:21:32.520Z,12.23
2018-10-21T05:23:59.792Z,12.40
2018-10-21T05:26:26.901Z,11.80
2018-10-21T05:28:54.075Z,13.43
2018-10-21T05:31:21.260Z,13.00
2018-10-21T05:33:48.455Z,12.70
2018-10-21T05:36:15.654Z,12.67
2018-10-21T05:38:42.878Z,13.07
2018-10-21T05:41:10.063Z,13.10
2018-10-21T05:43:38.320Z,12.07
2018-10-21T05:46:05.647Z,13.10
2018-10-21T05:48:32.769Z,12.67
2018-10-21T05:50:59.966Z,12.07
2018-10-21T05:53:27.139Z,12.53
2018-10-21T05:55:54.322Z,13.00
2018-10-21T05:58:21.533Z,13.43
2018-10-21T06:00:48.698Z,12.50
2018-10-21T06:03:15.864Z,12.20
2018-10-21T06:05:46.258Z,13.57
2018-10-21T06:08:13.444Z,13.63
2018-10-21T06:10:41.265Z,12.60
2018-10-21T06:13:08.734Z,13.10
2018-10-21T06:15:36.041Z,12.77
2018-10-21T06:18:04.757Z,13.00
2018-10-21T06:20:37.079Z,12.73
2018-10-21T06:23:04.444Z,12.63
2018-10-21T06:25:31.665Z,13.60
2018-10-21T06:27:58.829Z,13.23
2018-10-21T06:30:26.045Z,12.53
2018-10-21T06:32:53.221Z,13.50
2018-10-21T06:35:20.398Z,13.10
2018-10-21T06:37:47.605Z,13.00
2018-10-21T06:40:14.768Z,13.60
2018-10-21T06:42:41.957Z,13.53
2018-10-21T06:45:16.254Z,13.73
2018-10-21T06:47:43.255Z,13.30
2018-10-21T06:50:15.628Z,13.43
2018-10-21T06:52:42.841Z,12.03
2018-10-21T06:55:10.257Z,13.63
2018-10-21T06:57:37.518Z,13.30
2018-10-21T07:00:05.412Z,13.43
2018-10-21T07:02:32.597Z,12.10
2018-10-21T07:04:59.870Z,13.40
2018-10-21T07:07:27.030Z,12.23
2018-10-21T07:09:54.255Z,12.87
2018-10-21T07:12:21.405Z,12.13
2018-10-21T07:14:48.581Z,13.00
2018-10-21T07:17:15.805Z,11.73
2018-10-21T07:19:43.046Z,13.20
2018-10-21T07:22:10.274Z,13.17
2018-10-21T07:24:37.433Z,13.63
2018-10-21T07:27:04.929Z,14.17
2018-10-21T07:29:32.205Z,12.37
2018-10-21T07:31:59.398Z,12.43
2018-10-21T07:34:26.560Z,13.60
2018-10-21T07:36:53.776Z,13.23
2018-10-21T07:39:21.016Z,13.37
2018-10-21T07:41:48.194Z,13.83
2018-10-21T07:44:15.421Z,13.23
2018-10-21T07:46:42.730Z,14.67
2018-10-21T07:49:10.119Z,14.10
2018-10-21T07:51:37.252Z,12.70
2018-10-21T07:54:04.809Z,13.43
2018-10-21T07:56:31.986Z,13.50
2018-10-21T07:59:00.316Z,13.17
2018-10-21T08:01:27.774Z,14.00
2018-10-21T08:03:54.999Z,13.43
2018-10-21T08:06:35.025Z,13.90
2018-10-21T08:09:03.842Z,13.57
2018-10-21T08:11:31.070Z,14.57
2018-10-21T08:13:58.344Z,12.73
2018-10-21T08:16:25.524Z,13.77
2018-10-21T08:18:53.034Z,13.83
2018-10-21T08:21:27.146Z,12.87
2018-10-21T08:23:54.379Z,13.53
2018-10-21T08:26:21.620Z,13.07
2018-10-21T08:28:48.923Z,13.40
2018-10-21T08:31:16.180Z,13.37
2018-10-21T08:33:43.607Z,12.73
2018-10-21T08:36:10.906Z,12.70
2018-10-21T08:38:38.133Z,13.60
2018-10-21T08:41:06.496Z,12.50
2018-10-21T08:43:33.825Z,13.00
2018-10-21T08:46:01.143Z,12.37
2018-10-21T08:48:28.401Z,12.27
2018-10-21T08:50:55.629Z,11.70
2018-10-21T08:53:22.913Z,12.40
2018-10-21T08:55:50.137Z,11.60
2018-10-21T08:58:17.362Z,11.30
2018-10-21T09:00:44.526Z,11.60
2018-10-21T09:03:11.730Z,10.70
2018-10-21T09:05:38.925Z,10.37
2018-10-21T09:08:06.223Z,10.57
2018-10-21T09:10:33.487Z,10.93
2018-10-21T09:13:01.459Z,10.77
2018-10-21T09:15:28.681Z,11.70
2018-10-21T09:17:55.888Z,10.27
2018-10-21T09:20:23.170Z,9.67
2018-10-21T09:22:50.402Z,10.30
2018-10-21T09:25:18.488Z,10.40
2018-10-21T09:27:45.683Z,11.00
2018-10-21T09:30:14.307Z,11.00
2018-10-21T09:32:41.601Z,10.27
2018-10-21T09:35:11.216Z,9.63
2018-10-21T09:37:38.841Z,10.23
2018-10-21T09:40:08.884Z,9.90
2018-10-21T09:42:36.157Z,9.53
2018-10-21T09:45:03.868Z,9.13
2018-10-21T09:47:31.202Z,9.83
2018-10-21T09:49:58.582Z,9.03
2018-10-21T09:52:25.724Z,8.10
2018-10-21T09:54:53.025Z,8.63
2018-10-21T09:57:20.304Z,7.90
2018-10-21T09:59:47.502Z,9.37
2018-10-21T10:02:20.453Z,8.37
2018-10-21T10:04:47.693Z,9.17
2018-10-21T10:07:15.097Z,8.33
2018-10-21T10:09:42.172Z,8.70
2018-10-21T10:12:09.407Z,8.80
2018-10-21T10:14:36.606Z,8.40
2018-10-21T10:17:05.106Z,8.33
2018-10-21T10:19:32.398Z,8.10
2018-10-21T10:21:59.621Z,7.73
2018-10-21T10:24:26.778Z,7.90
2018-10-21T10:26:54.051Z,7.63
2018-10-21T10:29:28.060Z,8.23
2018-10-21T10:32:02.117Z,7.43
2018-10-21T10:34:29.329Z,8.10
2018-10-21T10:36:56.531Z,7.20
2018-10-21T10:39:23.754Z,7.57
2018-10-21T10:41:50.945Z,7.77
2018-10-21T10:44:18.084Z,7.27
2018-10-21T10:46:45.268Z,6.93
2018-10-21T10:49:19.208Z,6.20
2018-10-21T10:51:46.395Z,6.60
2018-10-21T10:54:13.589Z,7.47
2018-10-21T10:56:40.752Z,5.87
2018-10-21T10:59:07.933Z,7.70
2018-10-21T11:01:35.101Z,8.23
2018-10-21T11:04:02.368Z,6.80
2018-10-21T11:06:29.552Z,7.57
2018-10-21T11:08:57.849Z,7.17
2018-10-21T11:11:25.008Z,6.50
2018-10-21T11:13:52.193Z,6.27
2018-10-21T11:16:19.487Z,5.63
2018-10-21T11:18:46.565Z,5.93
2018-10-21T11:21:13.801Z,7.03
2018-10-21T11:23:41.220Z,5.93
2018-10-21T11:26:08.409Z,5.70
2018-10-21T11:28:35.598Z,4.80
2018-10-21T11:31:02.947Z,5.53
2018-10-21T11:33:30.102Z,4.67
2018-10-21T11:35:57.321Z,4.53
2018-10-21T11:38:24.729Z,4.07
2018-10-21T11:40:51.909Z,3.87
2018-10-21T11:43:19.148Z,4.10
2018-10-21T11:45:46.390Z,4.20
2018-10-21T11:48:13.510Z,4.20
2018-10-21T11:50:41.149Z,4.67
2018-10-21T11:53:08.462Z,4.80
2018-10-21T11:55:37.152Z,4.70
2018-10-21T11:58:05.796Z,3.27
2018-10-21T12:00:33.009Z,3.50
2018-10-21T12:03:00.185Z,3.70
2018-10-21T12:05:27.378Z,3.60
2018-10-21T12:07:54.560Z,3.30
2018-10-21T12:10:21.719Z,3.73
2018-10-21T12:12:48.952Z,4.30
2018-10-21T12:15:16.150Z,3.60
2018-10-21T12:17:43.365Z,3.90
2018-10-21T12:20:10.541Z,3.27
2018-10-21T12:22:37.794Z,2.93
2018-10-21T12:25:05.360Z,2.70
2018-10-21T12:27:32.488Z,2.70
2018-10-21T12:29:59.645Z,3.07
2018-10-21T12:32:26.824Z,2.80
2018-10-21T12:34:54.048Z,2.73
2018-10-21T12:37:21.172Z,3.60
2018-10-21T12:39:48.453Z,3.10
2018-10-21T12:42:15.669Z,3.30
2018-10-21T12:44:42.882Z,3.30
2018-10-21T12:47:10.116Z,3.07
2018-10-21T12:49:37.255Z,2.90
2018-10-21T12:52:04.783Z,2.97
2018-10-21T12:54:32.039Z,3.00
2018-10-21T12:56:59.204Z,2.90
2018-10-21T12:59:26.375Z,3.10
2018-10-21T13:01:53.573Z,2.40
2018-10-21T13:04:20.841Z,2.60
2018-10-21T13:06:48.023Z,2.90
2018-10-21T13:09:15.221Z,2.53
2018-10-21T13:11:42.413Z,3.00
2018-10-21T13:14:16.566Z,2.57
2018-10-21T13:16:43.763Z,2.60
2018-10-21T13:19:11.018Z,2.37
2018-10-21T13:21:38.240Z,2.30
2018-10-21T13:24:05.437Z,2.30
2018-10-21T13:26:32.622Z,2.40
2018-10-21T13:28:59.867Z,2.40
2018-10-21T13:31:33.837Z,2.40
2018-10-21T13:34:01.053Z,2.27
2018-10-21T13:36:28.246Z,2.33
2018-10-21T13:38:55.422Z,2.63
2018-10-21T13:41:23.181Z,2.30
2018-10-21T13:43:50.353Z,2.27
2018-10-21T13:48:51.653Z,2.60
2018-10-21T13:51:18.912Z,2.30
2018-10-21T13:53:46.150Z,2.10
2018-10-21T13:56:13.288Z,1.80
2018-10-21T13:58:41.603Z,1.87
2018-10-21T14:01:08.936Z,2.00
2018-10-21T14:03:36.091Z,2.00
2018-10-21T14:06:03.278Z,2.27
2018-10-21T14:08:30.534Z,2.00
2018-10-21T14:10:58.364Z,1.80
2018-10-21T14:13:25.550Z,2.10
2018-10-21T14:15:52.763Z,1.90
2018-10-21T14:18:19.949Z,2.00
2018-10-21T14:20:47.127Z,1.83
2018-10-21T14:23:14.324Z,2.30
2018-10-21T14:25:41.581Z,2.10
2018-10-21T14:28:08.778Z,1.63
2018-10-21T14:30:35.984Z,2.17
2018-10-21T14:33:03.239Z,1.80
2018-10-21T14:35:30.419Z,1.70
2018-10-21T14:37:57.656Z,2.00
2018-10-21T14:40:24.839Z,1.90
2018-10-21T14:42:52.047Z,2.00
2018-10-21T14:45:19.273Z,2.10
2018-10-21T14:47:46.429Z,2.10
2018-10-21T14:50:14.207Z,2.30
2018-10-21T14:52:41.410Z,2.17
2018-10-21T14:55:09.599Z,2.40
2018-10-21T14:57:37.124Z,2.20
2018-10-21T15:00:06.296Z,2.30
2018-10-21T15:02:33.466Z,2.37
2018-10-21T15:05:00.653Z,2.13
2018-10-21T15:07:27.866Z,2.20
2018-10-21T15:09:55.152Z,2.40
2018-10-21T15:12:22.267Z,2.40
2018-10-21T15:14:49.525Z,2.47
2018-10-21T15:17:16.698Z,2.40
2018-10-21T15:19:43.882Z,2.63
2018-10-21T15:22:11.142Z,2.30
2018-10-21T15:24:38.266Z,2.97
2018-10-21T15:27:05.454Z,2.73
2018-10-21T15:29:32.640Z,2.73
2018-10-21T15:31:59.813Z,2.70
2018-10-21T15:34:27.001Z,2.70
2018-10-21T15:36:54.189Z,2.40
2018-10-21T15:39:21.369Z,2.60
2018-10-21T15:41:48.549Z,2.40
2018-10-21T15:44:15.835Z,2.83
2018-10-21T15:46:42.950Z,2.80
2018-10-21T15:49:10.169Z,2.90
2018-10-21T15:51:37.375Z,3.00
2018-10-21T15:54:04.639Z,3.03
2018-10-21T15:56:31.829Z,2.90
2018-10-21T15:58:59.019Z,3.00
2018-10-21T16:01:26.286Z,3.03
2018-10-21T16:03:53.494Z,3.13
2018-10-21T16:06:20.668Z,2.80
2018-10-21T16:08:47.853Z,3.00
2018-10-21T16:11:15.095Z,3.07
2018-10-21T16:13:42.315Z,3.40
2018-10-21T16:16:09.543Z,3.20
2018-10-21T16:18:36.742Z,4.53
2018-10-21T16:21:03.968Z,7.40
2018-10-21T16:23:31.184Z,7.20
2018-10-21T16:25:58.568Z,6.80
2018-10-21T16:28:25.752Z,5.50
2018-10-21T16:30:52.905Z,4.63
2018-10-21T16:33:20.085Z,4.20
2018-10-21T16:35:47.314Z,4.20
2018-10-21T16:38:14.566Z,4.90
2018-10-21T16:40:41.761Z,5.27
2018-10-21T16:45:42.866Z,5.13
2018-10-21T16:48:10.167Z,4.70
2018-10-21T16:50:37.896Z,4.80
2018-10-21T16:53:04.510Z,4.10
2018-10-21T16:55:31.682Z,4.37
2018-10-21T16:57:58.931Z,4.13
2018-10-21T17:00:26.294Z,3.70
2018-10-21T17:02:53.354Z,4.10
2018-10-21T17:05:20.556Z,3.73
2018-10-21T17:07:47.839Z,6.30
2018-10-21T17:10:15.305Z,5.07
2018-10-21T17:12:42.214Z,4.17
2018-10-21T17:15:10.417Z,4.13
2018-10-21T17:17:38.230Z,3.83
2018-10-21T17:20:07.924Z,4.00
2018-10-21T17:22:35.143Z,4.13
2018-10-21T17:25:02.440Z,4.30
2018-10-21T17:27:29.609Z,4.50
2018-10-21T17:29:56.794Z,4.50
2018-10-21T17:32:24.021Z,5.30
2018-10-21T17:34:51.216Z,5.70
2018-10-21T17:37:19.142Z,5.30
2018-10-21T17:39:46.321Z,5.50
2018-10-21T17:42:13.554Z,5.30
2018-10-21T17:44:40.750Z,6.03
2018-10-21T17:47:14.685Z,6.17
2018-10-21T17:49:41.870Z,6.13
2018-10-21T17:52:09.131Z,6.30
2018-10-21T17:54:36.252Z,5.60
2018-10-21T17:57:03.493Z,5.57
2018-10-21T17:59:30.697Z,5.33
2018-10-21T18:01:58.184Z,5.00
2018-10-21T18:04:27.136Z,5.17
2018-10-21T18:06:54.464Z,5.20
2018-10-21T18:09:21.570Z,5.43
2018-10-21T18:11:48.823Z,4.90
2018-10-21T18:14:16.014Z,4.93
2018-10-21T18:16:43.225Z,4.90
2018-10-21T18:19:10.469Z,4.80
2018-10-21T18:21:37.594Z,4.40
2018-10-21T18:24:05.085Z,4.20
2018-10-21T18:26:32.340Z,4.40
2018-10-21T18:28:59.504Z,4.30
2018-10-21T18:31:26.701Z,4.33
2018-10-21T18:33:54.027Z,4.67
2018-10-21T18:36:21.217Z,4.37
2018-10-21T18:38:48.402Z,5.80
2018-10-21T18:41:16.210Z,6.00
2018-10-21T18:43:43.250Z,5.77
2018-10-21T18:46:10.531Z,5.40
2018-10-21T18:48:39.734Z,5.80
2018-10-21T18:51:06.953Z,5.67
2018-10-21T18:53:34.143Z,5.27
2018-10-21T18:56:01.477Z,5.77
2018-10-21T18:58:28.678Z,6.40
2018-10-21T19:00:55.956Z,5.57
2018-10-21T19:03:29.924Z,5.20
2018-10-21T19:05:57.164Z,5.70
2018-10-21T19:08:24.403Z,5.17
2018-10-21T19:10:51.691Z,5.10
2018-10-21T19:13:19.036Z,5.50
2018-10-21T19:15:46.061Z,4.90
2018-10-21T19:18:13.259Z,5.00
2018-10-21T19:20:40.417Z,5.27
2018-10-21T19:23:07.682Z,5.50
2018-10-21T19:25:34.848Z,5.33
2018-10-21T19:28:02.201Z,5.53
2018-10-21T19:30:29.335Z,5.47
2018-10-21T19:32:56.509Z,5.77
2018-10-21T19:35:23.796Z,5.80
2018-10-21T19:37:51.057Z,5.53
2018-10-21T19:40:18.327Z,5.87
2018-10-21T19:42:45.533Z,5.40
2018-10-21T19:45:13.388Z,5.97
2018-10-21T19:47:40.771Z,5.43
2018-10-21T19:50:09.441Z,5.40
2018-10-21T19:52:36.717Z,5.37
2018-10-21T19:55:04.336Z,6.03
2018-10-21T19:57:31.463Z,6.07
2018-10-21T19:59:58.677Z,6.23
2018-10-21T20:02:25.974Z,6.00
2018-10-21T20:04:53.033Z,5.70
2018-10-21T20:07:20.261Z,5.97
2018-10-21T20:09:47.416Z,5.47
2018-10-21T20:12:14.681Z,5.80
2018-10-21T20:14:41.903Z,6.17
2018-10-21T20:17:09.086Z,6.37
2018-10-21T20:19:36.262Z,5.90
2018-10-21T20:22:04.925Z,6.50
2018-10-21T20:24:32.180Z,6.07
2018-10-21T20:26:59.318Z,6.00
2018-10-21T20:29:26.509Z,6.17
2018-10-21T20:31:53.729Z,5.90
2018-10-21T20:34:27.743Z,6.40
2018-10-21T20:36:54.942Z,6.30
2018-10-21T20:39:22.209Z,7.20
2018-10-21T20:41:49.385Z,7.07
2018-10-21T20:44:17.077Z,6.53
2018-10-21T20:46:44.246Z,6.87
2018-10-21T20:49:11.441Z,7.50
2018-10-21T20:51:38.788Z,6.60
2018-10-21T20:54:05.913Z,6.67
2018-10-21T20:56:33.030Z,6.97
2018-10-21T20:59:00.235Z,7.00
2018-10-21T21:01:27.472Z,5.90
2018-10-21T21:03:54.741Z,6.83
2018-10-21T21:06:21.936Z,6.83
2018-10-21T21:08:49.132Z,6.70
2018-10-21T21:11:16.324Z,6.30
2018-10-21T21:13:43.498Z,5.97
2018-10-21T21:16:10.764Z,6.40
2018-10-21T21:18:37.873Z,7.13
2018-10-21T21:21:05.084Z,7.23
2018-10-21T21:23:32.265Z,6.40
2018-10-21T21:25:59.449Z,6.60
2018-10-21T21:28:26.664Z,6.70
2018-10-21T21:30:53.903Z,6.30
2018-10-21T21:33:21.116Z,6.77
2018-10-21T21:35:48.298Z,5.90
2018-10-21T21:38:15.478Z,6.13
2018-10-21T21:40:42.684Z,6.60
2018-10-21T21:43:09.848Z,6.13
2018-10-21T21:45:37.023Z,6.93
2018-10-21T21:48:04.468Z,6.70
2018-10-21T21:50:31.621Z,6.60
2018-10-21T21:53:00.059Z,7.23
2018-10-21T21:55:27.250Z,6.60
2018-10-21T21:57:54.506Z,6.30
2018-10-21T22:00:21.665Z,6.13
2018-10-21T22:02:48.834Z,6.63
2018-10-21T22:05:16.019Z,6.37
2018-10-21T22:07:43.193Z,6.10
2018-10-21T22:10:12.122Z,6.90
2018-10-21T22:12:39.402Z,6.53
2018-10-21T22:15:06.618Z,6.07
2018-10-21T22:17:33.969Z,7.17
2018-10-21T22:20:01.202Z,6.43
2018-10-21T22:22:28.390Z,7.10
2018-10-21T22:24:55.578Z,6.70
2018-10-21T22:27:22.817Z,6.50
2018-10-21T22:29:50.004Z,6.63
2018-10-21T22:32:17.176Z,6.83
2018-10-21T22:34:44.441Z,7.37
2018-10-21T22:37:11.632Z,7.00
2018-10-21T22:39:38.924Z,6.30
2018-10-21T22:42:06.196Z,7.00
2018-10-21T22:44:33.439Z,7.20
2018-10-21T22:47:00.655Z,6.67
2018-10-21T22:49:27.829Z,6.47
2018-10-21T22:51:55.062Z,7.23
2018-10-21T22:54:22.264Z,6.47
2018-10-21T22:56:49.465Z,7.20
2018-10-21T22:59:16.642Z,6.70
2018-10-21T23:01:43.893Z,7.10
2018-10-21T23:04:11.229Z,7.60
2018-10-21T23:06:38.377Z,7.03
2018-10-21T23:09:07.161Z,7.13
2018-10-21T23:11:34.430Z,7.50
2018-10-21T23:14:01.537Z,7.30
2018-10-21T23:16:28.714Z,7.00
2018-10-21T23:19:09.168Z,7.43
2018-10-21T23:21:36.357Z,7.30
2018-10-21T23:24:03.591Z,7.30
2018-10-21T23:26:30.826Z,7.27
2018-10-21T23:28:58.018Z,7.17
2018-10-21T23:31:25.271Z,7.37
2018-10-21T23:33:52.446Z,7.00
2018-10-21T23:36:19.657Z,7.70
2018-10-21T23:38:46.843Z,7.10
2018-10-21T23:41:14.036Z,6.83
2018-10-21T23:43:41.292Z,7.57
2018-10-21T23:46:08.497Z,7.50
2018-10-21T23:48:35.684Z,7.43
2018-10-21T23:51:02.897Z,7.63
2018-10-21T23:53:30.068Z,7.63
2018-10-21T23:55:57.251Z,7.00
2018-10-21T23:58:24.451Z,7.37
