createdAt,value
2023-01-26T00:00:10.958Z,101025.34
2023-01-26T00:01:16.541Z,101021.94
2023-01-26T00:02:18.341Z,101012.94
2023-01-26T00:03:20.722Z,101012.22
2023-01-26T00:04:22.639Z,101013.09
2023-01-26T00:05:24.519Z,101023.81
2023-01-26T00:06:26.553Z,101025.75
2023-01-26T00:07:29.340Z,101024.91
2023-01-26T00:08:35.261Z,101017.97
2023-01-26T00:09:37.069Z,101026.47
2023-01-26T00:10:40.425Z,101029.28
2023-01-26T00:11:42.608Z,101028.69
2023-01-26T00:12:44.428Z,101034.75
2023-01-26T00:13:50.346Z,101035.72
2023-01-26T00:14:52.270Z,101032.94
2023-01-26T00:15:54.100Z,101027.69
2023-01-26T00:16:55.923Z,101026.28
2023-01-26T00:17:57.780Z,101038.56
2023-01-26T00:18:59.609Z,101040.38
2023-01-26T00:20:01.468Z,101045.03
2023-01-26T00:21:03.496Z,101054.75
2023-01-26T00:22:05.289Z,101045.88
2023-01-26T00:23:07.189Z,101021.38
2023-01-26T00:24:09.055Z,101044.31
2023-01-26T00:25:10.993Z,101031.50
2023-01-26T00:26:18.257Z,101037.16
2023-01-26T00:27:20.169Z,101037.00
2023-01-26T00:28:21.950Z,101045.31
2023-01-26T00:29:23.738Z,101044.31
2023-01-26T00:30:25.538Z,101041.81
2023-01-26T00:31:28.280Z,101043.63
2023-01-26T00:32:30.138Z,101045.31
2023-01-26T00:33:32.016Z,101044.47
2023-01-26T00:34:33.829Z,101057.00
2023-01-26T00:35:35.654Z,101043.34
2023-01-26T00:36:37.905Z,101066.00
2023-01-26T00:37:42.584Z,101066.19
2023-01-26T00:38:44.516Z,101073.22
2023-01-26T00:39:46.385Z,101075.03
2023-01-26T00:40:48.206Z,101076.03
2023-01-26T00:42:08.773Z,101074.31
2023-01-26T00:43:10.672Z,101068.00
2023-01-26T00:44:12.539Z,101079.41
2023-01-26T00:45:14.907Z,101069.13
2023-01-26T00:46:16.713Z,101068.00
2023-01-26T00:47:19.195Z,101077.16
2023-01-26T00:48:23.521Z,101084.19
2023-01-26T00:49:26.297Z,101087.72
2023-01-26T00:50:28.257Z,101090.66
2023-01-26T00:51:31.724Z,101082.22
2023-01-26T00:52:33.539Z,101110.38
2023-01-26T00:53:35.389Z,101099.69
2023-01-26T00:54:37.435Z,101112.06
2023-01-26T00:55:39.346Z,101114.91
2023-01-26T00:56:41.264Z,101122.06
2023-01-26T00:57:43.149Z,101123.06
2023-01-26T00:58:45.628Z,101116.28
2023-01-26T00:59:47.472Z,101121.25
2023-01-26T01:00:49.323Z,101129.28
2023-01-26T01:01:52.070Z,101132.78
2023-01-26T01:02:56.343Z,101125.63
2023-01-26T01:03:59.477Z,101128.41
2023-01-26T01:05:01.535Z,101117.97
2023-01-26T01:06:03.389Z,101110.25
2023-01-26T01:07:05.303Z,101127.53
2023-01-26T01:08:08.101Z,101122.19
2023-01-26T01:09:10.081Z,101111.22
2023-01-26T01:10:12.095Z,101115.31
2023-01-26T01:11:14.132Z,101126.72
2023-01-26T01:12:15.999Z,101130.06
2023-01-26T01:13:17.821Z,101129.09
2023-01-26T01:14:19.672Z,101136.56
2023-01-26T01:15:21.458Z,101129.25
2023-01-26T01:16:23.478Z,101147.41
2023-01-26T01:17:26.175Z,101144.75
2023-01-26T01:18:28.007Z,101134.59
2023-01-26T01:19:29.958Z,101150.22
2023-01-26T01:20:31.816Z,101147.53
2023-01-26T01:21:33.677Z,101149.38
2023-01-26T01:22:36.798Z,101143.59
2023-01-26T01:23:39.318Z,101151.19
2023-01-26T01:24:41.180Z,101144.03
2023-01-26T01:25:43.128Z,101138.53
2023-01-26T01:26:45.067Z,101154.88
2023-01-26T01:27:46.883Z,101148.69
2023-01-26T01:28:48.898Z,101154.03
2023-01-26T01:29:51.511Z,101157.69
2023-01-26T01:30:53.362Z,101157.69
2023-01-26T01:31:55.248Z,101152.34
2023-01-26T01:32:58.147Z,101155.03
2023-01-26T01:33:59.931Z,101167.41
2023-01-26T01:36:06.832Z,101139.09
2023-01-26T01:37:08.866Z,101168.41
2023-01-26T01:38:10.736Z,101150.91
2023-01-26T01:39:12.814Z,101172.06
2023-01-26T01:40:15.197Z,101172.06
2023-01-26T01:41:20.421Z,101174.03
2023-01-26T01:42:22.908Z,101183.75
2023-01-26T01:43:26.379Z,101179.38
2023-01-26T01:44:28.218Z,101190.91
2023-01-26T01:45:47.613Z,101190.91
2023-01-26T01:46:57.618Z,101182.75
2023-01-26T01:48:04.037Z,101200.63
2023-01-26T01:49:25.013Z,101193.19
2023-01-26T01:50:28.033Z,101197.13
2023-01-26T01:51:35.248Z,101201.50
2023-01-26T01:52:37.685Z,101204.16
2023-01-26T01:53:42.995Z,101200.19
2023-01-26T01:54:53.106Z,101213.28
2023-01-26T01:55:59.264Z,101215.16
2023-01-26T01:57:05.566Z,101208.81
2023-01-26T01:58:08.570Z,101224.88
2023-01-26T01:59:12.451Z,101209.09
2023-01-26T02:00:20.516Z,101208.38
2023-01-26T02:01:24.499Z,101207.78
2023-01-26T02:02:27.084Z,101228.63
2023-01-26T02:03:31.105Z,101222.72
2023-01-26T02:04:33.060Z,101231.47
2023-01-26T02:05:56.679Z,101233.16
2023-01-26T02:07:00.410Z,101233.88
2023-01-26T02:08:04.625Z,101223.13
2023-01-26T02:09:08.989Z,101240.47
2023-01-26T02:10:20.101Z,101252.00
2023-01-26T02:11:27.145Z,101249.22
2023-01-26T02:12:31.178Z,101248.50
2023-01-26T02:13:34.919Z,101247.47
2023-01-26T02:14:39.524Z,101247.19
2023-01-26T02:15:42.260Z,101239.28
2023-01-26T02:16:44.212Z,101253.16
2023-01-26T02:17:46.197Z,101246.59
2023-01-26T02:18:48.163Z,101261.28
2023-01-26T02:20:02.711Z,101258.63
2023-01-26T02:21:08.805Z,101256.91
2023-01-26T02:22:20.275Z,101258.34
2023-01-26T02:23:42.370Z,101267.22
2023-01-26T02:24:45.078Z,101267.94
2023-01-26T02:25:46.865Z,101268.94
2023-01-26T02:26:49.115Z,101281.59
2023-01-26T02:27:51.540Z,101286.22
2023-01-26T02:28:53.880Z,101288.03
2023-01-26T02:29:57.054Z,101285.50
2023-01-26T02:30:59.698Z,101290.88
2023-01-26T02:32:01.837Z,101294.38
2023-01-26T02:33:04.199Z,101291.81
2023-01-26T02:34:06.280Z,101282.91
2023-01-26T02:35:08.608Z,101298.16
2023-01-26T02:36:18.164Z,101293.66
2023-01-26T02:37:19.947Z,101271.22
2023-01-26T02:38:23.713Z,101294.50
2023-01-26T02:39:47.601Z,101302.13
2023-01-26T02:41:02.524Z,101299.34
2023-01-26T02:42:23.090Z,101296.66
2023-01-26T02:43:26.694Z,101293.97
2023-01-26T02:44:29.751Z,101299.59
2023-01-26T02:45:33.914Z,101304.38
2023-01-26T02:46:35.846Z,101313.22
2023-01-26T02:47:40.453Z,101319.53
2023-01-26T02:49:00.611Z,101311.66
2023-01-26T02:50:02.464Z,101320.16
2023-01-26T02:51:06.207Z,101325.75
2023-01-26T02:52:08.607Z,101324.91
2023-01-26T02:53:10.789Z,101331.38
2023-01-26T02:54:32.586Z,101323.47
2023-01-26T02:55:35.024Z,101331.00
2023-01-26T02:56:42.741Z,101324.06
2023-01-26T02:57:45.213Z,101336.47
2023-01-26T02:58:47.101Z,101339.25
2023-01-26T02:59:49.086Z,101347.53
2023-01-26T03:00:50.988Z,101345.84
2023-01-26T03:01:55.671Z,101344.88
2023-01-26T03:03:00.764Z,101351.19
2023-01-26T03:04:02.824Z,101350.94
2023-01-26T03:05:04.947Z,101357.25
2023-01-26T03:06:07.754Z,101342.59
2023-01-26T03:07:09.818Z,101364.47
2023-01-26T03:08:11.702Z,101360.91
2023-01-26T03:09:13.913Z,101357.53
2023-01-26T03:10:16.745Z,101360.91
2023-01-26T03:11:18.513Z,101369.94
2023-01-26T03:12:20.383Z,101368.94
2023-01-26T03:13:22.191Z,101369.09
2023-01-26T03:14:24.055Z,101347.44
2023-01-26T03:15:42.766Z,101376.25
2023-01-26T03:16:45.806Z,101378.41
2023-01-26T03:17:47.615Z,101385.59
2023-01-26T03:19:04.483Z,101386.69
2023-01-26T03:20:25.975Z,101369.66
2023-01-26T03:21:46.804Z,101386.03
2023-01-26T03:23:07.075Z,101383.53
2023-01-26T03:24:30.969Z,101390.31
2023-01-26T03:25:52.962Z,101380.44
2023-01-26T03:27:13.530Z,101388.47
2023-01-26T03:28:15.359Z,101395.66
2023-01-26T03:29:17.806Z,101389.84
2023-01-26T03:30:20.308Z,101392.75
2023-01-26T03:31:24.170Z,101387.41
2023-01-26T03:32:26.163Z,101393.03
2023-01-26T03:33:28.938Z,101383.38
2023-01-26T03:34:30.967Z,101404.69
2023-01-26T03:35:33.507Z,101404.13
2023-01-26T03:36:35.440Z,101405.69
2023-01-26T03:37:44.821Z,101407.38
2023-01-26T03:38:54.175Z,101412.47
2023-01-26T03:40:15.585Z,101414.31
2023-01-26T03:41:36.844Z,101422.91
2023-01-26T03:42:57.073Z,101416.13
2023-01-26T03:44:17.439Z,101432.50
2023-01-26T03:45:38.070Z,101420.63
2023-01-26T03:46:58.731Z,101403.06
2023-01-26T03:48:27.987Z,101435.34
2023-01-26T03:49:48.492Z,101434.19
2023-01-26T03:51:08.725Z,101430.69
2023-01-26T03:52:28.963Z,101437.03
2023-01-26T03:53:49.045Z,101442.38
2023-01-26T03:55:09.352Z,101443.34
2023-01-26T03:56:32.675Z,101434.13
2023-01-26T03:57:39.635Z,101453.06
2023-01-26T03:58:41.593Z,101450.78
2023-01-26T03:59:44.192Z,101452.13
2023-01-26T04:00:51.173Z,101464.69
2023-01-26T04:02:11.624Z,101464.94
2023-01-26T04:03:31.938Z,101464.53
2023-01-26T04:04:52.438Z,101457.22
2023-01-26T04:06:19.011Z,101471.31
2023-01-26T04:07:42.234Z,101467.66
2023-01-26T04:08:47.063Z,101462.31
2023-01-26T04:09:49.363Z,101460.31
2023-01-26T04:10:51.935Z,101448.16
2023-01-26T04:11:54.179Z,101466.75
2023-01-26T04:13:14.592Z,101452.72
2023-01-26T04:14:50.453Z,101467.47
2023-01-26T04:16:17.260Z,101465.25
2023-01-26T04:17:37.988Z,101473.28
2023-01-26T04:18:58.300Z,101465.38
2023-01-26T04:20:18.947Z,101462.38
2023-01-26T04:22:29.009Z,101475.50
2023-01-26T04:23:31.566Z,101475.75
2023-01-26T04:24:33.530Z,101480.53
2023-01-26T04:25:35.346Z,101476.97
2023-01-26T04:26:37.485Z,101487.81
2023-01-26T04:27:43.773Z,101484.28
2023-01-26T04:28:45.694Z,101478.94
2023-01-26T04:29:47.598Z,101478.09
2023-01-26T04:30:49.755Z,101472.75
2023-01-26T04:31:51.767Z,101467.78
2023-01-26T04:32:56.271Z,101484.28
2023-01-26T04:33:59.555Z,101479.91
2023-01-26T04:35:01.434Z,101447.88
2023-01-26T04:36:07.967Z,101493.28
2023-01-26T04:37:12.891Z,101489.63
2023-01-26T04:38:21.263Z,101489.53
2023-01-26T04:39:23.423Z,101499.34
2023-01-26T04:40:29.267Z,101495.84
2023-01-26T04:41:32.412Z,101505.69
2023-01-26T04:42:39.230Z,101502.19
2023-01-26T04:43:41.639Z,101504.84
2023-01-26T04:44:43.467Z,101510.19
2023-01-26T04:45:45.565Z,101511.13
2023-01-26T04:46:48.931Z,101513.81
2023-01-26T04:47:51.875Z,101512.88
2023-01-26T04:48:53.717Z,101506.66
2023-01-26T04:49:55.681Z,101506.66
2023-01-26T04:51:04.769Z,101507.63
2023-01-26T04:52:06.751Z,101509.22
2023-01-26T04:53:09.858Z,101508.34
2023-01-26T04:54:12.514Z,101520.03
2023-01-26T04:55:17.916Z,101509.22
2023-01-26T04:56:22.728Z,101512.00
2023-01-26T04:57:25.489Z,101512.00
2023-01-26T04:58:27.872Z,101504.25
2023-01-26T04:59:30.870Z,101501.09
2023-01-26T05:00:35.954Z,101514.69
2023-01-26T05:01:39.004Z,101505.78
2023-01-26T05:02:42.239Z,101510.19
2023-01-26T05:03:45.181Z,101516.50
2023-01-26T05:04:47.431Z,101510.31
2023-01-26T05:05:52.676Z,101518.34
2023-01-26T05:06:56.311Z,101514.78
2023-01-26T05:08:00.596Z,101521.00
2023-01-26T05:09:05.661Z,101520.13
2023-01-26T05:10:10.213Z,101526.59
2023-01-26T05:11:39.157Z,101524.16
2023-01-26T05:13:16.215Z,101531.66
2023-01-26T05:14:40.960Z,101528.97
2023-01-26T05:15:56.018Z,101498.06
2023-01-26T05:17:20.576Z,101537.16
2023-01-26T05:18:29.508Z,101536.53
2023-01-26T05:19:39.595Z,101541.16
2023-01-26T05:20:52.818Z,101540.97
2023-01-26T05:22:00.706Z,101552.00
2023-01-26T05:23:03.876Z,101550.41
2023-01-26T05:24:24.414Z,101545.78
2023-01-26T05:25:46.514Z,101554.53
2023-01-26T05:27:08.675Z,101542.03
2023-01-26T05:28:10.934Z,101552.00
2023-01-26T05:29:12.914Z,101555.78
2023-01-26T05:30:15.993Z,101550.69
2023-01-26T05:31:18.281Z,101546.81
2023-01-26T05:32:20.214Z,101559.78
2023-01-26T05:33:22.272Z,101561.75
2023-01-26T05:34:25.199Z,101563.56
2023-01-26T05:35:27.078Z,101568.94
2023-01-26T05:36:28.891Z,101576.94
2023-01-26T05:37:31.930Z,101574.28
2023-01-26T05:38:35.007Z,101550.47
2023-01-26T05:39:36.818Z,101581.44
2023-01-26T05:40:40.716Z,101585.94
2023-01-26T05:41:42.530Z,101590.31
2023-01-26T05:43:04.730Z,101589.09
2023-01-26T05:44:29.827Z,101583.75
2023-01-26T05:45:39.567Z,101594.19
2023-01-26T05:46:41.513Z,101583.38
2023-01-26T05:47:44.965Z,101587.66
2023-01-26T05:48:46.784Z,101593.97
2023-01-26T05:49:48.800Z,101582.91
2023-01-26T05:50:58.865Z,101585.84
2023-01-26T05:52:01.376Z,101601.13
2023-01-26T05:53:04.445Z,101597.63
2023-01-26T05:54:07.278Z,101609.28
2023-01-26T05:55:09.941Z,101603.56
2023-01-26T05:56:11.829Z,101613.19
2023-01-26T05:57:18.841Z,101619.97
2023-01-26T05:58:40.944Z,101624.84
2023-01-26T05:59:42.869Z,101622.50
2023-01-26T06:00:44.766Z,101628.00
2023-01-26T06:01:54.240Z,101625.34
2023-01-26T06:02:56.164Z,101629.81
2023-01-26T06:03:58.343Z,101628.25
2023-01-26T06:05:03.495Z,101633.47
2023-01-26T06:06:05.559Z,101642.47
2023-01-26T06:07:23.328Z,101646.72
2023-01-26T06:08:39.167Z,101655.34
2023-01-26T06:10:04.874Z,101647.94
2023-01-26T06:11:33.890Z,101652.78
2023-01-26T06:12:59.455Z,101656.19
2023-01-26T06:14:27.450Z,101660.31
2023-01-26T06:15:30.259Z,101661.41
2023-01-26T06:16:32.157Z,101652.53
2023-01-26T06:17:34.662Z,101662.41
2023-01-26T06:18:39.218Z,101647.69
2023-01-26T06:19:41.389Z,101661.16
2023-01-26T06:20:44.467Z,101660.19
2023-01-26T06:21:46.550Z,101667.97
2023-01-26T06:22:48.357Z,101664.19
2023-01-26T06:23:50.657Z,101677.31
2023-01-26T06:24:52.586Z,101671.84
2023-01-26T06:25:59.618Z,101664.44
2023-01-26T06:27:01.753Z,101669.28
2023-01-26T06:28:03.999Z,101673.66
2023-01-26T06:29:06.320Z,101684.94
2023-01-26T06:30:11.148Z,101671.56
2023-01-26T06:31:13.278Z,101684.34
2023-01-26T06:32:15.839Z,101684.09
2023-01-26T06:33:19.828Z,101681.16
2023-01-26T06:34:22.067Z,101680.91
2023-01-26T06:35:24.581Z,101680.06
2023-01-26T06:36:28.365Z,101681.38
2023-01-26T06:37:30.862Z,101685.50
2023-01-26T06:38:32.962Z,101671.78
2023-01-26T06:39:34.970Z,101685.03
2023-01-26T06:40:36.809Z,101689.41
2023-01-26T06:41:39.703Z,101687.31
2023-01-26T06:42:48.656Z,101693.41
2023-01-26T06:43:52.469Z,101691.06
2023-01-26T06:44:54.350Z,101699.09
2023-01-26T06:45:58.140Z,101687.06
2023-01-26T06:47:00.061Z,101704.06
2023-01-26T06:48:02.103Z,101696.91
2023-01-26T06:49:04.592Z,101705.53
2023-01-26T06:50:08.428Z,101707.09
2023-01-26T06:51:16.228Z,101715.13
2023-01-26T06:52:25.343Z,101706.84
2023-01-26T06:53:41.754Z,101706.56
2023-01-26T06:55:03.162Z,101708.63
2023-01-26T06:56:28.775Z,101718.94
2023-01-26T06:57:55.093Z,101729.44
2023-01-26T06:59:29.520Z,101718.81
2023-01-26T07:00:55.853Z,101729.16
2023-01-26T07:02:02.072Z,101729.44
2023-01-26T07:03:03.900Z,101726.97
2023-01-26T07:04:05.667Z,101723.00
2023-01-26T07:05:07.993Z,101729.91
2023-01-26T07:06:13.013Z,101732.59
2023-01-26T07:07:15.321Z,101735.28
2023-01-26T07:08:17.160Z,101718.88
2023-01-26T07:09:18.917Z,101736.41
2023-01-26T07:10:20.920Z,101746.84
2023-01-26T07:11:22.741Z,101742.31
2023-01-26T07:12:24.603Z,101743.19
2023-01-26T07:13:26.471Z,101765.47
2023-01-26T07:14:28.275Z,101754.88
2023-01-26T07:15:30.121Z,101758.81
2023-01-26T07:16:33.766Z,101765.47
2023-01-26T07:17:36.117Z,101769.25
2023-01-26T07:18:38.056Z,101778.84
2023-01-26T07:19:39.840Z,101776.19
2023-01-26T07:20:41.746Z,101775.19
2023-01-26T07:21:43.530Z,101783.22
2023-01-26T07:22:45.335Z,101786.91
2023-01-26T07:23:47.501Z,101787.75
2023-01-26T07:24:49.295Z,101793.94
2023-01-26T07:25:51.097Z,101787.75
2023-01-26T07:26:52.920Z,101794.81
2023-01-26T07:27:58.687Z,101802.13
2023-01-26T07:29:00.508Z,101799.19
2023-01-26T07:30:02.317Z,101801.28
2023-01-26T07:31:06.189Z,101803.38
2023-01-26T07:32:08.024Z,101806.50
2023-01-26T07:33:09.890Z,101812.72
2023-01-26T07:34:12.267Z,101806.63
2023-01-26T07:35:14.151Z,101804.66
2023-01-26T07:36:15.986Z,101811.88
2023-01-26T07:37:17.751Z,101810.03
2023-01-26T07:38:19.959Z,101785.97
2023-01-26T07:39:21.783Z,101806.16
2023-01-26T07:40:23.570Z,101804.94
2023-01-26T07:41:25.364Z,101814.56
2023-01-26T07:42:27.139Z,101810.78
2023-01-26T07:43:55.173Z,101823.78
2023-01-26T07:44:57.108Z,101801.78
2023-01-26T07:45:58.968Z,101828.66
2023-01-26T07:47:00.742Z,101836.81
2023-01-26T07:48:02.881Z,101832.44
2023-01-26T07:49:04.746Z,101822.13
2023-01-26T07:50:07.356Z,101836.97
2023-01-26T07:51:11.228Z,101840.47
2023-01-26T07:52:13.312Z,101841.34
2023-01-26T07:53:19.323Z,101838.66
2023-01-26T07:54:21.691Z,101843.06
2023-01-26T07:55:26.335Z,101830.16
2023-01-26T07:56:28.162Z,101848.66
2023-01-26T07:57:30.235Z,101838.56
2023-01-26T07:58:32.008Z,101853.88
2023-01-26T07:59:34.260Z,101816.28
2023-01-26T08:00:36.171Z,101844.38
2023-01-26T08:01:38.003Z,101844.63
2023-01-26T08:02:39.828Z,101842.94
2023-01-26T08:03:42.703Z,101851.44
2023-01-26T08:04:44.565Z,101862.06
2023-01-26T08:05:47.287Z,101863.03
2023-01-26T08:06:52.026Z,101865.72
2023-01-26T08:07:58.373Z,101869.22
2023-01-26T08:09:00.215Z,101870.94
2023-01-26T08:10:02.178Z,101870.09
2023-01-26T08:11:04.151Z,101878.13
2023-01-26T08:12:06.255Z,101875.56
2023-01-26T08:13:08.106Z,101883.50
2023-01-26T08:14:10.240Z,101883.50
2023-01-26T08:15:12.297Z,101876.69
2023-01-26T08:16:14.525Z,101880.19
2023-01-26T08:17:19.503Z,101877.41
2023-01-26T08:18:21.501Z,101879.09
2023-01-26T08:19:23.271Z,101872.88
2023-01-26T08:20:25.167Z,101871.56
2023-01-26T08:21:27.071Z,101880.91
2023-01-26T08:22:28.893Z,101878.25
2023-01-26T08:23:31.289Z,101899.66
2023-01-26T08:24:33.174Z,101891.78
2023-01-26T08:25:35.005Z,101888.22
2023-01-26T08:26:36.818Z,101887.75
2023-01-26T08:27:38.647Z,101897.84
2023-01-26T08:28:41.166Z,101874.50
2023-01-26T08:29:43.098Z,101903.22
2023-01-26T08:30:44.947Z,101903.31
2023-01-26T08:31:47.009Z,101898.84
2023-01-26T08:32:48.841Z,101903.31
2023-01-26T08:33:52.047Z,101902.50
2023-01-26T08:34:53.947Z,101899.66
2023-01-26T08:36:01.557Z,101899.81
2023-01-26T08:37:03.862Z,101891.88
2023-01-26T08:38:06.136Z,101905.91
2023-01-26T08:39:07.931Z,101907.84
2023-01-26T08:40:10.793Z,101908.69
2023-01-26T08:41:12.944Z,101893.09
2023-01-26T08:42:14.860Z,101899.81
2023-01-26T08:43:16.708Z,101896.25
2023-01-26T08:44:18.528Z,101902.59
2023-01-26T08:45:20.619Z,101902.59
2023-01-26T08:46:22.379Z,101910.63
2023-01-26T08:47:24.201Z,101878.03
2023-01-26T08:48:26.490Z,101907.97
2023-01-26T08:49:28.434Z,101896.75
2023-01-26T08:50:30.251Z,101919.66
2023-01-26T08:51:32.085Z,101908.94
2023-01-26T08:52:33.915Z,101924.03
2023-01-26T08:53:37.730Z,101920.63
2023-01-26T08:54:39.764Z,101926.84
2023-01-26T08:55:41.621Z,101922.34
2023-01-26T08:56:43.429Z,101890.56
2023-01-26T08:57:47.104Z,101925.16
2023-01-26T08:58:48.906Z,101936.59
2023-01-26T08:59:50.810Z,101938.41
2023-01-26T09:00:52.717Z,101942.06
2023-01-26T09:01:55.856Z,101942.19
2023-01-26T09:03:05.983Z,101938.53
2023-01-26T09:04:07.960Z,101952.66
2023-01-26T09:05:10.183Z,101938.53
2023-01-26T09:06:13.703Z,101939.38
2023-01-26T09:07:15.567Z,101939.38
2023-01-26T09:08:17.500Z,101936.84
2023-01-26T09:09:19.294Z,101944.88
2023-01-26T09:10:21.184Z,101933.69
2023-01-26T09:11:22.943Z,101942.19
2023-01-26T09:12:24.755Z,101944.97
2023-01-26T09:13:26.710Z,101944.97
2023-01-26T09:14:28.886Z,101947.66
2023-01-26T09:15:30.851Z,101946.69
2023-01-26T09:16:32.662Z,101936.47
2023-01-26T09:17:34.708Z,101935.13
2023-01-26T09:18:36.622Z,101936.84
2023-01-26T09:19:39.029Z,101937.69
2023-01-26T09:20:40.911Z,101941.34
2023-01-26T09:21:42.723Z,101927.94
2023-01-26T09:22:44.776Z,101931.09
2023-01-26T09:23:47.032Z,101949.38
2023-01-26T09:24:48.866Z,101941.34
2023-01-26T09:25:54.270Z,101948.53
2023-01-26T09:26:56.034Z,101941.34
2023-01-26T09:27:57.875Z,101945.72
2023-01-26T09:28:59.653Z,101937.09
2023-01-26T09:30:04.571Z,101944.00
2023-01-26T09:31:08.970Z,101936.94
2023-01-26T09:32:10.855Z,101941.34
2023-01-26T09:33:12.702Z,101922.34
2023-01-26T09:34:14.617Z,101931.97
2023-01-26T09:35:17.012Z,101944.97
2023-01-26T09:36:19.513Z,101942.31
2023-01-26T09:37:21.377Z,101949.50
2023-01-26T09:38:23.236Z,101944.16
2023-01-26T09:39:25.133Z,101952.19
2023-01-26T09:40:51.075Z,101952.91
2023-01-26T09:42:27.881Z,101955.22
2023-01-26T09:43:50.504Z,101953.75
2023-01-26T09:45:12.946Z,101948.41
2023-01-26T09:46:49.279Z,101956.44
2023-01-26T09:48:20.200Z,101952.66
2023-01-26T09:49:29.348Z,101960.06
2023-01-26T09:50:37.957Z,101957.88
2023-01-26T09:51:46.471Z,101950.00
2023-01-26T09:52:54.139Z,101936.34
2023-01-26T09:54:18.721Z,101954.72
2023-01-26T09:55:23.160Z,101962.50
2023-01-26T09:56:30.796Z,101946.94
2023-01-26T09:57:49.278Z,101952.66
2023-01-26T09:59:04.919Z,101942.56
2023-01-26T10:00:12.805Z,101953.75
2023-01-26T10:01:24.618Z,101951.22
2023-01-26T10:02:43.640Z,101944.97
2023-01-26T10:04:23.249Z,101959.72
2023-01-26T10:05:45.986Z,101944.75
2023-01-26T10:06:48.945Z,101948.41
2023-01-26T10:07:56.264Z,101959.84
2023-01-26T10:09:06.799Z,101946.09
2023-01-26T10:10:16.242Z,101957.66
2023-01-26T10:11:24.955Z,101957.66
2023-01-26T10:12:34.715Z,101939.50
2023-01-26T10:13:36.616Z,101960.34
2023-01-26T10:14:51.471Z,101969.34
2023-01-26T10:16:00.193Z,101966.66
2023-01-26T10:17:05.170Z,101968.50
2023-01-26T10:18:15.957Z,101951.31
2023-01-26T10:19:36.544Z,101963.25
2023-01-26T10:20:43.605Z,101969.22
2023-01-26T10:21:49.762Z,101967.53
2023-01-26T10:23:00.097Z,101972.00
2023-01-26T10:24:03.267Z,101972.88
2023-01-26T10:25:15.084Z,101970.31
2023-01-26T10:26:20.223Z,101972.50
2023-01-26T10:27:22.285Z,101969.34
2023-01-26T10:28:31.215Z,101977.50
2023-01-26T10:29:32.984Z,101985.41
2023-01-26T10:30:34.904Z,101977.88
2023-01-26T10:31:36.896Z,101975.09
2023-01-26T10:32:40.790Z,101970.56
2023-01-26T10:34:21.040Z,101980.06
2023-01-26T10:35:25.102Z,101967.16
2023-01-26T10:36:31.985Z,101972.75
2023-01-26T10:37:35.058Z,101964.72
2023-01-26T10:38:36.831Z,101971.03
2023-01-26T10:39:58.848Z,101978.97
2023-01-26T10:41:14.889Z,101964.22
2023-01-26T10:42:19.451Z,101991.41
2023-01-26T10:43:21.259Z,101984.34
2023-01-26T10:44:41.174Z,101982.50
2023-01-26T10:45:47.919Z,101984.44
2023-01-26T10:47:05.274Z,101978.84
2023-01-26T10:48:26.902Z,101975.91
2023-01-26T10:49:29.144Z,101981.41
2023-01-26T10:50:32.137Z,101986.38
2023-01-26T10:51:35.963Z,101994.41
2023-01-26T10:52:37.747Z,101993.44
2023-01-26T10:53:39.524Z,101988.22
2023-01-26T10:54:43.993Z,101977.13
2023-01-26T10:55:58.724Z,101990.78
2023-01-26T10:57:10.519Z,101985.41
2023-01-26T10:58:40.924Z,101981.28
2023-01-26T11:00:08.642Z,101980.28
2023-01-26T11:01:12.486Z,101993.81
2023-01-26T11:02:14.421Z,101989.56
2023-01-26T11:03:17.665Z,101998.81
2023-01-26T11:04:20.034Z,101997.09
2023-01-26T11:05:24.441Z,101989.31
2023-01-26T11:06:29.056Z,101990.38
2023-01-26T11:07:51.820Z,101996.13
2023-01-26T11:08:53.625Z,101988.34
2023-01-26T11:09:55.885Z,101995.28
2023-01-26T11:10:57.777Z,101996.38
2023-01-26T11:12:02.662Z,101997.34
2023-01-26T11:13:19.287Z,101990.03
2023-01-26T11:14:21.208Z,101995.41
2023-01-26T11:15:24.834Z,101999.06
2023-01-26T11:16:28.210Z,101989.31
2023-01-26T11:17:38.204Z,101995.63
2023-01-26T11:18:52.040Z,101991.00
2023-01-26T11:20:09.659Z,101989.19
2023-01-26T11:21:23.066Z,101988.97
2023-01-26T11:22:49.327Z,101984.44
2023-01-26T11:23:54.047Z,101992.38
2023-01-26T11:25:46.518Z,101990.03
2023-01-26T11:27:14.876Z,101984.69
2023-01-26T11:28:40.008Z,101983.94
2023-01-26T11:29:50.435Z,101976.66
2023-01-26T11:31:13.445Z,101989.19
2023-01-26T11:32:52.515Z,101987.00
2023-01-26T11:34:32.697Z,101982.00
2023-01-26T11:35:49.141Z,101980.28
2023-01-26T11:37:07.167Z,101978.72
2023-01-26T11:38:32.730Z,101988.09
2023-01-26T11:39:55.992Z,101990.53
2023-01-26T11:41:08.273Z,101986.16
2023-01-26T11:42:37.662Z,101982.00
2023-01-26T11:44:00.926Z,101977.13
2023-01-26T11:45:27.588Z,101965.56
2023-01-26T11:46:50.122Z,101987.13
2023-01-26T11:48:10.263Z,101984.69
2023-01-26T11:49:36.890Z,101998.81
2023-01-26T11:50:47.988Z,101998.06
2023-01-26T11:52:07.132Z,101990.03
2023-01-26T11:53:45.635Z,102006.09
2023-01-26T11:55:05.927Z,102003.19
2023-01-26T11:56:27.959Z,102008.78
2023-01-26T11:57:44.956Z,102012.44
2023-01-26T11:59:17.593Z,102013.16
2023-01-26T12:00:30.726Z,102011.72
2023-01-26T12:01:42.187Z,102025.22
2023-01-26T12:02:59.373Z,102036.78
2023-01-26T12:04:01.238Z,102030.56
2023-01-26T12:05:15.605Z,102029.97
2023-01-26T12:06:31.280Z,102033.38
2023-01-26T12:07:54.719Z,102036.78
2023-01-26T12:09:19.028Z,102036.16
2023-01-26T12:10:28.855Z,102040.19
2023-01-26T12:11:38.399Z,102038.50
2023-01-26T12:12:55.947Z,102050.91
2023-01-26T12:14:08.555Z,102043.97
2023-01-26T12:15:13.514Z,102043.03
2023-01-26T12:16:24.328Z,102042.38
2023-01-26T12:17:58.259Z,102053.84
2023-01-26T12:19:17.918Z,102043.38
2023-01-26T12:20:46.927Z,102052.38
2023-01-26T12:21:50.661Z,102050.69
2023-01-26T12:23:13.402Z,102044.34
2023-01-26T12:25:04.830Z,102050.56
2023-01-26T12:26:12.334Z,102056.91
2023-01-26T12:27:25.797Z,102060.56
2023-01-26T12:28:49.543Z,102058.47
2023-01-26T12:30:22.790Z,102053.50
2023-01-26T12:31:35.905Z,102069.31
2023-01-26T12:32:37.904Z,102056.03
2023-01-26T12:33:40.171Z,102067.00
2023-01-26T12:34:42.036Z,102065.38
2023-01-26T12:36:07.253Z,102060.28
2023-01-26T12:37:26.994Z,102063.34
2023-01-26T12:38:46.870Z,102058.59
2023-01-26T12:39:58.940Z,102058.84
2023-01-26T12:41:26.706Z,102062.50
2023-01-26T12:42:57.668Z,102067.25
2023-01-26T12:44:36.971Z,102061.78
2023-01-26T12:45:42.413Z,102057.97
2023-01-26T12:46:50.846Z,102043.47
2023-01-26T12:48:08.560Z,102061.00
2023-01-26T12:49:21.462Z,102060.66
2023-01-26T12:50:39.948Z,102023.97
2023-01-26T12:51:48.229Z,102049.44
2023-01-26T12:52:56.540Z,102060.78