createdAt,value
2018-06-03T00:00:00.952Z,67.17
2018-06-03T00:02:28.456Z,65.73
2018-06-03T00:04:55.936Z,62.17
2018-06-03T00:07:23.388Z,59.80
2018-06-03T00:09:50.945Z,62.50
2018-06-03T00:12:18.437Z,64.07
2018-06-03T00:14:45.901Z,59.63
2018-06-03T00:17:13.387Z,61.20
2018-06-03T00:19:40.839Z,62.73
2018-06-03T00:22:09.736Z,61.47
2018-06-03T00:24:37.188Z,64.30
2018-06-03T00:27:04.677Z,64.00
2018-06-03T00:29:32.278Z,62.80
2018-06-03T00:31:59.756Z,59.00
2018-06-03T00:34:28.065Z,59.03
2018-06-03T00:36:55.549Z,62.13
2018-06-03T00:39:23.007Z,61.70
2018-06-03T00:41:50.493Z,57.50
2018-06-03T00:44:17.951Z,59.43
2018-06-03T00:46:45.444Z,57.93
2018-06-03T00:49:12.928Z,58.67
2018-06-03T00:51:40.421Z,61.37
2018-06-03T00:54:07.908Z,60.70
2018-06-03T00:56:47.123Z,61.43
2018-06-03T00:59:15.371Z,57.27
2018-06-03T01:01:42.855Z,59.63
2018-06-03T01:04:10.331Z,59.93
2018-06-03T01:06:37.796Z,61.57
2018-06-03T01:09:05.292Z,59.50
2018-06-03T01:11:32.779Z,60.27
2018-06-03T01:14:01.088Z,63.97
2018-06-03T01:16:28.556Z,61.37
2018-06-03T01:18:56.040Z,59.57
2018-06-03T01:21:23.528Z,60.80
2018-06-03T01:23:51.775Z,61.40
2018-06-03T01:26:19.236Z,60.80
2018-06-03T01:28:46.729Z,59.00
2018-06-03T01:31:14.972Z,61.03
2018-06-03T01:33:42.460Z,59.83
2018-06-03T01:36:10.704Z,62.07
2018-06-03T01:38:38.192Z,60.77
2018-06-03T01:41:06.451Z,62.17
2018-06-03T01:43:33.940Z,61.03
2018-06-03T01:46:01.409Z,62.60
2018-06-03T01:48:28.892Z,63.90
2018-06-03T01:50:56.348Z,60.93
2018-06-03T01:53:23.840Z,58.37
2018-06-03T01:55:52.081Z,55.60
2018-06-03T01:58:19.556Z,55.13
2018-06-03T02:00:47.040Z,55.53
2018-06-03T02:03:16.453Z,52.57
2018-06-03T02:05:43.936Z,54.03
2018-06-03T02:08:11.590Z,54.20
2018-06-03T02:10:39.076Z,54.37
2018-06-03T02:13:06.548Z,53.00
2018-06-03T02:15:34.041Z,52.00
2018-06-03T02:18:02.319Z,56.83
2018-06-03T02:20:29.829Z,56.53
2018-06-03T02:22:57.279Z,57.20
2018-06-03T02:25:24.739Z,56.90
2018-06-03T02:27:52.215Z,56.07
2018-06-03T02:30:19.707Z,56.53
2018-06-03T02:32:47.184Z,58.40
2018-06-03T02:35:14.662Z,56.37
2018-06-03T02:37:42.136Z,54.77
2018-06-03T02:40:09.589Z,58.07
2018-06-03T02:42:37.068Z,57.70
2018-06-03T02:45:05.291Z,58.10
2018-06-03T02:47:32.785Z,59.03
2018-06-03T02:50:00.240Z,59.83
2018-06-03T02:52:27.729Z,59.70
2018-06-03T02:54:55.972Z,60.57
2018-06-03T02:57:23.444Z,59.87
2018-06-03T02:59:50.908Z,61.93
2018-06-03T03:02:18.679Z,61.83
2018-06-03T03:04:46.905Z,63.90
2018-06-03T03:07:14.385Z,62.80
2018-06-03T03:09:41.856Z,60.23
2018-06-03T03:12:09.338Z,62.30
2018-06-03T03:14:36.828Z,62.93
2018-06-03T03:17:04.297Z,62.50
2018-06-03T03:19:31.780Z,62.63
2018-06-03T03:21:59.336Z,63.43
2018-06-03T03:24:26.809Z,65.03
2018-06-03T03:26:54.316Z,61.50
2018-06-03T03:29:22.596Z,66.13
2018-06-03T03:31:50.089Z,66.77
2018-06-03T03:34:17.541Z,67.67
2018-06-03T03:36:45.028Z,62.60
2018-06-03T03:39:13.256Z,65.07
2018-06-03T03:41:40.713Z,66.20
2018-06-03T03:44:08.202Z,67.33
2018-06-03T03:46:35.665Z,67.40
2018-06-03T03:49:03.930Z,67.53
2018-06-03T03:51:31.405Z,63.43
2018-06-03T03:53:59.702Z,65.10
2018-06-03T03:56:27.924Z,67.27
2018-06-03T03:58:55.397Z,65.50
2018-06-03T04:01:22.905Z,68.30
2018-06-03T04:03:50.364Z,63.07
2018-06-03T04:06:17.842Z,64.93
2018-06-03T04:08:45.333Z,65.17
2018-06-03T04:11:12.802Z,63.57
2018-06-03T04:14:10.152Z,62.30
2018-06-03T04:16:38.436Z,60.93
2018-06-03T04:19:06.795Z,60.43
2018-06-03T04:21:35.117Z,64.10
2018-06-03T04:24:03.465Z,60.77
2018-06-03T04:26:31.810Z,63.60
2018-06-03T04:29:00.165Z,62.53
2018-06-03T04:31:28.491Z,62.80
2018-06-03T04:33:56.811Z,64.60
2018-06-03T04:36:25.096Z,62.37
2018-06-03T04:38:53.432Z,65.37
2018-06-03T04:41:21.827Z,60.50
2018-06-03T04:43:50.092Z,59.97
2018-06-03T04:46:18.433Z,62.17
2018-06-03T04:48:46.834Z,59.60
2018-06-03T04:51:15.110Z,58.80
2018-06-03T04:53:43.498Z,60.27
2018-06-03T04:56:11.794Z,60.23
2018-06-03T04:58:41.081Z,56.00
2018-06-03T05:01:09.601Z,53.87
2018-06-03T05:03:37.926Z,52.63
2018-06-03T05:06:06.589Z,54.33
2018-06-03T05:08:34.900Z,51.40
2018-06-03T05:11:03.222Z,51.03
2018-06-03T05:13:31.635Z,47.27
2018-06-03T05:15:59.999Z,49.17
2018-06-03T05:18:28.360Z,45.80
2018-06-03T05:20:56.714Z,45.43
2018-06-03T05:23:25.091Z,46.10
2018-06-03T05:25:53.438Z,46.00
2018-06-03T05:28:21.733Z,47.97
2018-06-03T05:30:56.393Z,47.80
2018-06-03T05:33:24.737Z,48.43
2018-06-03T05:35:53.052Z,44.63
2018-06-03T05:38:21.392Z,42.57
2018-06-03T05:40:49.705Z,44.13
2018-06-03T05:43:18.036Z,41.70
2018-06-03T05:45:46.375Z,40.37
2018-06-03T05:48:14.660Z,45.70
2018-06-03T05:50:43.020Z,43.67
2018-06-03T05:53:11.371Z,42.37
2018-06-03T05:55:39.649Z,41.60
2018-06-03T05:58:08.073Z,43.03
2018-06-03T06:00:36.156Z,42.73
2018-06-03T06:03:04.445Z,40.30
2018-06-03T06:05:32.759Z,37.13
2018-06-03T06:08:01.109Z,37.13
2018-06-03T06:10:29.500Z,39.27
2018-06-03T06:12:57.865Z,37.43
2018-06-03T06:15:26.206Z,37.50
2018-06-03T06:17:54.569Z,37.37
2018-06-03T06:20:22.908Z,38.07
2018-06-03T06:22:51.248Z,37.57
2018-06-03T06:25:19.540Z,37.37
2018-06-03T06:27:47.879Z,36.37
2018-06-03T06:30:16.204Z,36.30
2018-06-03T06:32:44.527Z,35.30
2018-06-03T06:35:12.873Z,33.97
2018-06-03T06:37:41.189Z,36.33
2018-06-03T06:40:09.526Z,35.73
2018-06-03T06:42:37.905Z,36.87
2018-06-03T06:45:06.240Z,37.10
2018-06-03T06:47:34.540Z,36.00
2018-06-03T06:50:02.995Z,35.20
2018-06-03T06:52:31.264Z,32.77
2018-06-03T06:54:59.673Z,36.07
2018-06-03T06:57:27.728Z,33.87
2018-06-03T06:59:55.895Z,34.47
2018-06-03T07:02:24.205Z,35.10
2018-06-03T07:04:52.544Z,33.80
2018-06-03T07:07:20.867Z,33.97
2018-06-03T07:09:49.178Z,35.97
2018-06-03T07:12:17.513Z,36.30
2018-06-03T07:14:45.832Z,35.27
2018-06-03T07:17:14.197Z,34.40
2018-06-03T07:19:42.536Z,33.67
2018-06-03T07:22:10.909Z,32.50
2018-06-03T07:24:39.248Z,30.93
2018-06-03T07:27:07.618Z,27.37
2018-06-03T07:29:35.980Z,26.93
2018-06-03T07:32:04.366Z,24.93
2018-06-03T07:34:32.741Z,26.23
2018-06-03T07:37:01.088Z,25.33
2018-06-03T07:39:29.649Z,22.93
2018-06-03T07:41:58.738Z,24.43
2018-06-03T07:44:27.051Z,24.00
2018-06-03T07:46:55.376Z,25.87
2018-06-03T07:49:23.748Z,26.07
2018-06-03T07:51:52.085Z,23.60
2018-06-03T07:54:20.437Z,26.30
2018-06-03T07:56:48.733Z,25.93
2018-06-03T07:59:17.064Z,25.60
2018-06-03T08:01:45.464Z,24.30
2018-06-03T08:04:13.858Z,25.30
2018-06-03T08:06:41.899Z,24.17
2018-06-03T08:09:10.256Z,25.17
2018-06-03T08:11:38.580Z,23.97
2018-06-03T08:14:06.873Z,22.97
2018-06-03T08:16:35.228Z,23.73
2018-06-03T08:19:03.556Z,24.97
2018-06-03T08:21:31.853Z,24.40
2018-06-03T08:24:00.416Z,26.00
2018-06-03T08:26:29.791Z,25.67
2018-06-03T08:28:58.096Z,25.70
2018-06-03T08:31:26.525Z,24.17
2018-06-03T08:33:54.850Z,25.47
2018-06-03T08:36:23.232Z,25.03
2018-06-03T08:38:51.556Z,26.10
2018-06-03T08:43:54.613Z,23.30
2018-06-03T08:46:22.988Z,22.93
2018-06-03T08:48:51.297Z,22.37
2018-06-03T08:51:19.666Z,21.73
2018-06-03T08:53:48.093Z,23.70
2018-06-03T08:56:16.530Z,23.60
2018-06-03T08:58:44.875Z,24.37
2018-06-03T09:01:13.236Z,24.40
2018-06-03T09:03:41.740Z,24.53
2018-06-03T09:06:10.299Z,23.47
2018-06-03T09:08:38.604Z,24.20
2018-06-03T09:11:06.933Z,23.13
2018-06-03T09:13:34.982Z,22.10
2018-06-03T09:16:03.303Z,22.93
2018-06-03T09:18:31.652Z,22.97
2018-06-03T09:20:59.991Z,22.13
2018-06-03T09:23:28.322Z,21.27
2018-06-03T09:25:56.659Z,20.20
2018-06-03T09:28:25.041Z,20.00
2018-06-03T09:30:58.780Z,18.17
2018-06-03T09:33:27.157Z,17.83
2018-06-03T09:35:56.796Z,18.80
2018-06-03T09:38:25.323Z,19.93
2018-06-03T09:40:53.757Z,19.73
2018-06-03T09:43:22.104Z,19.90
2018-06-03T09:45:50.501Z,19.30
2018-06-03T09:48:18.898Z,19.93
2018-06-03T09:50:47.255Z,19.13
2018-06-03T09:53:15.602Z,18.20
2018-06-03T09:55:43.902Z,17.73
2018-06-03T09:58:11.960Z,16.83
2018-06-03T10:00:39.976Z,17.50
2018-06-03T10:03:08.309Z,17.37
2018-06-03T10:05:37.044Z,17.57
2018-06-03T10:08:05.438Z,17.07
2018-06-03T10:10:33.756Z,16.87
2018-06-03T10:13:02.262Z,16.03
2018-06-03T10:15:30.584Z,15.57
2018-06-03T10:17:58.958Z,14.90
2018-06-03T10:20:27.330Z,14.17
2018-06-03T10:22:55.657Z,13.10
2018-06-03T10:25:23.985Z,13.63
2018-06-03T10:27:52.276Z,12.27
2018-06-03T10:30:20.578Z,12.60
2018-06-03T10:32:48.949Z,12.30
2018-06-03T10:35:17.333Z,12.47
2018-06-03T10:37:45.684Z,13.53
2018-06-03T10:40:13.859Z,12.50
2018-06-03T10:42:42.261Z,11.60
2018-06-03T10:45:10.635Z,13.87
2018-06-03T10:47:38.960Z,11.80
2018-06-03T10:50:07.309Z,11.70
2018-06-03T10:52:35.716Z,12.87
2018-06-03T10:55:04.077Z,12.00
2018-06-03T10:57:32.388Z,13.30
2018-06-03T11:00:00.768Z,12.87
2018-06-03T11:02:29.068Z,13.13
2018-06-03T11:04:57.401Z,13.53
2018-06-03T11:07:25.737Z,11.30
2018-06-03T11:09:54.056Z,12.13
2018-06-03T11:12:22.401Z,10.30
2018-06-03T11:14:50.557Z,11.03
2018-06-03T11:17:18.857Z,11.37
2018-06-03T11:19:47.388Z,10.53
2018-06-03T11:22:15.715Z,11.03
2018-06-03T11:24:44.065Z,11.90
2018-06-03T11:27:12.357Z,12.37
2018-06-03T11:29:40.683Z,13.70
2018-06-03T11:32:08.994Z,14.73
2018-06-03T11:34:37.341Z,17.47
2018-06-03T11:37:05.672Z,18.07
2018-06-03T11:39:34.024Z,19.67
2018-06-03T11:42:02.457Z,20.37
2018-06-03T11:44:30.780Z,20.07
2018-06-03T11:46:59.153Z,24.73
2018-06-03T11:49:27.437Z,22.47
2018-06-03T11:51:55.811Z,21.53
2018-06-03T11:54:24.182Z,20.13
2018-06-03T11:57:01.812Z,19.80
2018-06-03T11:59:45.541Z,19.97
2018-06-03T12:02:15.445Z,18.53
2018-06-03T12:04:43.780Z,19.73
2018-06-03T12:07:12.129Z,20.10
2018-06-03T12:09:40.161Z,19.70
2018-06-03T12:12:08.529Z,18.00
2018-06-03T12:14:36.841Z,21.03
2018-06-03T12:17:05.229Z,19.63
2018-06-03T12:19:33.632Z,19.33
2018-06-03T12:22:01.937Z,19.73
2018-06-03T12:24:30.288Z,18.70
2018-06-03T12:26:58.597Z,16.73
2018-06-03T12:29:26.941Z,16.20
2018-06-03T12:31:55.394Z,16.83
2018-06-03T12:34:23.525Z,15.63
2018-06-03T12:36:51.920Z,17.67
2018-06-03T12:39:20.234Z,17.37
2018-06-03T12:41:48.600Z,15.07
2018-06-03T12:44:16.915Z,15.70
2018-06-03T12:46:45.244Z,14.40
2018-06-03T12:49:13.622Z,14.37
2018-06-03T12:51:41.972Z,14.70
2018-06-03T12:54:10.847Z,15.77
2018-06-03T12:56:39.180Z,15.70
2018-06-03T12:59:07.590Z,14.60
2018-06-03T13:01:35.916Z,15.17
2018-06-03T13:04:04.232Z,14.27
2018-06-03T13:06:32.532Z,12.40
2018-06-03T13:09:00.870Z,11.07
2018-06-03T13:11:29.587Z,16.17
2018-06-03T13:13:58.114Z,37.37
2018-06-03T13:16:26.478Z,14.77
2018-06-03T13:18:54.828Z,15.17
2018-06-03T13:21:23.177Z,14.53
2018-06-03T13:23:51.273Z,13.63
2018-06-03T13:26:19.556Z,13.63
2018-06-03T13:28:47.917Z,13.63
2018-06-03T13:31:16.251Z,14.30
2018-06-03T13:33:44.625Z,15.47
2018-06-03T13:36:12.943Z,15.77
2018-06-03T13:38:41.309Z,15.17
2018-06-03T13:41:09.605Z,14.00
2018-06-03T13:43:37.900Z,13.57
2018-06-03T13:46:06.252Z,13.37
2018-06-03T13:48:34.593Z,13.37
2018-06-03T13:51:03.033Z,14.27
2018-06-03T13:53:31.402Z,12.90
2018-06-03T13:55:59.744Z,12.53
2018-06-03T13:58:29.720Z,12.70
2018-06-03T14:00:58.059Z,11.10
2018-06-03T14:03:27.442Z,11.47
2018-06-03T14:05:55.750Z,11.43
2018-06-03T14:08:24.082Z,12.07
2018-06-03T14:10:52.483Z,11.83
2018-06-03T14:13:20.799Z,11.10
2018-06-03T14:15:49.217Z,9.67
2018-06-03T14:18:17.577Z,10.27
2018-06-03T14:20:45.927Z,11.73
2018-06-03T14:23:14.222Z,11.13
2018-06-03T14:25:42.557Z,11.17
2018-06-03T14:28:10.957Z,10.87
2018-06-03T14:30:39.301Z,11.43
2018-06-03T14:33:07.685Z,12.63
2018-06-03T14:35:36.008Z,11.30
2018-06-03T14:38:04.572Z,12.47
2018-06-03T14:40:32.948Z,12.03
2018-06-03T14:43:01.305Z,10.87
2018-06-03T14:45:29.684Z,13.17
2018-06-03T14:47:58.044Z,12.37
2018-06-03T14:50:26.404Z,13.50
2018-06-03T14:52:54.745Z,13.03
2018-06-03T14:55:23.101Z,12.83
2018-06-03T14:57:51.507Z,12.70
2018-06-03T15:00:19.755Z,11.67
2018-06-03T15:02:48.134Z,13.43
2018-06-03T15:05:16.456Z,12.33
2018-06-03T15:07:44.845Z,12.53
2018-06-03T15:10:13.209Z,14.20
2018-06-03T15:12:41.537Z,12.93
2018-06-03T15:15:09.876Z,14.20
2018-06-03T15:17:38.246Z,12.90
2018-06-03T15:20:06.368Z,15.27
2018-06-03T15:22:34.761Z,14.63
2018-06-03T15:25:03.219Z,14.13
2018-06-03T15:27:31.325Z,14.70
2018-06-03T15:29:59.686Z,16.30
2018-06-03T15:32:28.674Z,16.70
2018-06-03T15:34:56.790Z,16.60
2018-06-03T15:37:25.158Z,16.80
2018-06-03T15:39:53.452Z,16.47
2018-06-03T15:42:21.981Z,15.80
2018-06-03T15:44:50.330Z,15.00
2018-06-03T15:47:18.688Z,16.40
2018-06-03T15:49:47.061Z,15.27
2018-06-03T15:52:15.409Z,15.23
2018-06-03T15:54:43.807Z,15.53
2018-06-03T15:57:12.158Z,23.57
2018-06-03T15:59:40.568Z,13.83
2018-06-03T16:02:08.884Z,15.33
2018-06-03T16:04:37.257Z,15.80
2018-06-03T16:07:05.652Z,16.80
2018-06-03T16:09:34.049Z,15.23
2018-06-03T16:12:02.386Z,15.73
2018-06-03T16:14:30.769Z,16.17
2018-06-03T16:16:59.238Z,16.70
2018-06-03T16:19:27.583Z,15.40
2018-06-03T16:21:55.984Z,14.93
2018-06-03T16:24:24.422Z,17.40
2018-06-03T16:26:53.125Z,15.63
2018-06-03T16:29:21.412Z,17.13
2018-06-03T16:31:49.744Z,16.80
2018-06-03T16:34:18.045Z,16.23
2018-06-03T16:36:46.580Z,14.83
2018-06-03T16:39:14.897Z,16.50
2018-06-03T16:41:43.244Z,17.50
2018-06-03T16:44:11.532Z,16.93
2018-06-03T16:46:40.468Z,16.00
2018-06-03T16:49:08.930Z,16.47
2018-06-03T16:51:37.357Z,16.97
2018-06-03T16:54:05.797Z,14.40
2018-06-03T16:56:34.217Z,14.97
2018-06-03T16:59:02.669Z,14.97
2018-06-03T17:01:31.074Z,17.07
2018-06-03T17:03:59.404Z,15.60
2018-06-03T17:06:27.736Z,16.00
2018-06-03T17:08:56.096Z,14.83
2018-06-03T17:11:24.461Z,14.97
2018-06-03T17:13:53.143Z,14.33
2018-06-03T17:16:21.549Z,13.73
2018-06-03T17:18:49.935Z,12.30
2018-06-03T17:21:18.296Z,10.67
2018-06-03T17:23:46.687Z,10.80
2018-06-03T17:26:15.046Z,10.90
2018-06-03T17:28:43.396Z,9.97
2018-06-03T17:31:11.728Z,10.20
2018-06-03T17:33:40.077Z,9.93
2018-06-03T17:36:08.400Z,9.53
2018-06-03T17:38:36.805Z,9.00
2018-06-03T17:41:05.237Z,9.40
2018-06-03T17:43:33.583Z,9.07
2018-06-03T17:46:01.948Z,8.97
2018-06-03T17:48:30.325Z,8.57
2018-06-03T17:50:58.672Z,8.23
2018-06-03T17:53:26.977Z,7.80
2018-06-03T17:55:55.302Z,7.70
2018-06-03T17:58:23.660Z,7.77
2018-06-03T18:00:52.044Z,7.40
2018-06-03T18:03:20.349Z,7.40
2018-06-03T18:05:48.799Z,6.83
2018-06-03T18:08:17.096Z,7.67
2018-06-03T18:10:45.488Z,7.50
2018-06-03T18:13:13.855Z,7.60
2018-06-03T18:15:42.384Z,6.80
2018-06-03T18:18:10.736Z,7.10
2018-06-03T18:20:39.072Z,7.03
2018-06-03T18:23:07.421Z,6.23
2018-06-03T18:25:35.836Z,7.33
2018-06-03T18:28:04.189Z,7.37
2018-06-03T18:30:32.558Z,8.27
2018-06-03T18:33:00.898Z,6.47
2018-06-03T18:35:29.253Z,6.87
2018-06-03T18:37:57.637Z,6.87
2018-06-03T18:40:25.936Z,6.13
2018-06-03T18:42:54.307Z,5.87
2018-06-03T18:45:22.664Z,6.90
2018-06-03T18:47:51.067Z,5.80
2018-06-03T18:50:19.431Z,6.97
2018-06-03T18:52:47.803Z,6.90
2018-06-03T18:55:16.125Z,6.87
2018-06-03T18:57:44.446Z,6.57
2018-06-03T19:00:12.747Z,6.57
2018-06-03T19:02:41.076Z,6.80
2018-06-03T19:05:09.521Z,7.30
2018-06-03T19:07:37.889Z,7.73
2018-06-03T19:10:06.230Z,6.80
2018-06-03T19:12:34.572Z,6.90
2018-06-03T19:15:03.186Z,7.27
2018-06-03T19:17:31.517Z,7.50
2018-06-03T19:19:59.856Z,7.73
2018-06-03T19:22:28.200Z,7.23
2018-06-03T19:24:56.548Z,7.13
2018-06-03T19:27:24.890Z,8.07
2018-06-03T19:29:53.267Z,7.40
2018-06-03T19:32:21.560Z,7.53
2018-06-03T19:34:49.940Z,7.73
2018-06-03T19:37:18.326Z,6.63
2018-06-03T19:39:46.688Z,8.20
2018-06-03T19:42:15.250Z,7.40
2018-06-03T19:44:43.289Z,7.10
2018-06-03T19:47:11.613Z,7.27
2018-06-03T19:49:39.900Z,7.93
2018-06-03T19:52:08.286Z,7.63
2018-06-03T19:54:36.754Z,7.60
2018-06-03T19:57:05.411Z,7.00
2018-06-03T19:59:33.720Z,8.23
2018-06-03T20:02:02.104Z,8.07
2018-06-03T20:04:30.451Z,8.03
2018-06-03T20:06:58.480Z,8.80
2018-06-03T20:09:26.943Z,8.73
2018-06-03T20:11:55.314Z,7.90
2018-06-03T20:14:23.682Z,8.00
2018-06-03T20:16:51.999Z,8.60
2018-06-03T20:19:20.321Z,7.67
2018-06-03T20:21:48.705Z,8.47
2018-06-03T20:24:16.944Z,7.93
2018-06-03T20:26:46.491Z,8.20
2018-06-03T20:29:14.896Z,7.90
2018-06-03T20:31:43.222Z,9.00
2018-06-03T20:34:11.578Z,9.00
2018-06-03T20:36:39.913Z,9.03
2018-06-03T20:39:08.589Z,9.10
2018-06-03T20:41:36.892Z,8.67
2018-06-03T20:44:05.236Z,9.40
2018-06-03T20:46:33.654Z,9.03
2018-06-03T20:49:02.061Z,8.80
2018-06-03T20:51:30.369Z,9.23
2018-06-03T20:53:58.797Z,9.60
2018-06-03T20:56:27.268Z,9.37
2018-06-03T20:58:55.564Z,10.10
2018-06-03T21:01:24.026Z,9.73
2018-06-03T21:03:52.400Z,9.77
2018-06-03T21:06:20.761Z,9.83
2018-06-03T21:08:49.115Z,10.13
2018-06-03T21:11:17.242Z,10.77
2018-06-03T21:13:45.587Z,10.50
2018-06-03T21:16:14.125Z,11.17
2018-06-03T21:18:43.413Z,11.20
2018-06-03T21:21:11.753Z,11.30
2018-06-03T21:23:40.108Z,11.73
2018-06-03T21:26:08.453Z,12.20
2018-06-03T21:28:36.883Z,11.03
2018-06-03T21:31:05.184Z,11.10
2018-06-03T21:33:33.516Z,10.50
2018-06-03T21:36:01.533Z,10.97
2018-06-03T21:38:29.872Z,11.63
2018-06-03T21:40:58.184Z,11.23
2018-06-03T21:43:26.548Z,11.17
2018-06-03T21:45:54.860Z,10.97
2018-06-03T21:48:23.222Z,11.80
2018-06-03T21:50:51.586Z,11.27
2018-06-03T21:53:19.888Z,11.67
2018-06-03T21:55:48.294Z,11.20
2018-06-03T21:58:16.608Z,11.47
2018-06-03T22:00:44.940Z,11.73
2018-06-03T22:03:13.310Z,12.57
2018-06-03T22:05:41.370Z,11.83
2018-06-03T22:08:09.750Z,12.27
2018-06-03T22:10:38.088Z,13.00
2018-06-03T22:13:06.488Z,13.57
2018-06-03T22:15:34.807Z,15.33
2018-06-03T22:18:03.155Z,14.37
2018-06-03T22:20:31.460Z,15.30
2018-06-03T22:22:59.761Z,15.07
2018-06-03T22:25:28.113Z,17.03
2018-06-03T22:27:56.445Z,16.87
2018-06-03T22:30:24.752Z,18.10
2018-06-03T22:32:53.115Z,18.10
2018-06-03T22:35:21.640Z,19.33
2018-06-03T22:37:49.683Z,18.63
2018-06-03T22:40:18.039Z,19.80
2018-06-03T22:42:46.364Z,20.23
2018-06-03T22:45:14.717Z,20.47
2018-06-03T22:47:43.025Z,19.73
2018-06-03T22:50:11.383Z,19.80
2018-06-03T22:52:39.675Z,19.60
2018-06-03T22:55:08.004Z,22.27
2018-06-03T22:57:45.913Z,20.80
2018-06-03T23:00:22.246Z,21.77
2018-06-03T23:02:56.106Z,22.97
2018-06-03T23:05:24.531Z,22.20
2018-06-03T23:07:53.145Z,23.47
2018-06-03T23:10:21.760Z,23.87
2018-06-03T23:12:50.140Z,24.40
2018-06-03T23:15:18.455Z,24.17
2018-06-03T23:17:46.811Z,22.97
2018-06-03T23:20:15.147Z,24.70
2018-06-03T23:22:43.486Z,25.80
2018-06-03T23:25:11.813Z,23.87
2018-06-03T23:27:40.120Z,24.80
2018-06-03T23:30:08.461Z,26.37
2018-06-03T23:32:36.835Z,26.27
2018-06-03T23:35:05.212Z,26.60
2018-06-03T23:37:33.504Z,27.20
2018-06-03T23:40:01.820Z,26.63
2018-06-03T23:42:30.152Z,25.60
2018-06-03T23:44:58.460Z,26.00
2018-06-03T23:47:26.530Z,25.77
2018-06-03T23:49:54.824Z,24.83
2018-06-03T23:52:23.172Z,25.40
2018-06-03T23:54:51.534Z,25.97
2018-06-03T23:57:19.845Z,27.20
2018-06-03T23:59:48.200Z,25.03
