createdAt,value
2023-02-19T00:01:56.071Z,9.40
2023-02-19T00:04:24.205Z,9.40
2023-02-19T00:06:52.555Z,9.40
2023-02-19T00:09:21.858Z,9.40
2023-02-19T00:11:50.599Z,9.40
2023-02-19T00:14:22.672Z,9.30
2023-02-19T00:16:51.558Z,9.40
2023-02-19T00:19:21.798Z,9.30
2023-02-19T00:21:52.296Z,9.30
2023-02-19T00:24:20.950Z,9.20
2023-02-19T00:26:49.395Z,9.20
2023-02-19T00:29:22.615Z,9.20
2023-02-19T00:31:50.903Z,9.30
2023-02-19T00:34:19.208Z,9.30
2023-02-19T00:36:47.346Z,9.30
2023-02-19T00:39:18.536Z,9.30
2023-02-19T00:41:46.986Z,9.30
2023-02-19T00:44:16.165Z,9.30
2023-02-19T00:46:48.258Z,9.30
2023-02-19T00:49:21.142Z,9.20
2023-02-19T00:51:50.163Z,9.20
2023-02-19T00:54:18.903Z,9.20
2023-02-19T00:56:47.244Z,9.10
2023-02-19T00:59:15.954Z,9.10
2023-02-19T01:01:46.252Z,9.10
2023-02-19T01:04:16.335Z,9.00
2023-02-19T01:06:44.585Z,9.00
2023-02-19T01:09:13.558Z,9.00
2023-02-19T01:11:41.728Z,8.90
2023-02-19T01:14:11.160Z,8.90
2023-02-19T01:16:39.591Z,8.90
2023-02-19T01:19:09.083Z,8.90
2023-02-19T01:21:37.174Z,8.80
2023-02-19T01:24:05.649Z,8.90
2023-02-19T01:26:34.777Z,8.90
2023-02-19T01:29:03.330Z,8.90
2023-02-19T01:31:31.910Z,8.80
2023-02-19T01:34:02.307Z,8.80
2023-02-19T01:36:34.552Z,8.80
2023-02-19T01:39:05.522Z,8.80
2023-02-19T01:41:39.421Z,8.70
2023-02-19T01:44:47.176Z,8.70
2023-02-19T01:47:19.689Z,8.70
2023-02-19T01:49:53.644Z,8.70
2023-02-19T01:52:30.717Z,8.60
2023-02-19T01:55:00.923Z,8.60
2023-02-19T01:57:36.425Z,8.60
2023-02-19T02:00:10.238Z,8.60
2023-02-19T02:02:40.700Z,8.60
2023-02-19T02:05:18.983Z,8.50
2023-02-19T02:08:06.048Z,8.50
2023-02-19T02:10:34.996Z,8.60
2023-02-19T02:13:03.127Z,8.50
2023-02-19T02:15:44.668Z,8.50
2023-02-19T02:18:29.979Z,8.50
2023-02-19T02:21:46.423Z,8.50
2023-02-19T02:24:57.748Z,8.50
2023-02-19T02:27:54.562Z,8.50
2023-02-19T02:30:38.680Z,8.50
2023-02-19T02:33:26.096Z,8.40
2023-02-19T02:35:59.584Z,8.50
2023-02-19T02:38:32.824Z,8.40
2023-02-19T02:41:01.323Z,8.40
2023-02-19T02:43:29.677Z,8.40
2023-02-19T02:45:59.453Z,8.40
2023-02-19T02:48:36.789Z,8.40
2023-02-19T02:51:15.199Z,8.40
2023-02-19T02:54:07.805Z,8.40
2023-02-19T02:56:37.091Z,8.40
2023-02-19T02:59:10.097Z,8.40
2023-02-19T03:02:03.277Z,8.40
2023-02-19T03:05:00.188Z,8.40
2023-02-19T03:07:36.129Z,8.40
2023-02-19T03:10:08.928Z,8.40
2023-02-19T03:12:58.141Z,8.40
2023-02-19T03:15:52.804Z,8.40
2023-02-19T03:18:41.894Z,8.40
2023-02-19T03:21:11.328Z,8.40
2023-02-19T03:23:57.418Z,8.40
2023-02-19T03:26:27.525Z,8.40
2023-02-19T03:29:14.413Z,8.40
2023-02-19T03:31:45.927Z,8.40
2023-02-19T03:34:26.070Z,8.50
2023-02-19T03:37:02.997Z,8.50
2023-02-19T03:39:31.954Z,8.40
2023-02-19T03:42:07.835Z,8.50
2023-02-19T03:44:45.858Z,8.50
2023-02-19T03:47:23.735Z,8.50
2023-02-19T03:50:00.782Z,8.50
2023-02-19T03:52:42.917Z,8.50
2023-02-19T03:55:18.952Z,8.50
2023-02-19T03:57:52.709Z,8.50
2023-02-19T04:00:28.993Z,8.50
2023-02-19T04:03:08.015Z,8.60
2023-02-19T04:05:46.609Z,8.50
2023-02-19T04:08:20.920Z,8.60
2023-02-19T04:10:51.704Z,8.50
2023-02-19T04:13:27.220Z,8.60
2023-02-19T04:16:02.360Z,8.50
2023-02-19T04:18:36.370Z,8.50
2023-02-19T04:21:08.811Z,8.50
2023-02-19T04:23:44.172Z,8.50
2023-02-19T04:26:15.150Z,8.50
2023-02-19T04:28:44.182Z,8.50
2023-02-19T04:31:13.162Z,8.50
2023-02-19T04:33:41.589Z,8.60
2023-02-19T04:36:12.644Z,8.60
2023-02-19T04:38:40.764Z,8.60
2023-02-19T04:41:10.443Z,8.50
2023-02-19T04:43:38.793Z,8.50
2023-02-19T04:46:07.133Z,8.50
2023-02-19T04:48:35.294Z,8.50
2023-02-19T04:51:07.529Z,8.60
2023-02-19T04:53:37.978Z,8.50
2023-02-19T04:56:11.675Z,8.50
2023-02-19T04:58:40.880Z,8.50
2023-02-19T05:01:10.889Z,8.40
2023-02-19T05:03:39.768Z,8.40
2023-02-19T05:06:11.586Z,8.40
2023-02-19T05:08:41.982Z,8.40
2023-02-19T05:11:12.919Z,8.40
2023-02-19T05:13:41.689Z,8.30
2023-02-19T05:16:15.825Z,8.40
2023-02-19T05:18:46.564Z,8.40
2023-02-19T05:21:15.735Z,8.30
2023-02-19T05:23:45.555Z,8.30
2023-02-19T05:26:17.767Z,8.40
2023-02-19T05:28:46.583Z,8.40
2023-02-19T05:31:15.736Z,8.40
2023-02-19T05:33:45.631Z,8.40
2023-02-19T05:36:15.254Z,8.40
2023-02-19T05:38:44.840Z,8.50
2023-02-19T05:41:15.887Z,8.40
2023-02-19T05:43:47.941Z,8.40
2023-02-19T05:46:19.711Z,8.40
2023-02-19T05:48:48.415Z,8.40
2023-02-19T05:51:21.150Z,8.40
2023-02-19T05:53:51.586Z,8.40
2023-02-19T05:56:31.701Z,8.40
2023-02-19T05:59:00.858Z,8.40
2023-02-19T06:01:30.566Z,8.30
2023-02-19T06:03:59.587Z,8.30
2023-02-19T06:06:28.657Z,8.30
2023-02-19T06:08:58.181Z,8.40
2023-02-19T06:11:26.463Z,8.40
2023-02-19T06:13:54.567Z,8.40
2023-02-19T06:16:23.161Z,8.40
2023-02-19T06:18:51.913Z,8.50
2023-02-19T06:21:21.126Z,8.40
2023-02-19T06:23:49.295Z,8.40
2023-02-19T06:26:22.264Z,8.40
2023-02-19T06:28:53.300Z,8.40
2023-02-19T06:31:23.599Z,8.50
2023-02-19T06:33:51.897Z,8.50
2023-02-19T06:36:22.126Z,8.60
2023-02-19T06:38:50.756Z,8.50
2023-02-19T06:41:20.926Z,8.50
2023-02-19T06:43:49.051Z,8.50
2023-02-19T06:46:17.236Z,8.60
2023-02-19T06:48:46.645Z,8.40
2023-02-19T06:51:18.615Z,8.20
2023-02-19T06:53:47.388Z,8.00
2023-02-19T06:56:29.716Z,7.90
2023-02-19T06:59:00.933Z,7.70
2023-02-19T07:01:31.233Z,7.70
2023-02-19T07:03:59.755Z,7.70
2023-02-19T07:06:29.054Z,7.60
2023-02-19T07:08:59.628Z,7.50
2023-02-19T07:11:33.312Z,7.50
2023-02-19T07:14:04.056Z,7.40
2023-02-19T07:16:32.691Z,7.40
2023-02-19T07:19:02.308Z,7.20
2023-02-19T07:21:31.315Z,7.20
2023-02-19T07:23:59.564Z,7.20
2023-02-19T07:26:29.096Z,7.10
2023-02-19T07:28:57.218Z,7.00
2023-02-19T07:31:26.165Z,6.80
2023-02-19T07:33:55.440Z,6.80
2023-02-19T07:36:25.223Z,6.60
2023-02-19T07:38:57.261Z,6.50
2023-02-19T07:41:28.323Z,6.50
2023-02-19T07:43:56.538Z,6.40
2023-02-19T07:46:25.399Z,6.30
2023-02-19T07:48:53.531Z,6.30
2023-02-19T07:51:23.190Z,6.30
2023-02-19T07:53:51.882Z,6.20
2023-02-19T07:56:21.445Z,6.20
2023-02-19T07:58:51.098Z,6.10
2023-02-19T08:01:43.200Z,6.10
2023-02-19T08:04:13.476Z,6.00
2023-02-19T08:06:43.469Z,5.90
2023-02-19T08:09:12.177Z,5.90
2023-02-19T08:11:57.947Z,5.90
2023-02-19T08:14:28.923Z,5.80
2023-02-19T08:16:57.165Z,5.80
2023-02-19T08:19:25.851Z,5.90
2023-02-19T08:21:54.483Z,5.80
2023-02-19T08:24:22.919Z,5.80
2023-02-19T08:26:51.353Z,5.80
2023-02-19T08:29:19.457Z,5.80
2023-02-19T08:31:49.095Z,5.80
2023-02-19T08:34:17.400Z,5.80
2023-02-19T08:36:45.783Z,5.80
2023-02-19T08:39:13.878Z,5.70
2023-02-19T08:41:42.007Z,5.50
2023-02-19T08:44:10.077Z,5.40
2023-02-19T08:46:38.591Z,5.40
2023-02-19T08:49:08.053Z,5.50
2023-02-19T08:51:36.140Z,5.40
2023-02-19T08:54:05.410Z,5.40
2023-02-19T08:56:33.539Z,5.40
2023-02-19T08:59:01.800Z,5.40
2023-02-19T09:01:30.009Z,5.40
2023-02-19T09:03:58.209Z,5.40
2023-02-19T09:06:28.036Z,5.50
2023-02-19T09:08:56.177Z,5.60
2023-02-19T09:11:24.347Z,5.70
2023-02-19T09:13:52.544Z,5.80
2023-02-19T09:16:20.670Z,5.90
2023-02-19T09:18:48.802Z,6.00
2023-02-19T09:21:16.902Z,6.00
2023-02-19T09:23:46.376Z,6.00
2023-02-19T09:26:14.548Z,6.20
2023-02-19T09:28:43.123Z,6.20
2023-02-19T09:31:14.630Z,6.20
2023-02-19T09:33:47.092Z,6.10
2023-02-19T09:36:18.586Z,6.10
2023-02-19T09:38:48.201Z,6.00
2023-02-19T09:41:25.058Z,5.90
2023-02-19T09:43:53.476Z,5.90
2023-02-19T09:46:33.575Z,5.90
2023-02-19T09:49:08.047Z,5.90
2023-02-19T09:51:40.369Z,6.00
2023-02-19T09:54:21.396Z,6.20
2023-02-19T09:56:49.734Z,6.40
2023-02-19T09:59:24.648Z,6.70
2023-02-19T10:02:00.568Z,6.90
2023-02-19T10:04:29.215Z,6.90
2023-02-19T10:07:03.657Z,7.00
2023-02-19T10:09:33.235Z,6.90
2023-02-19T10:12:01.614Z,7.10
2023-02-19T10:14:40.746Z,7.10
2023-02-19T10:17:21.866Z,7.20
2023-02-19T10:19:50.329Z,7.10
2023-02-19T10:22:20.306Z,7.10
2023-02-19T10:24:55.324Z,7.20
2023-02-19T10:27:27.090Z,7.50
2023-02-19T10:29:55.881Z,7.50
2023-02-19T10:32:27.452Z,7.40
2023-02-19T10:35:12.330Z,7.50
2023-02-19T10:37:46.257Z,7.30
2023-02-19T10:40:20.141Z,7.10
2023-02-19T10:42:51.346Z,7.00
2023-02-19T10:45:25.473Z,7.10
2023-02-19T10:47:54.737Z,7.10
2023-02-19T10:50:30.473Z,7.00
2023-02-19T10:53:01.849Z,7.10
2023-02-19T10:55:37.738Z,7.20
2023-02-19T10:58:26.606Z,7.30
2023-02-19T11:01:21.008Z,7.40
2023-02-19T11:03:52.513Z,7.40
2023-02-19T11:06:27.955Z,7.60
2023-02-19T11:08:59.709Z,7.60
2023-02-19T11:11:35.579Z,7.60
2023-02-19T11:14:14.955Z,7.50
2023-02-19T11:16:46.617Z,7.50
2023-02-19T11:19:32.690Z,7.60
2023-02-19T11:22:03.481Z,7.50
2023-02-19T11:24:37.448Z,7.50
2023-02-19T11:27:19.393Z,7.60
2023-02-19T11:29:47.564Z,7.60
2023-02-19T11:32:27.439Z,7.70
2023-02-19T11:35:22.656Z,7.70
2023-02-19T11:38:00.518Z,7.90
2023-02-19T11:40:41.930Z,8.10
2023-02-19T11:43:36.262Z,8.10
2023-02-19T11:46:17.335Z,8.10
2023-02-19T11:49:06.145Z,8.30
2023-02-19T11:52:23.538Z,8.40
2023-02-19T11:54:58.156Z,8.50
2023-02-19T11:57:45.134Z,8.40
2023-02-19T12:00:31.426Z,8.00
2023-02-19T12:03:51.036Z,7.90
2023-02-19T12:06:30.407Z,7.90
2023-02-19T12:09:29.043Z,7.80
2023-02-19T12:12:25.265Z,7.80
2023-02-19T12:15:29.091Z,7.60
2023-02-19T12:18:42.311Z,7.50
2023-02-19T12:21:36.553Z,7.40
2023-02-19T12:24:48.959Z,7.40
2023-02-19T12:27:33.682Z,7.40
2023-02-19T12:30:26.300Z,7.50
2023-02-19T12:33:19.424Z,7.60
2023-02-19T12:36:10.465Z,7.60
2023-02-19T12:38:45.652Z,7.60
2023-02-19T12:41:43.030Z,7.70
2023-02-19T12:44:18.180Z,7.90
2023-02-19T12:46:53.892Z,8.00
2023-02-19T12:49:32.180Z,8.00
2023-02-19T12:52:07.707Z,8.30
2023-02-19T12:54:40.300Z,8.50
2023-02-19T12:57:16.588Z,8.60
2023-02-19T12:59:53.818Z,9.00
2023-02-19T13:02:29.447Z,9.40
2023-02-19T13:05:05.390Z,9.60
2023-02-19T13:07:41.806Z,9.70
2023-02-19T13:10:31.842Z,9.50
2023-02-19T13:13:07.969Z,9.30
2023-02-19T13:15:42.613Z,8.90
2023-02-19T13:18:19.693Z,8.80
2023-02-19T13:20:51.852Z,8.60
2023-02-19T13:23:45.145Z,8.60
2023-02-19T13:26:37.209Z,8.40
2023-02-19T13:29:26.806Z,8.20
2023-02-19T13:32:49.865Z,8.00
2023-02-19T13:35:29.231Z,7.90
2023-02-19T13:38:04.036Z,7.90
2023-02-19T13:40:35.472Z,7.80
2023-02-19T13:43:07.148Z,7.80
2023-02-19T13:45:40.859Z,7.70
2023-02-19T13:48:27.801Z,7.70
2023-02-19T13:51:40.463Z,7.70
2023-02-19T13:54:28.440Z,7.70
2023-02-19T13:57:28.620Z,7.50
2023-02-19T13:59:58.577Z,7.40
2023-02-19T14:02:35.331Z,7.40
2023-02-19T14:05:10.402Z,7.40
2023-02-19T14:07:55.720Z,7.40
2023-02-19T14:11:02.195Z,7.40
2023-02-19T14:14:21.574Z,7.40
2023-02-19T14:17:04.761Z,7.50
2023-02-19T14:19:54.056Z,7.60
2023-02-19T14:23:14.942Z,7.60
2023-02-19T14:26:02.415Z,7.80
2023-02-19T14:28:44.227Z,7.90
2023-02-19T14:31:30.076Z,7.90
2023-02-19T14:34:03.250Z,7.90
2023-02-19T14:36:43.946Z,7.90
2023-02-19T14:39:17.459Z,7.90
2023-02-19T14:41:51.620Z,7.90
2023-02-19T14:44:24.969Z,7.90
2023-02-19T14:46:59.861Z,7.80
2023-02-19T14:49:40.033Z,7.80
2023-02-19T14:52:16.732Z,7.80
2023-02-19T14:54:52.261Z,7.80
2023-02-19T14:57:27.348Z,7.80
2023-02-19T14:59:59.040Z,7.90
2023-02-19T15:02:30.119Z,7.80
2023-02-19T15:04:59.061Z,7.70
2023-02-19T15:07:32.788Z,7.70
2023-02-19T15:10:05.989Z,7.70
2023-02-19T15:12:44.374Z,7.80
2023-02-19T15:15:21.899Z,7.90
2023-02-19T15:17:52.088Z,7.90
2023-02-19T15:20:25.439Z,7.90
2023-02-19T15:22:55.454Z,7.80
2023-02-19T15:25:30.362Z,7.60
2023-02-19T15:28:20.826Z,7.50
2023-02-19T15:30:49.067Z,7.30
2023-02-19T15:33:20.777Z,7.10
2023-02-19T15:35:52.354Z,7.00
2023-02-19T15:38:20.775Z,6.90
2023-02-19T15:40:50.384Z,6.80
2023-02-19T15:43:26.822Z,6.60
2023-02-19T15:46:01.140Z,6.60
2023-02-19T15:48:38.074Z,6.50
2023-02-19T15:51:13.088Z,6.40
2023-02-19T15:53:49.579Z,6.40
2023-02-19T15:56:28.041Z,6.30
2023-02-19T15:59:03.575Z,6.20
2023-02-19T16:01:35.262Z,6.10
2023-02-19T16:04:05.045Z,6.10
2023-02-19T16:06:56.045Z,6.10
2023-02-19T16:09:30.803Z,6.10
2023-02-19T16:12:01.608Z,6.00
2023-02-19T16:14:36.994Z,6.00
2023-02-19T16:17:15.255Z,5.90
2023-02-19T16:19:49.752Z,5.80
2023-02-19T16:22:21.609Z,5.70
2023-02-19T16:24:53.410Z,5.60
2023-02-19T16:27:32.912Z,5.50
2023-02-19T16:30:08.855Z,5.50
2023-02-19T16:32:37.145Z,5.40
2023-02-19T16:35:05.431Z,5.40
2023-02-19T16:37:40.810Z,5.30
2023-02-19T16:41:13.801Z,5.20
2023-02-19T16:43:44.341Z,5.10
2023-02-19T16:46:14.511Z,5.00
2023-02-19T16:48:42.664Z,4.90
2023-02-19T16:51:22.816Z,4.90
2023-02-19T16:53:50.997Z,4.80
2023-02-19T16:56:23.136Z,4.70
2023-02-19T16:58:51.430Z,4.70
2023-02-19T17:01:21.179Z,4.60
2023-02-19T17:03:49.649Z,4.60
2023-02-19T17:06:18.359Z,4.60
2023-02-19T17:08:46.638Z,4.60
2023-02-19T17:11:18.128Z,4.60
2023-02-19T17:13:47.708Z,4.60
2023-02-19T17:16:22.726Z,4.60
2023-02-19T17:18:51.962Z,4.60
2023-02-19T17:21:24.998Z,4.60
2023-02-19T17:23:54.120Z,4.60
2023-02-19T17:26:25.920Z,4.60
2023-02-19T17:28:54.188Z,4.70
2023-02-19T17:31:23.784Z,4.70
2023-02-19T17:33:52.123Z,4.60
2023-02-19T17:36:24.309Z,4.60
2023-02-19T17:38:52.420Z,4.60
2023-02-19T17:41:20.709Z,4.60
2023-02-19T17:43:50.399Z,4.50
2023-02-19T17:46:19.841Z,4.50
2023-02-19T17:48:49.882Z,4.40
2023-02-19T17:51:18.371Z,4.30
2023-02-19T17:53:46.630Z,4.30
2023-02-19T17:56:19.331Z,4.20
2023-02-19T17:58:48.057Z,4.20
2023-02-19T18:01:16.533Z,4.10
2023-02-19T18:03:45.287Z,4.10
2023-02-19T18:06:15.274Z,4.10
2023-02-19T18:08:50.001Z,4.00
2023-02-19T18:11:19.049Z,4.00
2023-02-19T18:13:48.079Z,4.00
2023-02-19T18:16:17.183Z,4.00
2023-02-19T18:18:46.057Z,4.00
2023-02-19T18:21:15.634Z,4.00
2023-02-19T18:23:44.023Z,4.00
2023-02-19T18:26:13.663Z,4.00
2023-02-19T18:28:41.764Z,3.90
2023-02-19T18:31:10.344Z,3.90
2023-02-19T18:33:38.899Z,3.90
2023-02-19T18:36:11.893Z,3.90
2023-02-19T18:38:42.086Z,3.90
2023-02-19T18:41:13.826Z,3.90
2023-02-19T18:43:42.646Z,3.90
2023-02-19T18:46:12.393Z,3.80
2023-02-19T18:48:40.912Z,3.80
2023-02-19T18:51:11.245Z,3.70
2023-02-19T18:53:43.072Z,3.70
2023-02-19T18:56:11.208Z,3.60
2023-02-19T18:58:39.394Z,3.60
2023-02-19T19:01:07.566Z,3.60
2023-02-19T19:03:35.746Z,3.60
2023-02-19T19:06:03.849Z,3.60
2023-02-19T19:08:32.064Z,3.70
2023-02-19T19:11:01.850Z,3.70
2023-02-19T19:13:30.233Z,3.70
2023-02-19T19:15:58.401Z,3.70
2023-02-19T19:18:27.792Z,3.60
2023-02-19T19:21:01.558Z,3.60
2023-02-19T19:23:29.747Z,3.60
2023-02-19T19:25:58.169Z,3.50
2023-02-19T19:28:27.711Z,3.50
2023-02-19T19:30:55.870Z,3.50
2023-02-19T19:33:24.354Z,3.50
2023-02-19T19:35:52.875Z,3.50
2023-02-19T19:38:21.317Z,3.50
2023-02-19T19:40:49.430Z,3.50
2023-02-19T19:43:17.590Z,3.40
2023-02-19T19:45:47.272Z,3.40
2023-02-19T19:48:15.406Z,3.40
2023-02-19T19:50:43.531Z,3.30
2023-02-19T19:53:11.670Z,3.30
2023-02-19T19:55:39.794Z,3.30
2023-02-19T19:58:07.967Z,3.40
2023-02-19T20:00:36.034Z,3.30
2023-02-19T20:03:06.846Z,3.30
2023-02-19T20:05:35.008Z,3.30
2023-02-19T20:08:03.116Z,3.30
2023-02-19T20:10:31.239Z,3.30
2023-02-19T20:13:00.119Z,3.40
2023-02-19T20:15:28.372Z,3.40
2023-02-19T20:17:56.638Z,3.40
2023-02-19T20:20:26.154Z,3.40
2023-02-19T20:22:54.849Z,3.40
2023-02-19T20:25:24.513Z,3.40
2023-02-19T20:27:53.957Z,3.50
2023-02-19T20:30:24.513Z,3.50
2023-02-19T20:32:53.460Z,3.60
2023-02-19T20:35:21.678Z,3.60
2023-02-19T20:37:51.146Z,3.60
2023-02-19T20:40:19.946Z,3.60
2023-02-19T20:42:48.020Z,3.60
2023-02-19T20:45:17.596Z,3.60
2023-02-19T20:47:45.856Z,3.60
2023-02-19T20:50:14.052Z,3.60
2023-02-19T20:52:42.163Z,3.60
2023-02-19T20:55:12.274Z,3.60
2023-02-19T20:57:40.444Z,3.70
2023-02-19T21:00:11.171Z,3.70
2023-02-19T21:02:39.299Z,3.80
2023-02-19T21:05:10.194Z,3.80
2023-02-19T21:07:38.334Z,3.70
2023-02-19T21:10:07.563Z,3.70
2023-02-19T21:12:37.042Z,3.60
2023-02-19T21:18:26.927Z,3.50
2023-02-19T21:20:55.236Z,3.40
2023-02-19T21:23:23.533Z,3.40
2023-02-19T21:25:53.638Z,3.40
2023-02-19T21:28:25.700Z,3.30
2023-02-19T21:30:54.131Z,3.30
2023-02-19T21:33:22.274Z,3.40
2023-02-19T21:35:50.380Z,3.40
2023-02-19T21:38:18.624Z,3.50
2023-02-19T21:40:46.846Z,3.50
2023-02-19T21:43:15.082Z,3.70
2023-02-19T21:45:44.677Z,3.70
2023-02-19T21:48:12.975Z,3.80
2023-02-19T21:50:45.350Z,3.80
2023-02-19T21:53:13.997Z,3.90
2023-02-19T21:55:56.610Z,4.00
2023-02-19T21:58:26.892Z,4.00
2023-02-19T22:00:58.042Z,4.00
2023-02-19T22:03:26.925Z,4.10
2023-02-19T22:05:55.201Z,4.10
2023-02-19T22:08:23.316Z,4.10
2023-02-19T22:10:51.451Z,4.20
2023-02-19T22:13:19.609Z,4.20
2023-02-19T22:15:47.728Z,4.30
2023-02-19T22:18:17.222Z,4.30
2023-02-19T22:20:45.455Z,4.30
2023-02-19T22:23:13.577Z,4.30
2023-02-19T22:25:41.844Z,4.40
2023-02-19T22:28:12.418Z,4.40
2023-02-19T22:30:40.958Z,4.40
2023-02-19T22:33:09.154Z,4.50
2023-02-19T22:35:38.617Z,4.50
2023-02-19T22:38:06.691Z,4.50
2023-02-19T22:40:34.761Z,4.50
2023-02-19T22:43:02.874Z,4.60
2023-02-19T22:45:31.008Z,4.50
2023-02-19T22:47:59.151Z,4.60
2023-02-19T22:50:27.243Z,4.60
2023-02-19T22:52:56.735Z,4.70
2023-02-19T22:55:24.932Z,4.60
2023-02-19T22:57:53.098Z,4.60
2023-02-19T23:00:22.709Z,4.70
2023-02-19T23:02:50.862Z,4.70
2023-02-19T23:05:19.029Z,4.80
2023-02-19T23:07:47.493Z,4.80
2023-02-19T23:10:17.045Z,4.80
2023-02-19T23:12:45.180Z,4.80
2023-02-19T23:15:14.665Z,4.80
2023-02-19T23:17:42.925Z,4.80
2023-02-19T23:20:11.972Z,4.80
2023-02-19T23:22:40.087Z,4.80
2023-02-19T23:25:08.955Z,4.80
2023-02-19T23:27:39.278Z,4.80
2023-02-19T23:30:09.156Z,4.90
2023-02-19T23:32:37.318Z,4.80
2023-02-19T23:35:05.844Z,4.80
2023-02-19T23:37:33.924Z,4.90
2023-02-19T23:40:02.041Z,4.90
2023-02-19T23:42:31.321Z,4.90
2023-02-19T23:45:00.780Z,4.90
2023-02-19T23:47:30.620Z,4.90
2023-02-19T23:49:58.920Z,4.90
2023-02-19T23:52:27.136Z,4.90
2023-02-19T23:54:57.417Z,4.90
2023-02-19T23:57:25.533Z,4.90
2023-02-19T23:59:53.640Z,4.90
