createdAt,value
2023-01-02T00:00:37.636Z,8.30
2023-01-02T00:03:04.751Z,8.40
2023-01-02T00:05:31.785Z,8.60
2023-01-02T00:07:58.679Z,8.60
2023-01-02T00:10:25.627Z,8.70
2023-01-02T00:12:52.527Z,8.70
2023-01-02T00:15:19.515Z,8.70
2023-01-02T00:17:46.555Z,8.80
2023-01-02T00:20:13.572Z,8.80
2023-01-02T00:22:40.487Z,8.80
2023-01-02T00:25:08.091Z,8.80
2023-01-02T00:27:35.347Z,8.80
2023-01-02T00:30:02.408Z,8.90
2023-01-02T00:32:29.329Z,8.90
2023-01-02T00:34:56.269Z,8.90
2023-01-02T00:37:23.187Z,8.90
2023-01-02T00:39:50.166Z,8.90
2023-01-02T00:42:17.136Z,8.90
2023-01-02T00:44:44.006Z,8.90
2023-01-02T00:47:10.940Z,8.90
2023-01-02T00:49:37.833Z,8.90
2023-01-02T00:52:04.925Z,9.00
2023-01-02T00:54:31.822Z,9.00
2023-01-02T00:56:58.867Z,8.90
2023-01-02T00:59:25.759Z,8.80
2023-01-02T01:01:52.778Z,8.80
2023-01-02T01:04:19.740Z,8.90
2023-01-02T01:06:46.652Z,8.80
2023-01-02T01:09:13.766Z,8.90
2023-01-02T01:11:40.650Z,8.90
2023-01-02T01:14:07.697Z,8.80
2023-01-02T01:16:34.670Z,8.70
2023-01-02T01:19:01.637Z,8.70
2023-01-02T01:21:28.527Z,8.70
2023-01-02T01:23:56.161Z,8.80
2023-01-02T01:26:23.524Z,8.80
2023-01-02T01:28:53.524Z,8.80
2023-01-02T01:31:21.355Z,8.80
2023-01-02T01:33:48.587Z,8.80
2023-01-02T01:36:21.582Z,8.90
2023-01-02T01:38:49.130Z,8.90
2023-01-02T01:41:20.878Z,8.90
2023-01-02T01:43:50.172Z,8.90
2023-01-02T01:46:22.807Z,9.00
2023-01-02T01:49:12.930Z,9.00
2023-01-02T01:52:04.276Z,9.00
2023-01-02T01:54:39.562Z,9.00
2023-01-02T01:57:21.096Z,9.00
2023-01-02T01:59:48.816Z,9.00
2023-01-02T02:02:16.944Z,8.90
2023-01-02T02:04:46.096Z,8.90
2023-01-02T02:07:13.657Z,8.90
2023-01-02T02:09:56.299Z,8.90
2023-01-02T02:12:28.026Z,8.80
2023-01-02T02:14:55.353Z,8.80
2023-01-02T02:17:54.938Z,8.90
2023-01-02T02:20:49.137Z,9.00
2023-01-02T02:23:43.651Z,9.00
2023-01-02T02:26:25.551Z,9.10
2023-01-02T02:29:18.646Z,9.10
2023-01-02T02:31:51.284Z,9.10
2023-01-02T02:34:22.789Z,9.10
2023-01-02T02:37:02.095Z,9.20
2023-01-02T02:40:01.035Z,9.10
2023-01-02T02:43:01.938Z,9.10
2023-01-02T02:45:59.347Z,9.00
2023-01-02T02:48:50.975Z,8.80
2023-01-02T02:51:24.608Z,8.60
2023-01-02T02:53:58.682Z,8.50
2023-01-02T02:56:28.459Z,8.50
2023-01-02T02:58:56.486Z,8.40
2023-01-02T03:01:30.984Z,8.40
2023-01-02T03:03:58.538Z,8.30
2023-01-02T03:06:49.360Z,8.40
2023-01-02T03:09:23.032Z,8.30
2023-01-02T03:12:08.662Z,8.30
2023-01-02T03:14:52.941Z,8.30
2023-01-02T03:17:23.231Z,8.30
2023-01-02T03:19:55.532Z,8.30
2023-01-02T03:22:27.971Z,8.30
2023-01-02T03:24:56.729Z,8.30
2023-01-02T03:27:28.031Z,8.30
2023-01-02T03:30:02.425Z,8.30
2023-01-02T03:32:40.644Z,8.30
2023-01-02T03:35:12.609Z,8.30
2023-01-02T03:37:45.036Z,8.30
2023-01-02T03:40:16.549Z,8.30
2023-01-02T03:42:50.477Z,8.30
2023-01-02T03:45:31.561Z,8.30
2023-01-02T03:48:13.896Z,8.30
2023-01-02T03:50:56.013Z,8.30
2023-01-02T03:53:23.731Z,8.30
2023-01-02T03:56:30.945Z,8.30
2023-01-02T03:59:14.619Z,8.40
2023-01-02T04:01:54.780Z,8.30
2023-01-02T04:04:33.527Z,8.30
2023-01-02T04:07:03.292Z,8.40
2023-01-02T04:09:33.433Z,8.40
2023-01-02T04:12:10.311Z,8.40
2023-01-02T04:14:53.884Z,8.40
2023-01-02T04:17:24.545Z,8.50
2023-01-02T04:19:55.518Z,8.40
2023-01-02T04:22:29.018Z,8.40
2023-01-02T04:25:08.454Z,8.50
2023-01-02T04:28:18.093Z,8.50
2023-01-02T04:30:51.643Z,8.40
2023-01-02T04:33:21.251Z,8.40
2023-01-02T04:35:48.264Z,8.40
2023-01-02T04:38:15.280Z,8.40
2023-01-02T04:40:42.243Z,8.40
2023-01-02T04:43:18.763Z,8.40
2023-01-02T04:45:48.596Z,8.40
2023-01-02T04:48:16.762Z,8.40
2023-01-02T04:50:45.047Z,8.50
2023-01-02T04:53:12.444Z,8.50
2023-01-02T04:55:39.376Z,8.50
2023-01-02T04:58:07.131Z,8.50
2023-01-02T05:00:34.650Z,8.50
2023-01-02T05:03:02.743Z,8.50
2023-01-02T05:05:30.053Z,8.50
2023-01-02T05:07:59.223Z,8.50
2023-01-02T05:10:26.199Z,8.50
2023-01-02T05:12:53.100Z,8.50
2023-01-02T05:15:20.200Z,8.50
2023-01-02T05:17:47.081Z,8.50
2023-01-02T05:20:14.206Z,8.50
2023-01-02T05:23:00.931Z,8.50
2023-01-02T05:25:31.550Z,8.40
2023-01-02T05:27:58.757Z,8.50
2023-01-02T05:30:26.042Z,8.40
2023-01-02T05:32:53.070Z,8.40
2023-01-02T05:35:20.335Z,8.40
2023-01-02T05:37:47.550Z,8.40
2023-01-02T05:40:14.481Z,8.40
2023-01-02T05:42:41.484Z,8.40
2023-01-02T05:45:08.852Z,8.40
2023-01-02T05:47:35.798Z,8.40
2023-01-02T05:50:02.712Z,8.30
2023-01-02T05:52:29.623Z,8.30
2023-01-02T05:54:56.588Z,8.30
2023-01-02T05:57:23.467Z,8.30
2023-01-02T05:59:50.381Z,8.30
2023-01-02T06:02:17.374Z,8.30
2023-01-02T06:04:44.397Z,8.30
2023-01-02T06:07:11.367Z,8.30
2023-01-02T06:09:38.280Z,8.30
2023-01-02T06:12:05.393Z,8.30
2023-01-02T06:14:32.331Z,8.30
2023-01-02T06:16:59.201Z,8.30
2023-01-02T06:19:26.159Z,8.30
2023-01-02T06:21:53.200Z,8.30
2023-01-02T06:24:20.071Z,8.30
2023-01-02T06:26:47.011Z,8.40
2023-01-02T06:29:13.987Z,8.40
2023-01-02T06:31:43.463Z,8.40
2023-01-02T06:34:13.084Z,8.40
2023-01-02T06:36:40.008Z,8.40
2023-01-02T06:39:06.961Z,8.40
2023-01-02T06:41:33.905Z,8.40
2023-01-02T06:44:00.819Z,8.40
2023-01-02T06:46:27.717Z,8.40
2023-01-02T06:48:54.630Z,8.40
2023-01-02T06:51:23.532Z,8.40
2023-01-02T06:53:51.148Z,8.50
2023-01-02T06:56:19.185Z,8.50
2023-01-02T06:58:46.184Z,8.50
2023-01-02T07:01:21.395Z,8.50
2023-01-02T07:03:49.315Z,8.50
2023-01-02T07:06:19.985Z,8.60
2023-01-02T07:08:47.645Z,8.60
2023-01-02T07:11:17.205Z,8.60
2023-01-02T07:13:45.521Z,8.60
2023-01-02T07:16:15.479Z,8.60
2023-01-02T07:18:42.614Z,8.60
2023-01-02T07:21:10.681Z,8.60
2023-01-02T07:23:37.970Z,8.60
2023-01-02T07:26:06.425Z,8.70
2023-01-02T07:28:34.909Z,8.70
2023-01-02T07:31:08.299Z,8.70
2023-01-02T07:33:35.907Z,8.70
2023-01-02T07:36:05.994Z,8.80
2023-01-02T07:38:34.230Z,8.80
2023-01-02T07:41:01.402Z,8.80
2023-01-02T07:43:28.289Z,8.80
2023-01-02T07:45:55.405Z,8.90
2023-01-02T07:48:22.357Z,8.90
2023-01-02T07:50:49.244Z,8.90
2023-01-02T07:53:16.155Z,8.90
2023-01-02T07:55:43.104Z,8.90
2023-01-02T07:58:10.086Z,8.90
2023-01-02T08:00:37.033Z,8.90
2023-01-02T08:03:04.141Z,8.90
2023-01-02T08:05:34.302Z,9.00
2023-01-02T08:08:01.181Z,8.90
2023-01-02T08:10:28.216Z,9.00
2023-01-02T08:12:55.235Z,8.90
2023-01-02T08:15:22.139Z,8.90
2023-01-02T08:17:49.013Z,9.00
2023-01-02T08:20:16.042Z,8.90
2023-01-02T08:22:42.948Z,9.00
2023-01-02T08:25:10.455Z,8.90
2023-01-02T08:27:38.097Z,9.00
2023-01-02T08:30:05.532Z,9.00
2023-01-02T08:32:37.217Z,9.00
2023-01-02T08:35:05.558Z,8.90
2023-01-02T08:37:32.494Z,9.00
2023-01-02T08:39:59.400Z,9.00
2023-01-02T08:42:26.362Z,9.00
2023-01-02T08:44:53.868Z,9.00
2023-01-02T08:47:20.792Z,9.00
2023-01-02T08:49:47.685Z,9.00
2023-01-02T08:52:14.626Z,9.00
2023-01-02T08:54:41.563Z,9.10
2023-01-02T08:57:08.439Z,9.00
2023-01-02T08:59:35.363Z,9.00
2023-01-02T09:02:02.522Z,9.00
2023-01-02T09:04:29.560Z,9.10
2023-01-02T09:06:56.528Z,9.10
2023-01-02T09:09:23.530Z,9.10
2023-01-02T09:11:52.082Z,9.00
2023-01-02T09:14:21.511Z,9.10
2023-01-02T09:16:49.413Z,9.10
2023-01-02T09:19:16.317Z,9.10
2023-01-02T09:21:43.321Z,9.20
2023-01-02T09:24:10.913Z,9.10
2023-01-02T09:26:42.637Z,9.20
2023-01-02T09:29:13.877Z,9.20
2023-01-02T09:31:41.556Z,9.20
2023-01-02T09:34:08.814Z,9.30
2023-01-02T09:36:35.909Z,9.20
2023-01-02T09:39:04.507Z,9.30
2023-01-02T09:41:31.429Z,9.40
2023-01-02T09:44:00.861Z,9.40
2023-01-02T09:46:54.077Z,9.50
2023-01-02T09:49:26.276Z,9.50
2023-01-02T09:51:53.487Z,9.60
2023-01-02T09:54:34.592Z,9.60
2023-01-02T09:57:24.750Z,9.60
2023-01-02T10:00:25.984Z,9.70
2023-01-02T10:03:18.240Z,9.80
2023-01-02T10:06:19.212Z,9.80
2023-01-02T10:09:33.346Z,9.70
2023-01-02T10:12:10.419Z,9.80
2023-01-02T10:15:02.207Z,9.80
2023-01-02T10:17:34.828Z,9.70
2023-01-02T10:20:36.036Z,9.70
2023-01-02T10:23:25.153Z,9.70
2023-01-02T10:26:00.611Z,9.80
2023-01-02T10:28:54.777Z,9.80
2023-01-02T10:31:39.499Z,9.80
2023-01-02T10:34:11.318Z,9.90
2023-01-02T10:36:42.813Z,9.90
2023-01-02T10:39:15.268Z,9.90
2023-01-02T10:41:46.951Z,9.90
2023-01-02T10:44:27.316Z,9.90
2023-01-02T10:46:55.638Z,10.00
2023-01-02T10:49:25.543Z,10.00
2023-01-02T10:52:18.979Z,10.10
2023-01-02T10:55:00.135Z,10.10
2023-01-02T10:57:51.953Z,10.00
2023-01-02T11:00:24.119Z,10.10
2023-01-02T11:02:58.046Z,10.10
2023-01-02T11:05:28.126Z,10.00
2023-01-02T11:07:55.907Z,10.00
2023-01-02T11:10:36.502Z,10.10
2023-01-02T11:13:08.679Z,10.10
2023-01-02T11:15:43.681Z,10.10
2023-01-02T11:18:37.027Z,10.20
2023-01-02T11:21:07.521Z,10.20
2023-01-02T11:23:43.382Z,10.30
2023-01-02T11:26:24.591Z,10.30
2023-01-02T11:28:54.130Z,10.40
2023-01-02T11:31:22.628Z,10.40
2023-01-02T11:33:49.883Z,10.40
2023-01-02T11:36:19.533Z,10.40
2023-01-02T11:38:48.866Z,10.40
2023-01-02T11:42:28.063Z,10.50
2023-01-02T11:45:06.588Z,10.50
2023-01-02T11:47:35.336Z,10.50
2023-01-02T11:50:03.216Z,10.50
2023-01-02T11:52:46.385Z,10.40
2023-01-02T11:55:25.598Z,10.40
2023-01-02T11:58:03.299Z,10.40
2023-01-02T12:00:33.705Z,10.50
2023-01-02T12:03:18.156Z,10.50
2023-01-02T12:06:07.251Z,10.50
2023-01-02T12:08:56.130Z,10.50
2023-01-02T12:11:23.007Z,10.50
2023-01-02T12:14:16.375Z,10.50
2023-01-02T12:17:15.779Z,10.50
2023-01-02T12:20:12.253Z,10.80
2023-01-02T12:23:16.043Z,11.00
2023-01-02T12:26:12.481Z,11.20
2023-01-02T12:28:48.307Z,11.30
2023-01-02T12:31:30.145Z,11.30
2023-01-02T12:34:22.035Z,11.40
2023-01-02T12:36:57.856Z,11.50
2023-01-02T12:39:27.880Z,11.50
2023-01-02T12:42:16.541Z,11.50
2023-01-02T12:44:54.104Z,11.60
2023-01-02T12:47:29.827Z,11.60
2023-01-02T12:50:14.510Z,11.60
2023-01-02T12:53:01.570Z,11.70
2023-01-02T12:55:37.169Z,11.70
2023-01-02T12:58:09.908Z,11.60
2023-01-02T13:01:07.221Z,11.60
2023-01-02T13:03:46.189Z,11.60
2023-01-02T13:06:44.369Z,11.60
2023-01-02T13:09:18.212Z,11.60
2023-01-02T13:12:16.767Z,11.70
2023-01-02T13:14:49.432Z,11.60
2023-01-02T13:17:38.048Z,11.70
2023-01-02T13:20:18.560Z,11.60
2023-01-02T13:23:02.860Z,11.70
2023-01-02T13:25:32.471Z,11.70
2023-01-02T13:28:00.580Z,11.70
2023-01-02T13:30:46.905Z,11.70
2023-01-02T13:33:34.743Z,11.80
2023-01-02T13:36:41.300Z,11.80
2023-01-02T13:39:45.939Z,11.80
2023-01-02T13:42:54.143Z,11.80
2023-01-02T13:45:23.841Z,11.80
2023-01-02T13:47:57.163Z,11.70
2023-01-02T13:50:38.335Z,11.70
2023-01-02T13:53:11.171Z,11.70
2023-01-02T13:55:41.045Z,11.70
2023-01-02T13:58:18.150Z,11.60
2023-01-02T14:00:54.374Z,11.50
2023-01-02T14:03:22.012Z,11.40
2023-01-02T14:05:59.416Z,11.40
2023-01-02T14:08:35.340Z,11.30
2023-01-02T14:11:05.339Z,11.30
2023-01-02T14:13:40.606Z,11.30
2023-01-02T14:16:23.086Z,11.30
2023-01-02T14:19:13.239Z,11.30
2023-01-02T14:21:52.991Z,11.20
2023-01-02T14:24:37.751Z,11.00
2023-01-02T14:27:16.724Z,11.00
2023-01-02T14:29:52.903Z,11.00
2023-01-02T14:32:29.124Z,10.80
2023-01-02T14:34:58.354Z,10.70
2023-01-02T14:37:47.239Z,10.70
2023-01-02T14:40:21.988Z,10.70
2023-01-02T14:43:18.672Z,10.70
2023-01-02T14:45:54.915Z,10.70
2023-01-02T14:48:31.253Z,10.60
2023-01-02T14:51:04.258Z,10.60
2023-01-02T14:53:36.150Z,10.60
2023-01-02T14:56:12.394Z,10.60
2023-01-02T14:58:48.183Z,10.60
2023-01-02T15:01:43.826Z,10.60
2023-01-02T15:04:42.674Z,10.60
2023-01-02T15:07:26.780Z,10.60
2023-01-02T15:09:59.315Z,10.60
2023-01-02T15:12:51.035Z,10.60
2023-01-02T15:15:26.424Z,10.60
2023-01-02T15:17:58.028Z,10.80
2023-01-02T15:20:26.947Z,10.80
2023-01-02T15:22:55.450Z,10.70
2023-01-02T15:25:33.105Z,10.70
2023-01-02T15:28:00.059Z,10.80
2023-01-02T15:30:33.614Z,10.80
2023-01-02T15:33:00.812Z,10.80
2023-01-02T15:35:35.200Z,10.90
2023-01-02T15:38:03.154Z,11.00
2023-01-02T15:40:33.439Z,11.00
2023-01-02T15:43:25.910Z,11.00
2023-01-02T15:45:53.535Z,10.90
2023-01-02T15:48:22.821Z,10.90
2023-01-02T15:50:53.621Z,11.00
2023-01-02T15:53:26.875Z,10.90
2023-01-02T15:55:53.894Z,10.90
2023-01-02T15:58:20.772Z,11.00
2023-01-02T16:00:47.720Z,11.00
2023-01-02T16:04:01.671Z,11.10
2023-01-02T16:06:34.711Z,11.00
2023-01-02T16:09:05.615Z,11.10
2023-01-02T16:11:54.832Z,11.10
2023-01-02T16:14:31.342Z,11.20
2023-01-02T16:16:58.331Z,11.20
2023-01-02T16:19:27.793Z,11.20
2023-01-02T16:22:07.170Z,11.10
2023-01-02T16:24:36.613Z,11.10
2023-01-02T16:27:05.220Z,11.20
2023-01-02T16:29:32.269Z,11.10
2023-01-02T16:32:01.261Z,11.10
2023-01-02T16:34:36.121Z,11.10
2023-01-02T16:37:26.120Z,11.10
2023-01-02T16:39:53.170Z,11.20
2023-01-02T16:42:37.729Z,11.20
2023-01-02T16:45:06.317Z,11.30
2023-01-02T16:47:41.479Z,11.30
2023-01-02T16:50:16.048Z,11.20
2023-01-02T16:52:43.639Z,11.20
2023-01-02T16:55:16.187Z,11.30
2023-01-02T16:57:43.181Z,11.50
2023-01-02T17:00:11.724Z,11.60
2023-01-02T17:02:39.253Z,11.50
2023-01-02T17:05:35.934Z,11.80
2023-01-02T17:08:03.289Z,11.60
2023-01-02T17:10:30.303Z,11.70
2023-01-02T17:12:57.302Z,12.00
2023-01-02T17:15:24.436Z,12.50
2023-01-02T17:17:51.875Z,12.30
2023-01-02T17:20:19.081Z,12.20
2023-01-02T17:22:46.000Z,12.20
2023-01-02T17:25:14.956Z,12.10
2023-01-02T17:27:43.043Z,12.10
2023-01-02T17:30:13.082Z,11.90
2023-01-02T17:32:41.781Z,11.90
2023-01-02T17:35:10.657Z,11.80
2023-01-02T17:37:38.456Z,11.90
2023-01-02T17:40:08.311Z,11.80
2023-01-02T17:42:35.452Z,11.60
2023-01-02T17:45:02.900Z,11.60
2023-01-02T17:47:59.392Z,11.50
2023-01-02T17:50:17.428Z,11.40
2023-01-02T17:52:44.347Z,11.30
2023-01-02T17:55:11.546Z,11.40
2023-01-02T17:57:40.070Z,11.40
2023-01-02T18:00:10.027Z,11.50
2023-01-02T18:02:37.254Z,11.60
2023-01-02T18:05:04.645Z,11.80
2023-01-02T18:07:32.900Z,11.80
2023-01-02T18:10:07.457Z,11.90
2023-01-02T18:12:38.201Z,11.90
2023-01-02T18:15:14.562Z,12.00
2023-01-02T18:17:41.720Z,12.00
2023-01-02T18:20:17.078Z,12.00
2023-01-02T18:22:49.725Z,12.00
2023-01-02T18:25:27.314Z,12.10
2023-01-02T18:28:05.252Z,12.10
2023-01-02T18:30:32.248Z,12.10
2023-01-02T18:33:17.496Z,12.10
2023-01-02T18:36:00.428Z,12.20
2023-01-02T18:38:39.839Z,12.30
2023-01-02T18:41:27.474Z,12.30
2023-01-02T18:44:04.908Z,12.50
2023-01-02T18:47:03.113Z,12.40
2023-01-02T18:49:28.872Z,12.50
2023-01-02T18:52:11.578Z,12.50
2023-01-02T18:54:45.145Z,12.60
2023-01-02T18:57:17.912Z,12.60
2023-01-02T18:59:47.453Z,12.60
2023-01-02T19:02:20.585Z,12.70
2023-01-02T19:04:47.681Z,12.80
2023-01-02T19:07:30.383Z,12.70
2023-01-02T19:10:10.398Z,12.80
2023-01-02T19:13:07.957Z,12.90
2023-01-02T19:15:43.125Z,12.70
2023-01-02T19:18:22.085Z,12.80
2023-01-02T19:21:20.486Z,12.80
2023-01-02T19:24:11.855Z,13.00
2023-01-02T19:26:48.848Z,12.90
2023-01-02T19:29:21.799Z,12.90
2023-01-02T19:31:48.795Z,12.80
2023-01-02T19:34:34.399Z,12.60
2023-01-02T19:37:14.400Z,12.50
2023-01-02T19:39:49.466Z,12.40
2023-01-02T19:42:19.889Z,12.20
2023-01-02T19:44:48.407Z,12.10
2023-01-02T19:47:16.440Z,12.20
2023-01-02T19:49:43.460Z,12.10
2023-01-02T19:52:11.473Z,12.10
2023-01-02T19:54:39.852Z,12.00
2023-01-02T19:57:08.312Z,11.90
2023-01-02T19:59:40.129Z,11.90
2023-01-02T20:02:10.771Z,11.90
2023-01-02T20:04:37.958Z,12.00
2023-01-02T20:07:04.910Z,12.00
2023-01-02T20:09:32.104Z,11.90
2023-01-02T20:12:18.026Z,11.80
2023-01-02T20:14:45.066Z,11.70
2023-01-02T20:17:12.044Z,11.60
2023-01-02T20:19:39.652Z,11.40
2023-01-02T20:22:07.328Z,11.30
2023-01-02T20:24:34.585Z,11.10
2023-01-02T20:27:03.245Z,10.90
2023-01-02T20:29:31.281Z,10.80
2023-01-02T20:31:59.006Z,10.60
2023-01-02T20:34:26.025Z,10.50
2023-01-02T20:36:54.134Z,10.40
2023-01-02T20:39:21.355Z,10.20
2023-01-02T20:41:48.294Z,10.30
2023-01-02T20:44:15.773Z,10.20
2023-01-02T20:46:43.269Z,10.00
2023-01-02T20:49:10.887Z,10.00
2023-01-02T20:51:37.958Z,9.90
2023-01-02T20:54:06.618Z,9.80
2023-01-02T20:56:34.966Z,9.70
2023-01-02T20:59:02.009Z,9.60
2023-01-02T21:01:29.221Z,9.50
2023-01-02T21:03:56.313Z,9.50
2023-01-02T21:06:23.339Z,9.50
2023-01-02T21:08:50.505Z,9.40
2023-01-02T21:11:17.485Z,9.30
2023-01-02T21:13:44.509Z,9.40
2023-01-02T21:16:11.668Z,9.40
2023-01-02T21:18:40.685Z,9.40
2023-01-02T21:21:11.555Z,9.40
2023-01-02T21:23:40.222Z,9.40
2023-01-02T21:26:09.577Z,9.30
2023-01-02T21:28:37.939Z,9.30
2023-01-02T21:31:05.476Z,9.20
2023-01-02T21:33:32.975Z,9.20
2023-01-02T21:36:02.017Z,9.10
2023-01-02T21:38:29.763Z,9.10
2023-01-02T21:41:23.733Z,9.00
2023-01-02T21:43:50.963Z,8.90
2023-01-02T21:46:18.268Z,8.90
2023-01-02T21:48:45.182Z,8.90
2023-01-02T21:51:12.209Z,8.90
2023-01-02T21:53:39.248Z,8.90
2023-01-02T21:56:06.348Z,8.90
2023-01-02T21:58:33.340Z,8.90
2023-01-02T22:01:00.391Z,8.90
2023-01-02T22:03:27.521Z,8.90
2023-01-02T22:05:54.532Z,9.00
2023-01-02T22:08:21.499Z,8.90
2023-01-02T22:10:49.062Z,9.00
2023-01-02T22:13:16.605Z,8.90
2023-01-02T22:15:45.795Z,8.90
2023-01-02T22:18:13.255Z,8.90
2023-01-02T22:20:40.348Z,8.90
2023-01-02T22:23:07.249Z,8.80
2023-01-02T22:25:34.307Z,8.80
2023-01-02T22:28:01.389Z,8.80
2023-01-02T22:30:34.552Z,8.80
2023-01-02T22:33:02.599Z,8.70
2023-01-02T22:35:29.735Z,8.70
2023-01-02T22:37:59.617Z,8.70
2023-01-02T22:40:27.436Z,8.70
2023-01-02T22:43:03.907Z,8.70
2023-01-02T22:45:42.704Z,8.60
2023-01-02T22:48:20.696Z,8.60
2023-01-02T22:50:49.703Z,8.60
2023-01-02T22:53:28.862Z,8.60
2023-01-02T22:55:55.948Z,8.60
2023-01-02T22:58:23.722Z,8.70
2023-01-02T23:01:03.364Z,8.60
2023-01-02T23:03:37.010Z,8.60
2023-01-02T23:06:04.099Z,8.70
2023-01-02T23:08:31.123Z,8.70
2023-01-02T23:10:58.192Z,8.60
2023-01-02T23:13:25.656Z,8.70
2023-01-02T23:16:11.193Z,8.60
2023-01-02T23:18:57.549Z,8.60
2023-01-02T23:21:26.254Z,8.60
2023-01-02T23:23:54.043Z,8.60
2023-01-02T23:26:22.712Z,8.50
2023-01-02T23:29:07.397Z,8.50
2023-01-02T23:31:37.373Z,8.50
2023-01-02T23:34:04.531Z,8.50
2023-01-02T23:36:31.641Z,8.50
2023-01-02T23:38:58.672Z,8.50
2023-01-02T23:41:25.695Z,8.40
2023-01-02T23:43:52.673Z,8.40
2023-01-02T23:46:19.785Z,8.40
2023-01-02T23:48:46.789Z,8.40
2023-01-02T23:51:13.724Z,8.40
2023-01-02T23:53:40.887Z,8.40
2023-01-02T23:56:25.672Z,8.40
2023-01-02T23:58:53.561Z,8.40
