createdAt,value
2023-12-31T00:02:22.120Z,5.38
2023-12-31T00:05:25.151Z,5.37
2023-12-31T00:08:28.375Z,5.33
2023-12-31T00:11:31.382Z,5.33
2023-12-31T00:14:35.790Z,5.37
2023-12-31T00:17:38.996Z,5.45
2023-12-31T00:20:42.098Z,5.46
2023-12-31T00:23:45.831Z,5.52
2023-12-31T00:26:49.426Z,5.47
2023-12-31T00:29:53.807Z,5.62
2023-12-31T00:32:56.971Z,5.61
2023-12-31T00:36:00.113Z,5.67
2023-12-31T00:39:03.340Z,5.66
2023-12-31T00:42:07.675Z,5.65
2023-12-31T00:45:12.255Z,5.74
2023-12-31T00:48:15.416Z,5.74
2023-12-31T00:51:18.451Z,5.78
2023-12-31T00:54:21.577Z,5.81
2023-12-31T00:57:24.572Z,5.85
2023-12-31T01:00:29.135Z,5.87
2023-12-31T01:03:34.323Z,5.83
2023-12-31T01:06:38.421Z,5.80
2023-12-31T01:09:41.568Z,5.78
2023-12-31T01:12:44.620Z,5.74
2023-12-31T01:15:49.220Z,5.72
2023-12-31T01:18:52.229Z,5.66
2023-12-31T01:21:56.381Z,5.49
2023-12-31T01:24:59.419Z,5.30
2023-12-31T01:28:03.892Z,5.19
2023-12-31T01:31:08.279Z,5.15
2023-12-31T01:34:11.614Z,5.04
2023-12-31T01:37:16.208Z,5.02
2023-12-31T01:40:19.517Z,5.01
2023-12-31T01:43:23.218Z,4.92
2023-12-31T01:46:31.007Z,4.94
2023-12-31T01:49:35.101Z,4.87
2023-12-31T01:52:38.925Z,4.73
2023-12-31T01:55:42.430Z,4.61
2023-12-31T01:58:46.510Z,4.58
2023-12-31T02:01:56.660Z,4.47
2023-12-31T02:05:01.102Z,4.40
2023-12-31T02:08:05.540Z,4.32
2023-12-31T02:11:11.510Z,4.26
2023-12-31T02:14:14.537Z,4.35
2023-12-31T02:17:18.996Z,4.25
2023-12-31T02:20:23.251Z,4.19
2023-12-31T02:23:26.924Z,4.20
2023-12-31T02:26:32.052Z,4.18
2023-12-31T02:29:35.093Z,4.17
2023-12-31T02:32:38.144Z,4.22
2023-12-31T02:35:42.206Z,4.18
2023-12-31T02:38:45.237Z,4.15
2023-12-31T02:41:49.584Z,4.16
2023-12-31T02:44:52.735Z,4.19
2023-12-31T02:47:55.991Z,4.14
2023-12-31T02:50:59.041Z,4.03
2023-12-31T02:54:02.150Z,3.97
2023-12-31T02:57:08.204Z,3.98
2023-12-31T03:00:12.856Z,3.86
2023-12-31T03:03:16.568Z,3.84
2023-12-31T03:06:20.008Z,3.77
2023-12-31T03:09:23.343Z,3.77
2023-12-31T03:12:28.919Z,3.81
2023-12-31T03:15:31.927Z,3.74
2023-12-31T03:18:35.835Z,3.86
2023-12-31T03:21:38.975Z,3.87
2023-12-31T03:24:45.217Z,3.74
2023-12-31T03:27:49.503Z,3.78
2023-12-31T03:30:52.577Z,3.65
2023-12-31T03:33:55.790Z,3.47
2023-12-31T03:36:58.830Z,3.40
2023-12-31T03:40:02.049Z,3.37
2023-12-31T03:43:07.820Z,3.44
2023-12-31T03:46:10.916Z,3.54
2023-12-31T03:49:15.241Z,3.56
2023-12-31T03:52:18.396Z,3.59
2023-12-31T03:55:21.929Z,3.65
2023-12-31T03:58:27.169Z,3.66
2023-12-31T04:01:30.730Z,3.56
2023-12-31T04:04:33.881Z,3.57
2023-12-31T04:07:37.383Z,3.69
2023-12-31T04:10:40.531Z,3.45
2023-12-31T04:13:45.125Z,3.52
2023-12-31T04:16:48.190Z,3.51
2023-12-31T04:19:51.395Z,3.44
2023-12-31T04:22:54.525Z,3.51
2023-12-31T04:25:57.954Z,3.49
2023-12-31T04:29:02.320Z,3.57
2023-12-31T04:32:06.269Z,3.65
2023-12-31T04:35:10.088Z,3.64
2023-12-31T04:38:13.098Z,3.65
2023-12-31T04:41:23.702Z,3.62
2023-12-31T04:44:28.106Z,3.57
2023-12-31T04:47:31.573Z,3.56
2023-12-31T04:50:34.703Z,3.66
2023-12-31T04:53:39.012Z,3.64
2023-12-31T04:56:42.356Z,3.60
2023-12-31T04:59:47.359Z,3.61
2023-12-31T05:02:50.421Z,3.80
2023-12-31T05:05:53.413Z,3.84
2023-12-31T05:08:56.503Z,3.95
2023-12-31T05:11:59.522Z,4.01
2023-12-31T05:15:03.893Z,4.05
2023-12-31T05:18:08.015Z,4.05
2023-12-31T05:21:11.358Z,4.03
2023-12-31T05:24:14.764Z,4.05
2023-12-31T05:27:19.005Z,4.05
2023-12-31T05:30:23.738Z,4.09
2023-12-31T05:33:26.873Z,4.14
2023-12-31T05:36:29.880Z,4.21
2023-12-31T05:39:32.897Z,4.22
2023-12-31T05:42:35.860Z,4.27
2023-12-31T05:45:40.270Z,4.29
2023-12-31T05:48:43.472Z,4.30
2023-12-31T05:51:46.568Z,4.34
2023-12-31T05:54:50.583Z,4.35
2023-12-31T05:57:53.695Z,4.38
2023-12-31T06:00:59.582Z,4.41
2023-12-31T06:04:02.679Z,4.45
2023-12-31T06:07:07.825Z,4.43
2023-12-31T06:10:11.494Z,4.43
2023-12-31T06:13:15.010Z,4.46
2023-12-31T06:16:19.442Z,4.46
2023-12-31T06:19:22.545Z,4.46
2023-12-31T06:22:27.963Z,4.45
2023-12-31T06:25:31.081Z,4.49
2023-12-31T06:28:35.021Z,4.53
2023-12-31T06:31:39.461Z,4.56
2023-12-31T06:34:42.617Z,4.59
2023-12-31T06:37:45.725Z,4.64
2023-12-31T06:40:48.855Z,4.65
2023-12-31T06:43:51.983Z,4.68
2023-12-31T06:46:56.401Z,4.69
2023-12-31T06:49:59.871Z,4.72
2023-12-31T06:53:03.434Z,4.75
2023-12-31T06:56:07.616Z,4.75
2023-12-31T06:59:10.567Z,4.79
2023-12-31T07:02:15.087Z,4.81
2023-12-31T07:05:18.127Z,4.81
2023-12-31T07:08:21.896Z,4.83
2023-12-31T07:11:25.118Z,4.86
2023-12-31T07:14:28.132Z,4.89
2023-12-31T07:17:32.493Z,4.93
2023-12-31T07:20:35.592Z,4.96
2023-12-31T07:23:41.475Z,4.99
2023-12-31T07:26:44.526Z,5.01
2023-12-31T07:29:47.730Z,4.99
2023-12-31T07:32:52.451Z,5.02
2023-12-31T07:35:55.686Z,5.03
2023-12-31T07:38:58.700Z,5.05
2023-12-31T07:42:01.687Z,5.07
2023-12-31T07:45:09.460Z,5.11
2023-12-31T07:48:14.234Z,5.14
2023-12-31T07:51:17.472Z,5.15
2023-12-31T07:54:20.439Z,5.17
2023-12-31T07:57:25.841Z,5.20
2023-12-31T08:00:28.905Z,5.19
2023-12-31T08:03:33.408Z,5.20
2023-12-31T08:06:37.644Z,5.23
2023-12-31T08:09:41.789Z,5.25
2023-12-31T08:12:51.214Z,5.29
2023-12-31T08:15:55.446Z,5.28
2023-12-31T08:19:02.097Z,5.32
2023-12-31T08:22:05.504Z,5.37
2023-12-31T08:25:09.244Z,5.42
2023-12-31T08:28:12.357Z,5.49
2023-12-31T08:31:16.365Z,5.52
2023-12-31T08:34:20.897Z,5.55
2023-12-31T08:37:24.498Z,5.59
2023-12-31T08:40:27.881Z,5.61
2023-12-31T08:43:30.932Z,5.59
2023-12-31T08:46:34.167Z,5.64
2023-12-31T08:49:39.849Z,5.66
2023-12-31T08:52:48.266Z,5.72
2023-12-31T08:55:52.784Z,5.78
2023-12-31T08:58:55.953Z,5.82
2023-12-31T09:01:59.097Z,5.85
2023-12-31T09:05:05.813Z,5.91
2023-12-31T09:08:08.918Z,5.99
2023-12-31T09:11:11.932Z,6.08
2023-12-31T09:14:14.974Z,6.13
2023-12-31T09:17:18.229Z,6.22
2023-12-31T09:20:27.557Z,6.29
2023-12-31T09:23:32.813Z,6.36
2023-12-31T09:26:35.864Z,6.42
2023-12-31T09:29:39.265Z,6.50
2023-12-31T09:32:44.077Z,6.52
2023-12-31T09:35:48.564Z,6.57
2023-12-31T09:38:51.929Z,6.60
2023-12-31T09:41:55.822Z,6.62
2023-12-31T09:45:00.565Z,6.65
2023-12-31T09:48:04.457Z,6.65
2023-12-31T09:51:09.237Z,6.69
2023-12-31T09:54:13.321Z,6.71
2023-12-31T09:57:21.200Z,6.72
2023-12-31T10:00:25.799Z,6.74
2023-12-31T10:03:32.113Z,6.73
2023-12-31T10:06:37.099Z,6.76
2023-12-31T10:09:41.925Z,6.82
2023-12-31T10:12:49.332Z,6.82
2023-12-31T10:15:57.720Z,6.82
2023-12-31T10:19:01.373Z,6.86
2023-12-31T10:22:09.985Z,6.90
2023-12-31T10:25:18.041Z,6.94
2023-12-31T10:28:23.859Z,6.99
2023-12-31T10:31:27.590Z,7.01
2023-12-31T10:34:30.695Z,7.03
2023-12-31T10:37:37.428Z,7.05
2023-12-31T10:40:42.149Z,7.10
2023-12-31T10:43:49.846Z,7.13
2023-12-31T10:46:54.810Z,7.16
2023-12-31T10:49:59.603Z,7.20
2023-12-31T10:53:08.903Z,7.22
2023-12-31T10:56:14.099Z,7.26
2023-12-31T10:59:18.783Z,7.34
2023-12-31T11:02:23.996Z,7.37
2023-12-31T11:05:31.693Z,7.43
2023-12-31T11:08:38.309Z,7.47
2023-12-31T11:11:41.325Z,7.48
2023-12-31T11:14:57.112Z,7.56
2023-12-31T11:18:34.734Z,7.65
2023-12-31T11:21:58.574Z,7.71
2023-12-31T11:25:04.744Z,7.71
2023-12-31T11:28:08.723Z,7.73
2023-12-31T11:31:12.184Z,7.74
2023-12-31T11:34:15.422Z,7.75
2023-12-31T11:37:18.703Z,7.77
2023-12-31T11:40:23.695Z,7.83
2023-12-31T11:43:36.822Z,7.86
2023-12-31T11:46:41.704Z,7.79
2023-12-31T11:49:48.377Z,7.80
2023-12-31T11:52:51.955Z,7.78
2023-12-31T11:56:00.738Z,7.79
2023-12-31T11:59:04.667Z,7.81
2023-12-31T12:02:09.146Z,7.84
2023-12-31T12:05:12.629Z,7.81
2023-12-31T12:08:17.304Z,7.81
2023-12-31T12:11:25.528Z,7.81
2023-12-31T12:14:28.808Z,7.82
2023-12-31T12:17:32.200Z,7.80
2023-12-31T12:20:38.079Z,7.82
2023-12-31T12:23:41.569Z,7.82
2023-12-31T12:26:48.246Z,7.83
2023-12-31T12:29:51.567Z,7.85
2023-12-31T12:32:55.654Z,7.85
2023-12-31T12:35:59.319Z,7.88
2023-12-31T12:39:03.957Z,7.87
2023-12-31T12:42:10.068Z,7.88
2023-12-31T12:45:13.137Z,7.90
2023-12-31T12:48:18.272Z,7.90
2023-12-31T12:51:21.679Z,7.91
2023-12-31T12:54:26.421Z,7.89
2023-12-31T12:57:31.024Z,7.90
2023-12-31T13:00:36.515Z,7.89
2023-12-31T13:03:59.643Z,7.90
2023-12-31T13:07:02.873Z,7.86
2023-12-31T13:10:07.015Z,7.82
2023-12-31T13:13:11.803Z,7.86
2023-12-31T13:16:22.002Z,7.83
2023-12-31T13:19:27.320Z,7.85
2023-12-31T13:22:32.854Z,7.86
2023-12-31T13:25:38.667Z,7.86
2023-12-31T13:28:43.595Z,7.84
2023-12-31T13:31:47.342Z,7.86
2023-12-31T13:34:50.567Z,7.86
2023-12-31T13:37:54.784Z,7.88
2023-12-31T13:40:58.263Z,7.89
2023-12-31T13:44:02.750Z,7.88
2023-12-31T13:47:06.183Z,7.86
2023-12-31T13:50:10.038Z,7.81
2023-12-31T13:53:14.918Z,7.82
2023-12-31T13:56:18.303Z,7.82
2023-12-31T13:59:22.626Z,7.82
2023-12-31T14:02:26.259Z,7.79
2023-12-31T14:05:29.419Z,7.75
2023-12-31T14:08:32.501Z,7.77
2023-12-31T14:11:35.503Z,7.75
2023-12-31T14:14:39.800Z,7.75
2023-12-31T14:17:42.840Z,7.72
2023-12-31T14:20:45.973Z,7.71
2023-12-31T14:23:50.156Z,7.73
2023-12-31T14:26:53.714Z,7.76
2023-12-31T14:29:58.042Z,7.74
2023-12-31T14:33:01.306Z,7.72
2023-12-31T14:36:21.637Z,7.71
2023-12-31T14:39:24.648Z,7.72
2023-12-31T14:42:27.745Z,7.70
2023-12-31T14:45:32.062Z,7.67
2023-12-31T14:48:36.410Z,7.67
2023-12-31T14:51:40.089Z,7.64
2023-12-31T14:54:43.190Z,7.66
2023-12-31T14:57:46.458Z,7.63
2023-12-31T15:00:54.904Z,7.63
2023-12-31T15:03:58.632Z,7.63
2023-12-31T15:07:03.742Z,7.64
2023-12-31T15:10:09.295Z,7.59
2023-12-31T15:13:15.397Z,7.62
2023-12-31T15:16:20.177Z,7.65
2023-12-31T15:19:24.093Z,7.64
2023-12-31T15:22:29.508Z,7.58
2023-12-31T15:25:52.215Z,7.61
2023-12-31T15:29:05.017Z,7.62
2023-12-31T15:32:13.942Z,7.65
2023-12-31T15:35:17.232Z,7.68
2023-12-31T15:38:23.322Z,7.68
2023-12-31T15:41:28.135Z,7.69
2023-12-31T15:44:31.222Z,7.65
2023-12-31T15:47:40.044Z,7.60
2023-12-31T15:50:43.310Z,7.54
2023-12-31T15:53:46.356Z,7.47
2023-12-31T15:56:49.886Z,7.47
2023-12-31T16:00:03.481Z,7.50
2023-12-31T16:03:17.217Z,7.50
2023-12-31T16:06:20.370Z,7.46
2023-12-31T16:09:23.454Z,7.47
2023-12-31T16:12:26.766Z,7.47
2023-12-31T16:15:29.749Z,7.48
2023-12-31T16:18:34.144Z,7.47
2023-12-31T16:21:38.525Z,7.46
2023-12-31T16:24:41.666Z,7.48
2023-12-31T16:27:44.969Z,7.49
2023-12-31T16:30:48.114Z,7.48
2023-12-31T16:33:52.628Z,7.49
2023-12-31T16:36:55.666Z,7.49
2023-12-31T16:39:58.657Z,7.49
2023-12-31T16:43:05.521Z,7.50
2023-12-31T16:46:08.733Z,7.51
2023-12-31T16:49:16.229Z,7.50
2023-12-31T16:52:20.651Z,7.56
2023-12-31T16:55:23.734Z,7.57
2023-12-31T16:58:26.904Z,7.54
2023-12-31T17:01:30.818Z,7.56
2023-12-31T17:04:35.470Z,7.57
2023-12-31T17:07:38.570Z,7.58
2023-12-31T17:10:41.592Z,7.58
2023-12-31T17:13:45.134Z,7.56
2023-12-31T17:16:48.546Z,7.60
2023-12-31T17:19:52.995Z,7.60
2023-12-31T17:22:57.621Z,7.60
2023-12-31T17:26:00.794Z,7.59
2023-12-31T17:29:05.693Z,7.56
2023-12-31T17:32:09.756Z,7.54
2023-12-31T17:35:14.338Z,7.57
2023-12-31T17:38:19.331Z,7.57
2023-12-31T17:41:22.334Z,7.56
2023-12-31T17:44:25.851Z,7.56
2023-12-31T17:47:28.912Z,7.55
2023-12-31T17:50:33.267Z,7.58
2023-12-31T17:53:36.249Z,7.53
2023-12-31T17:56:40.907Z,7.58
2023-12-31T17:59:44.097Z,7.51
2023-12-31T18:02:47.062Z,7.51
2023-12-31T18:05:51.574Z,7.57
2023-12-31T18:08:54.644Z,7.55
2023-12-31T18:11:58.666Z,7.59
2023-12-31T18:15:02.018Z,7.60
2023-12-31T18:18:05.944Z,7.60
2023-12-31T18:21:10.402Z,7.60
2023-12-31T18:24:15.225Z,7.61
2023-12-31T18:27:19.602Z,7.61
2023-12-31T18:30:26.607Z,7.59
2023-12-31T18:33:35.043Z,7.64
2023-12-31T18:36:42.428Z,7.57
2023-12-31T18:39:45.476Z,7.49
2023-12-31T18:42:48.528Z,7.44
2023-12-31T18:45:51.536Z,7.39
2023-12-31T18:48:54.681Z,7.35
2023-12-31T18:51:59.352Z,7.32
2023-12-31T18:55:04.368Z,7.33
2023-12-31T18:58:07.719Z,7.31
2023-12-31T19:01:10.934Z,7.31
2023-12-31T19:04:16.845Z,7.29
2023-12-31T19:07:21.256Z,7.25
2023-12-31T19:10:24.763Z,7.28
2023-12-31T19:13:27.759Z,7.23
2023-12-31T19:16:31.089Z,7.25
2023-12-31T19:19:35.969Z,7.29
2023-12-31T19:22:40.983Z,7.24
2023-12-31T19:25:44.245Z,7.26
2023-12-31T19:28:50.419Z,7.23
2023-12-31T19:31:53.498Z,7.23
2023-12-31T19:34:56.863Z,7.25
2023-12-31T19:38:01.303Z,7.32
2023-12-31T19:41:04.460Z,7.31
2023-12-31T19:44:23.009Z,7.27
2023-12-31T19:47:30.507Z,7.27
2023-12-31T19:50:34.079Z,7.26
2023-12-31T19:53:38.577Z,7.23
2023-12-31T19:56:41.658Z,7.21
2023-12-31T19:59:44.702Z,7.12
2023-12-31T20:02:47.714Z,6.91
2023-12-31T20:05:50.838Z,6.96
2023-12-31T20:08:55.256Z,6.77
2023-12-31T20:11:58.313Z,6.73
2023-12-31T20:15:01.392Z,6.69
2023-12-31T20:18:04.777Z,6.61
2023-12-31T20:21:10.317Z,6.54
2023-12-31T20:24:16.494Z,6.55
2023-12-31T20:27:21.955Z,6.59
2023-12-31T20:30:25.027Z,6.56
2023-12-31T20:33:28.406Z,6.61
2023-12-31T20:36:32.756Z,6.70
2023-12-31T20:39:37.089Z,6.65
2023-12-31T20:42:59.201Z,6.69
2023-12-31T20:51:20.287Z,6.80
2023-12-31T20:54:36.954Z,6.86
2023-12-31T20:57:41.413Z,6.82
2023-12-31T21:00:44.779Z,6.86
2023-12-31T21:03:47.844Z,6.92
2023-12-31T21:06:50.848Z,6.82
2023-12-31T21:09:53.869Z,6.79
2023-12-31T21:12:58.303Z,6.75
2023-12-31T21:16:03.594Z,6.69
2023-12-31T21:19:08.961Z,6.55
2023-12-31T21:22:12.013Z,6.49
2023-12-31T21:25:15.023Z,6.52
2023-12-31T21:28:20.102Z,6.54
2023-12-31T21:31:24.106Z,6.62
2023-12-31T21:34:30.555Z,6.58
2023-12-31T21:37:34.507Z,6.64
2023-12-31T21:40:37.531Z,6.44
2023-12-31T21:43:42.215Z,6.44
2023-12-31T21:46:46.052Z,6.40
2023-12-31T21:49:51.814Z,6.36
2023-12-31T21:52:56.804Z,6.27
2023-12-31T21:56:14.271Z,6.29
2023-12-31T21:59:24.042Z,6.28
2023-12-31T22:02:27.066Z,6.21
2023-12-31T22:05:32.015Z,6.29
2023-12-31T22:08:35.044Z,6.24
2023-12-31T22:11:38.286Z,6.38
2023-12-31T22:14:42.643Z,6.36
2023-12-31T22:17:45.694Z,6.39
2023-12-31T22:20:49.119Z,6.30
2023-12-31T22:23:52.854Z,6.32
2023-12-31T22:26:55.906Z,6.39
2023-12-31T22:30:00.662Z,6.21
2023-12-31T22:33:03.820Z,6.16
2023-12-31T22:36:07.939Z,6.16
2023-12-31T22:39:11.012Z,6.29
2023-12-31T22:42:14.032Z,6.26
2023-12-31T22:45:20.637Z,6.18
2023-12-31T22:48:24.030Z,6.27
2023-12-31T22:51:27.095Z,6.22
2023-12-31T22:54:32.996Z,6.24
2023-12-31T22:57:36.047Z,6.18
2023-12-31T23:00:40.567Z,6.21
2023-12-31T23:03:43.818Z,6.18
2023-12-31T23:06:55.644Z,6.17
2023-12-31T23:09:58.818Z,6.19
2023-12-31T23:13:01.853Z,6.17
2023-12-31T23:16:08.477Z,6.02
2023-12-31T23:19:14.709Z,5.98
2023-12-31T23:22:17.817Z,5.86
2023-12-31T23:25:20.956Z,5.89
2023-12-31T23:28:24.286Z,5.92
2023-12-31T23:31:34.881Z,5.92
2023-12-31T23:34:38.050Z,5.89
2023-12-31T23:37:41.404Z,5.87
2023-12-31T23:40:44.482Z,5.91
2023-12-31T23:43:55.974Z,6.00
2023-12-31T23:47:07.277Z,6.07
2023-12-31T23:50:13.510Z,5.99
2023-12-31T23:53:16.713Z,6.02
2023-12-31T23:56:19.756Z,5.97
2023-12-31T23:59:22.760Z,5.99
