createdAt,value
2019-05-05T00:00:17.703Z,62.78
2019-05-05T00:01:17.651Z,63.45
2019-05-05T00:02:17.590Z,62.69
2019-05-05T00:03:17.577Z,62.21
2019-05-05T00:04:17.473Z,62.78
2019-05-05T00:05:17.416Z,61.93
2019-05-05T00:06:17.399Z,61.46
2019-05-05T00:07:17.299Z,61.83
2019-05-05T00:08:17.238Z,60.99
2019-05-05T00:09:17.185Z,61.27
2019-05-05T00:10:17.126Z,61.74
2019-05-05T00:11:17.116Z,61.93
2019-05-05T00:12:17.011Z,62.78
2019-05-05T00:13:16.951Z,62.02
2019-05-05T00:14:16.894Z,62.59
2019-05-05T00:15:16.839Z,63.26
2019-05-05T00:16:16.814Z,62.97
2019-05-05T00:17:16.720Z,62.78
2019-05-05T00:18:16.660Z,62.97
2019-05-05T00:19:29.772Z,63.07
2019-05-05T00:20:16.580Z,62.78
2019-05-05T00:21:16.512Z,63.07
2019-05-05T00:22:16.428Z,63.45
2019-05-05T00:23:16.373Z,63.73
2019-05-05T00:24:16.313Z,62.97
2019-05-05T00:25:16.289Z,63.45
2019-05-05T00:26:16.233Z,63.35
2019-05-05T00:27:16.174Z,63.82
2019-05-05T00:28:16.084Z,63.92
2019-05-05T00:29:16.024Z,64.39
2019-05-05T00:30:15.969Z,64.30
2019-05-05T00:31:15.913Z,65.06
2019-05-05T00:32:15.888Z,66.09
2019-05-05T00:33:15.798Z,65.15
2019-05-05T00:34:15.737Z,64.20
2019-05-05T00:35:15.713Z,63.26
2019-05-05T00:36:15.623Z,63.45
2019-05-05T00:37:15.562Z,63.26
2019-05-05T00:38:15.535Z,64.11
2019-05-05T00:39:15.448Z,64.11
2019-05-05T00:40:15.390Z,63.82
2019-05-05T00:41:15.335Z,64.11
2019-05-05T00:42:15.559Z,63.26
2019-05-05T00:43:15.245Z,64.58
2019-05-05T00:44:15.460Z,63.73
2019-05-05T00:45:15.102Z,65.34
2019-05-05T00:46:16.498Z,64.68
2019-05-05T00:47:14.983Z,65.34
2019-05-05T00:48:15.409Z,65.63
2019-05-05T00:49:14.871Z,65.06
2019-05-05T00:50:14.844Z,65.06
2019-05-05T00:51:15.152Z,65.72
2019-05-05T00:52:14.697Z,65.06
2019-05-05T00:53:14.760Z,65.63
2019-05-05T00:54:14.946Z,66.57
2019-05-05T00:55:15.118Z,65.91
2019-05-05T00:56:14.565Z,67.05
2019-05-05T00:57:14.974Z,67.33
2019-05-05T00:58:14.407Z,67.43
2019-05-05T00:59:14.735Z,67.24
2019-05-05T01:00:15.207Z,67.24
2019-05-05T01:01:14.479Z,67.05
2019-05-05T01:02:15.049Z,67.33
2019-05-05T01:03:15.314Z,67.43
2019-05-05T01:04:14.517Z,67.61
2019-05-05T01:05:14.914Z,67.24
2019-05-05T01:06:15.101Z,68.56
2019-05-05T01:07:14.369Z,68.56
2019-05-05T01:08:14.300Z,68.46
2019-05-05T01:09:14.864Z,68.08
2019-05-05T01:10:14.267Z,67.43
2019-05-05T01:11:14.478Z,67.90
2019-05-05T01:12:14.923Z,66.95
2019-05-05T01:13:15.182Z,65.34
2019-05-05T01:14:14.449Z,66.53
2019-05-05T01:15:14.986Z,65.50
2019-05-05T01:16:15.170Z,64.17
2019-05-05T01:17:14.725Z,63.04
2019-05-05T01:18:15.106Z,63.13
2019-05-05T01:19:14.958Z,63.04
2019-05-05T01:20:14.620Z,61.71
2019-05-05T01:21:14.927Z,61.61
2019-05-05T01:22:14.413Z,60.86
2019-05-05T01:23:14.915Z,61.52
2019-05-05T01:24:14.404Z,60.38
2019-05-05T01:25:14.743Z,60.86
2019-05-05T01:26:14.366Z,61.80
2019-05-05T01:27:14.617Z,61.24
2019-05-05T01:28:14.310Z,61.15
2019-05-05T01:29:14.563Z,60.96
2019-05-05T01:30:12.532Z,60.58
2019-05-05T01:31:14.549Z,60.19
2019-05-05T01:32:12.372Z,60.19
2019-05-05T01:33:14.443Z,60.00
2019-05-05T01:34:12.256Z,60.38
2019-05-05T01:35:14.326Z,59.72
2019-05-05T01:36:12.138Z,59.47
2019-05-05T01:37:12.081Z,59.44
2019-05-05T01:38:14.070Z,60.32
2019-05-05T01:39:11.965Z,59.84
2019-05-05T01:40:13.720Z,59.53
2019-05-05T01:41:11.851Z,58.90
2019-05-05T01:42:11.790Z,57.83
2019-05-05T01:43:11.734Z,57.67
2019-05-05T01:44:11.705Z,57.29
2019-05-05T01:45:11.617Z,57.76
2019-05-05T01:46:11.558Z,57.48
2019-05-05T01:47:11.499Z,57.10
2019-05-05T01:48:11.439Z,57.01
2019-05-05T01:49:11.413Z,56.63
2019-05-05T01:50:20.448Z,56.91
2019-05-05T01:51:11.269Z,57.10
2019-05-05T01:52:11.211Z,57.20
2019-05-05T01:53:11.148Z,57.76
2019-05-05T01:54:11.136Z,57.57
2019-05-05T01:55:11.035Z,58.14
2019-05-05T01:56:10.974Z,57.76
2019-05-05T01:57:10.921Z,58.14
2019-05-05T01:58:10.863Z,57.76
2019-05-05T01:59:10.835Z,57.86
2019-05-05T02:00:10.744Z,58.90
2019-05-05T02:01:10.684Z,58.52
2019-05-05T02:02:10.626Z,59.09
2019-05-05T02:03:10.599Z,58.81
2019-05-05T02:04:10.511Z,58.33
2019-05-05T02:05:10.485Z,59.00
2019-05-05T02:06:10.394Z,59.94
2019-05-05T02:07:10.337Z,59.84
2019-05-05T02:08:10.279Z,59.66
2019-05-05T02:09:10.250Z,60.51
2019-05-05T02:10:10.160Z,60.89
2019-05-05T02:11:10.107Z,60.32
2019-05-05T02:12:10.043Z,61.18
2019-05-05T02:13:09.987Z,60.41
2019-05-05T02:14:09.962Z,59.28
2019-05-05T02:15:09.869Z,60.51
2019-05-05T02:16:09.811Z,60.99
2019-05-05T02:17:09.754Z,60.89
2019-05-05T02:18:09.695Z,62.40
2019-05-05T02:19:09.679Z,62.02
2019-05-05T02:20:09.581Z,61.55
2019-05-05T02:21:09.521Z,61.36
2019-05-05T02:22:09.466Z,61.18
2019-05-05T02:23:09.407Z,61.18
2019-05-05T02:24:09.389Z,60.13
2019-05-05T02:25:09.289Z,60.89
2019-05-05T02:26:09.230Z,60.89
2019-05-05T02:27:09.192Z,61.27
2019-05-05T02:28:09.117Z,61.93
2019-05-05T02:29:09.097Z,61.83
2019-05-05T02:30:09.034Z,62.69
2019-05-05T02:31:08.944Z,62.50
2019-05-05T02:32:08.879Z,62.88
2019-05-05T02:33:08.824Z,62.97
2019-05-05T02:34:08.765Z,62.02
2019-05-05T02:35:08.738Z,62.12
2019-05-05T02:36:08.678Z,61.83
2019-05-05T02:37:08.592Z,62.50
2019-05-05T02:38:08.531Z,62.40
2019-05-05T02:39:08.472Z,63.16
2019-05-05T02:40:08.436Z,63.92
2019-05-05T02:41:08.388Z,64.87
2019-05-05T02:42:08.331Z,65.59
2019-05-05T02:43:08.261Z,65.78
2019-05-05T02:44:08.186Z,65.31
2019-05-05T02:45:08.130Z,65.78
2019-05-05T02:46:08.069Z,65.31
2019-05-05T02:47:08.045Z,66.82
2019-05-05T02:48:07.951Z,67.30
2019-05-05T02:49:07.895Z,66.63
2019-05-05T02:50:07.837Z,67.49
2019-05-05T02:51:07.804Z,67.11
2019-05-05T02:52:07.717Z,67.30
2019-05-05T02:53:07.659Z,67.68
2019-05-05T02:54:07.599Z,67.49
2019-05-05T02:55:07.581Z,67.11
2019-05-05T02:56:07.515Z,67.49
2019-05-05T02:57:07.460Z,66.53
2019-05-05T02:58:07.367Z,66.63
2019-05-05T02:59:07.310Z,66.06
2019-05-05T03:00:07.249Z,65.78
2019-05-05T03:01:07.191Z,65.21
2019-05-05T03:02:07.174Z,64.45
2019-05-05T03:03:07.076Z,65.59
2019-05-05T03:04:07.017Z,66.06
2019-05-05T03:05:06.958Z,66.06
2019-05-05T03:06:06.899Z,66.25
2019-05-05T03:07:06.871Z,66.16
2019-05-05T03:08:06.782Z,66.92
2019-05-05T03:09:06.725Z,66.92
2019-05-05T03:10:06.666Z,66.53
2019-05-05T03:11:06.642Z,66.73
2019-05-05T03:12:06.554Z,66.82
2019-05-05T03:13:06.491Z,67.39
2019-05-05T03:14:06.440Z,67.39
2019-05-05T03:15:06.369Z,67.20
2019-05-05T03:16:06.355Z,67.58
2019-05-05T03:17:06.257Z,67.11
2019-05-05T03:18:06.192Z,67.30
2019-05-05T03:19:06.136Z,67.11
2019-05-05T03:20:06.084Z,67.58
2019-05-05T03:21:07.442Z,67.68
2019-05-05T03:22:05.961Z,67.68
2019-05-05T03:23:05.904Z,65.78
2019-05-05T03:24:05.845Z,65.21
2019-05-05T03:25:05.785Z,64.07
2019-05-05T03:26:05.758Z,63.42
2019-05-05T03:27:05.668Z,63.98
2019-05-05T03:28:05.626Z,63.98
2019-05-05T03:29:05.553Z,63.32
2019-05-05T03:30:05.509Z,64.07
2019-05-05T03:31:05.466Z,64.36
2019-05-05T03:32:05.858Z,63.89
2019-05-05T03:33:05.786Z,64.26
2019-05-05T03:34:06.284Z,63.42
2019-05-05T03:35:05.200Z,61.71
2019-05-05T03:36:05.147Z,61.99
2019-05-05T03:37:05.113Z,61.15
2019-05-05T03:38:05.072Z,60.38
2019-05-05T03:39:05.225Z,60.48
2019-05-05T03:40:04.906Z,60.10
2019-05-05T03:41:04.886Z,59.44
2019-05-05T03:42:04.788Z,60.38
2019-05-05T03:43:04.731Z,59.25
2019-05-05T03:44:04.913Z,58.87
2019-05-05T03:45:04.646Z,58.59
2019-05-05T03:46:04.556Z,59.06
2019-05-05T03:47:04.496Z,59.16
2019-05-05T03:48:04.665Z,58.97
2019-05-05T03:49:04.860Z,59.72
2019-05-05T03:50:04.470Z,59.91
2019-05-05T03:51:15.999Z,59.25
2019-05-05T03:52:04.845Z,59.25
2019-05-05T03:53:04.969Z,59.16
2019-05-05T03:54:04.433Z,59.25
2019-05-05T03:55:04.033Z,58.87
2019-05-05T03:56:04.012Z,58.68
2019-05-05T03:57:03.944Z,58.68
2019-05-05T03:58:04.163Z,58.78
2019-05-05T03:59:04.945Z,58.78
2019-05-05T04:00:04.428Z,59.06
2019-05-05T04:01:04.281Z,58.59
2019-05-05T04:02:03.995Z,59.16
2019-05-05T04:03:04.310Z,59.16
2019-05-05T04:04:03.502Z,59.06
2019-05-05T04:05:04.034Z,59.25
2019-05-05T04:06:04.403Z,59.72
2019-05-05T04:07:04.714Z,60.67
2019-05-05T04:08:03.914Z,60.00
2019-05-05T04:09:04.300Z,61.05
2019-05-05T04:10:03.754Z,62.09
2019-05-05T04:11:03.935Z,62.18
2019-05-05T04:12:04.421Z,62.47
2019-05-05T04:13:04.677Z,62.75
2019-05-05T04:14:03.674Z,63.13
2019-05-05T04:15:03.700Z,63.13
2019-05-05T04:16:04.066Z,63.98
2019-05-05T04:17:03.541Z,63.89
2019-05-05T04:18:04.018Z,64.17
2019-05-05T04:19:03.592Z,63.98
2019-05-05T04:20:03.835Z,65.12
2019-05-05T04:21:04.005Z,65.31
2019-05-05T04:22:04.248Z,65.78
2019-05-05T04:23:03.741Z,65.40
2019-05-05T04:24:04.055Z,65.88
2019-05-05T04:25:04.508Z,66.25
2019-05-05T04:26:03.854Z,66.06
2019-05-05T04:27:04.059Z,65.69
2019-05-05T04:28:04.219Z,66.53
2019-05-05T04:29:04.660Z,67.11
2019-05-05T04:30:03.880Z,66.73
2019-05-05T04:31:04.099Z,66.06
2019-05-05T04:32:01.869Z,65.78
2019-05-05T04:33:03.673Z,65.69
2019-05-05T04:34:01.782Z,66.35
2019-05-05T04:35:03.680Z,66.06
2019-05-05T04:36:03.765Z,66.82
2019-05-05T04:37:01.569Z,66.63
2019-05-05T04:38:01.510Z,66.44
2019-05-05T04:39:03.660Z,67.49
2019-05-05T04:40:01.392Z,67.30
2019-05-05T04:41:03.354Z,67.30
2019-05-05T04:42:01.275Z,67.58
2019-05-05T04:43:01.216Z,67.49
2019-05-05T04:44:01.191Z,67.77
2019-05-05T04:45:01.101Z,68.15
2019-05-05T04:46:01.045Z,67.86
2019-05-05T04:47:00.985Z,67.96
2019-05-05T04:48:00.959Z,68.62
2019-05-05T04:49:00.869Z,68.81
2019-05-05T04:50:00.838Z,68.81
2019-05-05T04:51:00.748Z,67.77
2019-05-05T04:52:00.690Z,68.15
2019-05-05T04:53:00.633Z,67.96
2019-05-05T04:54:00.619Z,68.24
2019-05-05T04:55:00.517Z,68.24
2019-05-05T04:56:00.457Z,69.28
2019-05-05T04:57:00.403Z,69.09
2019-05-05T04:58:00.340Z,68.52
2019-05-05T04:59:00.320Z,68.71
2019-05-05T05:00:00.223Z,68.81
2019-05-05T05:01:00.166Z,68.43
2019-05-05T05:02:00.106Z,68.24
2019-05-05T05:03:00.052Z,67.96
2019-05-05T05:04:00.024Z,67.96
2019-05-05T05:04:59.932Z,68.62
2019-05-05T05:05:59.872Z,69.28
2019-05-05T05:06:59.811Z,69.51
2019-05-05T05:07:59.756Z,70.26
2019-05-05T05:08:59.729Z,70.32
2019-05-05T05:09:59.672Z,69.51
2019-05-05T05:10:59.578Z,69.70
2019-05-05T05:11:59.521Z,69.38
2019-05-05T05:12:59.467Z,68.75
2019-05-05T05:13:59.427Z,68.56
2019-05-05T05:14:59.345Z,68.94
2019-05-05T05:15:59.326Z,68.84
2019-05-05T05:16:59.230Z,69.41
2019-05-05T05:17:59.170Z,68.84
2019-05-05T05:18:59.113Z,68.18
2019-05-05T05:19:59.057Z,68.46
2019-05-05T05:20:59.027Z,69.60
2019-05-05T05:22:01.997Z,69.41
2019-05-05T05:22:58.884Z,69.13
2019-05-05T05:23:58.822Z,69.66
2019-05-05T05:24:58.762Z,69.09
2019-05-05T05:25:58.742Z,69.70
2019-05-05T05:26:58.655Z,69.89
2019-05-05T05:27:58.590Z,68.94
2019-05-05T05:28:58.530Z,67.05
2019-05-05T05:29:58.472Z,66.19
2019-05-05T05:30:58.446Z,66.86
2019-05-05T05:31:58.362Z,66.47
2019-05-05T05:32:58.297Z,66.28
2019-05-05T05:33:58.278Z,66.57
2019-05-05T05:34:58.178Z,66.09
2019-05-05T05:35:58.121Z,64.96
2019-05-05T05:36:58.066Z,63.92
2019-05-05T05:37:58.005Z,63.35
2019-05-05T05:38:57.988Z,62.97
2019-05-05T05:39:57.900Z,62.40
2019-05-05T05:40:57.831Z,62.50
2019-05-05T05:41:57.772Z,63.26
2019-05-05T05:42:57.716Z,63.45
2019-05-05T05:43:57.689Z,63.35
2019-05-05T05:44:57.598Z,63.92
2019-05-05T05:45:57.571Z,64.11
2019-05-05T05:46:57.479Z,64.77
2019-05-05T05:47:57.426Z,65.34
2019-05-05T05:48:57.365Z,64.96
2019-05-05T05:49:57.310Z,64.49
2019-05-05T05:50:57.280Z,65.06
2019-05-05T05:51:57.191Z,65.44
2019-05-05T05:52:57.134Z,66.95
2019-05-05T05:53:57.077Z,67.99
2019-05-05T05:54:57.032Z,69.03
2019-05-05T05:55:57.000Z,68.84
2019-05-05T05:56:56.940Z,69.22
2019-05-05T05:57:56.841Z,68.08
2019-05-05T05:58:56.787Z,67.61
2019-05-05T05:59:56.725Z,67.05
2019-05-05T06:00:56.668Z,67.61
2019-05-05T06:02:08.943Z,68.75
2019-05-05T06:02:56.575Z,68.75
2019-05-05T06:03:56.501Z,70.17
2019-05-05T06:04:56.437Z,71.15
2019-05-05T06:05:56.374Z,70.87
2019-05-05T06:06:56.323Z,70.93
2019-05-05T06:07:56.296Z,72.10
2019-05-05T06:08:56.235Z,71.88
2019-05-05T06:09:56.182Z,71.44
2019-05-05T06:10:56.084Z,73.86
2019-05-05T06:11:56.030Z,75.23
2019-05-05T06:12:55.993Z,76.74
2019-05-05T06:13:55.919Z,77.59
2019-05-05T06:14:55.855Z,78.16
2019-05-05T06:15:55.797Z,78.26
2019-05-05T06:16:55.738Z,77.31
2019-05-05T06:17:55.738Z,76.84
2019-05-05T06:18:55.624Z,77.97
2019-05-05T06:19:55.569Z,78.64
2019-05-05T06:20:55.505Z,79.58
2019-05-05T06:21:55.481Z,80.63
2019-05-05T06:22:55.390Z,80.63
2019-05-05T06:23:55.368Z,79.68
2019-05-05T06:24:55.275Z,80.63
2019-05-05T06:25:55.382Z,81.29
2019-05-05T06:26:55.159Z,81.86
2019-05-05T06:27:55.140Z,81.38
2019-05-05T06:28:55.045Z,79.11
2019-05-05T06:29:54.985Z,78.64
2019-05-05T06:30:54.968Z,79.68
2019-05-05T06:31:54.888Z,78.83
2019-05-05T06:32:54.856Z,77.78
2019-05-05T06:33:54.753Z,77.50
2019-05-05T06:34:54.699Z,77.69
2019-05-05T06:35:55.572Z,75.98
2019-05-05T06:36:54.582Z,75.89
2019-05-05T06:37:54.852Z,75.51
2019-05-05T06:38:54.470Z,75.89
2019-05-05T06:39:54.534Z,75.70
2019-05-05T06:40:54.348Z,75.70
2019-05-05T06:41:54.290Z,76.08
2019-05-05T06:42:54.266Z,76.08
2019-05-05T06:43:54.339Z,75.70
2019-05-05T06:44:54.118Z,76.65
2019-05-05T06:45:54.058Z,78.35
2019-05-05T06:46:54.023Z,79.49
2019-05-05T06:47:53.945Z,80.72
2019-05-05T06:48:53.969Z,80.63
2019-05-05T06:49:54.255Z,78.26
2019-05-05T06:50:54.431Z,77.31
2019-05-05T06:51:54.696Z,76.93
2019-05-05T06:52:53.761Z,76.46
2019-05-05T06:53:54.079Z,76.27
2019-05-05T06:54:54.280Z,75.89
2019-05-05T06:55:54.286Z,77.03
2019-05-05T06:56:53.938Z,79.68
2019-05-05T06:57:53.921Z,80.00
2019-05-05T06:58:54.052Z,81.38
2019-05-05T06:59:54.395Z,82.66
2019-05-05T07:00:54.254Z,83.32
2019-05-05T07:01:53.686Z,83.37
2019-05-05T07:02:54.075Z,82.56
2019-05-05T07:03:54.180Z,83.70
2019-05-05T07:04:54.680Z,84.08
2019-05-05T07:05:53.906Z,85.41
2019-05-05T07:06:56.721Z,84.55
2019-05-05T07:07:53.733Z,84.65
2019-05-05T07:08:54.595Z,87.02
2019-05-05T07:09:54.280Z,86.26
2019-05-05T07:10:54.757Z,85.60
2019-05-05T07:11:54.133Z,84.84
2019-05-05T07:12:54.380Z,84.74
2019-05-05T07:13:53.703Z,87.02
2019-05-05T07:14:53.843Z,89.39
2019-05-05T07:15:54.249Z,90.91
2019-05-05T07:16:54.360Z,89.96
2019-05-05T07:17:53.587Z,88.35
2019-05-05T07:18:53.973Z,89.77
2019-05-05T07:19:54.197Z,91.76
2019-05-05T07:20:52.047Z,91.47
2019-05-05T07:21:53.812Z,93.70
2019-05-05T07:22:59.726Z,94.74
2019-05-05T07:23:53.802Z,95.50
2019-05-05T07:24:54.024Z,96.55
2019-05-05T07:25:51.758Z,95.79
2019-05-05T07:26:53.946Z,93.61
2019-05-05T07:27:51.675Z,94.18
2019-05-05T07:28:51.586Z,97.78
2019-05-05T07:29:51.571Z,97.02
2019-05-05T07:30:51.584Z,94.56
2019-05-05T07:31:51.447Z,95.50
2019-05-05T07:32:53.600Z,94.93
2019-05-05T07:33:51.338Z,94.74
2019-05-05T07:34:51.243Z,93.61
2019-05-05T07:35:56.737Z,96.08
2019-05-05T07:36:51.150Z,97.40
2019-05-05T07:37:51.073Z,96.26
2019-05-05T07:38:51.135Z,96.45
2019-05-05T07:39:50.963Z,97.31
2019-05-05T07:40:50.907Z,96.83
2019-05-05T07:41:50.849Z,97.78
2019-05-05T07:42:50.790Z,97.69
2019-05-05T07:43:50.765Z,96.36
2019-05-05T07:44:50.681Z,98.54
2019-05-05T07:45:50.624Z,99.99
2019-05-05T07:46:50.564Z,98.54
2019-05-05T07:47:50.541Z,99.99
2019-05-05T07:48:50.486Z,99.99
2019-05-05T07:49:50.394Z,99.99
2019-05-05T07:51:01.238Z,99.99
2019-05-05T07:51:50.309Z,99.99
2019-05-05T07:52:50.258Z,99.99
2019-05-05T07:53:50.168Z,99.99
2019-05-05T07:54:50.114Z,99.99
2019-05-05T07:55:50.097Z,99.99
2019-05-05T07:56:49.999Z,99.99
2019-05-05T07:57:49.943Z,99.99
2019-05-05T07:58:49.891Z,99.99
2019-05-05T07:59:49.858Z,99.99
2019-05-05T08:00:49.813Z,99.99
2019-05-05T08:01:49.721Z,99.99
2019-05-05T08:02:49.700Z,99.99
2019-05-05T08:03:49.607Z,99.99
2019-05-05T08:04:49.559Z,99.99
2019-05-05T08:05:49.498Z,99.99
2019-05-05T08:06:49.442Z,99.99
2019-05-05T08:07:49.417Z,99.99
2019-05-05T08:08:49.330Z,99.99
2019-05-05T08:09:49.283Z,99.99
2019-05-05T08:10:49.217Z,99.99
2019-05-05T08:11:49.164Z,99.99
2019-05-05T08:12:49.143Z,99.99
2019-05-05T08:13:49.055Z,99.99
2019-05-05T08:14:49.000Z,99.99
2019-05-05T08:15:59.128Z,99.99
2019-05-05T08:16:48.891Z,99.99
2019-05-05T08:17:48.880Z,99.99
2019-05-05T08:18:48.780Z,99.99
2019-05-05T08:19:48.730Z,99.99
2019-05-05T08:20:48.670Z,99.99
2019-05-05T08:21:48.624Z,99.99
2019-05-05T08:22:48.608Z,99.99
2019-05-05T08:23:48.508Z,99.99
2019-05-05T08:24:48.455Z,99.99
2019-05-05T08:25:48.552Z,99.99
2019-05-05T08:26:48.406Z,99.99
2019-05-05T08:27:48.335Z,99.99
2019-05-05T08:28:48.239Z,99.99
2019-05-05T08:29:48.180Z,99.99
2019-05-05T08:30:48.124Z,99.99
2019-05-05T08:31:48.072Z,99.99
2019-05-05T08:32:48.055Z,99.99
2019-05-05T08:33:47.959Z,99.99
2019-05-05T08:34:57.380Z,99.99
2019-05-05T08:35:47.859Z,99.99
2019-05-05T08:36:47.798Z,99.99
2019-05-05T08:37:47.746Z,99.99
2019-05-05T08:38:47.690Z,99.99
2019-05-05T08:39:47.669Z,99.99
2019-05-05T08:40:47.619Z,99.99
2019-05-05T08:41:47.549Z,98.22
2019-05-05T08:42:47.477Z,99.37
2019-05-05T08:43:47.423Z,97.75
2019-05-05T08:44:47.402Z,91.26
2019-05-05T08:45:47.318Z,89.39
2019-05-05T08:46:47.297Z,84.02
2019-05-05T08:47:47.271Z,79.51
2019-05-05T08:48:47.169Z,78.09
2019-05-05T08:49:47.141Z,75.71
2019-05-05T08:50:47.089Z,78.79
2019-05-05T08:51:47.007Z,77.99
2019-05-05T08:52:46.956Z,78.43
2019-05-05T08:53:48.326Z,80.33
2019-05-05T08:54:46.851Z,80.49
2019-05-05T08:55:47.216Z,82.01
2019-05-05T08:56:46.751Z,82.01
2019-05-05T08:57:46.704Z,83.11
2019-05-05T08:58:49.687Z,81.67
2019-05-05T08:59:46.595Z,78.91
2019-05-05T09:00:46.544Z,78.91
2019-05-05T09:01:46.492Z,84.34
2019-05-05T09:02:46.442Z,82.15
2019-05-05T09:03:46.419Z,81.73
2019-05-05T09:04:46.337Z,81.73
2019-05-05T09:05:46.286Z,79.53
2019-05-05T09:06:46.235Z,79.44
2019-05-05T09:07:46.215Z,78.91
2019-05-05T09:08:46.130Z,80.72
2019-05-05T09:09:46.081Z,76.94
2019-05-05T09:10:46.031Z,77.89
2019-05-05T09:11:45.976Z,74.84
2019-05-05T09:12:45.957Z,77.51
2019-05-05T09:13:45.873Z,77.23
2019-05-05T09:14:45.861Z,77.17
2019-05-05T09:15:45.773Z,76.60
2019-05-05T09:16:45.720Z,73.54
2019-05-05T09:17:45.670Z,71.57
2019-05-05T09:18:45.628Z,72.91
2019-05-05T09:19:45.597Z,72.75
2019-05-05T09:20:45.518Z,72.14
2019-05-05T09:21:45.465Z,71.13
2019-05-05T09:22:46.101Z,68.55
2019-05-05T09:23:58.961Z,68.26
2019-05-05T09:24:45.343Z,69.98
2019-05-05T09:25:45.276Z,68.16
2019-05-05T09:26:45.243Z,65.58
2019-05-05T09:27:45.158Z,64.28
2019-05-05T09:28:45.112Z,65.42
2019-05-05T09:29:45.099Z,62.94
2019-05-05T09:30:45.047Z,62.55
2019-05-05T09:31:45.174Z,62.55
2019-05-05T09:32:44.912Z,62.30
2019-05-05T09:33:44.861Z,58.63
2019-05-05T09:34:44.842Z,60.35
2019-05-05T09:35:44.793Z,60.26
2019-05-05T09:36:44.719Z,59.69
2019-05-05T09:37:44.663Z,60.58
2019-05-05T09:38:45.093Z,60.10
2019-05-05T09:39:44.602Z,60.22
2019-05-05T09:40:44.519Z,59.08
2019-05-05T09:41:44.707Z,58.62
2019-05-05T09:42:44.443Z,59.48
2019-05-05T09:43:44.713Z,57.31
2019-05-05T09:44:45.149Z,53.26
2019-05-05T09:45:44.382Z,54.45
2019-05-05T09:46:44.717Z,59.05
2019-05-05T09:47:44.976Z,59.08
2019-05-05T09:48:44.183Z,58.40
2019-05-05T09:49:44.689Z,58.44
2019-05-05T09:50:44.019Z,57.38
2019-05-05T09:51:45.630Z,56.74
2019-05-05T09:52:44.393Z,56.45
2019-05-05T09:53:44.812Z,54.34
2019-05-05T09:54:44.085Z,54.63
2019-05-05T09:55:44.402Z,54.05
2019-05-05T09:56:44.435Z,53.12
2019-05-05T09:57:43.947Z,51.59
2019-05-05T09:58:44.111Z,53.22
2019-05-05T09:59:44.139Z,53.41
2019-05-05T10:00:44.162Z,51.97
2019-05-05T10:01:44.491Z,52.91
2019-05-05T10:02:44.197Z,52.40
2019-05-05T10:03:44.707Z,48.85
2019-05-05T10:04:44.135Z,47.78
2019-05-05T10:05:43.307Z,46.91
2019-05-05T10:06:47.344Z,45.94
2019-05-05T10:07:44.083Z,44.95
2019-05-05T10:08:44.603Z,47.73
2019-05-05T10:09:43.761Z,52.13
2019-05-05T10:10:44.261Z,53.69
2019-05-05T10:11:44.917Z,54.07
2019-05-05T10:12:44.552Z,54.45
2019-05-05T10:13:44.225Z,54.26
2019-05-05T10:14:44.901Z,54.83
2019-05-05T10:15:44.300Z,54.16
2019-05-05T10:16:42.777Z,54.33
2019-05-05T10:17:42.764Z,53.75
2019-05-05T10:18:44.664Z,55.35
2019-05-05T10:19:44.014Z,55.54
2019-05-05T10:20:42.593Z,57.55
2019-05-05T10:21:44.446Z,58.22
2019-05-05T10:22:43.815Z,57.20
2019-05-05T10:23:43.586Z,57.29
2019-05-05T10:24:44.236Z,58.09
2019-05-05T10:25:44.531Z,58.47
2019-05-05T10:26:43.819Z,57.20
2019-05-05T10:27:45.467Z,56.15
2019-05-05T10:28:44.358Z,58.22
2019-05-05T10:29:44.079Z,58.12
2019-05-05T10:30:42.099Z,58.12
2019-05-05T10:31:43.692Z,58.03
2019-05-05T10:32:43.452Z,58.41
2019-05-05T10:33:41.952Z,55.99
2019-05-05T10:34:43.817Z,54.53
2019-05-05T10:35:43.760Z,56.82
2019-05-05T10:36:41.811Z,58.54
2019-05-05T10:37:43.713Z,60.07
2019-05-05T10:38:41.707Z,59.53
2019-05-05T10:39:43.886Z,59.56
2019-05-05T10:40:41.653Z,57.93
2019-05-05T10:41:41.568Z,55.38
2019-05-05T10:42:41.513Z,53.88
2019-05-05T10:43:43.614Z,54.10
2019-05-05T10:44:41.417Z,53.55
2019-05-05T10:45:41.398Z,52.87
2019-05-05T10:46:41.356Z,52.23
2019-05-05T10:47:41.271Z,52.04
2019-05-05T10:48:41.228Z,51.30
2019-05-05T10:49:41.173Z,50.92
2019-05-05T10:50:41.132Z,49.57
2019-05-05T10:51:41.114Z,49.12
2019-05-05T10:52:41.037Z,47.39
2019-05-05T10:53:41.018Z,47.10
2019-05-05T10:54:44.585Z,47.46
2019-05-05T10:55:40.950Z,48.97
2019-05-05T10:56:40.882Z,50.32
2019-05-05T10:57:40.792Z,50.38
2019-05-05T10:58:40.796Z,51.06
2019-05-05T10:59:40.701Z,51.42
2019-05-05T11:00:40.653Z,51.97
2019-05-05T11:01:40.637Z,53.30
2019-05-05T11:02:40.557Z,53.75
2019-05-05T11:03:40.512Z,54.52
2019-05-05T11:04:40.462Z,54.39
2019-05-05T11:05:40.413Z,53.82
2019-05-05T11:06:40.404Z,54.11
2019-05-05T11:07:40.318Z,53.73
2019-05-05T11:08:40.272Z,55.35
2019-05-05T11:09:40.221Z,55.86
2019-05-05T11:10:40.173Z,55.83
2019-05-05T11:11:40.161Z,56.02
2019-05-05T11:12:40.081Z,56.79
2019-05-05T11:13:42.743Z,55.16
2019-05-05T11:14:39.981Z,55.13
2019-05-05T11:15:39.977Z,56.88
2019-05-05T11:16:39.889Z,58.41
2019-05-05T11:17:39.836Z,58.12
2019-05-05T11:18:39.789Z,56.24
2019-05-05T11:19:39.742Z,55.38
2019-05-05T11:20:39.724Z,54.14
2019-05-05T11:21:39.644Z,53.94
2019-05-05T11:22:39.863Z,53.08
2019-05-05T11:23:39.549Z,53.47
2019-05-05T11:24:39.500Z,53.40
2019-05-05T11:25:39.500Z,51.97
2019-05-05T11:26:39.406Z,53.81
2019-05-05T11:27:39.357Z,52.66
2019-05-05T11:28:39.317Z,51.89
2019-05-05T11:29:39.260Z,51.51
2019-05-05T11:30:39.247Z,50.29
2019-05-05T11:31:39.198Z,48.85
2019-05-05T11:32:39.118Z,46.65
2019-05-05T11:33:39.068Z,44.12
2019-05-05T11:34:39.023Z,46.87
2019-05-05T11:35:39.013Z,49.84
2019-05-05T11:36:38.956Z,51.07
2019-05-05T11:37:38.880Z,52.61
2019-05-05T11:38:41.457Z,52.92
2019-05-05T11:39:38.785Z,51.48
2019-05-05T11:40:38.735Z,51.32
2019-05-05T11:41:38.689Z,51.03
2019-05-05T11:42:38.697Z,51.03
2019-05-05T11:43:38.633Z,51.03
2019-05-05T11:44:38.547Z,50.05
2019-05-05T11:45:38.496Z,50.91
2019-05-05T11:46:38.447Z,51.48
2019-05-05T11:47:38.449Z,49.74
2019-05-05T11:48:38.358Z,49.93
2019-05-05T11:49:38.351Z,50.98
2019-05-05T11:50:39.085Z,51.81
2019-05-05T11:51:38.209Z,51.91
2019-05-05T11:52:38.161Z,51.24
2019-05-05T11:53:38.114Z,52.70
2019-05-05T11:54:38.262Z,52.42
2019-05-05T11:55:38.020Z,53.11
2019-05-05T11:56:37.970Z,54.36
2019-05-05T11:57:37.925Z,54.16
2019-05-05T11:58:37.874Z,52.73
2019-05-05T11:59:37.863Z,53.02
2019-05-05T12:00:38.690Z,52.73
2019-05-05T12:01:37.764Z,51.75
2019-05-05T12:02:37.681Z,52.61
2019-05-05T12:03:37.942Z,53.75
2019-05-05T12:04:37.628Z,52.89
2019-05-05T12:05:37.537Z,51.43
2019-05-05T12:06:37.490Z,51.15
2019-05-05T12:07:37.444Z,51.62
2019-05-05T12:08:37.397Z,53.44
2019-05-05T12:09:37.382Z,54.21
2019-05-05T12:10:37.303Z,54.37
2019-05-05T12:11:37.251Z,54.27
2019-05-05T12:12:37.208Z,54.75
2019-05-05T12:13:37.185Z,53.99
2019-05-05T12:14:37.113Z,55.32
2019-05-05T12:15:37.059Z,55.32
2019-05-05T12:16:37.010Z,55.42
2019-05-05T12:17:36.998Z,55.80
2019-05-05T12:18:36.914Z,55.52
2019-05-05T12:19:36.865Z,56.76
2019-05-05T12:20:36.816Z,56.25
2019-05-05T12:21:36.765Z,55.77
2019-05-05T12:22:36.752Z,57.40
2019-05-05T12:23:36.683Z,55.99
2019-05-05T12:24:36.622Z,56.18
2019-05-05T12:25:36.612Z,55.61
2019-05-05T12:26:36.524Z,55.13
2019-05-05T12:27:36.472Z,56.85
2019-05-05T12:28:36.435Z,56.98
2019-05-05T12:29:36.377Z,54.11
2019-05-05T12:30:36.361Z,52.87
2019-05-05T12:31:36.281Z,51.56
2019-05-05T12:32:36.232Z,52.22
2019-05-05T12:33:36.184Z,53.78
2019-05-05T12:34:36.137Z,52.15
2019-05-05T12:35:36.119Z,49.95
2019-05-05T12:36:36.038Z,46.98
2019-05-05T12:37:35.990Z,45.24
2019-05-05T12:38:35.977Z,45.03
2019-05-05T12:39:35.935Z,47.23
2019-05-05T12:40:35.861Z,51.21
2019-05-05T12:41:35.803Z,53.13
2019-05-05T12:42:35.865Z,53.32
2019-05-05T12:43:35.725Z,54.08
2019-05-05T12:44:35.693Z,52.46
2019-05-05T12:45:35.603Z,53.32
2019-05-05T12:46:35.553Z,54.27
2019-05-05T12:47:35.506Z,54.34
2019-05-05T12:48:35.459Z,53.29
2019-05-05T12:49:35.441Z,52.91
2019-05-05T12:50:35.366Z,51.54
2019-05-05T12:51:35.312Z,53.65