createdAt,value
2023-05-07T00:00:03.797Z,8.3
2023-05-07T00:20:03.192Z,8.3
2023-05-07T00:40:03.662Z,8.2
2023-05-07T01:00:04.048Z,8.2
2023-05-07T01:20:03.697Z,8.2
2023-05-07T01:40:03.246Z,8.3
2023-05-07T02:00:03.700Z,8.3
2023-05-07T02:20:03.105Z,8.2
2023-05-07T02:40:03.582Z,8.2
2023-05-07T03:00:03.968Z,8.2
2023-05-07T03:20:03.242Z,8.2
2023-05-07T03:40:03.779Z,8.1
2023-05-07T04:00:03.209Z,8.2
2023-05-07T04:20:03.623Z,8
2023-05-07T04:40:04.058Z,8.1
2023-05-07T05:00:03.624Z,8.2
2023-05-07T05:20:03.889Z,8.3
2023-05-07T05:40:03.434Z,8.7
2023-05-07T06:00:03.718Z,9.2
2023-05-07T06:20:03.240Z,9.2
2023-05-07T06:40:03.701Z,10.3
2023-05-07T07:00:03.173Z,12.2
2023-05-07T07:20:03.946Z,13.1
2023-05-07T07:40:03.416Z,13.9
2023-05-07T08:00:03.955Z,15.7
2023-05-07T08:20:03.330Z,15.8
2023-05-07T08:40:03.641Z,16.4
2023-05-07T09:00:03.931Z,15.4
2023-05-07T09:20:03.403Z,15.4
2023-05-07T09:40:03.996Z,15.5
2023-05-07T10:00:03.677Z,15.2
2023-05-07T10:20:04.478Z,15.9
2023-05-07T10:40:02.991Z,15.8
2023-05-07T11:00:03.451Z,17.8
2023-05-07T11:20:03.292Z,17.4
2023-05-07T11:40:03.788Z,17.7
2023-05-07T12:00:03.210Z,18.2
2023-05-07T12:20:03.777Z,18.3
2023-05-07T12:40:02.962Z,17.6
2023-05-07T13:00:03.104Z,16.8
2023-05-07T13:20:03.467Z,16.5
2023-05-07T13:40:03.784Z,16.8
2023-05-07T14:00:03.128Z,16.8
2023-05-07T14:20:03.466Z,16.5
2023-05-07T14:40:03.894Z,16.6
2023-05-07T15:00:03.226Z,16.4
2023-05-07T15:20:03.579Z,16.3
2023-05-07T15:40:03.842Z,15.7
2023-05-07T16:00:03.148Z,15.3
2023-05-07T16:20:03.572Z,15.5
2023-05-07T16:40:03.806Z,14.9
2023-05-07T17:00:03.354Z,14.4
2023-05-07T17:20:03.870Z,14.2
2023-05-07T17:40:03.195Z,13.9
2023-05-07T18:00:04.369Z,13.6
2023-05-07T18:20:03.886Z,13.2
2023-05-07T18:40:03.185Z,12.9
2023-05-07T19:00:03.380Z,12.6
2023-05-07T19:20:03.856Z,12.2
2023-05-07T19:40:03.175Z,12
2023-05-07T20:00:03.594Z,11.7
2023-05-07T20:20:03.795Z,11.3
2023-05-07T20:40:03.148Z,10.9
2023-05-07T21:00:03.555Z,10.6
2023-05-07T21:20:03.307Z,10.2
2023-05-07T21:40:03.493Z,9.9
2023-05-07T22:00:04.106Z,9.7
2023-05-07T22:20:03.574Z,9.4
2023-05-07T22:40:03.980Z,9.1
2023-05-07T23:00:03.378Z,8.9
2023-05-07T23:20:03.371Z,8.7
2023-05-07T23:40:03.228Z,8.5
