createdAt,value
2022-11-28T00:02:20.455Z,100541.50
2022-11-28T00:04:50.909Z,100548.25
2022-11-28T00:07:17.772Z,100542.53
2022-11-28T00:09:44.543Z,100546.91
2022-11-28T00:12:11.186Z,100546.72
2022-11-28T00:14:37.815Z,100545.66
2022-11-28T00:17:04.474Z,100549.84
2022-11-28T00:19:31.119Z,100548.78
2022-11-28T00:21:57.869Z,100549.50
2022-11-28T00:24:26.211Z,100545.88
2022-11-28T00:26:52.996Z,100547.19
2022-11-28T00:29:19.738Z,100552.41
2022-11-28T00:31:46.498Z,100550.28
2022-11-28T00:34:14.613Z,100542.22
2022-11-28T00:36:43.483Z,100543.00
2022-11-28T00:39:10.137Z,100543.25
2022-11-28T00:41:36.893Z,100543.00
2022-11-28T00:44:03.663Z,100541.91
2022-11-28T00:46:30.573Z,100548.22
2022-11-28T00:48:58.488Z,100540.34
2022-11-28T00:51:27.366Z,100545.56
2022-11-28T00:53:56.665Z,100547.38
2022-11-28T00:56:26.554Z,100555.44
2022-11-28T00:58:53.383Z,100558.03
2022-11-28T01:01:31.866Z,100555.97
2022-11-28T01:04:01.840Z,100559.34
2022-11-28T01:06:34.551Z,100552.78
2022-11-28T01:09:04.613Z,100550.97
2022-11-28T01:11:31.538Z,100548.59
2022-11-28T01:14:00.053Z,100545.19
2022-11-28T01:16:27.370Z,100538.63
2022-11-28T01:18:54.329Z,100538.13
2022-11-28T01:21:21.804Z,100541.00
2022-11-28T01:23:48.891Z,100535.53
2022-11-28T01:26:18.889Z,100537.59
2022-11-28T01:28:46.411Z,100546.22
2022-11-28T01:31:21.464Z,100537.34
2022-11-28T01:33:48.438Z,100537.59
2022-11-28T01:36:15.914Z,100533.16
2022-11-28T01:38:42.580Z,100533.66
2022-11-28T01:41:09.709Z,100522.72
2022-11-28T01:43:36.895Z,100519.31
2022-11-28T01:46:05.114Z,100508.41
2022-11-28T01:48:39.542Z,100500.56
2022-11-28T01:51:09.226Z,100493.78
2022-11-28T01:53:38.517Z,100496.41
2022-11-28T01:56:11.517Z,100495.84
2022-11-28T01:58:39.893Z,100497.41
2022-11-28T02:01:07.304Z,100484.63
2022-11-28T02:03:41.279Z,100483.88
2022-11-28T02:06:08.440Z,100484.38
2022-11-28T02:08:36.202Z,100484.38
2022-11-28T02:11:26.275Z,100481.03
2022-11-28T02:14:23.734Z,100480.75
2022-11-28T02:16:59.562Z,100475.03
2022-11-28T02:20:04.032Z,100476.88
2022-11-28T02:22:53.021Z,100472.97
2022-11-28T02:25:49.043Z,100474.53
2022-11-28T02:28:58.558Z,100475.63
2022-11-28T02:31:56.227Z,100473.56
2022-11-28T02:34:30.842Z,100462.59
2022-11-28T02:37:12.334Z,100462.34
2022-11-28T02:40:13.952Z,100458.97
2022-11-28T02:42:52.401Z,100461.66
2022-11-28T02:45:31.431Z,100459.84
2022-11-28T02:48:03.570Z,100452.28
2022-11-28T02:50:42.245Z,100456.75
2022-11-28T02:53:13.623Z,100460.97
2022-11-28T02:55:41.310Z,100455.75
2022-11-28T02:58:09.782Z,100454.97
2022-11-28T03:00:39.207Z,100459.38
2022-11-28T03:03:11.888Z,100457.06
2022-11-28T03:05:57.366Z,100458.59
2022-11-28T03:08:46.078Z,100453.88
2022-11-28T03:11:27.703Z,100447.38
2022-11-28T03:14:31.482Z,100452.91
2022-11-28T03:17:11.248Z,100446.66
2022-11-28T03:19:43.080Z,100440.44
2022-11-28T03:22:14.458Z,100437.91
2022-11-28T03:24:51.162Z,100422.28
2022-11-28T03:27:23.899Z,100434.81
2022-11-28T03:29:54.207Z,100425.19
2022-11-28T03:32:32.047Z,100427.00
2022-11-28T03:35:09.177Z,100415.84
2022-11-28T03:37:39.995Z,100412.41
2022-11-28T03:40:11.170Z,100402.75
2022-11-28T03:42:42.488Z,100405.66
2022-11-28T03:45:13.630Z,100399.91
2022-11-28T03:47:50.101Z,100401.72
2022-11-28T03:50:23.661Z,100389.22
2022-11-28T03:52:54.625Z,100396.75
2022-11-28T03:55:24.843Z,100393.13
2022-11-28T03:57:55.653Z,100383.47
2022-11-28T04:00:22.595Z,100384.25
2022-11-28T04:03:23.403Z,100379.59
2022-11-28T04:06:12.887Z,100387.13
2022-11-28T04:08:43.884Z,100379.28
2022-11-28T04:11:16.391Z,100385.28
2022-11-28T04:14:00.742Z,100376.91
2022-11-28T04:16:53.543Z,100382.13
2022-11-28T04:19:29.582Z,100377.72
2022-11-28T04:21:59.262Z,100376.69
2022-11-28T04:24:30.597Z,100368.13
2022-11-28T04:27:09.685Z,100370.22
2022-11-28T04:29:40.109Z,100372.81
2022-11-28T04:32:08.223Z,100368.63
2022-11-28T04:34:35.408Z,100374.13
2022-11-28T04:37:08.316Z,100368.06
2022-11-28T04:39:36.956Z,100366.16
2022-11-28T04:42:12.943Z,100369.78
2022-11-28T04:44:49.866Z,100367.94
2022-11-28T04:47:17.127Z,100370.78
2022-11-28T04:49:43.970Z,100364.22
2022-11-28T04:52:24.438Z,100363.19
2022-11-28T04:55:15.174Z,100365.09
2022-11-28T04:57:45.042Z,100358.06
2022-11-28T05:00:15.718Z,100358.34
2022-11-28T05:02:43.717Z,100363.31
2022-11-28T05:05:13.714Z,100358.88
2022-11-28T05:07:40.397Z,100360.94
2022-11-28T05:10:07.927Z,100364.09
2022-11-28T05:12:34.645Z,100359.19
2022-11-28T05:15:01.273Z,100368.59
2022-11-28T05:17:27.930Z,100364.69
2022-11-28T05:19:54.641Z,100367.09
2022-11-28T05:22:21.339Z,100369.25
2022-11-28T05:24:48.067Z,100367.19
2022-11-28T05:27:14.766Z,100372.66
2022-11-28T05:29:46.903Z,100379.13
2022-11-28T05:32:16.111Z,100387.19
2022-11-28T05:34:42.998Z,100382.28
2022-11-28T05:37:09.822Z,100388.22
2022-11-28T05:39:36.471Z,100388.78
2022-11-28T05:42:03.211Z,100393.47
2022-11-28T05:44:29.906Z,100391.13
2022-11-28T05:46:56.601Z,100393.72
2022-11-28T05:49:23.923Z,100396.88
2022-11-28T05:51:50.587Z,100395.81
2022-11-28T05:54:17.345Z,100399.44
2022-11-28T05:56:44.009Z,100391.66
2022-11-28T05:59:10.718Z,100394.25
2022-11-28T06:01:37.421Z,100402.03
2022-11-28T06:04:04.272Z,100385.66
2022-11-28T06:06:33.294Z,100389.06
2022-11-28T06:09:00.339Z,100385.19
2022-11-28T06:11:28.959Z,100390.91
2022-11-28T06:13:55.854Z,100401.06
2022-11-28T06:16:24.996Z,100394.28
2022-11-28T06:18:58.987Z,100395.56
2022-11-28T06:21:26.709Z,100398.44
2022-11-28T06:23:53.764Z,100396.34
2022-11-28T06:26:22.215Z,100392.69
2022-11-28T06:28:49.411Z,100394.28
2022-11-28T06:31:21.548Z,100392.69
2022-11-28T06:33:48.747Z,100395.06
2022-11-28T06:36:16.982Z,100397.91
2022-11-28T06:38:44.045Z,100389.31
2022-11-28T06:41:13.518Z,100397.41
2022-11-28T06:43:40.585Z,100393.25
2022-11-28T06:46:17.015Z,100400.22
2022-11-28T06:48:44.953Z,100405.44
2022-11-28T06:51:14.747Z,100403.34
2022-11-28T06:53:41.885Z,100400.47
2022-11-28T06:56:20.123Z,100405.69
2022-11-28T06:58:47.603Z,100410.69
2022-11-28T07:01:18.313Z,100412.03
2022-11-28T07:03:45.538Z,100408.91
2022-11-28T07:06:14.819Z,100409.97
2022-11-28T07:08:42.456Z,100394.34
2022-11-28T07:11:14.658Z,100400.31
2022-11-28T07:13:42.474Z,100402.94
2022-11-28T07:16:14.239Z,100401.59
2022-11-28T07:18:40.989Z,100400.03
2022-11-28T07:21:07.744Z,100400.50
2022-11-28T07:23:34.482Z,100393.97
2022-11-28T07:26:02.396Z,100395.78
2022-11-28T07:28:30.602Z,100405.19
2022-11-28T07:31:04.595Z,100409.63
2022-11-28T07:33:31.581Z,100406.22
2022-11-28T07:36:02.798Z,100399.50
2022-11-28T07:38:29.418Z,100400.50
2022-11-28T07:40:56.151Z,100403.34
2022-11-28T07:43:22.818Z,100402.81
2022-11-28T07:46:00.470Z,100399.34
2022-11-28T07:48:28.243Z,100398.84
2022-11-28T07:50:54.986Z,100394.38
2022-11-28T07:53:22.107Z,100390.25
2022-11-28T07:55:48.802Z,100386.84
2022-11-28T07:58:15.544Z,100381.09
2022-11-28T08:00:42.323Z,100389.88
2022-11-28T08:03:09.246Z,100385.69
2022-11-28T08:05:36.008Z,100376.81
2022-11-28T08:08:03.318Z,100379.16
2022-11-28T08:10:30.685Z,100379.88
2022-11-28T08:12:59.941Z,100381.34
2022-11-28T08:15:31.113Z,100383.38
2022-11-28T08:17:58.264Z,100380.06
2022-11-28T08:20:25.729Z,100371.44
2022-11-28T08:23:02.211Z,100379.78
2022-11-28T08:25:39.953Z,100380.56
2022-11-28T08:28:06.640Z,100382.84
2022-11-28T08:30:33.426Z,100383.63
2022-11-28T08:33:00.110Z,100381.06
2022-11-28T08:35:26.948Z,100387.03
2022-11-28T08:37:56.540Z,100387.03
2022-11-28T08:40:27.210Z,100388.63
2022-11-28T08:42:53.921Z,100393.03
2022-11-28T08:45:20.627Z,100397.91
2022-11-28T08:47:47.314Z,100396.41
2022-11-28T08:50:14.046Z,100393.03
2022-11-28T08:52:40.787Z,100387.81
2022-11-28T08:55:07.903Z,100398.56
2022-11-28T08:57:34.546Z,100395.66
2022-11-28T09:00:01.247Z,100394.34
2022-11-28T09:02:27.958Z,100391.78
2022-11-28T09:04:55.002Z,100386.56
2022-11-28T09:07:21.755Z,100381.31
2022-11-28T09:09:49.101Z,100387.53
2022-11-28T09:12:16.211Z,100380.53
2022-11-28T09:14:45.730Z,100382.59
2022-11-28T09:17:13.334Z,100380.19
2022-11-28T09:19:41.167Z,100375.44
2022-11-28T09:22:08.512Z,100372.31
2022-11-28T09:24:35.152Z,100371.81
2022-11-28T09:27:02.767Z,100369.19
2022-11-28T09:29:29.590Z,100375.44
2022-11-28T09:31:56.259Z,100369.75
2022-11-28T09:34:22.903Z,100373.19
2022-11-28T09:36:50.144Z,100373.50
2022-11-28T09:39:20.690Z,100367.47
2022-11-28T09:42:14.516Z,100369.53
2022-11-28T09:44:48.798Z,100363.28
2022-11-28T09:47:23.248Z,100355.81
2022-11-28T09:49:52.941Z,100355.59
2022-11-28T09:52:36.025Z,100352.41
2022-11-28T09:55:13.860Z,100346.94
2022-11-28T09:57:47.567Z,100331.22
2022-11-28T10:00:22.599Z,100334.78
2022-11-28T10:03:30.711Z,100339.88
2022-11-28T10:06:32.253Z,100335.72
2022-11-28T10:09:36.274Z,100336.72
2022-11-28T10:12:29.664Z,100334.63
2022-11-28T10:15:07.497Z,100329.03
2022-11-28T10:17:39.598Z,100329.84
2022-11-28T10:20:12.262Z,100324.19
2022-11-28T10:23:01.138Z,100318.72
2022-11-28T10:25:35.692Z,100319.50
2022-11-28T10:28:05.567Z,100314.25
2022-11-28T10:30:36.308Z,100323.72
2022-11-28T10:33:23.653Z,100313.69
2022-11-28T10:35:54.507Z,100311.91
2022-11-28T10:38:25.866Z,100304.63
2022-11-28T10:40:58.955Z,100309.78
2022-11-28T10:43:34.845Z,100301.78
2022-11-28T10:46:22.093Z,100301.41
2022-11-28T10:49:16.539Z,100295.31
2022-11-28T10:51:51.550Z,100300.22
2022-11-28T10:54:42.229Z,100297.38
2022-11-28T10:57:15.825Z,100292.88
2022-11-28T11:00:00.680Z,100289.56
2022-11-28T11:02:55.414Z,100293.22
2022-11-28T11:05:28.259Z,100297.31
2022-11-28T11:07:58.491Z,100290.47
2022-11-28T11:10:47.206Z,100288.03
2022-11-28T11:13:23.250Z,100279.44
2022-11-28T11:16:10.304Z,100279.94
2022-11-28T11:18:43.379Z,100285.78
2022-11-28T11:21:10.274Z,100281.50
2022-11-28T11:23:38.623Z,100287.00
2022-11-28T11:26:06.321Z,100281.06
2022-11-28T11:28:41.983Z,100280.31
2022-11-28T11:31:17.318Z,100274.53
2022-11-28T11:33:44.149Z,100284.75
2022-11-28T11:36:35.071Z,100273.56
2022-11-28T11:39:17.143Z,100279.56
2022-11-28T11:41:49.362Z,100275.91
2022-11-28T11:44:15.987Z,100279.56
2022-11-28T11:47:02.409Z,100270.00
2022-11-28T11:49:52.870Z,100276.88
2022-11-28T11:52:25.142Z,100279.25
2022-11-28T11:54:59.212Z,100270.44
2022-11-28T11:57:37.261Z,100274.41
2022-11-28T12:00:48.366Z,100271.09
2022-11-28T12:03:21.190Z,100272.63
2022-11-28T12:06:13.866Z,100270.00
2022-11-28T12:08:51.242Z,100264.25
2022-11-28T12:11:43.968Z,100267.66
2022-11-28T12:14:34.045Z,100256.97
2022-11-28T12:20:30.060Z,100251.97
2022-11-28T12:23:05.889Z,100252.97
2022-11-28T12:25:33.993Z,100254.25
2022-11-28T12:28:26.762Z,100252.19
2022-11-28T12:31:41.715Z,100245.50
2022-11-28T12:34:26.460Z,100247.81
2022-11-28T12:37:14.746Z,100251.38
2022-11-28T12:40:07.975Z,100243.75
2022-11-28T12:42:53.265Z,100237.94
2022-11-28T12:45:55.757Z,100246.28
2022-11-28T12:48:34.791Z,100240.66
2022-11-28T12:51:21.095Z,100239.28
2022-11-28T12:54:26.479Z,100236.34
2022-11-28T12:57:19.095Z,100242.13
2022-11-28T13:00:01.044Z,100243.84
2022-11-28T13:03:10.441Z,100234.41
2022-11-28T13:06:05.047Z,100234.97
2022-11-28T13:08:47.907Z,100229.81
2022-11-28T13:11:21.354Z,100230.63
2022-11-28T13:14:11.218Z,100228.69
2022-11-28T13:16:42.182Z,100228.69
2022-11-28T13:19:11.992Z,100228.75
2022-11-28T13:22:23.409Z,100225.63
2022-11-28T13:25:22.526Z,100223.25
2022-11-28T13:28:07.895Z,100219.19
2022-11-28T13:30:47.997Z,100226.47
2022-11-28T13:33:14.657Z,100224.84
2022-11-28T13:35:43.126Z,100218.75
2022-11-28T13:38:39.301Z,100216.47
2022-11-28T13:41:35.851Z,100217.03
2022-11-28T13:44:15.586Z,100217.25
2022-11-28T13:46:44.131Z,100214.84
2022-11-28T13:49:26.188Z,100216.47
2022-11-28T13:52:29.353Z,100213.22
2022-11-28T13:54:56.072Z,100218.44
2022-11-28T13:57:26.203Z,100207.00
2022-11-28T13:59:54.657Z,100211.53
2022-11-28T14:02:34.445Z,100211.84
2022-11-28T14:05:01.894Z,100210.44
2022-11-28T14:07:31.214Z,100210.44
2022-11-28T14:10:19.221Z,100206.03
2022-11-28T14:12:50.282Z,100202.38
2022-11-28T14:15:30.325Z,100201.66
2022-11-28T14:18:54.333Z,100203.78
2022-11-28T14:21:40.143Z,100197.56
2022-11-28T14:24:47.808Z,100198.09
2022-11-28T14:27:21.987Z,100198.69
2022-11-28T14:29:51.426Z,100200.22
2022-11-28T14:32:34.139Z,100191.47
2022-11-28T14:35:04.194Z,100199.31
2022-11-28T14:37:34.770Z,100194.59
2022-11-28T14:40:01.457Z,100187.09
2022-11-28T14:42:58.776Z,100186.38
2022-11-28T14:45:33.994Z,100186.41
2022-11-28T14:48:13.710Z,100183.34
2022-11-28T14:50:40.394Z,100194.88
2022-11-28T14:53:36.195Z,100187.06
2022-11-28T14:56:14.802Z,100182.97
2022-11-28T14:58:48.659Z,100190.78
2022-11-28T15:01:41.532Z,100185.34
2022-11-28T15:04:37.322Z,100191.09
2022-11-28T15:07:08.161Z,100187.72
2022-11-28T15:09:49.187Z,100188.81
2022-11-28T15:12:26.832Z,100194.81
2022-11-28T15:14:56.210Z,100190.88
2022-11-28T15:17:26.384Z,100191.41
2022-11-28T15:19:53.425Z,100206.00
2022-11-28T15:22:41.058Z,100196.38
2022-11-28T15:25:37.188Z,100204.19
2022-11-28T15:28:20.337Z,100205.00
2022-11-28T15:30:49.696Z,100199.28
2022-11-28T15:33:16.486Z,100202.38
2022-11-28T15:36:10.838Z,100201.34
2022-11-28T15:38:38.455Z,100193.56
2022-11-28T15:41:05.357Z,100202.41
2022-11-28T15:43:33.178Z,100209.94
2022-11-28T15:46:01.114Z,100211.03
2022-11-28T15:48:39.073Z,100215.97
2022-11-28T15:51:07.396Z,100214.41
2022-11-28T15:53:40.370Z,100213.38
2022-11-28T15:56:11.379Z,100216.75
2022-11-28T15:58:38.534Z,100212.06
2022-11-28T16:01:14.777Z,100211.28
2022-11-28T16:03:50.126Z,100207.63
2022-11-28T16:06:18.250Z,100209.22
2022-11-28T16:09:04.063Z,100212.84
2022-11-28T16:11:31.257Z,100219.09
2022-11-28T16:14:01.439Z,100215.44
2022-11-28T16:16:30.544Z,100214.66
2022-11-28T16:19:00.212Z,100224.56
2022-11-28T16:21:31.446Z,100221.19
2022-11-28T16:24:00.620Z,100221.19
2022-11-28T16:26:27.263Z,100220.66
2022-11-28T16:29:06.067Z,100221.72
2022-11-28T16:31:33.433Z,100223.00
2022-11-28T16:34:01.368Z,100218.59
2022-11-28T16:36:37.162Z,100217.00
2022-11-28T16:39:14.738Z,100220.34
2022-11-28T16:41:54.752Z,100216.47
2022-11-28T16:44:23.733Z,100219.63
2022-11-28T16:46:54.103Z,100223.78
2022-11-28T16:49:34.689Z,100221.69
2022-11-28T16:52:26.210Z,100223.25
2022-11-28T16:54:56.803Z,100222.75
2022-11-28T16:57:26.468Z,100220.66
2022-11-28T16:59:56.880Z,100219.13
2022-11-28T17:02:25.549Z,100223.53
2022-11-28T17:04:53.231Z,100226.38
2022-11-28T17:07:21.939Z,100232.66
2022-11-28T17:09:49.375Z,100225.34
2022-11-28T17:12:26.510Z,100233.44
2022-11-28T17:14:54.032Z,100228.50
2022-11-28T17:17:25.565Z,100232.66
2022-11-28T17:19:52.233Z,100233.16
2022-11-28T17:22:21.832Z,100236.78
2022-11-28T17:24:48.964Z,100234.44
2022-11-28T17:27:16.231Z,100233.16
2022-11-28T17:29:43.294Z,100236.25
2022-11-28T17:32:14.294Z,100242.25
2022-11-28T17:34:42.154Z,100230.28
2022-11-28T17:37:09.479Z,100232.63
2022-11-28T17:39:36.215Z,100237.56
2022-11-28T17:42:02.962Z,100230.56
2022-11-28T17:44:36.206Z,100232.13
2022-11-28T17:47:03.832Z,100229.53
2022-11-28T17:49:30.937Z,100229.03
2022-11-28T17:51:59.613Z,100226.16
2022-11-28T17:54:26.963Z,100226.19
2022-11-28T17:56:54.235Z,100231.13
2022-11-28T17:59:22.925Z,100231.63
2022-11-28T18:01:49.786Z,100232.66
2022-11-28T18:04:16.490Z,100234.78
2022-11-28T18:06:44.539Z,100230.06
2022-11-28T18:09:12.479Z,100232.44
2022-11-28T18:11:40.371Z,100237.34
2022-11-28T18:14:07.161Z,100237.09
2022-11-28T18:16:36.007Z,100235.28
2022-11-28T18:19:03.884Z,100235.81
2022-11-28T18:21:31.274Z,100237.34
2022-11-28T18:23:58.114Z,100233.19
2022-11-28T18:26:26.117Z,100229.56
2022-11-28T18:28:53.666Z,100231.63
2022-11-28T18:31:28.073Z,100233.19
2022-11-28T18:34:00.247Z,100236.59
2022-11-28T18:36:29.402Z,100236.31
2022-11-28T18:39:04.672Z,100234.53
2022-11-28T18:41:31.715Z,100245.41
2022-11-28T18:44:00.184Z,100237.63
2022-11-28T18:46:28.261Z,100245.16
2022-11-28T18:48:55.395Z,100244.38
2022-11-28T18:51:24.754Z,100246.72
2022-11-28T18:53:52.687Z,100243.06
2022-11-28T18:56:20.519Z,100252.69
2022-11-28T18:58:48.969Z,100256.56
2022-11-28T19:01:22.023Z,100246.16
2022-11-28T19:03:51.411Z,100248.25
2022-11-28T19:06:18.927Z,100246.69
2022-11-28T19:08:45.679Z,100239.94
2022-11-28T19:11:14.524Z,100236.28
2022-11-28T19:13:42.636Z,100228.25
2022-11-28T19:16:12.544Z,100238.41
2022-11-28T19:18:40.122Z,100234.50
2022-11-28T19:21:08.621Z,100239.97
2022-11-28T19:23:35.520Z,100233.72
2022-11-28T19:26:03.825Z,100224.38
2022-11-28T19:28:30.581Z,100229.31
2022-11-28T19:31:05.391Z,100229.56
2022-11-28T19:33:32.065Z,100228.00
2022-11-28T19:36:03.050Z,100225.66
2022-11-28T19:38:29.818Z,100229.31
2022-11-28T19:40:56.973Z,100236.06
2022-11-28T19:43:23.799Z,100237.88
2022-11-28T19:45:55.365Z,100239.19
2022-11-28T19:48:22.798Z,100242.03
2022-11-28T19:50:50.500Z,100243.09
2022-11-28T19:53:17.990Z,100234.22
2022-11-28T19:55:44.789Z,100234.75
2022-11-28T19:58:12.476Z,100242.81
2022-11-28T20:00:39.894Z,100234.25
2022-11-28T20:03:06.756Z,100237.63
2022-11-28T20:05:34.783Z,100240.75
2022-11-28T20:08:01.892Z,100247.50
2022-11-28T20:10:29.035Z,100236.84
2022-11-28T20:12:55.761Z,100245.16
2022-11-28T20:15:22.584Z,100244.13
2022-11-28T20:17:49.497Z,100243.09
2022-11-28T20:20:16.141Z,100241.28
2022-11-28T20:22:43.017Z,100238.69
2022-11-28T20:25:09.735Z,100242.56
2022-11-28T20:27:36.549Z,100241.50
2022-11-28T20:30:05.993Z,100237.63
2022-11-28T20:32:32.724Z,100239.44
2022-11-28T20:35:02.441Z,100239.44
2022-11-28T20:37:29.163Z,100244.13
2022-11-28T20:39:57.422Z,100247.75
2022-11-28T20:42:24.138Z,100242.81
2022-11-28T20:44:50.792Z,100243.88
2022-11-28T20:47:17.446Z,100247.25
2022-11-28T20:49:44.479Z,100242.81
2022-11-28T20:52:11.407Z,100241.50
2022-11-28T20:54:38.167Z,100244.91
2022-11-28T20:57:20.873Z,100241.00
2022-11-28T20:59:48.275Z,100249.31
2022-11-28T21:02:15.711Z,100235.78
2022-11-28T21:04:42.450Z,100248.81
2022-11-28T21:07:09.092Z,100247.25
2022-11-28T21:09:35.809Z,100250.88
2022-11-28T21:12:02.548Z,100254.00
2022-11-28T21:14:29.572Z,100253.47
2022-11-28T21:16:57.201Z,100250.63
2022-11-28T21:19:23.964Z,100256.59
2022-11-28T21:21:50.694Z,100254.53
2022-11-28T21:24:17.429Z,100248.53
2022-11-28T21:26:51.054Z,100246.19
2022-11-28T21:29:20.125Z,100245.41
2022-11-28T21:31:47.170Z,100240.47
2022-11-28T21:34:15.462Z,100251.66
2022-11-28T21:36:42.737Z,100246.19
2022-11-28T21:39:14.849Z,100246.97
2022-11-28T21:41:41.701Z,100248.28
2022-11-28T21:44:08.578Z,100245.94
2022-11-28T21:46:35.275Z,100246.44
2022-11-28T21:49:02.085Z,100245.16
2022-11-28T21:51:28.899Z,100244.91
2022-11-28T21:53:57.546Z,100246.22
2022-11-28T21:56:24.748Z,100250.88
2022-11-28T21:58:51.636Z,100243.88
2022-11-28T22:01:18.599Z,100243.59
2022-11-28T22:03:45.377Z,100249.84
2022-11-28T22:06:21.026Z,100239.94
2022-11-28T22:08:48.660Z,100250.34
2022-11-28T22:11:15.919Z,100242.31
2022-11-28T22:13:45.176Z,100245.16
2022-11-28T22:16:16.150Z,100244.13
2022-11-28T22:18:43.558Z,100246.19
2022-11-28T22:21:49.449Z,100243.09
2022-11-28T22:23:57.668Z,100235.28
2022-11-28T22:26:24.345Z,100241.00
2022-11-28T22:28:53.859Z,100238.38
2022-11-28T22:31:21.287Z,100233.19
2022-11-28T22:33:49.202Z,100232.97
2022-11-28T22:36:18.031Z,100235.81
2022-11-28T22:38:45.814Z,100230.34
2022-11-28T22:41:14.852Z,100229.59
2022-11-28T22:43:41.764Z,100225.41
2022-11-28T22:46:09.089Z,100227.75
2022-11-28T22:48:36.626Z,100231.13
2022-11-28T22:51:12.094Z,100230.09
2022-11-28T22:53:38.756Z,100226.72
2022-11-28T22:56:10.806Z,100229.56
2022-11-28T22:58:42.815Z,100228.28
2022-11-28T23:01:12.699Z,100218.91
2022-11-28T23:03:39.342Z,100229.31
2022-11-28T23:06:07.863Z,100226.19
2022-11-28T23:08:35.143Z,100240.22
2022-11-28T23:11:15.857Z,100229.56
2022-11-28T23:13:42.932Z,100237.91
2022-11-28T23:16:09.825Z,100238.41
2022-11-28T23:18:36.611Z,100238.91
2022-11-28T23:21:03.334Z,100232.69
2022-11-28T23:23:34.170Z,100226.97
2022-11-28T23:26:09.250Z,100237.38
2022-11-28T23:28:37.184Z,100230.09
2022-11-28T23:31:16.820Z,100232.16
2022-11-28T23:33:43.931Z,100224.13
2022-11-28T23:36:28.870Z,100217.09
2022-11-28T23:38:57.368Z,100227.22
2022-11-28T23:41:24.957Z,100226.97
2022-11-28T23:43:52.099Z,100229.56
2022-11-28T23:46:19.847Z,100231.91
2022-11-28T23:48:47.561Z,100223.31
2022-11-28T23:51:15.775Z,100221.25
2022-11-28T23:53:43.171Z,100219.16
2022-11-28T23:56:12.591Z,100226.94
2022-11-28T23:58:39.877Z,100210.59
