createdAt,value
2018-05-18T00:00:22.560Z,13.75
2018-05-18T00:01:29.459Z,13.75
2018-05-18T00:02:36.258Z,13.73
2018-05-18T00:03:43.078Z,13.71
2018-05-18T00:04:49.842Z,13.70
2018-05-18T00:05:56.627Z,13.68
2018-05-18T00:07:03.445Z,13.68
2018-05-18T00:08:10.235Z,13.64
2018-05-18T00:09:17.060Z,13.62
2018-05-18T00:10:23.851Z,13.60
2018-05-18T00:11:30.630Z,13.60
2018-05-18T00:12:37.418Z,13.57
2018-05-18T00:13:44.207Z,13.56
2018-05-18T00:14:51.042Z,13.54
2018-05-18T00:15:57.830Z,13.51
2018-05-18T00:17:04.633Z,13.50
2018-05-18T00:18:11.427Z,13.48
2018-05-18T00:19:18.250Z,13.47
2018-05-18T00:20:25.038Z,13.44
2018-05-18T00:21:31.810Z,13.41
2018-05-18T00:22:38.598Z,13.40
2018-05-18T00:23:45.394Z,13.38
2018-05-18T00:24:52.234Z,13.39
2018-05-18T00:25:59.051Z,13.36
2018-05-18T00:27:05.818Z,13.35
2018-05-18T00:28:12.599Z,13.34
2018-05-18T00:29:19.397Z,13.31
2018-05-18T00:30:26.248Z,13.29
2018-05-18T00:31:33.039Z,13.29
2018-05-18T00:32:39.814Z,13.25
2018-05-18T00:33:46.599Z,13.25
2018-05-18T00:34:53.514Z,13.22
2018-05-18T00:36:00.550Z,13.21
2018-05-18T00:37:07.348Z,13.19
2018-05-18T00:38:14.127Z,13.16
2018-05-18T00:39:20.963Z,13.16
2018-05-18T00:40:27.779Z,13.13
2018-05-18T00:41:34.563Z,13.11
2018-05-18T00:42:41.383Z,13.10
2018-05-18T00:43:48.166Z,13.09
2018-05-18T00:44:54.970Z,13.07
2018-05-18T00:46:01.791Z,13.06
2018-05-18T00:47:08.563Z,13.05
2018-05-18T00:48:15.359Z,13.03
2018-05-18T00:49:22.209Z,13.00
2018-05-18T00:50:29.016Z,12.98
2018-05-18T00:51:35.819Z,12.98
2018-05-18T00:52:42.607Z,12.95
2018-05-18T00:53:49.397Z,12.92
2018-05-18T00:54:56.213Z,12.92
2018-05-18T00:56:03.026Z,12.88
2018-05-18T00:57:09.826Z,12.88
2018-05-18T00:58:16.582Z,12.86
2018-05-18T00:59:23.381Z,12.84
2018-05-18T01:00:30.191Z,12.83
2018-05-18T01:01:36.973Z,12.81
2018-05-18T01:02:43.788Z,12.80
2018-05-18T01:03:50.570Z,12.78
2018-05-18T01:04:57.348Z,12.75
2018-05-18T01:06:04.223Z,12.73
2018-05-18T01:07:11.010Z,12.72
2018-05-18T01:08:17.968Z,12.70
2018-05-18T01:09:24.742Z,12.70
2018-05-18T01:10:31.527Z,12.67
2018-05-18T01:11:38.409Z,12.65
2018-05-18T01:12:45.214Z,12.62
2018-05-18T01:13:51.996Z,12.60
2018-05-18T01:14:58.837Z,12.60
2018-05-18T01:16:05.647Z,12.57
2018-05-18T01:17:12.807Z,12.57
2018-05-18T01:18:19.591Z,12.54
2018-05-18T01:19:26.435Z,12.54
2018-05-18T01:20:33.276Z,12.52
2018-05-18T01:21:40.091Z,12.51
2018-05-18T01:22:46.879Z,12.47
2018-05-18T01:23:53.659Z,12.47
2018-05-18T01:25:00.438Z,12.45
2018-05-18T01:26:07.359Z,12.43
2018-05-18T01:27:14.181Z,12.42
2018-05-18T01:28:20.953Z,12.40
2018-05-18T01:29:27.756Z,12.39
2018-05-18T01:30:34.516Z,12.37
2018-05-18T01:31:41.289Z,12.35
2018-05-18T01:32:48.203Z,12.34
2018-05-18T01:33:54.976Z,12.31
2018-05-18T01:35:01.754Z,12.30
2018-05-18T01:36:08.682Z,12.28
2018-05-18T01:37:15.458Z,12.28
2018-05-18T01:38:22.214Z,12.25
2018-05-18T01:39:29.063Z,12.23
2018-05-18T01:40:35.852Z,12.21
2018-05-18T01:41:42.651Z,12.20
2018-05-18T01:42:49.487Z,12.19
2018-05-18T01:43:56.276Z,12.16
2018-05-18T01:45:03.047Z,12.15
2018-05-18T01:46:09.953Z,12.14
2018-05-18T01:47:16.742Z,12.11
2018-05-18T01:48:23.520Z,12.10
2018-05-18T01:49:30.392Z,12.09
2018-05-18T01:50:37.234Z,12.07
2018-05-18T01:51:44.030Z,12.05
2018-05-18T01:52:50.830Z,12.03
2018-05-18T01:53:57.590Z,12.01
2018-05-18T01:55:04.367Z,12.00
2018-05-18T01:56:11.269Z,12.00
2018-05-18T01:57:18.083Z,11.97
2018-05-18T01:58:24.858Z,11.96
2018-05-18T01:59:31.707Z,11.93
2018-05-18T02:00:38.520Z,11.93
2018-05-18T02:01:45.330Z,11.90
2018-05-18T02:02:52.138Z,11.90
2018-05-18T02:03:58.910Z,11.88
2018-05-18T02:05:05.684Z,11.87
2018-05-18T02:06:12.568Z,11.87
2018-05-18T02:07:19.427Z,11.85
2018-05-18T02:08:26.198Z,11.83
2018-05-18T02:09:32.994Z,11.81
2018-05-18T02:10:39.811Z,11.78
2018-05-18T02:11:46.578Z,11.78
2018-05-18T02:12:53.448Z,11.76
2018-05-18T02:14:00.243Z,11.74
2018-05-18T02:15:07.052Z,11.73
2018-05-18T02:16:13.900Z,11.72
2018-05-18T02:17:20.722Z,11.71
2018-05-18T02:18:27.491Z,11.68
2018-05-18T02:19:34.282Z,11.66
2018-05-18T02:20:41.054Z,11.65
2018-05-18T02:21:47.851Z,11.63
2018-05-18T02:22:54.746Z,11.63
2018-05-18T02:24:01.514Z,11.61
2018-05-18T02:25:08.323Z,11.58
2018-05-18T02:26:15.146Z,11.56
2018-05-18T02:27:21.943Z,11.56
2018-05-18T02:28:28.735Z,11.55
2018-05-18T02:29:35.572Z,11.52
2018-05-18T02:30:42.323Z,11.51
2018-05-18T02:31:49.131Z,11.49
2018-05-18T02:32:56.011Z,11.48
2018-05-18T02:34:02.808Z,11.47
2018-05-18T02:35:09.603Z,11.44
2018-05-18T02:36:16.440Z,11.42
2018-05-18T02:37:23.218Z,11.42
2018-05-18T02:38:30.039Z,11.40
2018-05-18T02:39:36.846Z,11.38
2018-05-18T02:40:43.635Z,11.37
2018-05-18T02:41:50.397Z,11.34
2018-05-18T02:42:57.324Z,11.33
2018-05-18T02:44:04.136Z,11.31
2018-05-18T02:45:10.906Z,11.31
2018-05-18T02:46:17.742Z,11.30
2018-05-18T02:47:24.556Z,11.28
2018-05-18T02:48:31.378Z,11.26
2018-05-18T02:49:38.184Z,11.24
2018-05-18T02:50:44.948Z,11.22
2018-05-18T02:51:51.726Z,11.21
2018-05-18T02:52:58.520Z,11.19
2018-05-18T02:54:05.295Z,11.18
2018-05-18T02:55:12.054Z,11.18
2018-05-18T02:56:18.848Z,11.18
2018-05-18T02:57:25.721Z,11.15
2018-05-18T02:58:32.519Z,11.12
2018-05-18T02:59:39.359Z,11.12
2018-05-18T03:00:46.215Z,11.10
2018-05-18T03:01:52.956Z,11.08
2018-05-18T03:02:59.952Z,11.07
2018-05-18T03:04:06.802Z,11.07
2018-05-18T03:05:13.558Z,11.05
2018-05-18T03:06:20.398Z,11.05
2018-05-18T03:07:27.158Z,11.02
2018-05-18T03:08:33.972Z,11.02
2018-05-18T03:09:40.930Z,11.00
2018-05-18T03:10:47.718Z,10.99
2018-05-18T03:11:54.512Z,10.98
2018-05-18T03:13:01.647Z,10.95
2018-05-18T03:14:08.471Z,10.94
2018-05-18T03:15:15.242Z,10.94
2018-05-18T03:16:21.993Z,10.93
2018-05-18T03:17:28.900Z,10.91
2018-05-18T03:18:35.711Z,10.90
2018-05-18T03:19:42.480Z,10.90
2018-05-18T03:20:49.347Z,10.88
2018-05-18T03:21:56.109Z,10.87
2018-05-18T03:23:02.923Z,10.86
2018-05-18T03:24:09.819Z,10.83
2018-05-18T03:25:16.603Z,10.83
2018-05-18T03:26:23.390Z,10.81
2018-05-18T03:27:30.238Z,10.81
2018-05-18T03:28:37.082Z,10.79
2018-05-18T03:29:43.854Z,10.78
2018-05-18T03:30:50.692Z,10.76
2018-05-18T03:31:57.485Z,10.75
2018-05-18T03:33:04.251Z,10.74
2018-05-18T03:34:11.154Z,10.72
2018-05-18T03:35:17.952Z,10.72
2018-05-18T03:36:24.737Z,10.71
2018-05-18T03:37:31.574Z,10.72
2018-05-18T03:38:38.350Z,10.69
2018-05-18T03:39:45.118Z,10.70
2018-05-18T03:40:52.015Z,10.67
2018-05-18T03:41:58.790Z,10.67
2018-05-18T03:43:05.558Z,10.65
2018-05-18T03:44:12.513Z,10.66
2018-05-18T03:45:19.291Z,10.65
2018-05-18T03:46:26.288Z,10.62
2018-05-18T03:47:33.082Z,10.62
2018-05-18T03:48:39.990Z,10.63
2018-05-18T03:49:46.782Z,10.61
2018-05-18T03:50:53.590Z,10.59
2018-05-18T03:52:00.956Z,10.59
2018-05-18T03:53:07.285Z,10.58
2018-05-18T03:54:14.096Z,10.57
2018-05-18T03:55:21.285Z,10.56
2018-05-18T03:56:28.169Z,10.55
2018-05-18T03:57:34.941Z,10.55
2018-05-18T03:58:41.702Z,10.54
2018-05-18T03:59:48.766Z,10.53
2018-05-18T04:00:55.572Z,10.53
2018-05-18T04:02:02.462Z,10.50
2018-05-18T04:03:11.102Z,10.51
2018-05-18T04:04:18.102Z,10.50
2018-05-18T04:05:25.213Z,10.49
2018-05-18T04:06:32.730Z,10.48
2018-05-18T04:07:40.232Z,10.48
2018-05-18T04:08:47.096Z,10.47
2018-05-18T04:09:54.159Z,10.46
2018-05-18T04:11:00.945Z,10.45
2018-05-18T04:12:07.806Z,10.45
2018-05-18T04:13:14.599Z,10.45
2018-05-18T04:14:21.401Z,10.43
2018-05-18T04:15:28.598Z,10.43
2018-05-18T04:16:35.404Z,10.42
2018-05-18T04:17:42.205Z,10.40
2018-05-18T04:18:49.299Z,10.39
2018-05-18T04:19:56.174Z,10.39
2018-05-18T04:21:03.015Z,10.38
2018-05-18T04:22:09.834Z,10.39
2018-05-18T04:23:16.635Z,10.37
2018-05-18T04:24:23.431Z,10.37
2018-05-18T04:25:30.476Z,10.37
2018-05-18T04:26:37.299Z,10.35
2018-05-18T04:27:44.118Z,10.36
2018-05-18T04:28:50.882Z,10.36
2018-05-18T04:29:57.712Z,10.35
2018-05-18T04:31:04.463Z,10.35
2018-05-18T04:32:11.226Z,10.33
2018-05-18T04:33:18.128Z,10.33
2018-05-18T04:34:24.931Z,10.32
2018-05-18T04:35:31.712Z,10.31
2018-05-18T04:36:38.571Z,10.30
2018-05-18T04:37:45.358Z,10.30
2018-05-18T04:38:52.387Z,10.31
2018-05-18T04:39:59.146Z,10.31
2018-05-18T04:41:05.954Z,10.29
2018-05-18T04:42:12.797Z,10.29
2018-05-18T04:43:19.561Z,10.28
2018-05-18T04:44:26.314Z,10.28
2018-05-18T04:45:33.334Z,10.26
2018-05-18T04:46:40.094Z,10.28
2018-05-18T04:47:46.865Z,10.27
2018-05-18T04:48:53.654Z,10.26
2018-05-18T04:50:00.479Z,10.26
2018-05-18T04:51:07.291Z,10.26
2018-05-18T04:52:14.116Z,10.25
2018-05-18T04:53:20.859Z,10.23
2018-05-18T04:54:27.641Z,10.23
2018-05-18T04:55:34.727Z,10.25
2018-05-18T04:56:41.471Z,10.23
2018-05-18T04:57:48.314Z,10.22
2018-05-18T04:58:55.063Z,10.22
2018-05-18T05:00:01.870Z,10.23
2018-05-18T05:01:08.778Z,10.22
2018-05-18T05:02:15.519Z,10.20
2018-05-18T05:03:22.246Z,10.21
2018-05-18T05:04:29.018Z,10.20
2018-05-18T05:05:35.814Z,10.19
2018-05-18T05:06:42.619Z,10.19
2018-05-18T05:07:49.910Z,10.19
2018-05-18T05:08:56.731Z,10.19
2018-05-18T05:10:03.499Z,10.19
2018-05-18T05:11:10.306Z,10.19
2018-05-18T05:12:17.182Z,10.19
2018-05-18T05:13:23.974Z,10.18
2018-05-18T05:14:30.724Z,10.18
2018-05-18T05:15:37.797Z,10.18
2018-05-18T05:16:44.562Z,10.18
2018-05-18T05:17:51.504Z,10.18
2018-05-18T05:18:58.211Z,10.17
2018-05-18T05:20:04.995Z,10.17
2018-05-18T05:21:11.906Z,10.17
2018-05-18T05:22:18.686Z,10.16
2018-05-18T05:23:25.898Z,10.15
2018-05-18T05:24:32.203Z,10.16
2018-05-18T05:25:39.002Z,10.16
2018-05-18T05:26:45.782Z,10.15
2018-05-18T05:27:52.571Z,10.15
2018-05-18T05:28:59.472Z,10.14
2018-05-18T05:30:06.253Z,10.14
2018-05-18T05:31:13.022Z,10.15
2018-05-18T05:32:20.052Z,10.15
2018-05-18T05:33:26.846Z,10.14
2018-05-18T05:34:33.728Z,10.14
2018-05-18T05:35:40.497Z,10.13
2018-05-18T05:36:47.352Z,10.13
2018-05-18T05:37:54.159Z,10.13
2018-05-18T05:39:00.943Z,10.14
2018-05-18T05:40:07.973Z,10.13
2018-05-18T05:41:14.765Z,10.14
2018-05-18T05:42:21.587Z,10.13
2018-05-18T05:43:28.406Z,10.13
2018-05-18T05:44:35.167Z,10.14
2018-05-18T05:45:42.377Z,10.14
2018-05-18T05:46:49.108Z,10.13
2018-05-18T05:47:55.807Z,10.15
2018-05-18T05:49:02.629Z,10.13
2018-05-18T05:50:09.418Z,10.13
2018-05-18T05:51:16.226Z,10.12
2018-05-18T05:52:23.120Z,10.14
2018-05-18T05:53:29.891Z,10.14
2018-05-18T05:54:36.649Z,10.12
2018-05-18T05:55:43.421Z,10.13
2018-05-18T05:56:50.206Z,10.13
2018-05-18T05:57:56.989Z,10.14
2018-05-18T05:59:03.771Z,10.13
2018-05-18T06:00:10.642Z,10.13
2018-05-18T06:01:17.479Z,10.12
2018-05-18T06:02:24.274Z,10.13
2018-05-18T06:03:31.095Z,10.13
2018-05-18T06:04:37.887Z,10.16
2018-05-18T06:05:44.650Z,10.15
2018-05-18T06:06:51.508Z,10.16
2018-05-18T06:07:58.298Z,10.15
2018-05-18T06:09:05.085Z,10.15
2018-05-18T06:10:11.939Z,10.15
2018-05-18T06:11:18.743Z,10.16
2018-05-18T06:12:25.532Z,10.16
2018-05-18T06:13:32.608Z,10.16
2018-05-18T06:14:39.350Z,10.17
2018-05-18T06:15:48.000Z,10.17
2018-05-18T06:16:52.844Z,10.17
2018-05-18T06:17:59.720Z,10.17
2018-05-18T06:19:06.620Z,10.18
2018-05-18T06:20:13.427Z,10.19
2018-05-18T06:21:20.238Z,10.21
2018-05-18T06:22:27.064Z,10.20
2018-05-18T06:23:33.845Z,10.20
2018-05-18T06:24:40.635Z,10.21
2018-05-18T06:25:47.463Z,10.21
2018-05-18T06:26:54.207Z,10.21
2018-05-18T06:28:01.025Z,10.22
2018-05-18T06:29:07.892Z,10.22
2018-05-18T06:30:14.766Z,10.23
2018-05-18T06:31:21.534Z,10.26
2018-05-18T06:32:28.670Z,10.26
2018-05-18T06:33:35.481Z,10.24
2018-05-18T06:34:42.360Z,10.26
2018-05-18T06:35:49.075Z,10.29
2018-05-18T06:36:55.892Z,10.29
2018-05-18T06:38:02.671Z,10.29
2018-05-18T06:39:09.467Z,10.29
2018-05-18T06:40:16.338Z,10.30
2018-05-18T06:41:23.151Z,10.32
2018-05-18T06:42:29.939Z,10.32
2018-05-18T06:43:37.824Z,10.32
2018-05-18T06:44:43.619Z,10.34
2018-05-18T06:45:50.403Z,10.34
2018-05-18T06:46:57.207Z,10.35
2018-05-18T06:48:03.981Z,10.36
2018-05-18T06:49:10.832Z,10.37
2018-05-18T06:50:17.615Z,10.39
2018-05-18T06:51:24.406Z,10.39
2018-05-18T06:52:31.272Z,10.39
2018-05-18T06:53:38.039Z,10.39
2018-05-18T06:54:44.827Z,10.41
2018-05-18T06:55:51.617Z,10.42
2018-05-18T06:56:58.844Z,10.44
2018-05-18T06:58:05.651Z,10.45
2018-05-18T06:59:12.422Z,10.46
2018-05-18T07:00:19.186Z,10.47
2018-05-18T07:01:26.062Z,10.48
2018-05-18T07:02:32.836Z,10.49
2018-05-18T07:03:39.632Z,10.51
2018-05-18T07:04:46.467Z,10.52
2018-05-18T07:05:53.251Z,10.53
2018-05-18T07:07:00.030Z,10.53
2018-05-18T07:08:06.821Z,10.54
2018-05-18T07:09:13.600Z,10.55
2018-05-18T07:10:20.378Z,10.57
2018-05-18T07:11:27.217Z,10.58
2018-05-18T07:12:34.022Z,10.59
2018-05-18T07:13:40.823Z,10.59
2018-05-18T07:14:47.627Z,10.59
2018-05-18T07:15:54.437Z,10.61
2018-05-18T07:17:01.239Z,10.63
2018-05-18T07:18:08.018Z,10.65
2018-05-18T07:19:14.805Z,10.65
2018-05-18T07:20:21.587Z,10.67
2018-05-18T07:21:28.443Z,10.69
2018-05-18T07:22:35.243Z,10.68
2018-05-18T07:23:42.039Z,10.70
2018-05-18T07:24:48.898Z,10.71
2018-05-18T07:25:55.715Z,10.72
2018-05-18T07:27:02.495Z,10.73
2018-05-18T07:28:09.296Z,10.74
2018-05-18T07:29:16.104Z,10.75
2018-05-18T07:30:23.199Z,10.78
2018-05-18T07:31:29.999Z,10.79
2018-05-18T07:32:36.873Z,10.79
2018-05-18T07:33:43.638Z,10.81
2018-05-18T07:34:50.429Z,10.82
2018-05-18T07:35:57.574Z,10.82
2018-05-18T07:37:04.613Z,10.85
2018-05-18T07:38:11.403Z,10.87
2018-05-18T07:39:18.240Z,10.87
2018-05-18T07:40:25.213Z,10.88
2018-05-18T07:41:32.043Z,10.89
2018-05-18T07:42:38.896Z,10.91
2018-05-18T07:43:45.730Z,10.92
2018-05-18T07:44:52.482Z,10.93
2018-05-18T07:46:00.882Z,10.95
2018-05-18T07:47:06.235Z,10.98
2018-05-18T07:48:13.018Z,10.99
2018-05-18T07:49:19.826Z,11.01
2018-05-18T07:50:26.670Z,11.01
2018-05-18T07:51:33.457Z,11.02
2018-05-18T07:52:40.222Z,11.05
2018-05-18T07:53:47.077Z,11.05
2018-05-18T07:54:54.033Z,11.07
2018-05-18T07:56:00.947Z,11.09
2018-05-18T07:57:07.758Z,11.08
2018-05-18T07:58:14.643Z,11.11
2018-05-18T07:59:21.576Z,11.12
2018-05-18T08:00:28.446Z,11.13
2018-05-18T08:01:35.243Z,11.14
2018-05-18T08:02:42.023Z,11.16
2018-05-18T08:03:48.826Z,11.18
2018-05-18T08:04:55.614Z,11.19
2018-05-18T08:06:02.467Z,11.20
2018-05-18T08:07:13.319Z,11.21
2018-05-18T08:08:17.706Z,11.21
2018-05-18T08:09:23.055Z,11.24
2018-05-18T08:10:30.084Z,11.25
2018-05-18T08:11:36.568Z,11.27
2018-05-18T08:12:43.279Z,11.29
2018-05-18T08:13:50.299Z,11.28
2018-05-18T08:14:57.440Z,11.31
2018-05-18T08:16:04.254Z,11.32
2018-05-18T08:17:11.047Z,11.33
2018-05-18T08:18:17.864Z,11.35
2018-05-18T08:19:24.632Z,11.37
2018-05-18T08:20:31.676Z,11.37
2018-05-18T08:21:38.551Z,11.39
2018-05-18T08:22:45.424Z,11.40
2018-05-18T08:23:52.182Z,11.41
2018-05-18T08:24:58.991Z,11.42
2018-05-18T08:26:05.823Z,11.43
2018-05-18T08:27:12.899Z,11.46
2018-05-18T08:28:19.563Z,11.48
2018-05-18T08:29:26.280Z,11.50
2018-05-18T08:30:33.204Z,11.50
2018-05-18T08:31:40.102Z,11.52
2018-05-18T08:32:46.939Z,11.54
2018-05-18T08:33:53.743Z,11.55
2018-05-18T08:35:00.583Z,11.57
2018-05-18T08:36:07.431Z,11.59
2018-05-18T08:37:14.246Z,11.61
2018-05-18T08:38:21.039Z,11.62
2018-05-18T08:39:27.810Z,11.63
2018-05-18T08:40:34.602Z,11.63
2018-05-18T08:41:41.401Z,11.65
2018-05-18T08:42:48.225Z,11.68
2018-05-18T08:43:55.048Z,11.70
2018-05-18T08:45:01.802Z,11.72
2018-05-18T08:46:08.678Z,11.73
2018-05-18T08:47:15.500Z,11.75
2018-05-18T08:48:22.374Z,11.76
2018-05-18T08:49:29.193Z,11.78
2018-05-18T08:50:35.941Z,11.79
2018-05-18T08:51:42.763Z,11.81
2018-05-18T08:52:49.558Z,11.83
2018-05-18T08:53:56.322Z,11.85
2018-05-18T08:55:03.130Z,11.87
2018-05-18T08:56:09.943Z,11.88
2018-05-18T08:57:16.714Z,11.91
2018-05-18T08:58:23.810Z,11.93
2018-05-18T08:59:30.634Z,11.93
2018-05-18T09:00:37.409Z,11.96
2018-05-18T09:01:44.179Z,11.97
2018-05-18T09:02:51.042Z,11.99
2018-05-18T09:03:57.826Z,12.01
2018-05-18T09:05:04.651Z,12.01
2018-05-18T09:06:11.686Z,12.06
2018-05-18T09:07:18.569Z,12.06
2018-05-18T09:08:25.314Z,12.09
2018-05-18T09:09:32.114Z,12.09
2018-05-18T09:10:38.981Z,12.11
2018-05-18T09:11:45.749Z,12.13
2018-05-18T09:12:52.606Z,12.15
2018-05-18T09:13:59.393Z,12.15
2018-05-18T09:15:06.188Z,12.19
2018-05-18T09:16:12.994Z,12.21
2018-05-18T09:17:19.832Z,12.23
2018-05-18T09:18:26.611Z,12.25
2018-05-18T09:19:33.409Z,12.28
2018-05-18T09:20:40.214Z,12.28
2018-05-18T09:21:47.075Z,12.31
2018-05-18T09:22:54.032Z,12.32
2018-05-18T09:24:00.873Z,12.34
2018-05-18T09:25:07.767Z,12.35
2018-05-18T09:26:14.580Z,12.37
2018-05-18T09:27:21.398Z,12.39
2018-05-18T09:28:28.204Z,12.39
2018-05-18T09:29:34.955Z,12.43
2018-05-18T09:30:41.726Z,12.46
2018-05-18T09:31:48.582Z,12.49
2018-05-18T09:32:55.395Z,12.50
2018-05-18T09:34:02.302Z,12.53
2018-05-18T09:35:09.037Z,12.53
2018-05-18T09:36:15.909Z,12.56
2018-05-18T09:37:22.735Z,12.58
2018-05-18T09:38:29.510Z,12.60
2018-05-18T09:39:36.262Z,12.61
2018-05-18T09:40:43.003Z,12.62
2018-05-18T09:41:49.768Z,12.67
2018-05-18T09:42:56.554Z,12.67
2018-05-18T09:44:03.338Z,12.69
2018-05-18T09:45:10.238Z,12.71
2018-05-18T09:46:17.478Z,12.72
2018-05-18T09:47:25.074Z,12.76
2018-05-18T09:48:31.431Z,12.78
2018-05-18T09:49:38.252Z,12.78
2018-05-18T09:50:45.047Z,12.81
2018-05-18T09:51:51.818Z,12.83
2018-05-18T09:52:58.678Z,12.85
2018-05-18T09:54:05.460Z,12.86
2018-05-18T09:55:12.376Z,12.89
2018-05-18T09:56:18.982Z,12.91
2018-05-18T09:57:25.799Z,12.93
2018-05-18T09:58:32.598Z,12.95
2018-05-18T09:59:39.356Z,12.96
2018-05-18T10:00:46.277Z,12.99
2018-05-18T10:01:52.985Z,13.01
2018-05-18T10:02:59.763Z,13.04
2018-05-18T10:04:06.642Z,13.05
2018-05-18T10:05:13.447Z,13.07
2018-05-18T10:06:20.250Z,13.09
2018-05-18T10:07:27.059Z,13.10
2018-05-18T10:08:33.807Z,13.12
2018-05-18T10:09:40.579Z,13.15
2018-05-18T10:10:47.433Z,13.16
2018-05-18T10:11:54.191Z,13.18
2018-05-18T10:13:01.011Z,13.21
2018-05-18T10:14:07.966Z,13.22
2018-05-18T10:15:14.730Z,13.26
2018-05-18T10:16:21.497Z,13.27
2018-05-18T10:17:28.360Z,13.30
2018-05-18T10:18:35.164Z,13.31
2018-05-18T10:19:41.910Z,13.32
2018-05-18T10:20:50.960Z,13.34
2018-05-18T10:21:55.822Z,13.36
2018-05-18T10:23:02.621Z,13.38
2018-05-18T10:24:09.523Z,13.39
2018-05-18T10:25:16.374Z,13.42
2018-05-18T10:26:23.298Z,13.45
2018-05-18T10:27:30.159Z,13.46
2018-05-18T10:28:36.987Z,13.48
2018-05-18T10:29:43.750Z,13.51
2018-05-18T10:30:50.581Z,13.52
2018-05-18T10:31:57.403Z,13.54
2018-05-18T10:33:04.190Z,13.57
2018-05-18T10:34:11.013Z,13.58
2018-05-18T10:35:17.791Z,13.61
2018-05-18T10:36:24.566Z,13.62
2018-05-18T10:37:31.467Z,13.65
2018-05-18T10:38:38.236Z,13.68
2018-05-18T10:39:45.144Z,13.69
2018-05-18T10:40:51.942Z,13.70
2018-05-18T10:41:58.754Z,13.73
2018-05-18T10:43:05.633Z,13.77
2018-05-18T10:44:12.452Z,13.79
2018-05-18T10:45:19.307Z,13.81
2018-05-18T10:46:26.060Z,13.83
2018-05-18T10:47:32.815Z,13.85
2018-05-18T10:48:39.578Z,13.88
2018-05-18T10:49:46.590Z,13.88
2018-05-18T10:50:53.677Z,13.91
2018-05-18T10:52:00.498Z,13.93
2018-05-18T10:53:07.386Z,13.95
2018-05-18T10:54:14.158Z,13.96
2018-05-18T10:55:20.971Z,14.00
2018-05-18T10:56:27.761Z,14.03
2018-05-18T10:57:34.571Z,14.03
2018-05-18T10:58:41.388Z,14.06
2018-05-18T10:59:48.214Z,14.07
2018-05-18T11:00:54.993Z,14.11
2018-05-18T11:02:01.774Z,14.11
2018-05-18T11:03:08.639Z,14.13
2018-05-18T11:04:15.411Z,14.16
2018-05-18T11:05:22.226Z,14.19
2018-05-18T11:06:29.091Z,14.20
2018-05-18T11:07:35.874Z,14.23
2018-05-18T11:08:42.978Z,14.25
2018-05-18T11:09:49.781Z,14.27
2018-05-18T11:10:56.648Z,14.30
2018-05-18T11:12:03.422Z,14.31
2018-05-18T11:13:10.209Z,14.34
2018-05-18T11:14:17.169Z,14.36
2018-05-18T11:15:23.850Z,14.37
2018-05-18T11:16:30.603Z,14.40
2018-05-18T11:17:37.461Z,14.41
2018-05-18T11:18:44.262Z,14.43
2018-05-18T11:19:51.052Z,14.47
2018-05-18T11:20:57.885Z,14.47
2018-05-18T11:22:04.675Z,14.50
2018-05-18T11:23:11.519Z,14.52
2018-05-18T11:24:18.722Z,14.56
2018-05-18T11:25:25.791Z,14.56
2018-05-18T11:26:32.374Z,14.58
2018-05-18T11:27:39.203Z,14.61
2018-05-18T11:28:46.071Z,14.61
2018-05-18T11:29:53.021Z,14.65
2018-05-18T11:30:59.901Z,14.66
2018-05-18T11:32:06.754Z,14.68
2018-05-18T11:33:13.649Z,14.70
2018-05-18T11:34:20.333Z,14.73
2018-05-18T11:35:27.215Z,14.75
2018-05-18T11:36:34.038Z,14.77
2018-05-18T11:37:40.802Z,14.79
2018-05-18T11:38:47.863Z,14.81
2018-05-18T11:39:54.926Z,14.85
2018-05-18T11:41:01.711Z,14.84
2018-05-18T11:42:08.548Z,14.87
2018-05-18T11:43:15.343Z,14.89
2018-05-18T11:44:22.118Z,14.90
2018-05-18T11:45:28.992Z,14.93
2018-05-18T11:46:35.875Z,14.96
2018-05-18T11:47:42.780Z,14.97
2018-05-18T11:48:49.614Z,14.97
2018-05-18T11:49:56.534Z,15.00
2018-05-18T11:51:03.407Z,15.03
2018-05-18T11:52:10.580Z,15.04
2018-05-18T11:53:17.443Z,15.06
2018-05-18T11:54:24.223Z,15.08
2018-05-18T11:55:31.050Z,15.10
2018-05-18T11:56:37.923Z,15.12
2018-05-18T11:57:44.759Z,15.14
2018-05-18T11:58:51.766Z,15.15
2018-05-18T11:59:58.593Z,15.18
2018-05-18T12:01:05.480Z,15.19
2018-05-18T12:02:12.310Z,15.21
2018-05-18T12:03:19.103Z,15.25
2018-05-18T12:04:25.896Z,15.26
2018-05-18T12:05:32.680Z,15.29
2018-05-18T12:06:39.523Z,15.30
2018-05-18T12:07:46.302Z,15.33
2018-05-18T12:08:53.163Z,15.34
2018-05-18T12:10:00.014Z,15.35
2018-05-18T12:11:06.796Z,15.37
2018-05-18T12:12:13.640Z,15.41
2018-05-18T12:13:20.502Z,15.43
2018-05-18T12:14:27.327Z,15.46
2018-05-18T12:15:34.192Z,15.48
2018-05-18T12:16:41.072Z,15.48
2018-05-18T12:17:48.091Z,15.51
2018-05-18T12:18:54.882Z,15.53
2018-05-18T12:20:01.656Z,15.54
2018-05-18T12:21:08.509Z,15.58
2018-05-18T12:22:15.342Z,15.58
2018-05-18T12:23:22.127Z,15.60
2018-05-18T12:24:28.942Z,15.63
2018-05-18T12:25:35.744Z,15.63
2018-05-18T12:26:42.782Z,15.68
2018-05-18T12:27:49.362Z,15.69
2018-05-18T12:28:57.063Z,15.71
2018-05-18T12:30:02.797Z,15.72
2018-05-18T12:31:09.653Z,15.74
2018-05-18T12:32:16.495Z,15.75
2018-05-18T12:33:23.514Z,15.78
2018-05-18T12:34:30.290Z,15.79
2018-05-18T12:35:37.099Z,15.82
2018-05-18T12:36:44.011Z,15.83
2018-05-18T12:37:50.791Z,15.86
2018-05-18T12:38:57.605Z,15.87
2018-05-18T12:40:04.662Z,15.89
2018-05-18T12:41:11.427Z,15.90
2018-05-18T12:42:18.223Z,15.92
2018-05-18T12:43:25.007Z,15.94
2018-05-18T12:44:31.854Z,15.95
2018-05-18T12:45:38.590Z,15.96
2018-05-18T12:46:45.651Z,15.97
2018-05-18T12:47:52.522Z,15.99
2018-05-18T12:48:59.306Z,16.00
2018-05-18T12:50:06.110Z,16.01
2018-05-18T12:51:13.019Z,16.05
2018-05-18T12:52:19.894Z,16.05
2018-05-18T12:53:26.926Z,16.09
2018-05-18T12:54:33.678Z,16.10
2018-05-18T12:55:40.557Z,16.11
2018-05-18T12:56:47.449Z,16.14
2018-05-18T12:57:54.258Z,16.16
2018-05-18T12:59:01.001Z,16.18
2018-05-18T13:00:07.801Z,16.19
2018-05-18T13:01:14.587Z,16.22
2018-05-18T13:02:21.418Z,16.24
2018-05-18T13:03:28.227Z,16.25
2018-05-18T13:04:34.992Z,16.26
2018-05-18T13:05:41.763Z,16.28
2018-05-18T13:06:48.594Z,16.30
2018-05-18T13:07:55.363Z,16.32
2018-05-18T13:09:02.177Z,16.33
2018-05-18T13:10:09.325Z,16.35
2018-05-18T13:11:16.106Z,16.36
2018-05-18T13:12:22.871Z,16.39
2018-05-18T13:13:29.672Z,16.40
2018-05-18T13:14:36.530Z,16.41
2018-05-18T13:15:43.292Z,16.45
2018-05-18T13:16:50.454Z,16.46
2018-05-18T13:17:57.236Z,16.48
2018-05-18T13:19:04.113Z,16.49
2018-05-18T13:20:10.890Z,16.51
2018-05-18T13:21:18.063Z,16.52
2018-05-18T13:22:24.518Z,16.53
2018-05-18T13:23:31.392Z,16.55
2018-05-18T13:24:38.246Z,16.57
2018-05-18T13:25:45.151Z,16.58
2018-05-18T13:26:52.021Z,16.59
2018-05-18T13:27:58.842Z,16.62
2018-05-18T13:29:06.754Z,16.63
2018-05-18T13:30:12.764Z,16.65
2018-05-18T13:31:19.616Z,16.67
2018-05-18T13:32:26.439Z,16.68
2018-05-18T13:33:33.333Z,16.69
2018-05-18T13:34:40.246Z,16.71
2018-05-18T13:35:47.253Z,16.74
2018-05-18T13:36:54.171Z,16.74
2018-05-18T13:38:00.923Z,16.76
2018-05-18T13:39:07.743Z,16.78
2018-05-18T13:40:14.555Z,16.79
2018-05-18T13:41:21.339Z,16.81
2018-05-18T13:42:28.152Z,16.82
2018-05-18T13:43:34.918Z,16.82
2018-05-18T13:44:41.746Z,16.85
2018-05-18T13:45:48.487Z,16.87
2018-05-18T13:46:55.359Z,16.88
2018-05-18T13:48:02.128Z,16.90
2018-05-18T13:49:08.911Z,16.92
2018-05-18T13:50:15.737Z,16.92
2018-05-18T13:51:22.488Z,16.96
2018-05-18T13:52:29.336Z,16.96
2018-05-18T13:53:36.127Z,16.96
2018-05-18T13:54:42.911Z,16.98
2018-05-18T13:55:49.702Z,17.00
2018-05-18T13:56:56.568Z,17.02
2018-05-18T13:58:03.378Z,17.05
2018-05-18T13:59:10.297Z,17.03
2018-05-18T14:00:17.106Z,17.07
2018-05-18T14:01:23.886Z,17.09
2018-05-18T14:02:30.701Z,17.09
2018-05-18T14:03:37.503Z,17.12
2018-05-18T14:04:44.250Z,17.14
2018-05-18T14:05:51.072Z,17.15
2018-05-18T14:06:57.862Z,17.18
2018-05-18T14:08:04.627Z,17.18
2018-05-18T14:09:11.449Z,17.18
2018-05-18T14:10:18.199Z,17.21
2018-05-18T14:11:24.965Z,17.22
2018-05-18T14:12:31.838Z,17.24
2018-05-18T14:13:38.710Z,17.25
2018-05-18T14:14:45.463Z,17.27
2018-05-18T14:15:52.263Z,17.28
2018-05-18T14:16:59.063Z,17.29
2018-05-18T14:18:05.918Z,17.31
2018-05-18T14:19:12.674Z,17.33
2018-05-18T14:20:19.466Z,17.32