createdAt,value
2016-04-23T00:00:50.935Z,37.95
2016-04-23T00:01:50.954Z,37.95
2016-04-23T00:02:50.957Z,37.85
2016-04-23T00:03:50.974Z,37.95
2016-04-23T00:04:50.993Z,37.95
2016-04-23T00:05:51.011Z,37.95
2016-04-23T00:06:50.983Z,37.85
2016-04-23T00:07:51.001Z,38.14
2016-04-23T00:08:51.004Z,37.85
2016-04-23T00:09:51.037Z,37.95
2016-04-23T00:10:51.057Z,37.85
2016-04-23T00:11:50.871Z,37.95
2016-04-23T00:12:51.030Z,38.04
2016-04-23T00:13:51.048Z,37.85
2016-04-23T00:14:51.051Z,38.14
2016-04-23T00:15:51.070Z,38.14
2016-04-23T00:16:51.087Z,37.95
2016-04-23T00:17:51.075Z,37.95
2016-04-23T00:18:51.093Z,37.95
2016-04-23T00:19:51.096Z,38.14
2016-04-23T00:20:51.098Z,37.95
2016-04-23T00:21:51.117Z,38.14
2016-04-23T00:22:51.104Z,37.95
2016-04-23T00:23:51.122Z,38.14
2016-04-23T00:24:51.125Z,37.95
2016-04-23T00:25:51.144Z,38.14
2016-04-23T00:26:51.146Z,37.95
2016-04-23T00:27:51.149Z,37.95
2016-04-23T00:28:51.167Z,38.14
2016-04-23T00:29:51.169Z,38.14
2016-04-23T00:30:51.188Z,38.04
2016-04-23T00:31:51.191Z,38.04
2016-04-23T00:32:51.209Z,37.85
2016-04-23T00:33:51.196Z,37.95
2016-04-23T00:34:51.214Z,37.95
2016-04-23T00:35:51.217Z,37.85
2016-04-23T00:36:51.235Z,38.04
2016-04-23T00:37:51.238Z,37.95
2016-04-23T00:38:51.225Z,37.95
2016-04-23T00:39:51.243Z,37.75
2016-04-23T00:40:51.262Z,37.95
2016-04-23T00:41:51.265Z,37.95
2016-04-23T00:42:51.282Z,37.95
2016-04-23T00:43:51.285Z,37.75
2016-04-23T00:44:51.288Z,37.95
2016-04-23T00:45:51.291Z,37.95
2016-04-23T00:46:51.309Z,37.85
2016-04-23T00:47:51.296Z,37.85
2016-04-23T00:48:51.299Z,37.95
2016-04-23T00:49:51.333Z,37.75
2016-04-23T00:50:51.336Z,38.04
2016-04-23T00:51:51.338Z,38.14
2016-04-23T00:52:51.342Z,37.75
2016-04-23T00:53:51.359Z,37.95
2016-04-23T00:54:51.362Z,37.85
2016-04-23T00:55:51.380Z,37.75
2016-04-23T00:56:51.383Z,37.95
2016-04-23T00:57:51.401Z,37.95
2016-04-23T00:58:51.388Z,37.75
2016-04-23T00:59:51.406Z,37.95
2016-04-23T01:00:51.394Z,38.04
2016-04-23T01:01:51.412Z,37.75
2016-04-23T01:02:51.414Z,38.04
2016-04-23T01:03:51.416Z,37.95
2016-04-23T01:04:51.435Z,37.75
2016-04-23T01:05:51.455Z,37.85
2016-04-23T01:06:51.457Z,37.85
2016-04-23T01:07:51.443Z,37.85
2016-04-23T01:08:51.463Z,37.75
2016-04-23T01:09:51.480Z,37.95
2016-04-23T01:10:51.483Z,37.85
2016-04-23T01:11:51.485Z,37.95
2016-04-23T01:12:51.489Z,37.85
2016-04-23T01:13:51.507Z,38.04
2016-04-23T01:14:51.509Z,37.95
2016-04-23T01:15:51.528Z,37.75
2016-04-23T01:16:51.545Z,37.85
2016-04-23T01:17:51.565Z,38.04
2016-04-23T01:18:51.551Z,37.85
2016-04-23T01:19:51.570Z,37.85
2016-04-23T01:20:51.557Z,37.95
2016-04-23T01:21:51.560Z,38.04
2016-04-23T01:22:51.578Z,37.85
2016-04-23T01:23:51.595Z,37.85
2016-04-23T01:24:51.584Z,38.14
2016-04-23T01:25:51.601Z,37.85
2016-04-23T01:26:51.604Z,37.95
2016-04-23T01:27:51.606Z,37.95
2016-04-23T01:28:51.625Z,37.95
2016-04-23T01:29:51.628Z,37.95
2016-04-23T01:30:51.630Z,37.95
2016-04-23T01:31:51.649Z,37.95
2016-04-23T01:32:51.652Z,37.95
2016-04-23T01:33:51.655Z,37.95
2016-04-23T01:34:51.657Z,37.95
2016-04-23T01:35:51.675Z,37.95
2016-04-23T01:36:51.678Z,37.95
2016-04-23T01:37:51.696Z,38.04
2016-04-23T01:38:51.683Z,38.14
2016-04-23T01:39:51.702Z,37.95
2016-04-23T01:40:51.720Z,37.95
2016-04-23T01:41:51.738Z,37.95
2016-04-23T01:42:51.726Z,37.95
2016-04-23T01:43:51.743Z,38.04
2016-04-23T01:44:51.746Z,37.95
2016-04-23T01:45:51.749Z,37.85
2016-04-23T01:46:51.768Z,37.85
2016-04-23T01:47:51.754Z,37.85
2016-04-23T01:48:51.773Z,37.95
2016-04-23T01:49:51.776Z,37.75
2016-04-23T01:50:51.793Z,37.95
2016-04-23T01:51:51.796Z,37.95
2016-04-23T01:52:51.798Z,37.95
2016-04-23T01:53:51.802Z,37.85
2016-04-23T01:54:51.804Z,38.14
2016-04-23T01:55:51.822Z,37.95
2016-04-23T01:56:51.842Z,37.95
2016-04-23T01:57:51.828Z,37.95
2016-04-23T01:58:51.862Z,37.95
2016-04-23T01:59:51.849Z,37.95
2016-04-23T02:00:51.868Z,37.95
2016-04-23T02:01:51.870Z,37.85
2016-04-23T02:02:51.888Z,37.95
2016-04-23T02:03:51.891Z,37.95
2016-04-23T02:04:51.893Z,37.85
2016-04-23T02:05:51.741Z,37.95
2016-04-23T02:06:51.915Z,37.95
2016-04-23T02:07:51.918Z,37.95
2016-04-23T02:08:51.936Z,37.85
2016-04-23T02:09:51.939Z,38.04
2016-04-23T02:10:51.941Z,37.85
2016-04-23T02:11:51.959Z,37.95
2016-04-23T02:12:51.947Z,38.04
2016-04-23T02:13:51.949Z,38.04
2016-04-23T02:14:51.983Z,38.23
2016-04-23T02:15:51.985Z,38.23
2016-04-23T02:16:52.004Z,37.95
2016-04-23T02:17:51.991Z,37.85
2016-04-23T02:18:52.009Z,38.21
2016-04-23T02:19:51.996Z,38.23
2016-04-23T02:20:52.015Z,38.33
2016-04-23T02:21:52.018Z,38.33
2016-04-23T02:22:52.030Z,38.33
2016-04-23T02:23:52.048Z,38.43
2016-04-23T02:24:52.067Z,38.23
2016-04-23T02:25:52.053Z,38.43
2016-04-23T02:26:52.072Z,38.43
2016-04-23T02:27:52.074Z,38.53
2016-04-23T02:28:52.078Z,38.43
2016-04-23T02:29:52.096Z,38.33
2016-04-23T02:30:52.099Z,38.23
2016-04-23T02:31:52.102Z,38.23
2016-04-23T02:32:52.119Z,38.21
2016-04-23T02:33:52.122Z,38.14
2016-04-23T02:34:52.124Z,38.43
2016-04-23T02:35:52.127Z,38.33
2016-04-23T02:36:52.146Z,38.23
2016-04-23T02:37:52.149Z,38.23
2016-04-23T02:38:52.167Z,38.14
2016-04-23T02:39:52.170Z,38.33
2016-04-23T02:40:52.188Z,38.43
2016-04-23T02:41:52.175Z,38.23
2016-04-23T02:42:52.209Z,38.43
2016-04-23T02:43:52.196Z,38.23
2016-04-23T02:44:52.199Z,38.31
2016-04-23T02:45:52.217Z,38.04
2016-04-23T02:46:52.204Z,38.43
2016-04-23T02:47:52.238Z,38.02
2016-04-23T02:48:52.225Z,38.02
2016-04-23T02:49:52.243Z,38.43
2016-04-23T02:50:52.245Z,38.23
2016-04-23T02:51:52.265Z,38.04
2016-04-23T02:52:52.251Z,38.12
2016-04-23T02:53:52.269Z,38.23
2016-04-23T02:54:52.289Z,38.43
2016-04-23T02:55:52.275Z,38.33
2016-04-23T02:56:52.278Z,38.12
2016-04-23T02:57:52.311Z,38.23
2016-04-23T02:58:52.315Z,38.21
2016-04-23T02:59:52.317Z,38.23
2016-04-23T03:00:52.319Z,38.43
2016-04-23T03:01:52.338Z,38.31
2016-04-23T03:02:52.357Z,38.14
2016-04-23T03:03:52.360Z,38.31
2016-04-23T03:04:52.362Z,38.14
2016-04-23T03:05:52.365Z,38.41
2016-04-23T03:06:52.368Z,38.14
2016-04-23T03:07:52.385Z,38.43
2016-04-23T03:08:52.388Z,38.31
2016-04-23T03:09:52.391Z,38.41
2016-04-23T03:10:52.394Z,38.12
2016-04-23T03:11:52.396Z,38.31
2016-04-23T03:12:52.398Z,38.12
2016-04-23T03:13:52.418Z,38.12
2016-04-23T03:14:52.435Z,38.12
2016-04-23T03:15:52.422Z,38.02
2016-04-23T03:16:52.426Z,38.31
2016-04-23T03:17:52.459Z,38.31
2016-04-23T03:18:52.462Z,38.12
2016-04-23T03:19:52.465Z,38.12
2016-04-23T03:20:52.468Z,38.14
2016-04-23T03:21:52.486Z,38.12
2016-04-23T03:22:52.489Z,38.12
2016-04-23T03:23:52.491Z,38.14
2016-04-23T03:24:52.509Z,37.95
2016-04-23T03:25:52.511Z,38.12
2016-04-23T03:26:52.530Z,38.02
2016-04-23T03:27:52.534Z,38.12
2016-04-23T03:28:52.536Z,38.12
2016-04-23T03:29:52.555Z,38.02
2016-04-23T03:30:52.557Z,38.12
2016-04-23T03:31:52.560Z,38.12
2016-04-23T03:32:52.594Z,38.02
2016-04-23T03:33:52.565Z,38.14
2016-04-23T03:34:52.583Z,38.21
2016-04-23T03:35:52.571Z,38.12
2016-04-23T03:36:52.589Z,37.93
2016-04-23T03:37:52.607Z,38.04
2016-04-23T03:38:52.610Z,37.93
2016-04-23T03:39:52.628Z,37.93
2016-04-23T03:40:52.615Z,38.12
2016-04-23T03:41:52.617Z,37.95
2016-04-23T03:42:52.635Z,38.02
2016-04-23T03:43:52.655Z,38.02
2016-04-23T03:44:52.673Z,37.93
2016-04-23T03:45:52.660Z,38.02
2016-04-23T03:46:52.662Z,38.02
2016-04-23T03:47:52.540Z,37.93
2016-04-23T03:48:52.699Z,38.02
2016-04-23T03:49:52.701Z,38.02
2016-04-23T03:50:52.704Z,38.02
2016-04-23T03:51:52.707Z,38.02
2016-04-23T03:52:52.742Z,38.02
2016-04-23T03:53:52.728Z,38.02
2016-04-23T03:54:52.731Z,38.02
2016-04-23T03:55:52.737Z,38.02
2016-04-23T03:56:52.755Z,38.02
2016-04-23T03:57:52.758Z,37.83
2016-04-23T03:58:52.776Z,38.02
2016-04-23T03:59:52.764Z,37.83
2016-04-23T04:00:52.765Z,38.02
2016-04-23T04:01:52.785Z,38.02
2016-04-23T04:02:52.788Z,38.31
2016-04-23T04:03:52.806Z,37.83
2016-04-23T04:04:52.823Z,38.31
2016-04-23T04:05:52.811Z,37.93
2016-04-23T04:06:52.814Z,37.93
2016-04-23T04:07:52.832Z,38.31
2016-04-23T04:08:52.835Z,37.93
2016-04-23T04:09:52.853Z,38.31
2016-04-23T04:10:52.855Z,37.93
2016-04-23T04:11:52.859Z,38.31
2016-04-23T04:12:52.861Z,37.93
2016-04-23T04:13:52.880Z,38.02
2016-04-23T04:14:52.883Z,38.41
2016-04-23T04:15:52.900Z,38.21
2016-04-23T04:16:52.903Z,37.93
2016-04-23T04:17:52.922Z,38.31
2016-04-23T04:18:52.908Z,38.31
2016-04-23T04:19:52.927Z,38.02
2016-04-23T04:20:52.929Z,38.31
2016-04-23T04:21:52.947Z,38.31
2016-04-23T04:22:52.935Z,38.41
2016-04-23T04:23:52.953Z,38.31
2016-04-23T04:24:52.956Z,38.41
2016-04-23T04:25:52.974Z,37.93
2016-04-23T04:26:52.961Z,38.41
2016-04-23T04:27:52.979Z,38.41
2016-04-23T04:28:52.982Z,38.41
2016-04-23T04:29:53.016Z,38.41
2016-04-23T04:30:53.004Z,38.41
2016-04-23T04:31:53.007Z,38.41
2016-04-23T04:32:53.056Z,38.41
2016-04-23T04:33:53.043Z,38.41
2016-04-23T04:34:53.029Z,38.41
2016-04-23T04:35:53.032Z,38.31
2016-04-23T04:36:53.050Z,38.51
2016-04-23T04:37:53.053Z,38.41
2016-04-23T04:38:53.072Z,37.93
2016-04-23T04:39:53.075Z,38.41
2016-04-23T04:40:53.093Z,38.31
2016-04-23T04:41:53.080Z,38.41
2016-04-23T04:42:53.098Z,38.41
2016-04-23T04:43:53.100Z,38.43
2016-04-23T04:44:53.103Z,38.41
2016-04-23T04:45:53.122Z,38.21
2016-04-23T04:46:53.109Z,38.41
2016-04-23T04:47:53.128Z,38.41
2016-04-23T04:48:53.130Z,38.41
2016-04-23T04:49:53.148Z,38.31
2016-04-23T04:50:53.150Z,38.41
2016-04-23T04:51:53.153Z,38.41
2016-04-23T04:52:53.155Z,38.43
2016-04-23T04:53:53.190Z,38.21
2016-04-23T04:54:53.193Z,38.41
2016-04-23T04:55:53.196Z,38.41
2016-04-23T04:56:53.199Z,38.31
2016-04-23T04:57:53.201Z,38.31
2016-04-23T04:58:53.204Z,38.31
2016-04-23T04:59:53.221Z,38.41
2016-04-23T05:00:53.240Z,38.31
2016-04-23T05:01:53.227Z,38.31
2016-04-23T05:02:53.262Z,38.31
2016-04-23T05:03:53.265Z,38.21
2016-04-23T05:04:53.267Z,38.31
2016-04-23T05:05:53.254Z,38.31
2016-04-23T05:06:53.272Z,38.51
2016-04-23T05:07:53.291Z,38.31
2016-04-23T05:08:53.308Z,38.51
2016-04-23T05:09:53.280Z,38.41
2016-04-23T05:10:53.298Z,38.41
2016-04-23T05:11:53.301Z,38.31
2016-04-23T05:12:53.319Z,38.41
2016-04-23T05:13:53.322Z,38.31
2016-04-23T05:14:53.340Z,38.41
2016-04-23T05:15:53.343Z,38.41
2016-04-23T05:16:53.361Z,38.41
2016-04-23T05:17:53.348Z,38.31
2016-04-23T05:18:53.367Z,38.41
2016-04-23T05:19:53.370Z,38.21
2016-04-23T05:20:53.388Z,38.51
2016-04-23T05:21:53.391Z,38.31
2016-04-23T05:22:53.408Z,38.41
2016-04-23T05:23:53.396Z,38.41
2016-04-23T05:24:53.398Z,38.41
2016-04-23T05:25:53.416Z,38.41
2016-04-23T05:26:53.419Z,38.51
2016-04-23T05:27:53.422Z,38.41
2016-04-23T05:28:53.441Z,38.31
2016-04-23T05:29:53.443Z,38.41
2016-04-23T05:30:53.446Z,38.41
2016-04-23T05:31:53.448Z,38.41
2016-04-23T05:32:53.482Z,38.31
2016-04-23T05:33:53.470Z,38.51
2016-04-23T05:34:53.488Z,38.41
2016-04-23T05:35:53.490Z,38.43
2016-04-23T05:36:53.493Z,38.51
2016-04-23T05:37:53.512Z,38.41
2016-04-23T05:38:53.529Z,38.31
2016-04-23T05:39:53.532Z,38.41
2016-04-23T05:40:53.520Z,38.41
2016-04-23T05:41:53.538Z,38.53
2016-04-23T05:42:53.540Z,38.02
2016-04-23T05:43:53.543Z,38.41
2016-04-23T05:44:53.562Z,38.51
2016-04-23T05:45:53.564Z,38.33
2016-04-23T05:46:53.583Z,38.41
2016-04-23T05:47:53.585Z,38.31
2016-04-23T05:48:53.589Z,38.31
2016-04-23T05:49:53.591Z,38.31
2016-04-23T05:50:53.609Z,38.43
2016-04-23T05:51:53.612Z,38.41
2016-04-23T05:52:53.614Z,38.41
2016-04-23T05:53:53.617Z,38.31
2016-04-23T05:54:53.619Z,38.21
2016-04-23T05:55:53.638Z,38.51
2016-04-23T05:56:53.657Z,38.41
2016-04-23T05:57:53.674Z,38.51
2016-04-23T05:58:53.677Z,38.33
2016-04-23T05:59:53.680Z,38.33
2016-04-23T06:00:53.699Z,38.41
2016-04-23T06:01:53.685Z,38.51
2016-04-23T06:02:53.704Z,38.53
2016-04-23T06:03:53.690Z,38.41
2016-04-23T06:04:53.710Z,38.31
2016-04-23T06:05:52.993Z,38.51
2016-04-23T06:06:53.730Z,38.31
2016-04-23T06:07:53.733Z,38.41
2016-04-23T06:08:53.735Z,38.41
2016-04-23T06:09:53.754Z,38.31
2016-04-23T06:10:53.740Z,38.31
2016-04-23T06:11:53.759Z,38.23
2016-04-23T06:12:53.778Z,38.43
2016-04-23T06:13:53.780Z,38.41
2016-04-23T06:14:53.783Z,38.21
2016-04-23T06:15:53.801Z,38.33
2016-04-23T06:16:53.804Z,38.33
2016-04-23T06:17:53.806Z,38.31
2016-04-23T06:18:53.809Z,38.21
2016-04-23T06:19:53.827Z,38.43
2016-04-23T06:20:53.831Z,38.21
2016-04-23T06:21:53.850Z,38.31
2016-04-23T06:22:53.852Z,38.41
2016-04-23T06:23:53.855Z,38.21
2016-04-23T06:24:53.857Z,38.41
2016-04-23T06:25:53.860Z,38.31
2016-04-23T06:26:53.877Z,38.41
2016-04-23T06:27:53.880Z,38.43
2016-04-23T06:28:53.883Z,38.31
2016-04-23T06:29:53.902Z,38.43
2016-04-23T06:30:53.888Z,38.41
2016-04-23T06:31:53.907Z,38.51
2016-04-23T06:32:53.910Z,38.41
2016-04-23T06:33:53.943Z,38.31
2016-04-23T06:34:53.930Z,38.41
2016-04-23T06:35:53.979Z,38.31
2016-04-23T06:36:53.796Z,38.43
2016-04-23T06:37:53.971Z,38.41
2016-04-23T06:38:53.973Z,38.43
2016-04-23T06:39:53.960Z,38.41
2016-04-23T06:40:53.978Z,38.41
2016-04-23T06:41:54.012Z,38.41
2016-04-23T06:42:53.998Z,38.31
2016-04-23T06:43:54.001Z,37.95
2016-04-23T06:44:54.020Z,37.95
2016-04-23T06:45:54.023Z,38.04
2016-04-23T06:46:54.041Z,38.02
2016-04-23T06:47:54.044Z,37.95
2016-04-23T06:48:54.062Z,38.04
2016-04-23T06:49:54.064Z,38.04
2016-04-23T06:50:54.067Z,38.14
2016-04-23T06:51:54.069Z,38.14
2016-04-23T06:52:54.073Z,37.95
2016-04-23T06:53:54.092Z,38.12
2016-04-23T06:54:54.094Z,38.14
2016-04-23T06:55:54.097Z,38.43
2016-04-23T06:56:54.114Z,38.14
2016-04-23T06:57:54.117Z,38.14
2016-04-23T06:58:54.120Z,38.43
2016-04-23T06:59:54.138Z,38.23
2016-04-23T07:00:54.172Z,38.43
2016-04-23T07:01:54.160Z,38.43
2016-04-23T07:02:54.178Z,38.23
2016-04-23T07:03:54.149Z,38.43
2016-04-23T07:04:54.168Z,38.23
2016-04-23T07:05:54.170Z,38.43
2016-04-23T07:06:54.173Z,37.95
2016-04-23T07:07:54.237Z,38.43
2016-04-23T07:08:54.210Z,38.04
2016-04-23T07:09:54.213Z,37.95
2016-04-23T07:10:54.215Z,37.85
2016-04-23T07:11:54.218Z,38.23
2016-04-23T07:12:54.236Z,37.95
2016-04-23T07:13:54.239Z,37.95
2016-04-23T07:14:54.257Z,37.95
2016-04-23T07:15:54.244Z,37.95
2016-04-23T07:16:54.262Z,38.04
2016-04-23T07:17:54.281Z,37.95
2016-04-23T07:18:54.268Z,37.85
2016-04-23T07:19:54.301Z,37.95
2016-04-23T07:20:54.289Z,37.95
2016-04-23T07:21:54.306Z,37.75
2016-04-23T07:22:54.294Z,37.85
2016-04-23T07:23:54.328Z,37.95
2016-04-23T07:24:54.315Z,37.95
2016-04-23T07:25:54.505Z,37.95
2016-04-23T07:26:54.320Z,37.95
2016-04-23T07:27:54.354Z,38.04
2016-04-23T07:28:54.357Z,37.95
2016-04-23T07:29:54.375Z,37.95
2016-04-23T07:30:54.363Z,37.95
2016-04-23T07:31:54.396Z,38.04
2016-04-23T07:32:54.383Z,37.85
2016-04-23T07:33:54.386Z,37.95
2016-04-23T07:34:54.420Z,37.95
2016-04-23T07:35:54.423Z,37.95
2016-04-23T07:36:54.676Z,37.95
2016-04-23T07:37:54.413Z,37.95
2016-04-23T07:38:54.446Z,38.04
2016-04-23T07:39:54.434Z,38.04
2016-04-23T07:40:54.857Z,37.95
2016-04-23T07:41:54.471Z,37.95
2016-04-23T07:42:54.549Z,38.04
2016-04-23T07:43:54.596Z,38.04
2016-04-23T07:44:54.643Z,37.95
2016-04-23T07:45:55.642Z,37.95
2016-04-23T07:46:54.714Z,38.04
2016-04-23T07:47:54.748Z,37.95
2016-04-23T07:48:54.783Z,37.95
2016-04-23T07:49:54.802Z,38.04
2016-04-23T07:50:55.993Z,37.95
2016-04-23T07:51:54.832Z,37.95
2016-04-23T07:52:54.856Z,37.85
2016-04-23T07:53:54.865Z,37.85
2016-04-23T07:54:54.873Z,38.04
2016-04-23T07:55:54.881Z,37.85
2016-04-23T07:56:54.902Z,37.95
2016-04-23T07:57:54.907Z,37.85
2016-04-23T07:59:54.948Z,38.04
2016-04-23T08:00:54.921Z,37.75
2016-04-23T08:01:54.924Z,37.85
2016-04-23T08:02:54.943Z,37.96
2016-04-23T08:03:54.964Z,37.85
2016-04-23T08:04:55.123Z,37.87
2016-04-23T08:05:55.017Z,38.06
2016-04-23T08:06:55.004Z,38.16
2016-04-23T08:07:54.992Z,38.04
2016-04-23T08:08:54.995Z,38.04
2016-04-23T08:09:54.997Z,37.96
2016-04-23T08:10:55.017Z,37.85
2016-04-23T08:11:55.034Z,37.87
2016-04-23T08:12:55.037Z,37.95
2016-04-23T08:13:55.087Z,37.87
2016-04-23T08:14:55.059Z,37.96
2016-04-23T08:15:55.061Z,37.96
2016-04-23T08:16:55.064Z,37.96
2016-04-23T08:17:55.066Z,37.96
2016-04-23T08:18:55.086Z,37.96
2016-04-23T08:19:55.088Z,37.96
2016-04-23T08:20:55.090Z,37.77
2016-04-23T08:21:55.124Z,37.67
2016-04-23T08:22:55.111Z,37.77
2016-04-23T08:23:55.130Z,37.77
2016-04-23T08:24:55.132Z,37.77
2016-04-23T08:25:55.136Z,37.77
2016-04-23T08:26:55.138Z,37.77
2016-04-23T08:27:55.203Z,37.77
2016-04-23T08:28:55.159Z,37.77
2016-04-23T08:29:55.151Z,37.67
2016-04-23T08:30:55.356Z,37.67
2016-04-23T08:31:55.172Z,37.77
2016-04-23T08:32:55.190Z,37.48
2016-04-23T08:33:55.052Z,37.77
2016-04-23T08:34:55.195Z,37.67
2016-04-23T08:35:55.323Z,37.77
2016-04-23T08:36:55.217Z,37.48
2016-04-23T08:37:55.234Z,37.77
2016-04-23T08:38:55.238Z,37.87
2016-04-23T08:39:55.256Z,37.77
2016-04-23T08:40:56.117Z,37.58
2016-04-23T08:41:55.262Z,37.58
2016-04-23T08:42:55.264Z,37.58
2016-04-23T08:43:55.282Z,37.58
2016-04-23T08:44:55.286Z,37.48
2016-04-23T08:45:56.178Z,37.48
2016-04-23T08:46:55.305Z,37.58
2016-04-23T08:47:55.308Z,37.87
2016-04-23T08:48:55.375Z,37.77
2016-04-23T08:49:55.330Z,37.58
2016-04-23T08:50:55.316Z,37.87
2016-04-23T08:51:55.351Z,37.67
2016-04-23T08:52:55.353Z,37.67
2016-04-23T08:53:55.371Z,37.77
2016-04-23T08:54:55.358Z,37.38
2016-04-23T08:55:55.377Z,37.48
2016-04-23T08:56:55.380Z,37.58
2016-04-23T08:57:55.383Z,37.58
2016-04-23T08:58:55.385Z,37.58
2016-04-23T08:59:55.404Z,37.77
2016-04-23T09:00:57.531Z,37.48
2016-04-23T09:01:55.440Z,37.58
2016-04-23T09:02:55.443Z,37.19
2016-04-23T09:03:55.445Z,37.48
2016-04-23T09:04:55.448Z,37.58
2016-04-23T09:05:55.623Z,37.1
2016-04-23T09:06:55.485Z,37.29
2016-04-23T09:07:55.487Z,37.19
2016-04-23T09:08:55.475Z,37.58
2016-04-23T09:09:55.508Z,37.29
2016-04-23T09:10:56.620Z,37.48
2016-04-23T09:11:55.529Z,37.1
2016-04-23T09:12:55.501Z,37.48
2016-04-23T09:13:55.519Z,37.29
2016-04-23T09:14:55.522Z,37.19
2016-04-23T09:15:55.540Z,37.48
2016-04-23T09:16:55.558Z,37.19
2016-04-23T09:17:55.561Z,37.19
2016-04-23T09:18:55.595Z,37.29
2016-04-23T09:19:55.583Z,37.29
2016-04-23T09:20:55.569Z,37.19
2016-04-23T09:21:55.572Z,37.19
2016-04-23T09:22:55.590Z,37.29
2016-04-23T09:23:55.577Z,37.29
2016-04-23T09:24:55.596Z,37.29
2016-04-23T09:25:57.536Z,37.29
2016-04-23T09:26:55.617Z,37.19
2016-04-23T09:27:55.619Z,37.29
2016-04-23T09:28:55.621Z,37.19
2016-04-23T09:29:55.657Z,37.29
2016-04-23T09:30:55.737Z,37.19
2016-04-23T09:31:55.568Z,37.29
2016-04-23T09:32:55.899Z,37.29
2016-04-23T09:33:55.698Z,37.29
2016-04-23T09:34:56.123Z,37.29
2016-04-23T09:35:57.313Z,37.29
2016-04-23T09:36:55.690Z,37.29
2016-04-23T09:37:55.709Z,37.29
2016-04-23T09:38:55.711Z,37.29
2016-04-23T09:39:55.636Z,37.4
2016-04-23T09:40:55.732Z,37.3
2016-04-23T09:41:55.735Z,37.4
2016-04-23T09:42:55.753Z,37.3
2016-04-23T09:43:55.756Z,37.3
2016-04-23T09:44:55.650Z,37.3
2016-04-23T09:45:56.683Z,37.5
2016-04-23T09:46:55.780Z,37.6
2016-04-23T09:47:55.783Z,37.12
2016-04-23T09:48:55.786Z,37.6
2016-04-23T09:49:55.789Z,37.12
2016-04-23T09:50:57.931Z,37.02
2016-04-23T09:51:55.809Z,37.21
2016-04-23T09:52:55.827Z,37.02
2016-04-23T09:53:55.861Z,37.02
2016-04-23T09:54:55.849Z,37.02
2016-04-23T09:55:55.866Z,37.21
2016-04-23T09:56:55.869Z,37.12
2016-04-23T09:57:55.888Z,37.12
2016-04-23T09:58:55.905Z,37.02
2016-04-23T09:59:55.893Z,37.02
2016-04-23T10:00:56.068Z,37.02
2016-04-23T10:01:55.899Z,37.21
2016-04-23T10:02:55.917Z,37.21
2016-04-23T10:03:55.904Z,37.12
2016-04-23T10:04:55.921Z,37.02
2016-04-23T10:05:56.487Z,37.21
2016-04-23T10:06:55.943Z,37.21
2016-04-23T10:07:55.805Z,37.21
2016-04-23T10:08:55.964Z,37.21
2016-04-23T10:09:55.951Z,37.21
2016-04-23T10:10:55.970Z,37.21
2016-04-23T10:11:56.112Z,37.02
2016-04-23T10:12:56.022Z,37.21
2016-04-23T10:13:55.993Z,37.21
2016-04-23T10:14:56.011Z,37.21
2016-04-23T10:15:56.858Z,37.02
2016-04-23T10:16:56.017Z,37.13
2016-04-23T10:17:56.035Z,37.04
2016-04-23T10:18:56.225Z,37.23
2016-04-23T10:19:56.056Z,37.12
2016-04-23T10:20:56.075Z,37.12
2016-04-23T10:21:55.905Z,37.13
2016-04-23T10:22:56.063Z,37.12
2016-04-23T10:23:56.086Z,36.92
2016-04-23T10:24:56.073Z,37.12
2016-04-23T10:25:56.091Z,36.92
2016-04-23T10:26:56.109Z,37.02
2016-04-23T10:27:56.111Z,37.04
2016-04-23T10:28:56.114Z,37.04
2016-04-23T10:29:56.133Z,36.94
2016-04-23T10:30:56.135Z,36.94
2016-04-23T10:31:56.154Z,36.94
2016-04-23T10:32:56.141Z,36.94
2016-04-23T10:33:56.832Z,37.04
2016-04-23T10:34:56.193Z,37.04
2016-04-23T10:35:56.180Z,36.94
2016-04-23T10:36:56.182Z,36.94
2016-04-23T10:37:56.185Z,37.13
2016-04-23T10:38:56.204Z,36.94
2016-04-23T10:39:56.206Z,37.04
2016-04-23T10:40:56.209Z,36.94
2016-04-23T10:41:56.228Z,36.94
2016-04-23T10:42:56.231Z,36.94
2016-04-23T10:43:56.248Z,36.94
2016-04-23T10:44:56.267Z,37.04
2016-04-23T10:45:56.270Z,37.04
2016-04-23T10:46:56.273Z,37.04
2016-04-23T10:47:56.275Z,37.04
2016-04-23T10:48:56.278Z,36.94
2016-04-23T10:49:56.453Z,37.04
2016-04-23T10:50:56.284Z,37.13
2016-04-23T10:51:56.301Z,37.04
2016-04-23T10:52:56.320Z,37.13
2016-04-23T10:53:56.322Z,37.13
2016-04-23T10:54:56.326Z,37.13
2016-04-23T10:55:56.328Z,37.04
2016-04-23T10:56:56.361Z,37.13
2016-04-23T10:57:56.349Z,36.84
2016-04-23T10:58:56.367Z,37.04
2016-04-23T10:59:56.355Z,36.84
2016-04-23T11:00:56.372Z,36.84
2016-04-23T11:01:56.375Z,37.13
2016-04-23T11:02:56.409Z,37.13
2016-04-23T11:03:56.396Z,36.94
2016-04-23T11:04:57.196Z,36.94
2016-04-23T11:05:56.418Z,36.94
2016-04-23T11:06:56.436Z,36.84
2016-04-23T11:07:56.454Z,36.94
2016-04-23T11:08:56.457Z,36.94
2016-04-23T11:09:56.474Z,36.74
2016-04-23T11:10:56.462Z,36.84
2016-04-23T11:11:56.480Z,36.84
2016-04-23T11:12:56.468Z,36.94
2016-04-23T11:13:56.486Z,36.84
2016-04-23T11:14:56.503Z,36.84
2016-04-23T11:15:56.490Z,36.84
2016-04-23T11:16:56.509Z,36.86
2016-04-23T11:17:56.512Z,36.84
2016-04-23T11:18:56.546Z,36.74
2016-04-23T11:19:57.393Z,36.86
2016-04-23T11:20:56.551Z,36.94
2016-04-23T11:21:56.539Z,36.84
2016-04-23T11:22:56.556Z,36.84
2016-04-23T11:23:56.559Z,36.84
2016-04-23T11:24:56.578Z,37.13
2016-04-23T11:25:56.580Z,37.13
2016-04-23T11:26:56.599Z,37.04
2016-04-23T11:27:56.617Z,36.84
2016-04-23T11:28:56.605Z,36.84
2016-04-23T11:29:56.607Z,37.04
2016-04-23T11:30:56.625Z,37.04
2016-04-23T11:31:56.644Z,37.04
2016-04-23T11:32:56.646Z,37.04
2016-04-23T11:33:56.649Z,37.04
2016-04-23T11:34:56.855Z,37.04
2016-04-23T11:35:56.670Z,37.04
2016-04-23T11:36:56.672Z,37.04
2016-04-23T11:37:56.675Z,37.04
2016-04-23T11:38:56.710Z,37.04
2016-04-23T11:39:56.696Z,36.94
2016-04-23T11:40:56.699Z,37.04
2016-04-23T11:41:56.701Z,37.04
2016-04-23T11:42:56.735Z,37.04
2016-04-23T11:43:56.738Z,37.04
2016-04-23T11:44:56.741Z,37.04
2016-04-23T11:45:56.760Z,36.94
2016-04-23T11:46:56.746Z,36.94
2016-04-23T11:47:56.764Z,37.04
2016-04-23T11:48:56.768Z,37.13
2016-04-23T11:49:57.161Z,37.04
2016-04-23T11:50:56.820Z,37.05
2016-04-23T11:51:56.792Z,36.86
2016-04-23T11:52:56.795Z,37.04
2016-04-23T11:53:56.828Z,36.96
2016-04-23T11:54:56.830Z,37.13
2016-04-23T11:55:56.848Z,36.94
2016-04-23T11:56:56.851Z,37.15
2016-04-23T11:57:56.854Z,37.04
2016-04-23T11:58:56.856Z,37.05
2016-04-23T11:59:56.875Z,36.94
2016-04-23T12:00:56.862Z,37.05
2016-04-23T12:01:56.881Z,36.96
2016-04-23T12:02:56.883Z,36.94
2016-04-23T12:03:56.902Z,36.84
2016-04-23T12:04:56.747Z,36.96
2016-04-23T12:05:56.922Z,37.05
2016-04-23T12:06:56.925Z,36.96
2016-04-23T12:07:56.928Z,37.05
2016-04-23T12:08:56.930Z,36.96
2016-04-23T12:09:56.980Z,37.05
2016-04-23T12:10:56.952Z,36.76
2016-04-23T12:11:56.970Z,36.86
2016-04-23T12:12:56.973Z,37.05
2016-04-23T12:13:56.990Z,37.15
2016-04-23T12:14:56.993Z,36.66
2016-04-23T12:15:57.012Z,37.05
2016-04-23T12:16:56.999Z,36.96
2016-04-23T12:17:57.017Z,36.76
2016-04-23T12:18:57.035Z,36.96
2016-04-23T12:19:57.584Z,36.96
2016-04-23T12:20:57.026Z,36.96
2016-04-23T12:21:57.043Z,36.96
2016-04-23T12:22:57.046Z,37.05
2016-04-23T12:23:57.064Z,37.15
2016-04-23T12:24:57.067Z,36.96
2016-04-23T12:25:57.101Z,37.05
2016-04-23T12:26:57.104Z,37.05
2016-04-23T12:27:57.123Z,37.15
2016-04-23T12:28:57.109Z,37.05
2016-04-23T12:29:57.111Z,37.05
2016-04-23T12:30:57.130Z,37.05
2016-04-23T12:31:57.149Z,37.15
2016-04-23T12:32:57.136Z,37.15
2016-04-23T12:33:57.139Z,37.15
2016-04-23T12:34:57.344Z,36.96
2016-04-23T12:35:57.175Z,36.96
2016-04-23T12:36:57.163Z,37.15
2016-04-23T12:37:57.180Z,36.96
2016-04-23T12:38:57.183Z,37.05
2016-04-23T12:39:57.201Z,36.96
2016-04-23T12:40:57.204Z,36.96
2016-04-23T12:41:57.207Z,36.76
2016-04-23T12:42:57.225Z,36.86
2016-04-23T12:43:57.243Z,36.86
2016-04-23T12:44:57.246Z,36.76
2016-04-23T12:45:57.249Z,36.96
2016-04-23T12:46:57.252Z,36.96
2016-04-23T12:47:57.270Z,36.96
2016-04-23T12:48:57.288Z,36.86
2016-04-23T12:49:57.759Z,36.96
2016-04-23T12:50:57.293Z,36.96
2016-04-23T12:51:57.312Z,36.96
2016-04-23T12:52:57.315Z,36.86
2016-04-23T12:53:57.333Z,36.96
2016-04-23T12:54:57.320Z,37.05