createdAt,value
2019-04-29T00:00:10.846Z,2.70
2019-04-29T00:01:15.847Z,2.40
2019-04-29T00:02:20.984Z,2.27
2019-04-29T00:03:24.491Z,3.45
2019-04-29T00:04:28.055Z,4.12
2019-04-29T00:05:31.493Z,4.28
2019-04-29T00:06:35.155Z,3.17
2019-04-29T00:07:38.721Z,2.35
2019-04-29T00:08:42.293Z,3.45
2019-04-29T00:09:46.010Z,4.05
2019-04-29T00:10:49.736Z,3.77
2019-04-29T00:11:53.231Z,8.83
2019-04-29T00:12:56.960Z,3.55
2019-04-29T00:14:00.470Z,2.08
2019-04-29T00:15:16.539Z,4.22
2019-04-29T00:16:34.034Z,4.55
2019-04-29T00:17:39.277Z,2.83
2019-04-29T00:18:56.423Z,3.30
2019-04-29T00:20:13.326Z,3.65
2019-04-29T00:21:17.785Z,3.20
2019-04-29T00:22:21.305Z,3.75
2019-04-29T00:23:24.886Z,2.92
2019-04-29T00:24:28.716Z,2.90
2019-04-29T00:25:32.354Z,5.03
2019-04-29T00:26:35.948Z,3.12
2019-04-29T00:27:39.660Z,2.40
2019-04-29T00:28:43.184Z,4.17
2019-04-29T00:29:46.695Z,2.75
2019-04-29T00:30:50.252Z,2.90
2019-04-29T00:31:53.929Z,3.45
2019-04-29T00:32:57.554Z,2.70
2019-04-29T00:34:01.121Z,4.70
2019-04-29T00:35:06.456Z,4.22
2019-04-29T00:36:10.119Z,2.90
2019-04-29T00:37:30.231Z,4.20
2019-04-29T00:38:51.544Z,3.27
2019-04-29T00:40:14.683Z,3.25
2019-04-29T00:41:22.606Z,3.98
2019-04-29T00:42:30.670Z,3.70
2019-04-29T00:43:38.563Z,3.22
2019-04-29T00:44:42.109Z,4.60
2019-04-29T00:45:45.603Z,3.20
2019-04-29T00:46:49.194Z,2.95
2019-04-29T00:47:52.726Z,3.70
2019-04-29T00:48:56.231Z,3.92
2019-04-29T00:49:59.801Z,3.60
2019-04-29T00:51:03.383Z,3.62
2019-04-29T00:52:06.944Z,3.90
2019-04-29T00:53:10.437Z,4.45
2019-04-29T00:54:15.625Z,4.83
2019-04-29T00:55:23.545Z,3.37
2019-04-29T00:56:27.220Z,3.40
2019-04-29T00:57:30.861Z,2.98
2019-04-29T00:58:34.270Z,3.87
2019-04-29T00:59:37.768Z,5.60
2019-04-29T01:00:42.173Z,4.20
2019-04-29T01:01:45.796Z,5.62
2019-04-29T01:02:49.309Z,3.45
2019-04-29T01:03:52.972Z,3.67
2019-04-29T01:04:56.576Z,3.37
2019-04-29T01:06:00.011Z,4.47
2019-04-29T01:07:04.027Z,5.20
2019-04-29T01:08:07.597Z,4.58
2019-04-29T01:09:13.202Z,3.35
2019-04-29T01:10:16.936Z,4.53
2019-04-29T01:11:20.514Z,4.03
2019-04-29T01:12:23.971Z,5.60
2019-04-29T01:13:27.404Z,4.62
2019-04-29T01:14:30.905Z,3.37
2019-04-29T01:15:34.407Z,3.33
2019-04-29T01:16:37.979Z,3.70
2019-04-29T01:17:41.441Z,11.30
2019-04-29T01:18:44.900Z,4.55
2019-04-29T01:19:48.300Z,5.30
2019-04-29T01:20:51.756Z,5.70
2019-04-29T01:21:55.317Z,4.03
2019-04-29T01:22:58.766Z,4.60
2019-04-29T01:24:02.296Z,3.72
2019-04-29T01:25:07.039Z,3.58
2019-04-29T01:26:18.152Z,3.95
2019-04-29T01:27:25.926Z,3.98
2019-04-29T01:28:31.063Z,4.95
2019-04-29T01:29:35.060Z,5.42
2019-04-29T01:30:41.543Z,4.20
2019-04-29T01:31:44.979Z,4.00
2019-04-29T01:32:48.501Z,7.78
2019-04-29T01:33:53.567Z,3.60
2019-04-29T01:34:57.076Z,5.28
2019-04-29T01:36:17.363Z,5.42
2019-04-29T01:37:22.613Z,3.95
2019-04-29T01:38:26.113Z,4.22
2019-04-29T01:39:31.449Z,8.00
2019-04-29T01:40:36.516Z,5.95
2019-04-29T01:41:41.654Z,4.30
2019-04-29T01:42:45.100Z,4.20
2019-04-29T01:44:07.837Z,3.77
2019-04-29T01:45:11.405Z,10.00
2019-04-29T01:46:14.839Z,4.90
2019-04-29T01:47:18.336Z,3.60
2019-04-29T01:48:21.782Z,3.90
2019-04-29T01:49:25.307Z,5.42
2019-04-29T01:50:28.814Z,5.17
2019-04-29T01:51:32.313Z,4.22
2019-04-29T01:52:35.742Z,5.75
2019-04-29T01:53:39.287Z,6.62
2019-04-29T01:54:42.796Z,7.97
2019-04-29T01:55:46.209Z,5.67
2019-04-29T01:56:49.707Z,4.65
2019-04-29T01:57:53.210Z,6.58
2019-04-29T01:58:59.614Z,5.97
2019-04-29T02:00:03.353Z,6.00
2019-04-29T02:01:06.857Z,4.60
2019-04-29T02:02:10.421Z,5.20
2019-04-29T02:03:13.847Z,6.92
2019-04-29T02:04:17.370Z,4.45
2019-04-29T02:05:20.867Z,5.62
2019-04-29T02:06:24.366Z,8.35
2019-04-29T02:07:27.808Z,5.35
2019-04-29T02:08:31.300Z,4.53
2019-04-29T02:09:39.209Z,5.53
2019-04-29T02:10:42.638Z,3.75
2019-04-29T02:11:46.070Z,4.25
2019-04-29T02:12:49.489Z,5.00
2019-04-29T02:13:53.058Z,5.78
2019-04-29T02:14:56.648Z,6.33
2019-04-29T02:16:00.214Z,4.85
2019-04-29T02:17:03.735Z,4.95
2019-04-29T02:18:07.161Z,8.83
2019-04-29T02:19:10.668Z,5.22
2019-04-29T02:20:14.275Z,6.22
2019-04-29T02:21:17.843Z,7.50
2019-04-29T02:22:22.911Z,5.15
2019-04-29T02:23:28.044Z,9.03
2019-04-29T02:24:31.487Z,6.37
2019-04-29T02:25:39.024Z,4.17
2019-04-29T02:26:42.595Z,6.08
2019-04-29T02:27:46.022Z,3.75
2019-04-29T02:28:49.459Z,7.17
2019-04-29T02:29:52.890Z,5.17
2019-04-29T02:30:56.582Z,4.47
2019-04-29T02:32:00.027Z,5.20
2019-04-29T02:33:03.457Z,5.87
2019-04-29T02:34:07.495Z,5.72
2019-04-29T02:35:11.091Z,6.70
2019-04-29T02:36:14.535Z,5.90
2019-04-29T02:37:19.756Z,6.10
2019-04-29T02:38:43.141Z,5.53
2019-04-29T02:39:48.216Z,14.63
2019-04-29T02:40:55.732Z,7.28
2019-04-29T02:42:16.425Z,4.20
2019-04-29T02:43:21.497Z,6.03
2019-04-29T02:44:24.917Z,5.55
2019-04-29T02:45:30.001Z,5.55
2019-04-29T02:46:33.455Z,6.40
2019-04-29T02:47:37.024Z,5.67
2019-04-29T02:48:40.550Z,6.58
2019-04-29T02:49:44.021Z,6.22
2019-04-29T02:50:47.454Z,4.92
2019-04-29T02:51:53.731Z,9.13
2019-04-29T02:52:57.198Z,4.90
2019-04-29T02:54:00.645Z,4.50
2019-04-29T02:55:06.099Z,6.75
2019-04-29T02:56:09.684Z,7.78
2019-04-29T02:57:23.479Z,6.08
2019-04-29T02:58:28.536Z,6.65
2019-04-29T02:59:36.350Z,5.67
2019-04-29T03:00:57.641Z,5.35
2019-04-29T03:02:02.874Z,5.95
2019-04-29T03:03:13.646Z,6.87
2019-04-29T03:04:27.830Z,8.53
2019-04-29T03:05:33.141Z,8.13
2019-04-29T03:06:36.661Z,5.90
2019-04-29T03:07:40.237Z,9.83
2019-04-29T03:08:43.819Z,5.50
2019-04-29T03:09:47.332Z,10.72
2019-04-29T03:10:50.825Z,4.95
2019-04-29T03:11:54.350Z,11.48
2019-04-29T03:12:57.792Z,6.25
2019-04-29T03:14:01.286Z,5.92
2019-04-29T03:15:06.628Z,7.50
2019-04-29T03:16:10.129Z,4.95
2019-04-29T03:17:18.378Z,13.38
2019-04-29T03:18:21.374Z,6.25
2019-04-29T03:19:29.485Z,9.85
2019-04-29T03:20:34.614Z,6.33
2019-04-29T03:21:42.692Z,8.08
2019-04-29T03:22:47.485Z,10.90
2019-04-29T03:23:50.996Z,9.50
2019-04-29T03:24:54.421Z,8.15
2019-04-29T03:25:57.870Z,9.75
2019-04-29T03:27:01.369Z,6.72
2019-04-29T03:28:04.975Z,7.12
2019-04-29T03:29:10.044Z,5.30
2019-04-29T03:30:13.821Z,6.90
2019-04-29T03:31:17.244Z,6.47
2019-04-29T03:32:20.669Z,6.65
2019-04-29T03:33:24.201Z,7.95
2019-04-29T03:34:27.656Z,5.85
2019-04-29T03:35:31.152Z,5.67
2019-04-29T03:36:34.660Z,6.25
2019-04-29T03:37:38.173Z,16.82
2019-04-29T03:38:41.759Z,6.70
2019-04-29T03:39:45.355Z,7.87
2019-04-29T03:40:48.801Z,6.22
2019-04-29T03:41:52.307Z,9.78
2019-04-29T03:42:56.084Z,7.42
2019-04-29T03:43:59.490Z,9.75
2019-04-29T03:45:03.140Z,15.65
2019-04-29T03:46:06.563Z,8.80
2019-04-29T03:47:10.002Z,15.85
2019-04-29T03:48:13.439Z,7.53
2019-04-29T03:49:16.910Z,9.00
2019-04-29T03:50:20.345Z,7.78
2019-04-29T03:51:23.790Z,5.60
2019-04-29T03:52:27.210Z,7.10
2019-04-29T03:53:30.647Z,13.98
2019-04-29T03:54:37.170Z,8.33
2019-04-29T03:55:40.883Z,10.68
2019-04-29T03:56:44.896Z,7.20
2019-04-29T03:57:48.391Z,7.28
2019-04-29T03:58:51.830Z,9.75
2019-04-29T03:59:57.105Z,9.35
2019-04-29T04:01:08.053Z,7.83
2019-04-29T04:02:19.093Z,12.95
2019-04-29T04:03:39.307Z,8.75
2019-04-29T04:04:50.070Z,7.58
2019-04-29T04:05:55.227Z,13.30
2019-04-29T04:07:03.918Z,7.25
2019-04-29T04:08:16.181Z,10.03
2019-04-29T04:09:23.941Z,7.08
2019-04-29T04:10:27.466Z,9.60
2019-04-29T04:11:30.893Z,12.00
2019-04-29T04:12:34.322Z,6.83
2019-04-29T04:13:37.751Z,8.65
2019-04-29T04:14:41.225Z,10.48
2019-04-29T04:15:44.716Z,8.68
2019-04-29T04:17:07.742Z,9.85
2019-04-29T04:18:12.826Z,9.60
2019-04-29T04:19:16.308Z,6.45
2019-04-29T04:20:19.943Z,8.60
2019-04-29T04:21:23.361Z,11.25
2019-04-29T04:22:28.429Z,9.78
2019-04-29T04:23:31.940Z,9.28
2019-04-29T04:24:35.429Z,9.30
2019-04-29T04:25:38.947Z,9.88
2019-04-29T04:26:42.387Z,11.03
2019-04-29T04:27:46.797Z,12.93
2019-04-29T04:28:50.236Z,15.98
2019-04-29T04:29:53.689Z,16.37
2019-04-29T04:30:57.196Z,8.35
2019-04-29T04:32:00.636Z,13.32
2019-04-29T04:33:04.184Z,7.72
2019-04-29T04:34:07.559Z,8.38
2019-04-29T04:35:11.855Z,8.35
2019-04-29T04:36:15.310Z,17.25
2019-04-29T04:37:18.744Z,7.95
2019-04-29T04:38:22.180Z,11.65
2019-04-29T04:39:26.795Z,10.23
2019-04-29T04:40:34.705Z,8.45
2019-04-29T04:41:38.145Z,12.18
2019-04-29T04:42:41.645Z,10.70
2019-04-29T04:43:45.094Z,12.58
2019-04-29T04:44:49.123Z,18.17
2019-04-29T04:45:52.680Z,15.63
2019-04-29T04:46:56.175Z,16.05
2019-04-29T04:47:59.680Z,13.88
2019-04-29T04:49:03.138Z,12.37
2019-04-29T04:50:06.901Z,14.65
2019-04-29T04:51:10.430Z,12.05
2019-04-29T04:52:14.025Z,12.73
2019-04-29T04:53:17.448Z,9.93
2019-04-29T04:54:20.892Z,7.28
2019-04-29T04:55:26.076Z,7.72
2019-04-29T04:56:29.525Z,8.73
2019-04-29T04:57:32.960Z,14.58
2019-04-29T04:58:36.384Z,8.85
2019-04-29T04:59:39.886Z,11.65
2019-04-29T05:00:43.406Z,13.48
2019-04-29T05:01:46.855Z,13.98
2019-04-29T05:02:50.351Z,8.75
2019-04-29T05:03:53.813Z,9.18
2019-04-29T05:04:57.256Z,8.33
2019-04-29T05:06:00.686Z,14.85
2019-04-29T05:07:04.284Z,11.90
2019-04-29T05:08:07.711Z,8.43
2019-04-29T05:09:11.151Z,12.80
2019-04-29T05:10:14.747Z,11.73
2019-04-29T05:11:18.242Z,8.43
2019-04-29T05:12:21.691Z,10.85
2019-04-29T05:13:28.226Z,13.60
2019-04-29T05:14:30.374Z,9.60
2019-04-29T05:15:33.919Z,13.50
2019-04-29T05:16:37.394Z,8.53
2019-04-29T05:17:40.903Z,14.90
2019-04-29T05:18:44.337Z,16.97
2019-04-29T05:19:47.833Z,11.78
2019-04-29T05:20:51.328Z,8.55
2019-04-29T05:21:54.897Z,8.75
2019-04-29T05:23:01.111Z,14.03
2019-04-29T05:24:04.647Z,11.63
2019-04-29T05:25:08.472Z,8.25
2019-04-29T05:26:11.899Z,12.85
2019-04-29T05:27:15.411Z,13.03
2019-04-29T05:28:18.863Z,13.15
2019-04-29T05:29:22.436Z,8.93
2019-04-29T05:30:25.938Z,10.72
2019-04-29T05:31:29.371Z,13.50
2019-04-29T05:32:32.825Z,9.58
2019-04-29T05:33:36.305Z,12.47
2019-04-29T05:34:41.830Z,10.72
2019-04-29T05:35:56.766Z,17.40
2019-04-29T05:37:16.940Z,9.55
2019-04-29T05:38:30.815Z,11.30
2019-04-29T05:39:35.957Z,10.13
2019-04-29T05:40:43.890Z,14.93
2019-04-29T05:41:47.388Z,10.08
2019-04-29T05:42:52.551Z,14.75
2019-04-29T05:44:00.090Z,9.33
2019-04-29T05:45:06.329Z,9.83
2019-04-29T05:46:11.476Z,14.45
2019-04-29T05:47:19.285Z,9.85
2019-04-29T05:48:22.720Z,10.72
2019-04-29T05:49:27.876Z,9.95
2019-04-29T05:50:32.954Z,12.43
2019-04-29T05:51:41.120Z,18.48
2019-04-29T05:52:46.262Z,9.18
2019-04-29T05:53:54.931Z,14.18
2019-04-29T05:54:56.501Z,12.80
2019-04-29T05:55:59.940Z,11.68
2019-04-29T05:57:03.446Z,14.60
2019-04-29T05:58:12.414Z,10.20
2019-04-29T05:59:15.931Z,10.85
2019-04-29T06:00:23.364Z,8.90
2019-04-29T06:01:27.300Z,13.20
2019-04-29T06:02:33.254Z,11.80
2019-04-29T06:03:37.942Z,15.83
2019-04-29T06:04:41.054Z,14.18
2019-04-29T06:05:44.489Z,12.53
2019-04-29T06:06:47.924Z,10.58
2019-04-29T06:07:51.805Z,10.18
2019-04-29T06:08:56.742Z,12.70
2019-04-29T06:10:00.204Z,11.00
2019-04-29T06:11:03.702Z,10.13
2019-04-29T06:12:07.131Z,16.93
2019-04-29T06:13:10.631Z,12.98
2019-04-29T06:14:14.127Z,18.73
2019-04-29T06:15:17.636Z,9.75
2019-04-29T06:16:22.651Z,11.60
2019-04-29T06:17:26.166Z,12.63
2019-04-29T06:18:29.611Z,13.88
2019-04-29T06:19:35.093Z,10.15
2019-04-29T06:20:38.206Z,22.73
2019-04-29T06:21:41.631Z,14.68
2019-04-29T06:22:45.058Z,11.63
2019-04-29T06:23:48.494Z,13.22
2019-04-29T06:24:51.915Z,10.58
2019-04-29T06:25:55.477Z,10.35
2019-04-29T06:26:58.947Z,13.22
2019-04-29T06:28:02.402Z,17.25
2019-04-29T06:29:06.256Z,15.15
2019-04-29T06:30:09.850Z,12.23
2019-04-29T06:31:13.441Z,17.05
2019-04-29T06:32:20.299Z,10.65
2019-04-29T06:33:24.229Z,15.80
2019-04-29T06:34:27.260Z,12.90
2019-04-29T06:35:30.709Z,10.78
2019-04-29T06:36:34.153Z,13.83
2019-04-29T06:37:37.650Z,10.75
2019-04-29T06:38:41.084Z,12.63
2019-04-29T06:39:44.514Z,16.17
2019-04-29T06:40:48.040Z,12.40
2019-04-29T06:41:51.546Z,15.38
2019-04-29T06:42:55.255Z,11.78
2019-04-29T06:44:00.781Z,19.23
2019-04-29T06:45:06.119Z,12.90
2019-04-29T06:46:09.786Z,17.30
2019-04-29T06:47:13.211Z,13.93
2019-04-29T06:48:16.746Z,12.98
2019-04-29T06:49:20.246Z,13.40
2019-04-29T06:50:23.687Z,13.78
2019-04-29T06:51:27.274Z,20.75
2019-04-29T06:52:30.771Z,21.60
2019-04-29T06:53:34.224Z,14.15
2019-04-29T06:54:37.771Z,16.90
2019-04-29T06:55:41.288Z,10.38
2019-04-29T06:56:44.741Z,13.55
2019-04-29T06:57:48.334Z,15.63
2019-04-29T06:58:51.769Z,12.60
2019-04-29T06:59:55.208Z,11.97
2019-04-29T07:01:01.198Z,14.00
2019-04-29T07:02:04.028Z,13.35
2019-04-29T07:03:07.710Z,13.60
2019-04-29T07:04:11.216Z,13.75
2019-04-29T07:05:14.704Z,15.83
2019-04-29T07:06:18.296Z,27.48
2019-04-29T07:07:21.791Z,15.05
2019-04-29T07:08:25.258Z,14.68
2019-04-29T07:09:28.827Z,16.65
2019-04-29T07:10:32.254Z,14.35
2019-04-29T07:11:38.367Z,14.87
2019-04-29T07:12:42.706Z,9.78
2019-04-29T07:13:47.219Z,18.23
2019-04-29T07:14:50.650Z,15.75
2019-04-29T07:15:54.108Z,20.15
2019-04-29T07:17:00.876Z,17.50
2019-04-29T07:18:02.770Z,16.73
2019-04-29T07:19:06.341Z,12.93
2019-04-29T07:20:10.409Z,9.05
2019-04-29T07:21:13.948Z,16.40
2019-04-29T07:22:20.912Z,23.80
2019-04-29T07:23:22.696Z,19.77
2019-04-29T07:24:26.125Z,13.15
2019-04-29T07:25:30.323Z,19.23
2019-04-29T07:26:33.829Z,13.85
2019-04-29T07:27:43.017Z,13.80
2019-04-29T07:28:42.569Z,14.25
2019-04-29T07:29:46.002Z,10.95
2019-04-29T07:31:01.249Z,11.15
2019-04-29T07:31:54.783Z,14.07
2019-04-29T07:32:58.461Z,11.78
2019-04-29T07:34:01.908Z,14.90
2019-04-29T07:35:10.188Z,11.30
2019-04-29T07:36:12.446Z,15.48
2019-04-29T07:37:16.811Z,17.50
2019-04-29T07:38:20.442Z,16.93
2019-04-29T07:39:26.790Z,14.68
2019-04-29T07:40:29.239Z,14.25
2019-04-29T07:41:32.694Z,20.72
2019-04-29T07:42:36.216Z,14.83
2019-04-29T07:43:43.168Z,14.87
2019-04-29T07:44:48.758Z,16.97
2019-04-29T07:45:58.796Z,15.85
2019-04-29T07:47:02.454Z,15.55
2019-04-29T07:48:06.757Z,11.30
2019-04-29T07:49:12.858Z,18.05
2019-04-29T07:50:16.622Z,16.60
2019-04-29T07:51:20.254Z,12.07
2019-04-29T07:52:23.710Z,12.58
2019-04-29T07:53:36.686Z,16.05
2019-04-29T07:54:32.517Z,16.75
2019-04-29T07:55:35.947Z,9.85
2019-04-29T07:56:42.281Z,10.25
2019-04-29T07:57:47.807Z,17.45
2019-04-29T07:58:50.504Z,12.50
2019-04-29T07:59:53.934Z,17.23
2019-04-29T08:00:57.746Z,13.75
2019-04-29T08:02:01.478Z,17.90
2019-04-29T08:03:08.228Z,10.15
2019-04-29T08:04:11.631Z,11.80
2019-04-29T08:05:15.203Z,20.15
2019-04-29T08:06:18.713Z,15.23
2019-04-29T08:07:22.501Z,14.50
2019-04-29T08:08:27.628Z,17.75
2019-04-29T08:09:31.374Z,10.25
2019-04-29T08:10:35.247Z,18.60
2019-04-29T08:11:38.743Z,21.93
2019-04-29T08:12:43.821Z,15.53
2019-04-29T08:13:48.897Z,21.62
2019-04-29T08:14:57.816Z,14.33
2019-04-29T08:15:58.719Z,17.52
2019-04-29T08:17:02.152Z,20.80
2019-04-29T08:18:07.016Z,15.65
2019-04-29T08:19:10.769Z,13.88
2019-04-29T08:20:17.008Z,15.48
2019-04-29T08:21:20.527Z,18.45
2019-04-29T08:22:27.821Z,12.55
2019-04-29T08:23:33.104Z,16.75
2019-04-29T08:24:37.308Z,18.37
2019-04-29T08:25:39.675Z,14.28
2019-04-29T08:26:47.310Z,14.93
2019-04-29T08:27:48.487Z,20.52
2019-04-29T08:28:52.964Z,17.32
2019-04-29T08:29:57.114Z,20.30
2019-04-29T08:31:00.708Z,18.35
2019-04-29T08:32:04.384Z,12.00
2019-04-29T08:33:12.036Z,12.85
2019-04-29T08:34:13.035Z,19.70
2019-04-29T08:35:16.470Z,16.60
2019-04-29T08:36:19.971Z,16.25
2019-04-29T08:37:25.054Z,20.68
2019-04-29T08:38:28.491Z,15.35
2019-04-29T08:39:31.914Z,19.15
2019-04-29T08:40:35.478Z,14.73
2019-04-29T08:41:38.925Z,17.77
2019-04-29T08:42:59.080Z,15.88
2019-04-29T08:44:15.662Z,20.35
2019-04-29T08:45:30.201Z,14.20
2019-04-29T08:46:35.469Z,13.65
2019-04-29T08:47:43.319Z,12.85
2019-04-29T08:48:46.786Z,20.75
2019-04-29T08:49:50.230Z,16.52
2019-04-29T08:50:53.666Z,15.90
2019-04-29T08:51:57.108Z,27.62
2019-04-29T08:53:00.544Z,21.33
2019-04-29T08:54:04.221Z,14.23
2019-04-29T08:55:08.517Z,17.73
2019-04-29T08:56:12.165Z,14.47
2019-04-29T08:57:15.573Z,22.45
2019-04-29T08:58:19.023Z,16.82
2019-04-29T08:59:24.467Z,15.50
2019-04-29T09:00:27.948Z,21.33
2019-04-29T09:01:34.059Z,33.20
2019-04-29T09:02:41.156Z,40.45
2019-04-29T09:03:41.915Z,21.57
2019-04-29T09:04:53.269Z,21.07
2019-04-29T09:06:04.371Z,20.50
2019-04-29T09:06:55.921Z,22.13
2019-04-29T09:07:59.362Z,19.05
2019-04-29T09:09:04.867Z,21.62
2019-04-29T09:10:10.015Z,23.67
2019-04-29T09:11:14.562Z,17.27
2019-04-29T09:12:19.309Z,21.55
2019-04-29T09:13:23.262Z,19.00
2019-04-29T09:14:26.777Z,27.00
2019-04-29T09:15:30.447Z,23.47
2019-04-29T09:16:33.910Z,17.15
2019-04-29T09:17:37.349Z,19.35
2019-04-29T09:18:40.785Z,14.63
2019-04-29T09:19:44.223Z,22.50
2019-04-29T09:20:47.677Z,21.12
2019-04-29T09:21:52.814Z,20.65
2019-04-29T09:23:03.850Z,25.35
2019-04-29T09:24:07.391Z,22.77
2019-04-29T09:25:12.892Z,17.10
2019-04-29T09:26:20.565Z,19.00
2019-04-29T09:27:25.967Z,20.30
2019-04-29T09:28:29.864Z,17.10
2019-04-29T09:29:34.441Z,16.52
2019-04-29T09:30:38.750Z,16.40
2019-04-29T09:31:42.382Z,22.10
2019-04-29T09:32:45.891Z,15.08
2019-04-29T09:33:50.956Z,24.43
2019-04-29T09:34:55.493Z,20.77
2019-04-29T09:35:59.708Z,14.85
2019-04-29T09:37:03.402Z,20.05
2019-04-29T09:38:06.828Z,19.37
2019-04-29T09:39:10.332Z,22.10
2019-04-29T09:40:15.783Z,21.80
2019-04-29T09:41:20.876Z,34.43
2019-04-29T09:42:25.986Z,16.50
2019-04-29T09:43:34.011Z,22.15
2019-04-29T09:44:55.243Z,24.15
2019-04-29T09:46:05.877Z,28.75
2019-04-29T09:47:10.340Z,27.60
2019-04-29T09:48:13.793Z,25.77
2019-04-29T09:49:17.226Z,22.70
2019-04-29T09:50:20.744Z,25.10
2019-04-29T09:51:27.744Z,24.12
2019-04-29T09:52:29.839Z,25.08
2019-04-29T09:53:33.276Z,21.90
2019-04-29T09:54:36.747Z,20.92
2019-04-29T09:55:41.310Z,20.85
2019-04-29T09:56:44.965Z,18.92
2019-04-29T09:57:48.407Z,22.37
2019-04-29T09:58:53.564Z,17.90
2019-04-29T10:00:10.304Z,18.50
2019-04-29T10:01:20.380Z,17.87
2019-04-29T10:02:36.857Z,18.25
2019-04-29T10:03:42.103Z,20.90
2019-04-29T10:04:56.838Z,20.65
2019-04-29T10:06:05.960Z,17.23
2019-04-29T10:07:11.059Z,19.35
2019-04-29T10:08:14.728Z,19.62
2019-04-29T10:09:18.408Z,20.50
2019-04-29T10:10:22.024Z,22.25
2019-04-29T10:11:25.653Z,20.90
2019-04-29T10:12:29.229Z,30.57
2019-04-29T10:13:32.811Z,19.95
2019-04-29T10:14:36.632Z,23.02
2019-04-29T10:15:42.115Z,24.25
2019-04-29T10:17:02.327Z,20.75
2019-04-29T10:18:07.715Z,24.57
2019-04-29T10:19:21.814Z,19.52
2019-04-29T10:20:29.780Z,18.12
2019-04-29T10:21:33.479Z,17.30
2019-04-29T10:22:37.153Z,19.55
2019-04-29T10:23:41.022Z,19.20
2019-04-29T10:24:44.742Z,15.53
2019-04-29T10:25:48.760Z,32.05
2019-04-29T10:26:52.553Z,16.55
2019-04-29T10:27:56.364Z,18.65
2019-04-29T10:29:06.850Z,14.33
2019-04-29T10:30:10.773Z,14.28
2019-04-29T10:31:14.510Z,15.68
2019-04-29T10:32:18.427Z,19.20
2019-04-29T10:33:23.179Z,16.77
2019-04-29T10:34:31.135Z,17.65
2019-04-29T10:35:33.770Z,17.82
2019-04-29T10:36:37.596Z,17.65
2019-04-29T10:37:41.349Z,25.72
2019-04-29T10:38:46.022Z,17.60
2019-04-29T10:40:11.353Z,16.97
2019-04-29T10:41:16.863Z,20.82
2019-04-29T10:42:28.844Z,16.85
2019-04-29T10:43:49.425Z,26.35
2019-04-29T10:45:01.237Z,17.87
2019-04-29T10:46:18.222Z,21.95
2019-04-29T10:47:23.438Z,22.67
2019-04-29T10:48:28.788Z,25.08
2019-04-29T10:49:34.827Z,15.75
2019-04-29T10:50:40.812Z,20.88
2019-04-29T10:51:44.323Z,21.12
2019-04-29T10:52:47.844Z,17.30
2019-04-29T10:53:52.651Z,17.65
2019-04-29T10:54:56.772Z,19.52
2019-04-29T10:56:00.909Z,21.10
2019-04-29T10:57:05.837Z,22.95
2019-04-29T10:58:09.342Z,23.80
2019-04-29T10:59:12.889Z,18.90
2019-04-29T11:00:21.873Z,24.52
2019-04-29T11:01:30.383Z,20.65
2019-04-29T11:02:35.586Z,22.13
2019-04-29T11:03:39.103Z,20.75
2019-04-29T11:04:42.634Z,21.55
2019-04-29T11:05:59.873Z,22.73
2019-04-29T11:06:52.839Z,18.70
2019-04-29T11:08:02.517Z,24.05
2019-04-29T11:09:14.369Z,18.32
2019-04-29T11:10:28.596Z,22.95
2019-04-29T11:11:33.223Z,23.87
2019-04-29T11:12:36.662Z,22.10
2019-04-29T11:13:47.038Z,22.05
2019-04-29T11:14:45.501Z,22.13
2019-04-29T11:15:50.973Z,38.98
2019-04-29T11:16:54.290Z,37.30
2019-04-29T11:17:59.790Z,33.80
2019-04-29T11:19:05.617Z,31.52
2019-04-29T11:20:11.171Z,30.85
2019-04-29T11:21:14.184Z,38.75
2019-04-29T11:22:19.326Z,28.75
2019-04-29T11:23:30.506Z,28.42
2019-04-29T11:24:35.857Z,31.90
2019-04-29T11:25:56.897Z,28.25
2019-04-29T11:27:11.451Z,23.95
2019-04-29T11:28:07.708Z,19.25
2019-04-29T11:29:11.215Z,17.25
2019-04-29T11:30:16.433Z,21.85
2019-04-29T11:31:20.059Z,20.23
2019-04-29T11:32:29.120Z,25.20
2019-04-29T11:33:43.270Z,22.77
2019-04-29T11:34:53.287Z,23.73
2019-04-29T11:36:10.465Z,17.05
2019-04-29T11:37:17.785Z,22.73
2019-04-29T11:38:20.022Z,19.17
2019-04-29T11:39:23.579Z,18.10
2019-04-29T11:40:42.502Z,18.95
2019-04-29T11:41:32.994Z,15.13
2019-04-29T11:42:41.319Z,12.88
2019-04-29T11:43:42.558Z,18.55
2019-04-29T11:44:46.062Z,16.70
2019-04-29T11:45:50.127Z,20.97
2019-04-29T11:46:54.003Z,16.52
2019-04-29T11:47:58.054Z,15.03
2019-04-29T11:49:03.367Z,14.45
2019-04-29T11:50:13.658Z,19.17
2019-04-29T11:51:34.071Z,17.55
2019-04-29T11:52:36.713Z,16.45
2019-04-29T11:53:40.369Z,13.75
2019-04-29T11:54:44.063Z,19.95
2019-04-29T11:55:47.845Z,14.03
2019-04-29T11:56:51.875Z,14.78
2019-04-29T11:57:59.686Z,19.37
2019-04-29T11:59:14.473Z,17.07
2019-04-29T12:00:36.220Z,17.65
2019-04-29T12:01:59.670Z,16.70
2019-04-29T12:03:14.459Z,18.30
2019-04-29T12:04:35.280Z,16.37
2019-04-29T12:05:44.806Z,15.80
2019-04-29T12:06:46.223Z,21.90
2019-04-29T12:07:50.094Z,15.85
2019-04-29T12:08:55.197Z,12.33
2019-04-29T12:10:02.362Z,11.75
2019-04-29T12:11:06.987Z,15.08
2019-04-29T12:12:12.817Z,15.75
2019-04-29T12:13:28.179Z,11.38
2019-04-29T12:14:46.860Z,15.85
2019-04-29T12:16:00.894Z,14.63
2019-04-29T12:17:05.980Z,9.75
2019-04-29T12:18:16.798Z,16.00
2019-04-29T12:19:31.349Z,14.75
2019-04-29T12:20:36.877Z,10.20
2019-04-29T12:21:42.244Z,5.22
2019-04-29T12:22:48.757Z,8.65
2019-04-29T12:23:52.138Z,10.70
2019-04-29T12:24:56.868Z,15.60
2019-04-29T12:26:03.098Z,15.63
2019-04-29T12:27:06.834Z,13.83
2019-04-29T12:28:18.883Z,12.15
2019-04-29T12:29:18.328Z,13.62
2019-04-29T12:30:23.193Z,9.98
2019-04-29T12:31:28.406Z,9.35
2019-04-29T12:32:33.474Z,9.60
2019-04-29T12:33:41.745Z,14.40
2019-04-29T12:34:49.840Z,11.03
2019-04-29T12:36:03.252Z,10.18
2019-04-29T12:37:08.028Z,10.60
2019-04-29T12:38:15.918Z,9.38
2019-04-29T12:39:43.288Z,10.18
2019-04-29T12:40:55.990Z,13.43
2019-04-29T12:42:15.971Z,17.95
2019-04-29T12:43:36.445Z,11.10
2019-04-29T12:44:50.536Z,9.20
2019-04-29T12:45:58.831Z,19.62
2019-04-29T12:47:26.609Z,10.18
2019-04-29T12:48:27.982Z,13.60
2019-04-29T12:49:31.864Z,14.00
2019-04-29T12:50:35.497Z,7.87
2019-04-29T12:51:39.023Z,12.55
2019-04-29T12:52:42.701Z,6.72
2019-04-29T12:53:46.412Z,11.68
2019-04-29T12:54:49.846Z,10.10
2019-04-29T12:55:55.300Z,13.43
2019-04-29T12:56:58.834Z,11.03
2019-04-29T12:58:02.293Z,13.48
2019-04-29T12:59:06.379Z,14.28
2019-04-29T13:00:11.693Z,11.28
2019-04-29T13:01:50.161Z,10.85
2019-04-29T13:02:50.903Z,13.90
2019-04-29T13:04:05.137Z,17.40
2019-04-29T13:05:12.897Z,8.20
2019-04-29T13:06:23.703Z,14.83
2019-04-29T13:07:30.467Z,14.43
2019-04-29T13:08:44.426Z,9.78
2019-04-29T13:09:55.312Z,20.60
2019-04-29T13:11:03.107Z,9.18
2019-04-29T13:12:19.003Z,16.87
2019-04-29T13:13:15.693Z,20.62
2019-04-29T13:14:17.560Z,11.97
2019-04-29T13:15:25.830Z,16.02
2019-04-29T13:16:30.975Z,15.20
2019-04-29T13:18:02.804Z,14.18
2019-04-29T13:19:12.263Z,19.70
2019-04-29T13:20:14.860Z,12.25
2019-04-29T13:21:18.295Z,11.83
2019-04-29T13:22:21.754Z,14.68
2019-04-29T13:23:34.897Z,9.30
2019-04-29T13:24:30.495Z,12.10
2019-04-29T13:25:34.002Z,14.07
2019-04-29T13:26:42.294Z,13.15
2019-04-29T13:27:42.675Z,11.12
2019-04-29T13:28:59.030Z,12.50
2019-04-29T13:29:51.368Z,11.85
2019-04-29T13:30:56.787Z,10.40
2019-04-29T13:32:01.740Z,18.23
2019-04-29T13:33:15.691Z,14.20
2019-04-29T13:34:23.568Z,12.07
2019-04-29T13:35:17.918Z,13.55
2019-04-29T13:36:25.900Z,11.88
2019-04-29T13:37:26.680Z,15.98
2019-04-29T13:38:30.113Z,10.28
2019-04-29T13:39:39.905Z,13.55
2019-04-29T13:40:39.467Z,19.75
2019-04-29T13:41:57.118Z,12.80
2019-04-29T13:42:50.746Z,12.70
2019-04-29T13:44:03.909Z,19.00
2019-04-29T13:45:09.491Z,13.80
2019-04-29T13:46:07.434Z,16.12
2019-04-29T13:47:28.493Z,11.48
2019-04-29T13:48:56.798Z,14.50
2019-04-29T13:49:49.990Z,18.55
2019-04-29T13:50:57.726Z,10.18
2019-04-29T13:52:02.871Z,11.95
2019-04-29T13:53:06.631Z,11.65
2019-04-29T13:54:10.181Z,16.27
2019-04-29T13:55:17.603Z,21.77
2019-04-29T13:56:34.968Z,12.58
2019-04-29T13:57:24.436Z,15.58
2019-04-29T13:58:29.294Z,12.90
2019-04-29T13:59:49.262Z,29.15
2019-04-29T14:00:59.427Z,49.40
2019-04-29T14:02:08.081Z,17.10
2019-04-29T14:03:13.253Z,12.88
2019-04-29T14:04:24.163Z,12.82
2019-04-29T14:05:25.287Z,9.45
2019-04-29T14:06:28.951Z,9.35
2019-04-29T14:07:32.390Z,12.35
2019-04-29T14:08:35.885Z,10.95
2019-04-29T14:09:40.549Z,10.25
2019-04-29T14:10:46.860Z,10.05
2019-04-29T14:12:00.963Z,12.30
2019-04-29T14:13:05.409Z,11.33
2019-04-29T14:13:59.654Z,19.75