createdAt,value
2023-03-12T00:01:13.044Z,3.10
2023-03-12T00:04:05.400Z,3.30
2023-03-12T00:06:56.776Z,3.58
2023-03-12T00:09:48.530Z,3.85
2023-03-12T00:12:39.700Z,2.77
2023-03-12T00:15:31.053Z,3.20
2023-03-12T00:18:22.629Z,3.00
2023-03-12T00:21:14.265Z,2.52
2023-03-12T00:24:05.763Z,2.12
2023-03-12T00:26:56.957Z,2.50
2023-03-12T00:29:48.492Z,1.70
2023-03-12T00:32:40.613Z,1.65
2023-03-12T00:35:32.901Z,1.62
2023-03-12T00:38:24.620Z,1.60
2023-03-12T00:41:15.876Z,2.55
2023-03-12T00:44:07.776Z,1.77
2023-03-12T00:46:58.995Z,3.30
2023-03-12T00:49:50.659Z,2.45
2023-03-12T00:52:42.208Z,3.12
2023-03-12T00:55:33.919Z,2.62
2023-03-12T00:58:25.458Z,2.55
2023-03-12T01:01:18.179Z,4.97
2023-03-12T01:04:09.773Z,3.58
2023-03-12T01:07:01.814Z,4.05
2023-03-12T01:09:53.363Z,3.22
2023-03-12T01:12:44.628Z,4.03
2023-03-12T01:15:37.164Z,5.65
2023-03-12T01:18:28.489Z,4.00
2023-03-12T01:21:20.095Z,3.62
2023-03-12T01:24:11.995Z,4.95
2023-03-12T01:27:03.770Z,3.67
2023-03-12T01:29:55.938Z,4.28
2023-03-12T01:32:47.507Z,4.30
2023-03-12T01:35:43.103Z,5.58
2023-03-12T01:38:34.724Z,7.25
2023-03-12T01:41:29.024Z,5.12
2023-03-12T01:44:20.548Z,4.83
2023-03-12T01:47:11.985Z,4.42
2023-03-12T01:50:04.769Z,4.28
2023-03-12T01:52:59.627Z,4.30
2023-03-12T01:55:53.815Z,4.25
2023-03-12T01:58:48.480Z,2.67
2023-03-12T02:01:43.494Z,2.65
2023-03-12T02:04:38.003Z,3.80
2023-03-12T02:07:31.497Z,2.52
2023-03-12T02:10:23.127Z,2.27
2023-03-12T02:13:15.293Z,4.25
2023-03-12T02:16:09.428Z,3.10
2023-03-12T02:19:03.061Z,1.40
2023-03-12T02:21:54.859Z,1.55
2023-03-12T02:24:50.055Z,1.67
2023-03-12T02:27:42.450Z,1.90
2023-03-12T02:30:34.733Z,2.37
2023-03-12T02:33:26.640Z,3.02
2023-03-12T02:36:17.932Z,2.90
2023-03-12T02:39:09.273Z,5.08
2023-03-12T02:42:01.885Z,6.12
2023-03-12T02:44:53.063Z,3.45
2023-03-12T02:47:44.770Z,7.60
2023-03-12T02:50:36.366Z,5.50
2023-03-12T02:53:27.688Z,3.60
2023-03-12T02:56:19.248Z,3.65
2023-03-12T02:59:11.872Z,6.25
2023-03-12T03:02:07.098Z,3.83
2023-03-12T03:04:58.477Z,4.03
2023-03-12T03:07:49.843Z,4.35
2023-03-12T03:10:41.358Z,4.15
2023-03-12T03:13:32.963Z,3.80
2023-03-12T03:16:25.089Z,4.05
2023-03-12T03:19:17.931Z,3.30
2023-03-12T03:22:09.436Z,3.87
2023-03-12T03:25:01.023Z,5.60
2023-03-12T03:27:53.977Z,3.85
2023-03-12T03:30:48.499Z,4.92
2023-03-12T03:33:41.688Z,3.30
2023-03-12T03:36:33.480Z,3.65
2023-03-12T03:39:26.374Z,2.72
2023-03-12T03:42:17.929Z,3.33
2023-03-12T03:45:14.973Z,3.20
2023-03-12T03:48:06.085Z,2.90
2023-03-12T03:51:02.353Z,2.52
2023-03-12T03:53:55.003Z,2.17
2023-03-12T03:56:48.102Z,2.58
2023-03-12T03:59:39.835Z,3.00
2023-03-12T04:02:31.801Z,3.55
2023-03-12T04:05:25.363Z,5.08
2023-03-12T04:08:17.622Z,4.35
2023-03-12T04:11:15.076Z,4.10
2023-03-12T04:14:06.836Z,4.90
2023-03-12T04:16:59.003Z,4.22
2023-03-12T04:19:50.884Z,3.77
2023-03-12T04:22:42.482Z,2.85
2023-03-12T04:25:34.606Z,3.08
2023-03-12T04:28:26.828Z,4.53
2023-03-12T04:31:19.185Z,4.00
2023-03-12T04:34:14.499Z,3.17
2023-03-12T04:37:07.526Z,3.77
2023-03-12T04:39:59.345Z,3.62
2023-03-12T04:42:50.765Z,2.70
2023-03-12T04:45:43.729Z,2.52
2023-03-12T04:48:36.165Z,3.05
2023-03-12T04:51:27.632Z,3.30
2023-03-12T04:54:20.716Z,4.03
2023-03-12T04:57:12.269Z,3.12
2023-03-12T05:00:10.433Z,3.12
2023-03-12T05:03:02.329Z,2.70
2023-03-12T05:05:54.352Z,2.87
2023-03-12T05:08:45.875Z,3.30
2023-03-12T05:11:39.830Z,3.45
2023-03-12T05:14:32.062Z,4.97
2023-03-12T05:17:23.888Z,5.60
2023-03-12T05:20:17.537Z,3.08
2023-03-12T05:23:09.971Z,3.00
2023-03-12T05:26:01.980Z,3.05
2023-03-12T05:28:54.932Z,3.52
2023-03-12T05:31:47.812Z,2.85
2023-03-12T05:34:39.456Z,3.60
2023-03-12T05:37:31.586Z,2.67
2023-03-12T05:40:23.416Z,5.53
2023-03-12T05:43:18.221Z,3.95
2023-03-12T05:46:11.020Z,3.83
2023-03-12T05:49:03.473Z,2.30
2023-03-12T05:51:56.252Z,3.08
2023-03-12T05:54:48.087Z,3.22
2023-03-12T05:57:39.503Z,2.87
2023-03-12T06:00:31.454Z,2.67
2023-03-12T06:03:24.117Z,2.20
2023-03-12T06:06:16.128Z,2.27
2023-03-12T06:09:07.985Z,2.55
2023-03-12T06:11:59.447Z,1.90
2023-03-12T06:14:50.814Z,3.12
2023-03-12T06:17:42.200Z,3.58
2023-03-12T06:20:34.609Z,2.83
2023-03-12T06:23:26.151Z,2.17
2023-03-12T06:26:18.459Z,2.02
2023-03-12T06:29:10.059Z,2.27
2023-03-12T06:32:01.676Z,3.40
2023-03-12T06:34:56.130Z,2.60
2023-03-12T06:37:47.597Z,2.70
2023-03-12T06:40:39.049Z,3.40
2023-03-12T06:43:32.857Z,2.30
2023-03-12T06:46:25.988Z,2.92
2023-03-12T06:49:20.564Z,3.10
2023-03-12T06:52:12.225Z,3.20
2023-03-12T06:55:03.780Z,4.10
2023-03-12T06:57:55.516Z,4.67
2023-03-12T07:00:47.249Z,4.92
2023-03-12T07:03:38.873Z,3.05
2023-03-12T07:06:30.169Z,4.72
2023-03-12T07:09:21.970Z,3.50
2023-03-12T07:12:13.413Z,3.72
2023-03-12T07:17:46.757Z,4.47
2023-03-12T07:20:40.599Z,3.77
2023-03-12T07:23:32.191Z,3.92
2023-03-12T07:26:24.020Z,4.35
2023-03-12T07:29:15.678Z,4.03
2023-03-12T07:32:07.515Z,4.53
2023-03-12T07:34:59.338Z,4.53
2023-03-12T07:37:51.045Z,4.28
2023-03-12T07:40:42.772Z,4.42
2023-03-12T07:43:33.830Z,4.50
2023-03-12T07:46:25.456Z,4.08
2023-03-12T07:49:16.694Z,4.65
2023-03-12T07:52:10.308Z,4.30
2023-03-12T07:55:01.539Z,4.78
2023-03-12T07:57:53.983Z,4.33
2023-03-12T08:00:49.099Z,4.40
2023-03-12T08:03:41.006Z,5.55
2023-03-12T08:06:36.853Z,6.37
2023-03-12T08:09:25.856Z,4.62
2023-03-12T08:12:17.943Z,4.65
2023-03-12T08:15:11.006Z,5.42
2023-03-12T08:18:02.672Z,5.42
2023-03-12T08:20:56.859Z,4.78
2023-03-12T08:23:49.067Z,6.20
2023-03-12T08:26:40.403Z,5.15
2023-03-12T08:29:33.634Z,5.50
2023-03-12T08:32:25.177Z,5.28
2023-03-12T08:35:16.858Z,4.92
2023-03-12T08:38:08.029Z,4.30
2023-03-12T08:41:00.479Z,4.50
2023-03-12T08:43:52.052Z,4.92
2023-03-12T08:46:43.413Z,4.42
2023-03-12T08:49:34.790Z,5.05
2023-03-12T08:52:26.266Z,5.85
2023-03-12T08:55:18.124Z,4.25
2023-03-12T08:58:15.154Z,3.98
2023-03-12T09:01:12.022Z,3.52
2023-03-12T09:04:10.528Z,3.08
2023-03-12T09:07:03.477Z,3.65
2023-03-12T09:09:57.822Z,3.55
2023-03-12T09:12:49.306Z,3.33
2023-03-12T09:15:43.480Z,3.98
2023-03-12T09:18:36.098Z,3.55
2023-03-12T09:21:28.220Z,2.72
2023-03-12T09:24:19.437Z,5.20
2023-03-12T09:27:10.644Z,3.52
2023-03-12T09:30:05.309Z,5.95
2023-03-12T09:33:17.165Z,3.00
2023-03-12T09:36:09.227Z,3.12
2023-03-12T09:39:02.768Z,3.35
2023-03-12T09:41:54.702Z,2.92
2023-03-12T09:44:48.798Z,2.92
2023-03-12T09:47:45.262Z,3.98
2023-03-12T09:50:40.732Z,1.70
2023-03-12T09:53:42.374Z,2.37
2023-03-12T09:56:34.862Z,2.47
2023-03-12T09:59:26.588Z,3.58
2023-03-12T10:02:36.361Z,2.00
2023-03-12T10:05:34.087Z,1.98
2023-03-12T10:11:25.303Z,0.78
2023-03-12T10:14:25.019Z,0.30
2023-03-12T10:17:31.638Z,1.05
2023-03-12T10:20:41.715Z,0.88
2023-03-12T10:23:46.553Z,0.53
2023-03-12T10:26:41.445Z,0.88
2023-03-12T10:29:36.349Z,1.45
2023-03-12T10:32:31.348Z,0.60
2023-03-12T10:35:25.208Z,0.65
2023-03-12T10:38:20.631Z,1.32
2023-03-12T10:41:20.344Z,0.53
2023-03-12T10:44:14.691Z,0.80
2023-03-12T10:47:29.662Z,0.13
2023-03-12T10:50:23.761Z,1.17
2023-03-12T10:53:29.582Z,0.78
2023-03-12T10:56:23.231Z,1.85
2023-03-12T10:59:22.984Z,0.72
2023-03-12T11:02:34.317Z,0.25
2023-03-12T11:05:27.423Z,0.15
2023-03-12T11:08:24.534Z,0.47
2023-03-12T11:11:18.607Z,0.42
2023-03-12T11:14:15.570Z,0.30
2023-03-12T11:17:14.707Z,0.20
2023-03-12T11:20:30.552Z,0.42
2023-03-12T11:23:24.709Z,0.20
2023-03-12T11:26:19.991Z,0.80
2023-03-12T11:29:16.678Z,0.70
2023-03-12T11:32:13.747Z,0.68
2023-03-12T11:35:09.868Z,0.50
2023-03-12T11:38:05.426Z,0.93
2023-03-12T11:41:04.603Z,0.35
2023-03-12T11:44:04.776Z,1.70
2023-03-12T11:47:04.501Z,0.40
2023-03-12T11:53:11.692Z,0.53
2023-03-12T11:56:28.760Z,0.57
2023-03-12T12:02:17.295Z,0.30
2023-03-12T12:08:28.652Z,0.70
2023-03-12T12:11:24.453Z,0.62
2023-03-12T12:14:22.460Z,0.28
2023-03-12T12:20:20.231Z,0.98
2023-03-12T12:23:23.576Z,0.25
2023-03-12T12:26:16.903Z,1.65
2023-03-12T12:32:31.431Z,0.20
2023-03-12T12:35:28.986Z,0.57
2023-03-12T12:41:16.926Z,0.85
2023-03-12T12:44:12.167Z,1.82
2023-03-12T12:47:18.903Z,0.30
2023-03-12T12:50:16.409Z,0.68
2023-03-12T12:53:15.257Z,1.15
2023-03-12T12:56:15.463Z,0.95
2023-03-12T12:59:25.530Z,0.65
2023-03-12T13:02:20.787Z,0.68
2023-03-12T13:05:23.828Z,0.40
2023-03-12T13:08:34.567Z,0.35
2023-03-12T13:11:35.096Z,0.60
2023-03-12T13:14:40.056Z,0.37
2023-03-12T13:17:35.245Z,0.72
2023-03-12T13:20:29.462Z,1.30
2023-03-12T13:26:07.198Z,0.40
2023-03-12T13:31:53.365Z,0.65
2023-03-12T13:34:48.454Z,0.40
2023-03-12T13:38:04.966Z,0.20
2023-03-12T13:41:04.491Z,0.40
2023-03-12T13:43:56.491Z,0.50
2023-03-12T13:46:51.383Z,0.60
2023-03-12T13:49:47.344Z,1.30
2023-03-12T13:52:42.750Z,0.62
2023-03-12T13:58:17.023Z,0.40
2023-03-12T14:03:51.938Z,2.62
2023-03-12T14:06:54.619Z,0.30
2023-03-12T14:09:48.854Z,1.90
2023-03-12T14:12:44.318Z,0.30
2023-03-12T14:15:40.060Z,0.80
2023-03-12T14:18:34.588Z,1.72
2023-03-12T14:21:28.696Z,1.40
2023-03-12T14:24:26.859Z,1.07
2023-03-12T14:27:21.551Z,0.82
2023-03-12T14:30:19.656Z,0.70
2023-03-12T14:35:52.530Z,0.53
2023-03-12T14:38:46.599Z,1.35
2023-03-12T14:41:40.696Z,0.80
2023-03-12T14:44:33.424Z,1.00
2023-03-12T14:47:25.151Z,0.85
2023-03-12T14:50:22.524Z,0.60
2023-03-12T14:56:05.441Z,0.50
2023-03-12T14:58:56.756Z,1.82
2023-03-12T15:01:48.932Z,1.30
2023-03-12T15:04:41.752Z,0.70
2023-03-12T15:07:36.039Z,1.20
2023-03-12T15:10:29.797Z,0.93
2023-03-12T15:13:23.579Z,0.80
2023-03-12T15:16:15.043Z,1.45
2023-03-12T15:21:45.747Z,1.30
2023-03-12T15:24:40.803Z,1.10
2023-03-12T15:27:36.225Z,0.93
2023-03-12T15:33:12.279Z,1.50
2023-03-12T15:36:06.309Z,0.98
2023-03-12T15:39:01.421Z,1.02
2023-03-12T15:42:03.058Z,0.60
2023-03-12T15:47:36.572Z,1.15
2023-03-12T15:50:30.448Z,0.88
2023-03-12T15:56:22.654Z,0.72
2023-03-12T16:02:05.007Z,0.85
2023-03-12T16:04:56.296Z,1.25
2023-03-12T16:07:50.414Z,0.98
2023-03-12T16:10:42.239Z,1.32
2023-03-12T16:13:34.751Z,0.30
2023-03-12T16:16:25.874Z,0.90
2023-03-12T16:19:18.530Z,1.00
2023-03-12T16:22:09.961Z,1.10
2023-03-12T16:25:01.578Z,0.85
2023-03-12T16:27:55.246Z,1.10
2023-03-12T16:30:47.725Z,2.15
2023-03-12T16:36:20.132Z,1.07
2023-03-12T16:41:53.555Z,1.32
2023-03-12T16:44:46.147Z,2.15
2023-03-12T16:47:37.300Z,0.75
2023-03-12T16:50:32.912Z,0.75
2023-03-12T16:56:13.082Z,1.92
2023-03-12T16:59:07.392Z,0.70
2023-03-12T17:01:59.862Z,1.05
2023-03-12T17:04:52.909Z,0.70
2023-03-12T17:07:44.433Z,0.78
2023-03-12T17:13:26.200Z,1.62
2023-03-12T17:16:17.247Z,2.20
2023-03-12T17:19:08.675Z,0.85
2023-03-12T17:21:59.918Z,3.12
2023-03-12T17:24:51.120Z,0.50
2023-03-12T17:27:42.035Z,2.05
2023-03-12T17:30:34.544Z,0.80
2023-03-12T17:36:07.513Z,1.55
2023-03-12T17:38:58.142Z,1.07
2023-03-12T17:41:50.419Z,0.70
2023-03-12T17:47:19.877Z,1.07
2023-03-12T17:52:49.083Z,1.37
2023-03-12T17:55:40.436Z,1.50
2023-03-12T18:01:10.145Z,1.77
2023-03-12T18:06:41.551Z,1.57
2023-03-12T18:09:32.939Z,2.12
2023-03-12T18:12:23.877Z,1.07
2023-03-12T18:15:16.794Z,1.02
2023-03-12T18:20:50.461Z,1.42
2023-03-12T18:26:24.730Z,1.25
2023-03-12T18:29:15.754Z,2.35
2023-03-12T18:32:07.679Z,1.50
2023-03-12T18:37:39.359Z,3.08
2023-03-12T18:40:33.049Z,1.47
2023-03-12T18:43:28.217Z,2.87
2023-03-12T18:46:21.438Z,2.65
2023-03-12T18:49:28.807Z,2.08
2023-03-12T18:52:23.014Z,2.83
2023-03-12T18:55:16.442Z,2.00
2023-03-12T18:58:07.870Z,2.58
2023-03-12T19:01:02.709Z,3.12
2023-03-12T19:03:56.382Z,4.05
2023-03-12T19:06:52.013Z,4.40
2023-03-12T19:09:48.160Z,5.25
2023-03-12T19:18:42.732Z,4.08
2023-03-12T19:21:34.095Z,7.70
2023-03-12T19:24:25.769Z,5.22
2023-03-12T19:27:16.939Z,5.20
2023-03-12T19:30:16.710Z,6.28
2023-03-12T19:33:08.048Z,5.28
2023-03-12T19:39:20.480Z,6.87
2023-03-12T19:42:04.710Z,7.08
2023-03-12T19:44:56.517Z,6.92
2023-03-12T19:47:48.392Z,6.42
2023-03-12T19:50:44.397Z,6.62
2023-03-12T19:53:40.461Z,6.05
2023-03-12T19:56:32.059Z,8.40
2023-03-12T19:59:23.811Z,5.75
2023-03-12T20:02:16.072Z,4.87
2023-03-12T20:05:09.732Z,4.15
2023-03-12T20:08:01.422Z,3.70
2023-03-12T20:13:41.592Z,3.80
2023-03-12T20:16:33.330Z,5.58
2023-03-12T20:19:28.294Z,3.83
2023-03-12T20:22:22.206Z,4.90
2023-03-12T20:25:14.477Z,4.42
2023-03-12T20:28:08.851Z,5.22
2023-03-12T20:31:01.825Z,6.20
2023-03-12T20:38:22.938Z,6.28
2023-03-12T20:41:16.444Z,4.62
2023-03-12T20:44:07.263Z,4.60
2023-03-12T20:47:05.002Z,4.15
2023-03-12T20:49:56.607Z,3.08
2023-03-12T20:52:48.078Z,4.80
2023-03-12T20:55:41.066Z,5.25
2023-03-12T21:01:13.014Z,5.30
2023-03-12T21:04:04.594Z,3.55
2023-03-12T21:06:57.035Z,4.92
2023-03-12T21:09:48.702Z,4.37
2023-03-12T21:12:51.658Z,5.20
2023-03-12T21:15:42.984Z,3.80
2023-03-12T21:18:34.773Z,5.03
2023-03-12T21:21:26.675Z,4.03
2023-03-12T21:27:00.733Z,2.90
2023-03-12T21:29:53.267Z,3.20
2023-03-12T21:32:44.455Z,3.37
2023-03-12T21:35:36.350Z,5.50
2023-03-12T21:38:27.742Z,3.47
2023-03-12T21:41:20.302Z,4.00
2023-03-12T21:46:56.321Z,5.85
2023-03-12T21:49:48.009Z,3.67
2023-03-12T21:52:43.132Z,4.35
2023-03-12T21:55:33.208Z,2.60
2023-03-12T22:01:10.586Z,5.83
2023-03-12T22:04:09.393Z,4.78
2023-03-12T22:07:01.029Z,4.92
2023-03-12T22:12:32.386Z,3.37
2023-03-12T22:15:28.272Z,5.60
2023-03-12T22:21:03.480Z,4.95
2023-03-12T22:26:34.840Z,4.35
2023-03-12T22:32:04.922Z,3.85
2023-03-12T22:37:35.398Z,2.80
2023-03-12T22:40:27.012Z,2.45
2023-03-12T22:45:59.589Z,1.45
2023-03-12T22:51:37.147Z,4.80
2023-03-12T22:57:11.938Z,3.58
2023-03-12T23:00:06.327Z,3.65
2023-03-12T23:02:57.919Z,4.42
2023-03-12T23:05:49.564Z,2.45
2023-03-12T23:08:41.578Z,3.33
2023-03-12T23:14:14.811Z,5.42
2023-03-12T23:17:07.547Z,3.62
2023-03-12T23:19:59.034Z,3.83
2023-03-12T23:22:50.879Z,3.92
2023-03-12T23:25:42.467Z,4.62
2023-03-12T23:31:15.296Z,2.22
2023-03-12T23:34:08.877Z,3.55
2023-03-12T23:37:01.118Z,4.12
2023-03-12T23:39:55.114Z,4.00
2023-03-12T23:42:45.703Z,3.83
2023-03-12T23:45:54.949Z,3.80
2023-03-12T23:48:47.512Z,2.52
2023-03-12T23:51:41.031Z,3.87
2023-03-12T23:54:32.937Z,2.75
2023-03-12T23:57:24.273Z,3.40
