createdAt,value
2023-01-15T00:03:08.516Z,988.532
2023-01-15T00:23:07.158Z,989.082
2023-01-15T00:43:08.102Z,989.501
2023-01-15T01:03:08.816Z,989.874
2023-01-15T01:23:07.437Z,990.023
2023-01-15T01:43:07.098Z,989.917
2023-01-15T02:03:09.044Z,989.958
2023-01-15T02:23:07.958Z,989.515
2023-01-15T02:43:07.945Z,989.423
2023-01-15T03:03:08.845Z,989.452
2023-01-15T03:23:07.567Z,989.143
2023-01-15T03:43:07.338Z,989.128
2023-01-15T04:03:08.072Z,989.001
2023-01-15T04:23:07.877Z,988.883
2023-01-15T04:43:07.724Z,988.879
2023-01-15T05:03:08.523Z,988.951
2023-01-15T05:23:07.250Z,988.989
2023-01-15T05:43:08.738Z,989.12
2023-01-15T06:03:08.814Z,989.249
2023-01-15T06:23:07.706Z,989.243
2023-01-15T06:43:07.549Z,989.254
2023-01-15T07:03:08.400Z,989.473
2023-01-15T07:23:07.192Z,989.417
2023-01-15T07:43:08.159Z,989.38
2023-01-15T08:03:09.007Z,989.382
2023-01-15T08:23:08.000Z,990.032
2023-01-15T08:43:07.815Z,989.945
2023-01-15T09:03:08.781Z,990.051
2023-01-15T09:23:07.808Z,989.912
2023-01-15T09:43:07.729Z,989.901
2023-01-15T10:03:08.835Z,989.899
2023-01-15T10:23:07.799Z,989.823
2023-01-15T10:43:07.718Z,990.041
2023-01-15T11:03:08.941Z,990.064
2023-01-15T11:23:07.855Z,990.075
2023-01-15T11:43:08.067Z,990.109
2023-01-15T12:03:09.123Z,990.075
2023-01-15T12:23:09.992Z,990.102
2023-01-15T12:43:08.018Z,989.88
2023-01-15T13:03:09.019Z,989.906
2023-01-15T13:23:07.813Z,989.974
2023-01-15T13:43:08.130Z,989.859
2023-01-15T14:03:09.139Z,990.001
2023-01-15T14:23:08.040Z,990.253
2023-01-15T14:43:08.113Z,990.44
2023-01-15T15:03:09.138Z,990.812
2023-01-15T15:23:08.163Z,990.907
2023-01-15T15:43:07.229Z,990.783
2023-01-15T16:03:09.628Z,991.012
2023-01-15T16:23:07.619Z,990.654
2023-01-15T16:43:07.740Z,991.087
2023-01-15T17:03:08.988Z,991.174
2023-01-15T17:23:07.826Z,991.292
2023-01-15T17:43:07.873Z,991.09
2023-01-15T18:03:09.220Z,991.307
2023-01-15T18:23:07.356Z,991.432
2023-01-15T18:43:07.489Z,991.626
2023-01-15T19:03:08.732Z,991.647
2023-01-15T19:23:07.823Z,991.691
2023-01-15T19:43:08.069Z,991.725
2023-01-15T20:03:09.413Z,991.542
2023-01-15T20:23:07.346Z,991.546
2023-01-15T20:43:07.344Z,991.392
2023-01-15T21:03:08.367Z,991.163
2023-01-15T21:23:07.413Z,990.87
2023-01-15T21:43:07.469Z,990.685
2023-01-15T22:03:08.882Z,990.679
2023-01-15T22:23:07.882Z,990.557
2023-01-15T22:43:08.068Z,990.15
2023-01-15T23:03:08.210Z,989.93
2023-01-15T23:23:08.051Z,989.572
2023-01-15T23:43:08.076Z,989.549
