createdAt,value
2022-11-10T00:00:17.221Z,100.0
2022-11-10T00:01:16.729Z,100.0
2022-11-10T00:02:17.386Z,100.0
2022-11-10T00:03:16.851Z,100.0
2022-11-10T00:04:17.487Z,100.0
2022-11-10T00:05:16.990Z,100.0
2022-11-10T00:06:16.478Z,100.0
2022-11-10T00:07:17.146Z,100.0
2022-11-10T00:08:16.653Z,100.0
2022-11-10T00:09:17.288Z,100.0
2022-11-10T00:10:16.738Z,100.0
2022-11-10T00:11:17.162Z,100.0
2022-11-10T00:12:16.840Z,100.0
2022-11-10T00:13:17.283Z,100.0
2022-11-10T00:14:16.724Z,100.0
2022-11-10T00:15:17.178Z,100.0
2022-11-10T00:16:16.618Z,100.0
2022-11-10T00:17:17.068Z,100.0
2022-11-10T00:18:16.519Z,100.0
2022-11-10T00:19:17.027Z,100.0
2022-11-10T00:20:16.510Z,100.0
2022-11-10T00:21:16.986Z,100.0
2022-11-10T00:22:17.234Z,100.0
2022-11-10T00:23:16.739Z,100.0
2022-11-10T00:24:17.217Z,100.0
2022-11-10T00:25:16.676Z,100.0
2022-11-10T00:26:17.159Z,100.0
2022-11-10T00:27:16.648Z,100.0
2022-11-10T00:28:17.141Z,100.0
2022-11-10T00:29:16.571Z,100.0
2022-11-10T00:30:17.049Z,100.0
2022-11-10T00:31:16.496Z,100.0
2022-11-10T00:32:16.782Z,100.0
2022-11-10T00:33:17.261Z,100.0
2022-11-10T00:34:16.731Z,100.0
2022-11-10T00:35:17.234Z,100.0
2022-11-10T00:36:16.719Z,100.0
2022-11-10T00:37:17.192Z,100.0
2022-11-10T00:38:16.686Z,100.0
2022-11-10T00:39:17.167Z,100.0
2022-11-10T00:40:16.618Z,100.0
2022-11-10T00:41:17.062Z,100.0
2022-11-10T00:42:16.779Z,100.0
2022-11-10T00:43:18.066Z,100.0
2022-11-10T00:44:16.809Z,100.0
2022-11-10T00:45:17.260Z,100.0
2022-11-10T00:46:16.726Z,100.0
2022-11-10T00:47:17.175Z,100.0
2022-11-10T00:48:16.636Z,100.0
2022-11-10T00:49:17.128Z,100.0
2022-11-10T00:50:16.598Z,100.0
2022-11-10T00:51:17.057Z,100.0
2022-11-10T00:52:17.016Z,100.0
2022-11-10T00:53:16.475Z,100.0
2022-11-10T00:54:16.904Z,100.0
2022-11-10T00:55:17.381Z,100.0
2022-11-10T00:56:16.814Z,100.0
2022-11-10T00:57:17.244Z,100.0
2022-11-10T00:58:16.682Z,100.0
2022-11-10T00:59:17.138Z,100.0
2022-11-10T01:00:16.595Z,100.0
2022-11-10T01:01:17.217Z,100.0
2022-11-10T01:02:17.322Z,100.0
2022-11-10T01:03:16.827Z,100.0
2022-11-10T01:04:17.316Z,100.0
2022-11-10T01:05:16.784Z,100.0
2022-11-10T01:06:17.342Z,100.0
2022-11-10T01:07:16.822Z,100.0
2022-11-10T01:08:17.256Z,100.0
2022-11-10T01:09:16.705Z,100.0
2022-11-10T01:10:17.159Z,100.0
2022-11-10T01:11:16.609Z,100.0
2022-11-10T01:12:16.971Z,100.0
2022-11-10T01:13:17.445Z,100.0
2022-11-10T01:14:16.875Z,100.0
2022-11-10T01:15:17.342Z,100.0
2022-11-10T01:16:16.844Z,100.0
2022-11-10T01:17:17.315Z,100.0
2022-11-10T01:18:16.767Z,100.0
2022-11-10T01:19:17.221Z,100.0
2022-11-10T01:20:16.736Z,100.0
2022-11-10T01:21:17.229Z,100.0
2022-11-10T01:22:17.144Z,100.0
2022-11-10T01:23:16.580Z,100.0
2022-11-10T01:24:17.032Z,100.0
2022-11-10T01:25:16.463Z,100.0
2022-11-10T01:26:16.893Z,100.0
2022-11-10T01:27:17.320Z,100.0
2022-11-10T01:28:16.760Z,100.0
2022-11-10T01:29:17.188Z,100.0
2022-11-10T01:30:16.663Z,100.0
2022-11-10T01:31:17.131Z,100.0
2022-11-10T01:32:17.033Z,100.0
2022-11-10T01:33:16.482Z,100.0
2022-11-10T01:34:16.953Z,100.0
2022-11-10T01:35:17.450Z,100.0
2022-11-10T01:36:16.925Z,100.0
2022-11-10T01:37:17.389Z,100.0
2022-11-10T01:38:16.839Z,100.0
2022-11-10T01:39:17.305Z,100.0
2022-11-10T01:40:16.970Z,100.0
2022-11-10T01:41:16.420Z,100.0
2022-11-10T01:42:16.750Z,100.0
2022-11-10T01:43:17.202Z,100.0
2022-11-10T01:44:16.654Z,100.0
2022-11-10T01:45:17.122Z,100.0
2022-11-10T01:46:16.600Z,100.0
2022-11-10T01:47:17.079Z,100.0
2022-11-10T01:48:16.548Z,100.0
2022-11-10T01:49:17.002Z,100.0
2022-11-10T01:50:16.489Z,100.0
2022-11-10T01:51:16.962Z,100.0
2022-11-10T01:52:16.929Z,100.0
2022-11-10T01:53:17.367Z,100.0
2022-11-10T01:54:16.791Z,100.0
2022-11-10T01:55:17.226Z,100.0
2022-11-10T01:56:16.666Z,100.0
2022-11-10T01:57:17.098Z,100.0
2022-11-10T01:58:16.568Z,100.0
2022-11-10T01:59:17.014Z,100.0
2022-11-10T02:00:16.492Z,100.0
2022-11-10T02:01:17.014Z,100.0
2022-11-10T02:02:16.796Z,100.0
2022-11-10T02:03:17.306Z,100.0
2022-11-10T02:04:16.798Z,100.0
2022-11-10T02:05:17.302Z,100.0
2022-11-10T02:06:16.774Z,100.0
2022-11-10T02:07:17.333Z,100.0
2022-11-10T02:08:16.806Z,100.0
2022-11-10T02:09:17.232Z,100.0
2022-11-10T02:10:16.687Z,100.0
2022-11-10T02:11:17.118Z,100.0
2022-11-10T02:12:16.453Z,100.0
2022-11-10T02:13:16.887Z,100.0
2022-11-10T02:14:17.341Z,100.0
2022-11-10T02:15:16.822Z,100.0
2022-11-10T02:16:17.302Z,100.0
2022-11-10T02:17:16.802Z,100.0
2022-11-10T02:18:17.311Z,100.0
2022-11-10T02:19:16.797Z,100.0
2022-11-10T02:20:17.292Z,100.0
2022-11-10T02:21:16.767Z,100.0
2022-11-10T02:22:17.191Z,100.0
2022-11-10T02:23:16.655Z,100.0
2022-11-10T02:24:17.085Z,100.0
2022-11-10T02:25:16.565Z,100.0
2022-11-10T02:26:17.006Z,100.0
2022-11-10T02:27:16.444Z,100.0
2022-11-10T02:28:16.898Z,100.0
2022-11-10T02:29:17.651Z,100.0
2022-11-10T02:30:17.141Z,100.0
2022-11-10T02:31:16.688Z,100.0
2022-11-10T02:32:16.888Z,100.0
2022-11-10T02:33:17.360Z,100.0
2022-11-10T02:34:16.836Z,100.0
2022-11-10T02:35:17.299Z,100.0
2022-11-10T02:36:16.778Z,100.0
2022-11-10T02:37:17.210Z,100.0
2022-11-10T02:38:16.644Z,100.0
2022-11-10T02:39:17.117Z,100.0
2022-11-10T02:40:16.570Z,100.0
2022-11-10T02:41:17.021Z,100.0
2022-11-10T02:42:17.004Z,100.0
2022-11-10T02:43:16.500Z,100.0
2022-11-10T02:44:16.995Z,100.0
2022-11-10T02:45:16.524Z,100.0
2022-11-10T02:46:17.015Z,100.0
2022-11-10T02:47:16.513Z,100.0
2022-11-10T02:48:16.997Z,100.0
2022-11-10T02:49:16.465Z,100.0
2022-11-10T02:50:16.991Z,100.0
2022-11-10T02:51:16.424Z,100.0
2022-11-10T02:52:16.693Z,100.0
2022-11-10T02:53:17.133Z,100.0
2022-11-10T02:54:16.637Z,100.0
2022-11-10T02:55:17.087Z,100.0
2022-11-10T02:56:16.540Z,100.0
2022-11-10T02:57:17.008Z,100.0
2022-11-10T02:58:16.489Z,100.0
2022-11-10T02:59:16.953Z,100.0
2022-11-10T03:00:17.451Z,100.0
2022-11-10T03:01:17.001Z,100.0
2022-11-10T03:02:16.959Z,100.0
2022-11-10T03:03:17.465Z,100.0
2022-11-10T03:04:16.958Z,100.0
2022-11-10T03:05:17.405Z,100.0
2022-11-10T03:06:16.857Z,100.0
2022-11-10T03:07:17.415Z,100.0
2022-11-10T03:08:16.864Z,100.0
2022-11-10T03:09:17.368Z,100.0
2022-11-10T03:10:16.803Z,100.0
2022-11-10T03:11:17.276Z,100.0
2022-11-10T03:12:17.320Z,100.0
2022-11-10T03:13:16.774Z,100.0
2022-11-10T03:14:17.237Z,100.0
2022-11-10T03:15:16.747Z,100.0
2022-11-10T03:16:17.213Z,100.0
2022-11-10T03:17:16.707Z,100.0
2022-11-10T03:18:17.176Z,100.0
2022-11-10T03:19:16.685Z,100.0
2022-11-10T03:20:17.160Z,100.0
2022-11-10T03:21:16.601Z,100.0
2022-11-10T03:22:16.529Z,100.0
2022-11-10T03:23:16.983Z,100.0
2022-11-10T03:24:16.428Z,100.0
2022-11-10T03:25:16.870Z,100.0
2022-11-10T03:26:17.325Z,100.0
2022-11-10T03:27:16.793Z,100.0
2022-11-10T03:28:17.267Z,100.0
2022-11-10T03:29:16.745Z,100.0
2022-11-10T03:30:17.226Z,100.0
2022-11-10T03:31:16.688Z,100.0
2022-11-10T03:32:16.916Z,100.0
2022-11-10T03:33:17.375Z,100.0
2022-11-10T03:34:16.834Z,100.0
2022-11-10T03:35:17.272Z,100.0
2022-11-10T03:36:16.744Z,100.0
2022-11-10T03:37:17.179Z,100.0
2022-11-10T03:38:16.610Z,100.0
2022-11-10T03:39:17.142Z,100.0
2022-11-10T03:40:16.593Z,100.0
2022-11-10T03:41:20.765Z,100.0
2022-11-10T03:42:16.881Z,100.0
2022-11-10T03:43:17.361Z,100.0
2022-11-10T03:44:16.837Z,100.0
2022-11-10T03:45:17.317Z,100.0
2022-11-10T03:46:16.840Z,100.0
2022-11-10T03:47:17.357Z,100.0
2022-11-10T03:48:16.827Z,100.0
2022-11-10T03:49:17.302Z,100.0
2022-11-10T03:50:16.736Z,100.0
2022-11-10T03:51:17.159Z,100.0
2022-11-10T03:52:16.479Z,100.0
2022-11-10T03:53:16.908Z,100.0
2022-11-10T03:54:17.357Z,100.0
2022-11-10T03:55:16.836Z,100.0
2022-11-10T03:56:17.345Z,100.0
2022-11-10T03:57:16.841Z,100.0
2022-11-10T03:58:17.322Z,100.0
2022-11-10T03:59:16.789Z,100.0
2022-11-10T04:00:17.315Z,100.0
2022-11-10T04:01:16.889Z,100.0
2022-11-10T04:02:16.802Z,100.0
2022-11-10T04:03:17.269Z,100.0
2022-11-10T04:04:16.716Z,100.0
2022-11-10T04:05:17.157Z,100.0
2022-11-10T04:06:16.598Z,100.0
2022-11-10T04:07:17.040Z,100.0
2022-11-10T04:08:16.510Z,100.0
2022-11-10T04:09:16.964Z,100.0
2022-11-10T04:10:17.415Z,100.0
2022-11-10T04:11:16.881Z,100.0
2022-11-10T04:12:24.944Z,100.0
2022-11-10T04:13:16.610Z,100.0
2022-11-10T04:14:17.121Z,100.0
2022-11-10T04:15:16.573Z,100.0
2022-11-10T04:16:17.043Z,100.0
2022-11-10T04:17:16.527Z,100.0
2022-11-10T04:18:16.978Z,100.0
2022-11-10T04:19:16.412Z,100.0
2022-11-10T04:20:16.850Z,100.0
2022-11-10T04:21:17.290Z,100.0
2022-11-10T04:22:17.255Z,100.0
2022-11-10T04:23:16.699Z,100.0
2022-11-10T04:24:17.205Z,100.0
2022-11-10T04:25:16.637Z,100.0
2022-11-10T04:26:17.144Z,100.0
2022-11-10T04:27:16.630Z,100.0
2022-11-10T04:28:17.100Z,100.0
2022-11-10T04:29:16.583Z,100.0
2022-11-10T04:30:17.054Z,100.0
2022-11-10T04:31:16.534Z,100.0
2022-11-10T04:32:17.281Z,100.0
2022-11-10T04:33:16.704Z,100.0
2022-11-10T04:34:17.185Z,100.0
2022-11-10T04:35:16.632Z,100.0
2022-11-10T04:36:17.075Z,100.0
2022-11-10T04:37:16.544Z,100.0
2022-11-10T04:38:16.970Z,100.0
2022-11-10T04:39:17.422Z,100.0
2022-11-10T04:40:16.855Z,100.0
2022-11-10T04:41:17.325Z,100.0
2022-11-10T04:42:17.089Z,100.0
2022-11-10T04:43:16.583Z,100.0
2022-11-10T04:44:17.080Z,100.0
2022-11-10T04:45:16.556Z,100.0
2022-11-10T04:46:17.015Z,100.0
2022-11-10T04:47:16.495Z,100.0
2022-11-10T04:48:16.932Z,100.0
2022-11-10T04:49:17.383Z,100.0
2022-11-10T04:50:16.841Z,100.0
2022-11-10T04:51:17.445Z,100.0
2022-11-10T04:52:16.917Z,100.0
2022-11-10T04:53:17.380Z,100.0
2022-11-10T04:54:16.813Z,100.0
2022-11-10T04:55:17.293Z,100.0
2022-11-10T04:56:16.749Z,100.0
2022-11-10T04:57:17.210Z,100.0
2022-11-10T04:58:16.707Z,100.0
2022-11-10T04:59:17.160Z,100.0
2022-11-10T05:00:16.651Z,100.0
2022-11-10T05:01:17.249Z,100.0
2022-11-10T05:02:16.689Z,100.0
2022-11-10T05:03:17.123Z,100.0
2022-11-10T05:04:16.559Z,100.0
2022-11-10T05:05:17.036Z,100.0
2022-11-10T05:06:16.469Z,100.0
2022-11-10T05:07:16.917Z,100.0
2022-11-10T05:08:17.364Z,100.0
2022-11-10T05:09:16.813Z,100.0
2022-11-10T05:10:17.273Z,100.0
2022-11-10T05:11:16.751Z,100.0
2022-11-10T05:12:22.570Z,100.0
2022-11-10T05:13:17.062Z,100.0
2022-11-10T05:14:16.588Z,100.0
2022-11-10T05:15:17.061Z,100.0
2022-11-10T05:16:16.580Z,100.0
2022-11-10T05:17:17.031Z,100.0
2022-11-10T05:18:16.455Z,100.0
2022-11-10T05:19:16.880Z,100.0
2022-11-10T05:20:17.345Z,100.0
2022-11-10T05:21:16.776Z,100.0
2022-11-10T05:22:16.479Z,100.0
2022-11-10T05:23:16.916Z,100.0
2022-11-10T05:24:17.375Z,100.0
2022-11-10T05:25:16.849Z,100.0
2022-11-10T05:26:17.347Z,100.0
2022-11-10T05:27:16.820Z,100.0
2022-11-10T05:28:17.323Z,100.0
2022-11-10T05:29:16.821Z,100.0
2022-11-10T05:30:17.280Z,100.0
2022-11-10T05:31:16.751Z,100.0
2022-11-10T05:32:17.306Z,100.0
2022-11-10T05:33:16.742Z,100.0
2022-11-10T05:34:17.182Z,100.0
2022-11-10T05:35:16.616Z,100.0
2022-11-10T05:36:17.079Z,100.0
2022-11-10T05:37:16.527Z,100.0
2022-11-10T05:38:16.965Z,100.0
2022-11-10T05:39:17.515Z,100.0
2022-11-10T05:40:17.022Z,100.0
2022-11-10T05:41:16.536Z,100.0
2022-11-10T05:42:17.346Z,100.0
2022-11-10T05:43:16.840Z,100.0
2022-11-10T05:44:17.345Z,100.0
2022-11-10T05:45:16.835Z,100.0
2022-11-10T05:46:17.326Z,100.0
2022-11-10T05:47:16.783Z,100.0
2022-11-10T05:48:17.232Z,100.0
2022-11-10T05:49:16.665Z,100.0
2022-11-10T05:50:17.099Z,100.0
2022-11-10T05:51:16.547Z,100.0
2022-11-10T05:52:17.385Z,100.0
2022-11-10T05:53:16.854Z,100.0
2022-11-10T05:54:17.346Z,100.0
2022-11-10T05:55:16.823Z,100.0
2022-11-10T05:56:17.283Z,100.0
2022-11-10T05:57:16.791Z,100.0
2022-11-10T05:58:17.288Z,100.0
2022-11-10T05:59:16.779Z,100.0
2022-11-10T06:00:17.277Z,100.0
2022-11-10T06:01:16.720Z,100.0
2022-11-10T06:02:17.094Z,100.0
2022-11-10T06:03:16.754Z,100.0
2022-11-10T06:04:17.239Z,100.0
2022-11-10T06:05:16.700Z,100.0
2022-11-10T06:06:17.136Z,100.0
2022-11-10T06:07:16.654Z,100.0
2022-11-10T06:08:17.118Z,100.0
2022-11-10T06:09:16.648Z,100.0
2022-11-10T06:10:17.130Z,100.0
2022-11-10T06:11:16.595Z,100.0
2022-11-10T06:12:17.293Z,100.0
2022-11-10T06:13:16.769Z,100.0
2022-11-10T06:14:17.254Z,100.0
2022-11-10T06:15:16.730Z,100.0
2022-11-10T06:16:17.177Z,100.0
2022-11-10T06:17:16.629Z,100.0
2022-11-10T06:18:17.141Z,100.0
2022-11-10T06:19:16.573Z,100.0
2022-11-10T06:20:17.043Z,100.0
2022-11-10T06:21:16.483Z,100.0
2022-11-10T06:22:17.026Z,100.0
2022-11-10T06:23:16.487Z,100.0
2022-11-10T06:24:16.954Z,100.0
2022-11-10T06:25:17.414Z,100.0
2022-11-10T06:26:16.881Z,100.0
2022-11-10T06:27:17.370Z,100.0
2022-11-10T06:28:16.842Z,100.0
2022-11-10T06:29:22.823Z,100.0
2022-11-10T06:30:17.015Z,100.0
2022-11-10T06:31:16.491Z,100.0
2022-11-10T06:32:17.029Z,100.0
2022-11-10T06:33:16.459Z,100.0
2022-11-10T06:34:16.906Z,100.0
2022-11-10T06:35:17.335Z,100.0
2022-11-10T06:36:16.793Z,100.0
2022-11-10T06:37:17.251Z,100.0
2022-11-10T06:38:16.723Z,100.0
2022-11-10T06:39:17.191Z,100.0
2022-11-10T06:40:16.680Z,100.0
2022-11-10T06:41:25.388Z,100.0
2022-11-10T06:42:16.917Z,100.0
2022-11-10T06:43:17.374Z,100.0
2022-11-10T06:44:16.834Z,100.0
2022-11-10T06:45:17.326Z,100.0
2022-11-10T06:46:16.771Z,100.0
2022-11-10T06:47:17.214Z,100.0
2022-11-10T06:48:16.676Z,100.0
2022-11-10T06:49:17.112Z,100.0
2022-11-10T06:50:16.544Z,100.0
2022-11-10T06:51:17.027Z,100.0
2022-11-10T06:52:16.874Z,100.0
2022-11-10T06:53:17.341Z,100.0
2022-11-10T06:54:16.810Z,100.0
2022-11-10T06:55:17.280Z,100.0
2022-11-10T06:56:16.748Z,100.0
2022-11-10T06:57:17.237Z,100.0
2022-11-10T06:58:16.756Z,100.0
2022-11-10T06:59:17.198Z,100.0
2022-11-10T07:00:16.630Z,100.0
2022-11-10T07:01:22.841Z,100.0
2022-11-10T07:02:17.171Z,100.0
2022-11-10T07:03:16.624Z,100.0
2022-11-10T07:04:20.949Z,100.0
2022-11-10T07:05:16.755Z,100.0
2022-11-10T07:06:17.212Z,100.0
2022-11-10T07:07:16.754Z,100.0
2022-11-10T07:08:17.243Z,100.0
2022-11-10T07:09:16.747Z,100.0
2022-11-10T07:10:17.262Z,100.0
2022-11-10T07:11:16.877Z,100.0
2022-11-10T07:12:16.680Z,100.0
2022-11-10T07:13:17.137Z,100.0
2022-11-10T07:14:16.574Z,100.0
2022-11-10T07:15:17.007Z,100.0
2022-11-10T07:16:24.409Z,100.0
2022-11-10T07:17:17.031Z,100.0
2022-11-10T07:18:16.457Z,100.0
2022-11-10T07:19:16.901Z,100.0
2022-11-10T07:20:17.372Z,100.0
2022-11-10T07:21:16.846Z,100.0
2022-11-10T07:22:17.326Z,100.0
2022-11-10T07:23:16.857Z,100.0
2022-11-10T07:24:17.358Z,100.0
2022-11-10T07:25:16.853Z,100.0
2022-11-10T07:26:17.303Z,100.0
2022-11-10T07:27:16.742Z,100.0
2022-11-10T07:28:17.200Z,100.0
2022-11-10T07:29:16.689Z,100.0
2022-11-10T07:30:17.143Z,100.0
2022-11-10T07:31:16.599Z,100.0
2022-11-10T07:32:17.225Z,100.0
2022-11-10T07:33:16.683Z,99.8
2022-11-10T07:34:17.162Z,99.7
2022-11-10T07:35:16.642Z,99.8
2022-11-10T07:36:17.116Z,100.0
2022-11-10T07:37:16.584Z,100.0
2022-11-10T07:38:17.081Z,100.0
2022-11-10T07:39:16.559Z,100.0
2022-11-10T07:40:17.036Z,99.8
2022-11-10T07:41:16.510Z,99.8
2022-11-10T07:42:16.577Z,99.8
2022-11-10T07:43:17.077Z,100.0
2022-11-10T07:44:16.568Z,100.0
2022-11-10T07:45:17.002Z,99.8
2022-11-10T07:46:16.433Z,99.7
2022-11-10T07:47:16.871Z,99.5
2022-11-10T07:48:17.336Z,99.4
2022-11-10T07:49:16.805Z,99.2
2022-11-10T07:50:17.262Z,99.2
2022-11-10T07:51:16.737Z,99.0
2022-11-10T07:52:17.482Z,99.0
2022-11-10T07:53:16.985Z,98.9
2022-11-10T07:54:16.516Z,98.8
2022-11-10T07:55:16.978Z,98.9
2022-11-10T07:56:16.415Z,98.8
2022-11-10T07:57:16.857Z,98.8
2022-11-10T07:58:17.294Z,98.6
2022-11-10T07:59:16.739Z,98.7
2022-11-10T08:00:17.221Z,98.8
2022-11-10T08:01:16.837Z,98.7
2022-11-10T08:02:17.218Z,98.5
2022-11-10T08:03:16.675Z,98.4
2022-11-10T08:04:17.130Z,98.3
2022-11-10T08:05:16.612Z,98.3
2022-11-10T08:06:17.188Z,98.2
2022-11-10T08:07:16.990Z,98.2
2022-11-10T08:08:16.552Z,98.2
2022-11-10T08:09:17.052Z,97.6
2022-11-10T08:10:16.514Z,97.8
2022-11-10T08:11:16.944Z,97.9
2022-11-10T08:12:16.749Z,97.5
2022-11-10T08:13:17.199Z,97.8
2022-11-10T08:14:16.657Z,98.0
2022-11-10T08:15:17.105Z,97.7
2022-11-10T08:16:16.546Z,97.7
2022-11-10T08:17:16.998Z,97.8
2022-11-10T08:18:16.461Z,97.8
2022-11-10T08:19:16.927Z,97.6
2022-11-10T08:20:17.428Z,97.6
2022-11-10T08:21:16.929Z,97.0
2022-11-10T08:22:17.154Z,97.0
2022-11-10T08:23:16.637Z,96.8
2022-11-10T08:24:17.111Z,96.2
2022-11-10T08:25:16.562Z,96.0
2022-11-10T08:26:17.005Z,96.0
2022-11-10T08:27:16.441Z,95.7
2022-11-10T08:28:16.915Z,95.6
2022-11-10T08:29:17.390Z,95.8
2022-11-10T08:30:16.855Z,96.3
2022-11-10T08:31:17.285Z,96.3
2022-11-10T08:32:17.012Z,96.8
2022-11-10T08:33:16.500Z,96.8
2022-11-10T08:34:17.066Z,96.5
2022-11-10T08:35:16.563Z,96.5
2022-11-10T08:36:17.047Z,96.8
2022-11-10T08:37:16.534Z,96.8
2022-11-10T08:38:17.047Z,97.0
2022-11-10T08:39:38.442Z,97.0
2022-11-10T08:40:16.503Z,97.3
2022-11-10T08:41:16.992Z,97.0
2022-11-10T08:42:16.639Z,97.3
2022-11-10T08:43:17.081Z,97.4
2022-11-10T08:44:21.317Z,97.3
2022-11-10T08:45:16.951Z,97.3
2022-11-10T08:46:17.389Z,97.2
2022-11-10T08:47:16.944Z,97.2
2022-11-10T08:48:17.594Z,97.3
2022-11-10T08:49:17.173Z,97.2
2022-11-10T08:50:16.647Z,97.2
2022-11-10T08:51:17.133Z,97.3
2022-11-10T08:52:16.849Z,97.4
2022-11-10T08:53:17.336Z,97.2
2022-11-10T08:54:16.787Z,97.3
2022-11-10T08:55:17.252Z,97.3
2022-11-10T08:56:16.686Z,97.3
2022-11-10T08:57:17.181Z,97.2
2022-11-10T08:58:16.700Z,97.2
2022-11-10T08:59:17.161Z,97.2
2022-11-10T09:00:16.693Z,97.2
2022-11-10T09:01:17.129Z,97.2
2022-11-10T09:02:16.911Z,97.5
2022-11-10T09:03:17.414Z,97.7
2022-11-10T09:04:16.952Z,97.7
2022-11-10T09:05:17.472Z,97.6
2022-11-10T09:06:16.952Z,97.5
2022-11-10T09:07:17.516Z,97.3
2022-11-10T09:08:17.001Z,97.3
2022-11-10T09:09:16.488Z,97.4
2022-11-10T09:10:16.946Z,97.5
2022-11-10T09:11:17.392Z,97.5
2022-11-10T09:12:16.837Z,97.5
2022-11-10T09:13:17.270Z,97.5
2022-11-10T09:14:16.701Z,97.5
2022-11-10T09:15:17.173Z,97.5
2022-11-10T09:16:16.646Z,97.5
2022-11-10T09:17:17.106Z,97.6
2022-11-10T09:18:16.572Z,97.7
2022-11-10T09:19:20.360Z,97.7
2022-11-10T09:20:16.885Z,97.6
2022-11-10T09:21:17.383Z,97.5
2022-11-10T09:22:16.950Z,97.4
2022-11-10T09:23:17.434Z,97.3
2022-11-10T09:24:16.865Z,97.3
2022-11-10T09:25:17.338Z,97.2
2022-11-10T09:26:16.815Z,97.1
2022-11-10T09:27:17.267Z,96.8
2022-11-10T09:28:16.731Z,96.8
2022-11-10T09:29:17.185Z,96.6
2022-11-10T09:30:18.553Z,96.5
2022-11-10T09:31:17.046Z,96.3
2022-11-10T09:32:16.561Z,96.2
2022-11-10T09:33:17.041Z,96.1
2022-11-10T09:34:16.512Z,96.0
2022-11-10T09:35:17.016Z,95.8
2022-11-10T09:36:16.527Z,95.7
2022-11-10T09:37:17.004Z,95.7
2022-11-10T09:38:16.449Z,95.5
2022-11-10T09:39:16.891Z,95.5
2022-11-10T09:40:17.386Z,95.4
2022-11-10T09:41:16.834Z,95.3
2022-11-10T09:42:17.261Z,95.0
2022-11-10T09:43:16.722Z,94.8
2022-11-10T09:44:17.176Z,94.9
2022-11-10T09:45:16.617Z,94.8
2022-11-10T09:46:17.090Z,94.4
2022-11-10T09:47:42.734Z,94.6
2022-11-10T09:48:17.384Z,94.6
2022-11-10T09:49:16.859Z,94.5
2022-11-10T09:50:17.374Z,94.5
2022-11-10T09:51:16.967Z,94.6
2022-11-10T09:52:16.554Z,94.7
2022-11-10T09:53:17.007Z,94.5
2022-11-10T09:54:16.607Z,94.5
2022-11-10T09:55:17.124Z,94.4
2022-11-10T09:56:16.589Z,94.0
2022-11-10T09:57:17.020Z,94.4
2022-11-10T09:58:16.449Z,94.5
2022-11-10T09:59:17.027Z,94.6
2022-11-10T10:00:16.502Z,94.7
2022-11-10T10:01:17.033Z,94.2
2022-11-10T10:02:16.613Z,94.3
2022-11-10T10:03:17.091Z,94.7
2022-11-10T10:04:16.678Z,94.7
2022-11-10T10:05:17.158Z,94.6
2022-11-10T10:06:16.611Z,94.2
2022-11-10T10:07:17.179Z,94.2
2022-11-10T10:08:16.646Z,94.4
2022-11-10T10:09:17.072Z,94.3
2022-11-10T10:10:18.069Z,94.3
2022-11-10T10:11:16.520Z,94.2
2022-11-10T10:12:16.508Z,94.0
2022-11-10T10:13:16.956Z,93.9
2022-11-10T10:14:17.443Z,94.2
2022-11-10T10:15:16.945Z,94.8
2022-11-10T10:16:17.429Z,94.5
2022-11-10T10:17:16.927Z,94.2
2022-11-10T10:18:17.407Z,94.1
2022-11-10T10:19:16.859Z,94.3
2022-11-10T10:20:17.343Z,95.0
2022-11-10T10:21:16.795Z,95.3
2022-11-10T10:22:17.177Z,95.7
2022-11-10T10:23:16.683Z,95.6
2022-11-10T10:24:22.533Z,95.4
2022-11-10T10:25:17.062Z,94.9
2022-11-10T10:26:16.505Z,94.7
2022-11-10T10:27:16.957Z,93.8
2022-11-10T10:28:17.443Z,94.0
2022-11-10T10:29:16.884Z,93.8
2022-11-10T10:30:17.369Z,94.2
2022-11-10T10:31:16.838Z,94.7
2022-11-10T10:32:16.576Z,92.9
2022-11-10T10:33:17.061Z,92.8
2022-11-10T10:34:16.529Z,94.0
2022-11-10T10:35:17.017Z,94.1
2022-11-10T10:36:16.501Z,94.0
2022-11-10T10:37:16.981Z,92.5
2022-11-10T10:38:16.469Z,92.6
2022-11-10T10:39:16.947Z,92.2
2022-11-10T10:40:17.384Z,92.7
2022-11-10T10:41:23.905Z,92.9
2022-11-10T10:42:17.094Z,92.7
2022-11-10T10:43:16.563Z,92.4
2022-11-10T10:44:17.013Z,92.5
2022-11-10T10:45:16.661Z,91.9
2022-11-10T10:46:17.171Z,91.2
2022-11-10T10:47:16.669Z,91.1
2022-11-10T10:48:17.167Z,91.2
2022-11-10T10:49:29.913Z,92.2
2022-11-10T10:50:16.939Z,91.7
2022-11-10T10:51:17.397Z,91.0
2022-11-10T10:52:17.192Z,91.2
2022-11-10T10:53:16.622Z,90.7
2022-11-10T10:54:17.086Z,90.8
2022-11-10T10:55:16.660Z,90.8
2022-11-10T10:56:17.104Z,90.6
2022-11-10T10:57:16.555Z,90.3
2022-11-10T10:58:17.001Z,90.7
2022-11-10T10:59:16.507Z,91.1
2022-11-10T11:00:17.118Z,91.9
2022-11-10T11:01:16.864Z,92.3
2022-11-10T11:02:16.734Z,92.3
2022-11-10T11:03:17.206Z,92.2
2022-11-10T11:04:16.690Z,92.7
2022-11-10T11:05:17.180Z,92.3
2022-11-10T11:06:16.653Z,92.5
2022-11-10T11:07:17.224Z,91.3
2022-11-10T11:08:16.698Z,91.5
2022-11-10T11:09:17.179Z,92.2
2022-11-10T11:10:16.813Z,91.2
2022-11-10T11:11:17.295Z,91.4
2022-11-10T11:12:16.437Z,91.6
2022-11-10T11:13:16.880Z,91.9
2022-11-10T11:14:17.418Z,91.7
2022-11-10T11:15:16.886Z,91.8
2022-11-10T11:16:17.374Z,91.4
2022-11-10T11:17:16.954Z,91.2
2022-11-10T11:18:17.428Z,91.9
2022-11-10T11:19:16.891Z,92.2
2022-11-10T11:20:17.410Z,92.2
2022-11-10T11:21:16.845Z,92.1
2022-11-10T11:22:16.429Z,92.3
2022-11-10T11:23:16.859Z,92.2
2022-11-10T11:24:17.314Z,92.4
2022-11-10T11:25:16.749Z,92.2
2022-11-10T11:26:17.196Z,92.4
2022-11-10T11:27:16.633Z,93.1
2022-11-10T11:28:17.109Z,92.8
2022-11-10T11:29:16.577Z,93.2
2022-11-10T11:30:17.055Z,92.8
2022-11-10T11:31:16.531Z,92.8
2022-11-10T11:32:17.212Z,92.5
2022-11-10T11:33:16.700Z,92.2
2022-11-10T11:34:17.174Z,92.0
2022-11-10T11:35:16.628Z,92.0
2022-11-10T11:36:17.091Z,91.5
2022-11-10T11:37:19.879Z,92.0
2022-11-10T11:38:17.363Z,91.7
2022-11-10T11:39:16.824Z,92.0
2022-11-10T11:40:17.260Z,92.2
2022-11-10T11:41:16.725Z,91.5
2022-11-10T11:42:17.235Z,91.0
2022-11-10T11:43:16.724Z,91.3
2022-11-10T11:44:17.200Z,90.8
2022-11-10T11:45:16.696Z,91.2
2022-11-10T11:46:17.161Z,91.5
2022-11-10T11:47:16.652Z,91.3
2022-11-10T11:48:17.123Z,91.3
2022-11-10T11:49:16.588Z,91.0
2022-11-10T11:50:17.044Z,90.5
2022-11-10T11:51:16.510Z,89.9
2022-11-10T11:52:17.054Z,89.8
2022-11-10T11:53:16.560Z,89.8
2022-11-10T11:54:17.026Z,90.2
2022-11-10T11:55:16.475Z,89.4
2022-11-10T11:56:16.917Z,88.5
2022-11-10T11:57:17.406Z,88.8
2022-11-10T11:58:16.924Z,88.7
2022-11-10T11:59:18.062Z,88.5
2022-11-10T12:00:16.540Z,88.2
2022-11-10T12:01:17.032Z,88.0
2022-11-10T12:02:17.613Z,88.8
2022-11-10T12:03:17.130Z,88.6
2022-11-10T12:04:16.620Z,88.5
2022-11-10T12:05:17.075Z,88.9
2022-11-10T12:06:16.550Z,88.6
2022-11-10T12:07:17.270Z,88.2
2022-11-10T12:08:16.783Z,88.2
2022-11-10T12:09:17.240Z,89.2
2022-11-10T12:10:16.702Z,88.3
2022-11-10T12:11:17.155Z,88.8
2022-11-10T12:12:17.276Z,87.6
2022-11-10T12:13:16.741Z,88.5
2022-11-10T12:14:17.216Z,88.3
2022-11-10T12:15:16.685Z,88.8
2022-11-10T12:16:17.197Z,87.7
2022-11-10T12:17:16.697Z,87.8
2022-11-10T12:18:17.176Z,88.3
2022-11-10T12:19:16.626Z,87.6
2022-11-10T12:20:17.155Z,86.7
2022-11-10T12:21:16.662Z,87.0
2022-11-10T12:22:16.808Z,86.9
2022-11-10T12:23:17.256Z,87.0
2022-11-10T12:24:16.706Z,87.8
2022-11-10T12:25:17.175Z,87.1
2022-11-10T12:26:16.632Z,86.7
2022-11-10T12:27:17.095Z,87.8
2022-11-10T12:28:16.590Z,87.5
2022-11-10T12:29:17.085Z,87.7
2022-11-10T12:30:16.625Z,86.9
2022-11-10T12:31:17.198Z,86.8
2022-11-10T12:32:16.858Z,86.5
2022-11-10T12:33:17.341Z,85.6
2022-11-10T12:34:16.800Z,85.6
2022-11-10T12:35:17.240Z,84.7
2022-11-10T12:36:16.683Z,84.7
2022-11-10T12:37:17.124Z,85.5
2022-11-10T12:38:16.557Z,85.5
2022-11-10T12:39:16.994Z,84.0
2022-11-10T12:40:16.449Z,85.0
2022-11-10T12:41:16.928Z,84.5
2022-11-10T12:42:16.619Z,86.0
2022-11-10T12:43:17.073Z,84.8
2022-11-10T12:44:16.540Z,84.2
2022-11-10T12:45:17.059Z,84.6
2022-11-10T12:46:16.528Z,83.8
2022-11-10T12:47:16.990Z,83.7
2022-11-10T12:48:16.481Z,83.8
2022-11-10T12:49:16.933Z,83.4
2022-11-10T12:50:17.362Z,83.3
2022-11-10T12:51:16.814Z,84.1
2022-11-10T12:52:17.143Z,84.4
2022-11-10T12:53:16.580Z,84.3
2022-11-10T12:54:17.294Z,84.8
2022-11-10T12:55:16.782Z,83.8
2022-11-10T12:56:17.262Z,84.6
2022-11-10T12:57:16.725Z,83.2
2022-11-10T12:58:17.188Z,83.6
2022-11-10T12:59:16.675Z,84.2
2022-11-10T13:00:26.773Z,84.4
2022-11-10T13:01:16.969Z,83.2
2022-11-10T13:02:16.635Z,82.7
2022-11-10T13:03:17.081Z,83.2