createdAt,value
2024-02-16T09:22:09.679Z,99.90
2024-02-16T09:24:38.202Z,99.90
2024-02-16T09:27:11.374Z,99.90
2024-02-16T09:29:40.726Z,99.90
2024-02-16T09:32:07.859Z,99.90
2024-02-16T09:34:37.679Z,99.90
2024-02-16T09:37:05.611Z,99.90
2024-02-16T09:39:33.419Z,99.90
2024-02-16T09:42:00.486Z,99.90
2024-02-16T09:44:32.063Z,99.90
2024-02-16T09:47:02.660Z,99.90
2024-02-16T09:49:39.055Z,99.90
2024-02-16T09:52:12.297Z,99.90
2024-02-16T09:54:42.286Z,99.90
2024-02-16T09:57:09.625Z,99.90
2024-02-16T09:59:37.664Z,99.90
2024-02-16T10:02:05.633Z,99.90
2024-02-16T10:04:36.004Z,99.90
2024-02-16T10:07:11.530Z,99.90
2024-02-16T10:09:43.173Z,99.90
2024-02-16T10:12:20.234Z,99.90
2024-02-16T10:14:56.553Z,99.80
2024-02-16T10:17:24.091Z,99.60
2024-02-16T10:19:58.852Z,99.40
2024-02-16T10:22:26.821Z,99.00
2024-02-16T10:24:53.782Z,98.70
2024-02-16T10:27:23.511Z,99.00
2024-02-16T10:29:55.584Z,98.70
2024-02-16T10:32:26.521Z,98.10
2024-02-16T10:34:55.273Z,98.20
2024-02-16T10:37:23.249Z,98.10
2024-02-16T10:39:54.013Z,97.10
2024-02-16T10:42:25.087Z,97.10
2024-02-16T10:44:53.866Z,96.10
2024-02-16T10:47:26.015Z,95.30
2024-02-16T10:49:53.318Z,95.50
2024-02-16T10:52:23.635Z,94.80
2024-02-16T10:54:51.703Z,94.60
2024-02-16T10:57:21.743Z,94.40
2024-02-16T10:59:51.614Z,93.80
2024-02-16T11:02:21.161Z,93.40
2024-02-16T11:04:50.745Z,93.30
2024-02-16T11:07:19.599Z,93.50
2024-02-16T11:09:47.906Z,93.20
2024-02-16T11:12:18.909Z,93.10
2024-02-16T11:14:47.905Z,92.70
2024-02-16T11:17:21.500Z,92.40
2024-02-16T11:19:49.781Z,92.50
2024-02-16T11:22:21.680Z,92.10
2024-02-16T11:24:53.293Z,92.10
2024-02-16T11:27:21.385Z,92.50
2024-02-16T11:29:50.410Z,91.40
2024-02-16T11:32:21.379Z,91.40
2024-02-16T11:34:48.974Z,91.30
2024-02-16T11:37:22.175Z,91.50
2024-02-16T11:39:57.366Z,91.00
2024-02-16T11:42:24.445Z,91.20
2024-02-16T11:44:53.575Z,90.90
2024-02-16T11:47:29.704Z,90.60
2024-02-16T11:50:08.072Z,91.10
2024-02-16T11:52:36.062Z,91.10
2024-02-16T11:55:09.521Z,91.40
2024-02-16T11:57:40.125Z,91.40
2024-02-16T12:00:12.516Z,91.10
2024-02-16T12:02:44.086Z,91.40
2024-02-16T12:05:18.243Z,91.00
2024-02-16T12:07:49.713Z,91.30
2024-02-16T12:10:16.943Z,91.20
2024-02-16T12:12:44.236Z,91.40
2024-02-16T12:15:14.843Z,90.90
2024-02-16T12:17:42.075Z,90.80
2024-02-16T12:20:16.618Z,90.20
2024-02-16T12:23:01.348Z,90.20
2024-02-16T12:25:28.350Z,90.10
2024-02-16T12:27:57.616Z,90.00
2024-02-16T12:30:27.713Z,89.00
2024-02-16T12:32:55.058Z,88.90
2024-02-16T12:35:24.675Z,87.70
2024-02-16T12:37:51.990Z,88.10
2024-02-16T12:40:19.013Z,87.60
2024-02-16T12:42:49.214Z,88.20
2024-02-16T12:45:18.874Z,87.40
2024-02-16T12:47:48.782Z,87.60
2024-02-16T12:50:21.048Z,87.40
2024-02-16T12:52:55.201Z,87.90
2024-02-16T12:55:26.898Z,87.00
2024-02-16T12:57:57.948Z,87.40
2024-02-16T13:00:34.115Z,87.40
2024-02-16T13:03:01.715Z,87.50
2024-02-16T13:05:33.322Z,87.20
2024-02-16T13:08:00.532Z,86.80
2024-02-16T13:10:40.131Z,86.80
2024-02-16T13:13:07.135Z,87.90
2024-02-16T13:15:37.276Z,88.20
2024-02-16T13:18:29.622Z,88.20
2024-02-16T13:20:59.741Z,88.00
2024-02-16T13:23:26.768Z,88.90
2024-02-16T13:25:55.852Z,88.50
2024-02-16T13:28:25.381Z,89.10
2024-02-16T13:30:58.416Z,89.40
2024-02-16T13:33:25.544Z,90.40
2024-02-16T13:35:52.542Z,90.60
2024-02-16T13:38:19.586Z,90.70
2024-02-16T13:40:46.657Z,91.10
2024-02-16T13:43:13.701Z,91.00
2024-02-16T13:45:54.685Z,91.30
2024-02-16T13:48:22.135Z,91.60
2024-02-16T13:50:49.594Z,91.60
2024-02-16T13:53:20.250Z,92.00
2024-02-16T13:55:49.559Z,92.10
2024-02-16T13:58:16.854Z,92.20
2024-02-16T14:00:44.002Z,92.40
2024-02-16T14:03:16.269Z,92.60
2024-02-16T14:05:48.663Z,92.60
2024-02-16T14:08:17.295Z,92.30
2024-02-16T14:10:47.609Z,92.30
2024-02-16T14:13:20.069Z,92.20
2024-02-16T14:15:47.067Z,92.30
2024-02-16T14:18:27.256Z,92.20
2024-02-16T14:21:01.401Z,92.00
2024-02-16T14:23:34.056Z,92.20
2024-02-16T14:26:01.709Z,92.20
2024-02-16T14:28:32.327Z,92.50
2024-02-16T14:31:00.443Z,92.60
2024-02-16T14:33:34.303Z,92.80
2024-02-16T14:36:03.557Z,93.00
2024-02-16T14:38:30.762Z,93.10
2024-02-16T14:41:00.415Z,93.30
2024-02-16T14:43:35.588Z,93.40
2024-02-16T14:46:05.354Z,93.70
2024-02-16T14:48:37.772Z,93.80
2024-02-16T14:51:08.491Z,93.90
2024-02-16T14:53:35.555Z,93.90
2024-02-16T14:56:04.400Z,94.50
2024-02-16T14:58:34.161Z,94.40
2024-02-16T15:01:03.811Z,94.40
2024-02-16T15:03:35.943Z,94.60
2024-02-16T15:06:05.675Z,94.80
2024-02-16T15:08:32.774Z,94.80
2024-02-16T15:10:59.824Z,94.90
2024-02-16T15:13:28.557Z,94.90
2024-02-16T15:15:56.027Z,95.00
2024-02-16T15:18:23.218Z,95.20
2024-02-16T15:20:55.250Z,95.40
2024-02-16T15:23:23.398Z,95.20
2024-02-16T15:25:53.109Z,95.50
2024-02-16T15:28:20.097Z,95.50
2024-02-16T15:30:47.143Z,95.50
2024-02-16T15:33:14.318Z,95.80
2024-02-16T15:35:41.319Z,95.70
2024-02-16T15:38:08.296Z,95.70
2024-02-16T15:40:37.514Z,95.80
2024-02-16T15:43:08.000Z,96.00
2024-02-16T15:45:41.872Z,96.10
2024-02-16T15:48:13.402Z,96.30
2024-02-16T15:50:45.424Z,96.10
2024-02-16T15:53:12.817Z,96.40
2024-02-16T15:55:42.673Z,96.50
2024-02-16T15:58:10.574Z,96.50
2024-02-16T16:00:37.716Z,96.50
2024-02-16T16:03:04.780Z,96.60
2024-02-16T16:05:34.885Z,96.80
2024-02-16T16:08:04.618Z,97.10
2024-02-16T16:10:31.795Z,97.10
2024-02-16T16:13:06.748Z,97.10
2024-02-16T16:15:37.378Z,97.30
2024-02-16T16:18:07.602Z,97.60
2024-02-16T16:20:37.622Z,98.00
2024-02-16T16:23:04.808Z,98.20
2024-02-16T16:25:34.681Z,98.40
2024-02-16T16:28:01.892Z,98.60
2024-02-16T16:30:31.402Z,98.70
2024-02-16T16:33:01.473Z,99.00
2024-02-16T16:35:28.776Z,99.20
2024-02-16T16:38:01.380Z,99.80
2024-02-16T16:40:30.905Z,99.40
2024-02-16T16:42:58.033Z,99.60
2024-02-16T16:45:30.584Z,99.70
2024-02-16T16:47:58.240Z,99.90
2024-02-16T16:50:28.161Z,99.90
2024-02-16T16:52:59.665Z,99.90
2024-02-16T16:55:27.755Z,99.90
2024-02-16T16:57:57.113Z,99.90
2024-02-16T17:00:25.105Z,99.90
2024-02-16T17:02:52.137Z,99.90
2024-02-16T17:05:19.162Z,99.90
2024-02-16T17:07:49.758Z,99.90
2024-02-16T17:10:20.214Z,99.90
2024-02-16T17:12:47.907Z,99.90
2024-02-16T17:15:21.054Z,99.90
2024-02-16T17:17:52.918Z,99.90
2024-02-16T17:20:26.475Z,99.90
2024-02-16T17:22:56.384Z,99.90
2024-02-16T17:25:25.658Z,99.90
2024-02-16T17:27:52.765Z,99.90
2024-02-16T17:30:21.340Z,99.90
2024-02-16T17:32:51.120Z,99.90
2024-02-16T17:35:20.581Z,99.90
2024-02-16T17:37:51.605Z,99.90
2024-02-16T17:40:21.054Z,99.90
2024-02-16T17:42:48.445Z,99.90
2024-02-16T17:45:19.618Z,99.90
2024-02-16T17:47:46.728Z,99.90
2024-02-16T17:50:14.515Z,99.90
2024-02-16T17:52:41.576Z,99.90
2024-02-16T17:55:09.528Z,99.90
2024-02-16T17:57:37.222Z,99.90
2024-02-16T18:00:06.828Z,99.90
2024-02-16T18:02:41.024Z,99.90
2024-02-16T18:05:13.683Z,99.90
2024-02-16T18:07:41.035Z,99.90
2024-02-16T18:10:08.993Z,99.90
2024-02-16T18:12:37.068Z,99.90
2024-02-16T18:15:05.525Z,99.90
2024-02-16T18:17:33.025Z,99.90
2024-02-16T18:20:00.367Z,99.90
2024-02-16T18:22:27.461Z,99.90
2024-02-16T18:24:57.103Z,99.90
2024-02-16T18:27:24.048Z,99.90
2024-02-16T18:29:50.973Z,99.90
2024-02-16T18:32:22.219Z,99.90
2024-02-16T18:34:49.217Z,99.90
2024-02-16T18:37:18.737Z,99.90
2024-02-16T18:39:45.962Z,99.90
2024-02-16T18:42:15.368Z,99.90
2024-02-16T18:44:48.335Z,99.90
2024-02-16T18:47:17.240Z,99.90
2024-02-16T18:49:49.372Z,99.90
2024-02-16T18:52:18.803Z,99.90
2024-02-16T18:54:48.068Z,99.90
2024-02-16T18:57:14.998Z,99.90
2024-02-16T18:59:44.670Z,99.90
2024-02-16T19:02:11.677Z,99.90
2024-02-16T19:04:40.948Z,99.90
2024-02-16T19:07:08.208Z,99.90
2024-02-16T19:09:35.244Z,99.90
2024-02-16T19:12:02.289Z,99.90
2024-02-16T19:14:31.552Z,99.90
2024-02-16T19:17:00.581Z,99.90
2024-02-16T19:19:32.229Z,99.90
2024-02-16T19:22:01.700Z,99.90
2024-02-16T19:24:36.138Z,99.90
2024-02-16T19:27:11.801Z,99.90
2024-02-16T19:29:38.813Z,99.90
2024-02-16T19:32:06.882Z,99.90
2024-02-16T19:34:35.406Z,99.90
2024-02-16T19:37:02.441Z,99.90
2024-02-16T19:39:29.488Z,99.90
2024-02-16T19:41:56.594Z,99.90
2024-02-16T19:44:24.108Z,99.90
2024-02-16T19:46:54.709Z,99.90
2024-02-16T19:49:24.667Z,99.90
2024-02-16T19:51:56.517Z,99.90
2024-02-16T19:54:26.621Z,99.90
2024-02-16T19:56:53.712Z,99.90
2024-02-16T19:59:20.843Z,99.90
2024-02-16T20:01:47.965Z,99.90
2024-02-16T20:04:15.607Z,99.90
2024-02-16T20:06:44.831Z,99.90
2024-02-16T20:09:12.576Z,99.90
2024-02-16T20:11:42.789Z,99.90
2024-02-16T20:14:10.161Z,99.90
2024-02-16T20:16:40.391Z,99.90
2024-02-16T20:19:08.028Z,99.90
2024-02-16T20:21:37.809Z,99.90
2024-02-16T20:24:05.509Z,99.90
2024-02-16T20:26:32.725Z,99.90
2024-02-16T20:29:00.158Z,99.90
2024-02-16T20:31:27.148Z,99.90
2024-02-16T20:33:54.283Z,99.90
2024-02-16T20:36:21.774Z,99.90
2024-02-16T20:38:48.782Z,99.90
2024-02-16T20:41:17.083Z,99.90
2024-02-16T20:43:44.443Z,99.90
2024-02-16T20:46:11.722Z,99.90
2024-02-16T20:48:38.760Z,99.90
2024-02-16T20:51:05.950Z,99.90
2024-02-16T20:53:37.960Z,99.90
2024-02-16T20:56:06.771Z,99.90
2024-02-16T20:58:33.702Z,99.90
2024-02-16T21:01:05.510Z,99.90
2024-02-16T21:03:32.747Z,99.90
2024-02-16T21:06:02.627Z,99.90
2024-02-16T21:08:30.330Z,99.90
2024-02-16T21:10:57.833Z,99.90
2024-02-16T21:13:24.901Z,99.90
2024-02-16T21:15:55.085Z,99.90
2024-02-16T21:18:22.113Z,99.90
2024-02-16T21:20:53.218Z,99.90
2024-02-16T21:23:20.297Z,99.90
2024-02-16T21:25:49.428Z,99.90
2024-02-16T21:28:17.518Z,99.90
2024-02-16T21:30:48.941Z,99.90
2024-02-16T21:33:18.332Z,99.90
2024-02-16T21:35:45.566Z,99.90
2024-02-16T21:38:12.818Z,99.90
2024-02-16T21:40:44.165Z,99.90
2024-02-16T21:43:15.784Z,99.90
2024-02-16T21:45:42.800Z,99.90
2024-02-16T21:48:11.905Z,99.90
2024-02-16T21:50:42.490Z,99.90
2024-02-16T21:53:14.605Z,99.90
2024-02-16T21:55:41.862Z,99.90
2024-02-16T21:58:10.866Z,99.90
2024-02-16T22:00:40.496Z,99.90
2024-02-16T22:03:10.078Z,99.90
2024-02-16T22:05:37.118Z,99.90
2024-02-16T22:08:04.575Z,99.90
2024-02-16T22:10:37.096Z,99.90
2024-02-16T22:13:04.249Z,99.90
2024-02-16T22:15:31.315Z,99.90
2024-02-16T22:17:58.421Z,99.90
2024-02-16T22:20:27.525Z,99.90
2024-02-16T22:22:54.515Z,99.90
2024-02-16T22:25:24.337Z,99.90
2024-02-16T22:27:54.427Z,99.90
2024-02-16T22:30:23.035Z,99.90
2024-02-16T22:32:50.002Z,99.90
2024-02-16T22:35:21.856Z,99.90
2024-02-16T22:37:51.133Z,99.90
2024-02-16T22:40:18.740Z,99.90
2024-02-16T22:42:48.020Z,99.90
2024-02-16T22:45:17.642Z,99.90
2024-02-16T22:47:48.367Z,99.90
2024-02-16T22:50:15.661Z,99.90
2024-02-16T22:52:42.684Z,99.90
2024-02-16T22:55:10.058Z,99.90
2024-02-16T22:57:39.299Z,99.90
2024-02-16T23:00:18.813Z,99.90
2024-02-16T23:02:46.018Z,99.90
2024-02-16T23:05:12.917Z,99.90
2024-02-16T23:07:39.866Z,99.90
2024-02-16T23:10:10.109Z,99.90
2024-02-16T23:12:46.900Z,99.90
2024-02-16T23:15:16.375Z,99.90
2024-02-16T23:17:44.123Z,99.90
2024-02-16T23:20:12.354Z,99.90
2024-02-16T23:23:02.858Z,99.90
2024-02-16T23:25:30.852Z,99.90
2024-02-16T23:27:58.903Z,99.90
2024-02-16T23:30:26.604Z,99.90
2024-02-16T23:32:54.688Z,99.90
2024-02-16T23:35:24.939Z,99.90
2024-02-16T23:37:54.471Z,99.90
2024-02-16T23:40:23.707Z,99.90
2024-02-16T23:42:55.559Z,99.90
2024-02-16T23:45:25.135Z,99.90
2024-02-16T23:47:58.825Z,99.90
2024-02-16T23:50:27.454Z,99.90
2024-02-16T23:52:57.176Z,99.90
2024-02-16T23:55:24.419Z,99.90
2024-02-16T23:57:53.145Z,99.90
