createdAt,value
2023-12-09T00:00:04.856Z,41.93
2023-12-09T00:02:32.783Z,37.53
2023-12-09T00:05:02.114Z,44.13
2023-12-09T00:07:30.029Z,43.47
2023-12-09T00:09:57.925Z,38.20
2023-12-09T00:12:26.054Z,46.17
2023-12-09T00:14:54.199Z,37.67
2023-12-09T00:17:22.684Z,36.83
2023-12-09T00:19:50.688Z,38.47
2023-12-09T00:22:19.962Z,34.63
2023-12-09T00:24:47.906Z,38.80
2023-12-09T00:27:15.849Z,42.17
2023-12-09T00:29:43.939Z,31.53
2023-12-09T00:32:11.864Z,36.80
2023-12-09T00:34:39.786Z,27.20
2023-12-09T00:37:07.675Z,32.87
2023-12-09T00:39:36.942Z,35.20
2023-12-09T00:42:05.623Z,34.43
2023-12-09T00:44:33.501Z,35.17
2023-12-09T00:47:01.418Z,29.43
2023-12-09T00:49:29.334Z,36.87
2023-12-09T00:51:57.292Z,36.43
2023-12-09T00:54:25.256Z,42.33
2023-12-09T00:56:54.572Z,33.30
2023-12-09T00:59:22.594Z,34.37
2023-12-09T01:01:50.516Z,24.63
2023-12-09T01:04:18.557Z,38.93
2023-12-09T01:06:46.542Z,28.67
2023-12-09T01:09:15.095Z,33.03
2023-12-09T01:11:43.172Z,35.17
2023-12-09T01:14:12.470Z,28.53
2023-12-09T01:16:40.404Z,27.50
2023-12-09T01:19:08.836Z,29.87
2023-12-09T01:21:37.515Z,34.17
2023-12-09T01:24:06.355Z,32.30
2023-12-09T01:26:34.349Z,32.13
2023-12-09T01:29:04.200Z,31.80
2023-12-09T01:31:33.520Z,24.90
2023-12-09T01:34:01.519Z,32.67
2023-12-09T01:36:29.498Z,28.10
2023-12-09T01:38:57.475Z,30.37
2023-12-09T01:41:25.426Z,34.10
2023-12-09T01:43:53.330Z,26.50
2023-12-09T01:46:22.609Z,23.70
2023-12-09T01:48:52.849Z,26.10
2023-12-09T01:51:21.270Z,28.30
2023-12-09T01:53:49.756Z,17.87
2023-12-09T01:56:19.746Z,23.87
2023-12-09T01:58:47.728Z,31.07
2023-12-09T02:01:16.155Z,20.60
2023-12-09T02:03:44.824Z,28.50
2023-12-09T02:06:14.400Z,20.63
2023-12-09T02:08:42.374Z,26.60
2023-12-09T02:11:18.484Z,21.63
2023-12-09T02:13:57.244Z,19.47
2023-12-09T02:16:30.841Z,28.00
2023-12-09T02:19:01.362Z,26.50
2023-12-09T02:21:30.725Z,26.10
2023-12-09T02:23:59.997Z,23.83
2023-12-09T02:26:28.328Z,18.87
2023-12-09T02:29:02.504Z,23.83
2023-12-09T02:31:33.341Z,21.30
2023-12-09T02:34:03.585Z,16.33
2023-12-09T02:36:33.205Z,18.40
2023-12-09T02:39:04.996Z,24.87
2023-12-09T02:41:34.221Z,24.77
2023-12-09T02:44:02.471Z,17.67
2023-12-09T02:46:30.394Z,20.30
2023-12-09T02:49:01.427Z,15.70
2023-12-09T02:51:29.487Z,23.50
2023-12-09T02:53:57.415Z,19.27
2023-12-09T02:56:26.714Z,19.43
2023-12-09T02:58:54.617Z,19.87
2023-12-09T03:01:22.577Z,18.87
2023-12-09T03:03:50.694Z,21.97
2023-12-09T03:06:18.679Z,11.17
2023-12-09T03:08:46.567Z,21.63
2023-12-09T03:11:14.531Z,16.50
2023-12-09T03:13:43.829Z,19.50
2023-12-09T03:16:11.748Z,20.53
2023-12-09T03:18:39.851Z,21.03
2023-12-09T03:21:08.120Z,21.00
2023-12-09T03:23:35.103Z,17.33
2023-12-09T03:26:03.077Z,16.70
2023-12-09T03:28:31.001Z,14.87
2023-12-09T03:31:00.280Z,17.07
2023-12-09T03:33:28.480Z,16.10
2023-12-09T03:35:56.425Z,21.60
2023-12-09T03:38:24.360Z,18.13
2023-12-09T03:40:52.310Z,19.30
2023-12-09T03:43:20.197Z,17.13
2023-12-09T03:45:48.281Z,19.77
2023-12-09T03:48:17.825Z,16.40
2023-12-09T03:50:45.853Z,17.13
2023-12-09T03:53:13.817Z,18.60
2023-12-09T03:55:41.730Z,18.47
2023-12-09T03:58:09.799Z,22.13
2023-12-09T04:00:37.918Z,15.97
2023-12-09T04:03:06.811Z,15.17
2023-12-09T04:05:36.230Z,14.93
2023-12-09T04:08:04.223Z,17.30
2023-12-09T04:10:32.275Z,15.93
2023-12-09T04:13:00.283Z,17.20
2023-12-09T04:15:28.927Z,12.60
2023-12-09T04:17:56.983Z,19.13
2023-12-09T04:20:25.370Z,12.63
2023-12-09T04:22:54.760Z,12.33
2023-12-09T04:25:23.883Z,17.87
2023-12-09T04:27:51.774Z,15.83
2023-12-09T04:30:20.125Z,14.43
2023-12-09T04:32:48.121Z,18.30
2023-12-09T04:35:16.353Z,16.63
2023-12-09T04:37:44.868Z,17.70
2023-12-09T04:40:16.417Z,19.90
2023-12-09T04:42:45.809Z,17.40
2023-12-09T04:45:13.830Z,11.67
2023-12-09T04:47:41.925Z,16.50
2023-12-09T04:50:10.371Z,17.10
2023-12-09T04:52:38.464Z,16.73
2023-12-09T04:55:07.756Z,17.87
2023-12-09T04:57:37.066Z,16.80
2023-12-09T05:00:06.709Z,13.83
2023-12-09T05:02:34.874Z,18.67
2023-12-09T05:05:02.826Z,16.50
2023-12-09T05:07:30.732Z,17.37
2023-12-09T05:09:58.681Z,19.83
2023-12-09T05:12:27.862Z,13.80
2023-12-09T05:14:57.738Z,19.57
2023-12-09T05:17:25.790Z,13.07
2023-12-09T05:19:53.724Z,15.03
2023-12-09T05:22:22.871Z,19.90
2023-12-09T05:24:51.960Z,16.50
2023-12-09T05:27:19.944Z,11.37
2023-12-09T05:29:47.899Z,12.63
2023-12-09T05:32:17.423Z,13.93
2023-12-09T05:34:45.430Z,18.40
2023-12-09T05:37:13.349Z,14.50
2023-12-09T05:39:41.266Z,14.73
2023-12-09T05:42:09.289Z,9.20
2023-12-09T05:44:37.399Z,13.13
2023-12-09T05:47:05.640Z,9.83
2023-12-09T05:49:35.063Z,15.30
2023-12-09T05:52:03.152Z,10.77
2023-12-09T05:54:33.082Z,12.13
2023-12-09T05:57:01.087Z,11.30
2023-12-09T05:59:28.979Z,14.93
2023-12-09T06:01:57.459Z,10.50
2023-12-09T06:04:25.369Z,13.20
2023-12-09T06:06:54.790Z,10.50
2023-12-09T06:09:22.759Z,12.57
2023-12-09T06:11:50.671Z,11.43
2023-12-09T06:14:18.597Z,11.07
2023-12-09T06:16:46.533Z,15.23
2023-12-09T06:19:14.566Z,10.70
2023-12-09T06:21:42.982Z,11.03
2023-12-09T06:24:16.588Z,15.27
2023-12-09T06:26:46.846Z,11.90
2023-12-09T06:29:15.850Z,6.87
2023-12-09T06:31:43.860Z,10.33
2023-12-09T06:34:11.940Z,13.50
2023-12-09T06:36:40.314Z,8.43
2023-12-09T06:39:08.262Z,14.30
2023-12-09T06:41:40.740Z,13.47
2023-12-09T06:44:08.983Z,6.73
2023-12-09T06:46:39.503Z,9.53
2023-12-09T06:49:07.620Z,12.07
2023-12-09T06:51:36.571Z,8.73
2023-12-09T06:54:04.736Z,9.70
2023-12-09T06:56:32.742Z,9.00
2023-12-09T06:59:02.019Z,8.37
2023-12-09T07:01:30.287Z,12.20
2023-12-09T07:03:58.784Z,14.17
2023-12-09T07:06:27.895Z,9.60
2023-12-09T07:08:56.412Z,9.23
2023-12-09T07:11:24.782Z,10.07
2023-12-09T07:13:53.290Z,12.30
2023-12-09T07:16:22.549Z,8.60
2023-12-09T07:18:52.739Z,10.47
2023-12-09T07:21:20.979Z,9.47
2023-12-09T07:23:48.993Z,10.87
2023-12-09T07:26:17.423Z,10.83
2023-12-09T07:28:46.013Z,12.57
2023-12-09T07:31:14.036Z,10.80
2023-12-09T07:33:43.750Z,13.87
2023-12-09T07:36:12.290Z,9.53
2023-12-09T07:38:40.294Z,12.40
2023-12-09T07:41:08.359Z,9.30
2023-12-09T07:43:38.435Z,8.97
2023-12-09T07:46:08.576Z,15.30
2023-12-09T07:48:36.902Z,11.40
2023-12-09T07:51:06.960Z,7.07
2023-12-09T07:53:34.903Z,6.93
2023-12-09T07:56:02.790Z,7.60
2023-12-09T07:58:30.970Z,10.63
2023-12-09T08:01:01.231Z,11.90
2023-12-09T08:03:30.327Z,10.70
2023-12-09T08:05:58.358Z,8.67
2023-12-09T08:08:28.228Z,8.63
2023-12-09T08:10:56.965Z,9.73
2023-12-09T08:13:24.909Z,9.93
2023-12-09T08:15:53.015Z,12.23
2023-12-09T08:18:21.022Z,6.40
2023-12-09T08:20:49.083Z,6.73
2023-12-09T08:23:17.071Z,9.87
2023-12-09T08:25:46.464Z,8.30
2023-12-09T08:28:15.162Z,9.27
2023-12-09T08:30:43.136Z,8.37
2023-12-09T08:33:11.320Z,9.27
2023-12-09T08:35:41.686Z,10.03
2023-12-09T08:38:09.902Z,13.50
2023-12-09T08:40:37.850Z,12.23
2023-12-09T08:43:07.120Z,11.30
2023-12-09T08:45:35.569Z,9.63
2023-12-09T08:48:03.792Z,10.93
2023-12-09T08:50:31.886Z,6.57
2023-12-09T08:53:00.141Z,7.07
2023-12-09T08:55:28.063Z,8.00
2023-12-09T08:57:56.080Z,13.43
2023-12-09T09:00:27.160Z,10.67
2023-12-09T09:02:56.861Z,6.43
2023-12-09T09:05:25.319Z,9.40
2023-12-09T09:07:53.736Z,9.67
2023-12-09T09:10:21.711Z,7.27
2023-12-09T09:12:49.796Z,9.90
2023-12-09T09:15:18.742Z,9.83
2023-12-09T09:17:48.381Z,8.27
2023-12-09T09:20:16.437Z,12.63
2023-12-09T09:22:47.274Z,9.37
2023-12-09T09:25:16.342Z,8.27
2023-12-09T09:27:44.541Z,7.37
2023-12-09T09:30:14.367Z,12.17
2023-12-09T09:32:42.826Z,6.90
2023-12-09T09:35:12.397Z,8.23
2023-12-09T09:37:40.384Z,8.90
2023-12-09T09:40:09.368Z,7.80
2023-12-09T09:42:44.513Z,9.00
2023-12-09T09:45:20.702Z,6.97
2023-12-09T09:47:50.767Z,7.47
2023-12-09T09:50:24.351Z,7.03
2023-12-09T09:52:53.256Z,5.57
2023-12-09T09:55:22.808Z,6.43
2023-12-09T09:57:50.833Z,10.97
2023-12-09T10:00:20.643Z,10.77
2023-12-09T10:02:52.397Z,5.50
2023-12-09T10:05:23.009Z,9.57
2023-12-09T10:07:51.303Z,10.20
2023-12-09T10:10:19.216Z,6.20
2023-12-09T10:12:47.858Z,4.73
2023-12-09T10:15:15.951Z,7.77
2023-12-09T10:17:44.466Z,10.30
2023-12-09T10:20:12.787Z,7.73
2023-12-09T10:22:43.967Z,6.63
2023-12-09T10:25:21.664Z,9.87
2023-12-09T10:27:50.013Z,10.27
2023-12-09T10:30:19.897Z,8.50
2023-12-09T10:32:49.618Z,7.47
2023-12-09T10:35:19.038Z,6.67
2023-12-09T10:37:50.262Z,6.30
2023-12-09T10:40:21.220Z,5.63
2023-12-09T10:42:50.317Z,5.43
2023-12-09T10:45:18.677Z,8.80
2023-12-09T10:47:46.667Z,6.23
2023-12-09T10:50:16.013Z,8.10
2023-12-09T10:52:44.009Z,5.30
2023-12-09T10:55:13.407Z,5.87
2023-12-09T10:57:42.882Z,6.10
2023-12-09T11:00:15.973Z,5.30
2023-12-09T11:02:47.429Z,8.33
2023-12-09T11:05:16.810Z,9.93
2023-12-09T11:07:48.054Z,9.10
2023-12-09T11:10:17.750Z,2.70
2023-12-09T11:12:48.699Z,5.33
2023-12-09T11:15:23.437Z,5.67
2023-12-09T11:17:55.004Z,7.67
2023-12-09T11:20:24.111Z,4.67
2023-12-09T11:22:53.210Z,9.03
2023-12-09T11:25:26.926Z,9.93
2023-12-09T11:27:55.746Z,10.10
2023-12-09T11:30:35.187Z,9.70
2023-12-09T11:33:04.303Z,6.03
2023-12-09T11:35:34.865Z,7.03
2023-12-09T11:38:05.683Z,6.80
2023-12-09T11:40:35.638Z,6.60
2023-12-09T11:43:04.892Z,8.10
2023-12-09T11:45:33.123Z,7.73
2023-12-09T11:48:04.768Z,8.27
2023-12-09T11:50:32.801Z,8.83
2023-12-09T11:53:00.973Z,8.53
2023-12-09T11:55:30.285Z,8.10
2023-12-09T11:57:59.540Z,9.00
2023-12-09T12:00:27.840Z,4.23
2023-12-09T12:02:55.962Z,3.70
2023-12-09T12:05:24.093Z,4.67
2023-12-09T12:07:52.560Z,6.20
2023-12-09T12:10:20.649Z,8.83
2023-12-09T12:12:48.817Z,10.17
2023-12-09T12:15:18.898Z,5.97
2023-12-09T12:17:47.917Z,12.03
2023-12-09T12:20:15.872Z,7.57
2023-12-09T12:22:43.946Z,8.03
2023-12-09T12:25:12.123Z,4.17
2023-12-09T12:27:45.544Z,4.67
2023-12-09T12:30:15.464Z,9.33
2023-12-09T12:32:45.294Z,8.83
2023-12-09T12:35:14.986Z,5.30
2023-12-09T12:37:42.939Z,8.23
2023-12-09T12:40:12.209Z,7.30
2023-12-09T12:42:40.356Z,8.07
2023-12-09T12:45:18.279Z,8.93
2023-12-09T12:47:48.204Z,5.57
2023-12-09T12:50:17.342Z,6.17
2023-12-09T12:52:46.856Z,4.67
2023-12-09T12:55:14.898Z,7.67
2023-12-09T12:57:43.669Z,9.80
2023-12-09T13:00:15.206Z,8.43
2023-12-09T13:02:43.302Z,7.63
2023-12-09T13:05:12.693Z,7.70
2023-12-09T13:07:40.720Z,10.35
2023-12-09T13:10:09.931Z,9.70
2023-12-09T13:12:38.294Z,5.57
2023-12-09T13:15:07.570Z,5.40
2023-12-09T13:17:35.642Z,9.23
2023-12-09T13:20:04.282Z,6.17
2023-12-09T13:22:33.656Z,8.60
2023-12-09T13:25:03.126Z,6.90
2023-12-09T13:27:32.453Z,6.67
2023-12-09T13:30:01.221Z,7.33
2023-12-09T13:32:29.798Z,5.63
2023-12-09T13:34:58.028Z,7.37
2023-12-09T13:37:25.996Z,6.77
2023-12-09T13:39:55.563Z,9.83
2023-12-09T13:42:23.923Z,9.07
2023-12-09T13:44:52.803Z,10.30
2023-12-09T13:47:20.906Z,6.43
2023-12-09T13:49:49.215Z,5.17
2023-12-09T13:52:17.539Z,8.03
2023-12-09T13:54:45.628Z,13.87
2023-12-09T13:57:14.886Z,8.27
2023-12-09T13:59:42.827Z,10.37
2023-12-09T14:02:10.992Z,5.63
2023-12-09T14:04:40.041Z,8.53
2023-12-09T14:07:08.323Z,12.37
2023-12-09T14:09:36.281Z,6.70
2023-12-09T14:12:05.570Z,12.43
2023-12-09T14:14:34.900Z,11.77
2023-12-09T14:17:02.918Z,11.10
2023-12-09T14:19:31.044Z,9.57
2023-12-09T14:21:59.069Z,12.47
2023-12-09T14:24:27.052Z,7.20
2023-12-09T14:26:55.068Z,6.63
2023-12-09T14:29:23.008Z,9.13
2023-12-09T14:31:52.468Z,10.00
2023-12-09T14:34:21.791Z,9.30
2023-12-09T14:36:49.858Z,10.33
2023-12-09T14:39:18.046Z,10.23
2023-12-09T14:41:46.017Z,11.57
2023-12-09T14:44:14.337Z,6.37
2023-12-09T14:46:42.463Z,10.87
2023-12-09T14:49:12.116Z,11.30
2023-12-09T14:51:43.845Z,9.80
2023-12-09T14:54:15.679Z,9.03
2023-12-09T14:56:45.484Z,7.13
2023-12-09T14:59:13.664Z,8.33
2023-12-09T15:01:41.982Z,8.40
2023-12-09T15:04:11.332Z,7.20
2023-12-09T15:06:39.388Z,10.37
2023-12-09T15:09:10.101Z,7.00
2023-12-09T15:11:38.047Z,8.10
2023-12-09T15:14:06.597Z,9.43
2023-12-09T15:16:34.708Z,10.37
2023-12-09T15:19:04.047Z,12.03
2023-12-09T15:21:34.704Z,6.47
2023-12-09T15:24:02.925Z,7.33
2023-12-09T15:26:31.037Z,7.90
2023-12-09T15:28:59.459Z,10.23
2023-12-09T15:31:27.395Z,6.50
2023-12-09T15:33:55.475Z,8.27
2023-12-09T15:36:24.086Z,7.13
2023-12-09T15:38:53.548Z,5.73
2023-12-09T15:41:21.935Z,6.73
2023-12-09T15:43:49.829Z,8.70
2023-12-09T15:46:17.728Z,6.97
2023-12-09T15:48:46.634Z,8.20
2023-12-09T15:51:14.748Z,6.80
2023-12-09T15:53:42.928Z,10.10
2023-12-09T15:56:12.712Z,6.03
2023-12-09T15:58:40.636Z,6.70
2023-12-09T16:01:08.620Z,6.67
2023-12-09T16:03:37.664Z,11.37
2023-12-09T16:06:07.402Z,6.27
2023-12-09T16:08:35.342Z,3.13
2023-12-09T16:11:03.222Z,6.20
2023-12-09T16:13:34.521Z,9.87
2023-12-09T16:16:02.570Z,3.83
2023-12-09T16:18:31.170Z,7.43
2023-12-09T16:21:01.236Z,4.30
2023-12-09T16:23:29.941Z,6.53
2023-12-09T16:25:57.999Z,4.57
2023-12-09T16:28:25.932Z,7.47
2023-12-09T16:30:56.401Z,5.87
2023-12-09T16:33:24.401Z,7.67
2023-12-09T16:35:52.402Z,7.47
2023-12-09T16:38:20.320Z,10.27
2023-12-09T16:40:48.244Z,5.70
2023-12-09T16:43:16.151Z,3.77
2023-12-09T16:45:44.167Z,4.83
2023-12-09T16:48:13.567Z,4.20
2023-12-09T16:50:41.548Z,4.13
2023-12-09T16:53:10.315Z,3.67
2023-12-09T16:55:38.441Z,3.00
2023-12-09T16:58:06.457Z,4.83
2023-12-09T17:00:35.365Z,4.00
2023-12-09T17:03:03.585Z,6.40
2023-12-09T17:05:32.986Z,3.93
2023-12-09T17:08:01.002Z,4.03
2023-12-09T17:10:28.847Z,5.50
2023-12-09T17:12:56.938Z,7.43
2023-12-09T17:15:25.564Z,3.60
2023-12-09T17:17:53.612Z,4.07
2023-12-09T17:20:21.590Z,4.13
2023-12-09T17:22:50.881Z,3.13
2023-12-09T17:25:18.920Z,3.50
2023-12-09T17:27:47.136Z,2.60
2023-12-09T17:30:17.136Z,3.10
2023-12-09T17:32:45.121Z,3.73
2023-12-09T17:35:13.119Z,8.03
2023-12-09T17:37:41.056Z,1.80
2023-12-09T17:40:11.493Z,4.13
2023-12-09T17:42:39.501Z,1.77
2023-12-09T17:45:08.809Z,5.00
2023-12-09T17:47:36.851Z,1.70
2023-12-09T17:50:05.562Z,1.70
2023-12-09T17:52:36.473Z,1.50
2023-12-09T17:55:06.143Z,1.27
2023-12-09T17:57:35.753Z,3.53
2023-12-09T18:00:03.529Z,1.50
2023-12-09T18:02:32.863Z,2.10
2023-12-09T18:05:01.138Z,2.60
2023-12-09T18:07:29.386Z,2.27
2023-12-09T18:09:57.397Z,1.97
2023-12-09T18:12:25.623Z,2.17
2023-12-09T18:14:55.086Z,2.43
2023-12-09T18:17:23.114Z,2.10
2023-12-09T18:19:51.140Z,1.67
2023-12-09T18:22:21.982Z,1.70
2023-12-09T18:24:50.586Z,2.83
2023-12-09T18:27:18.803Z,1.97
2023-12-09T18:29:46.757Z,1.53
2023-12-09T18:32:17.084Z,1.33
2023-12-09T18:34:45.306Z,4.83
2023-12-09T18:37:13.642Z,2.50
2023-12-09T18:39:41.587Z,2.67
2023-12-09T18:42:10.392Z,1.90
2023-12-09T18:44:38.397Z,2.37
2023-12-09T18:47:06.678Z,3.23
2023-12-09T18:49:36.073Z,4.87
2023-12-09T18:52:04.111Z,2.93
2023-12-09T18:54:33.819Z,2.17
2023-12-09T18:57:01.802Z,3.00
2023-12-09T18:59:29.798Z,2.00
2023-12-09T19:02:04.905Z,1.60
2023-12-09T19:04:43.136Z,1.77
2023-12-09T19:07:12.142Z,1.90
2023-12-09T19:09:40.389Z,2.07
2023-12-09T19:12:10.037Z,2.50
2023-12-09T19:14:38.016Z,3.63
2023-12-09T19:17:06.324Z,1.80
2023-12-09T19:19:35.045Z,2.00
2023-12-09T19:22:05.250Z,2.40
2023-12-09T19:24:33.889Z,1.97
2023-12-09T19:27:02.477Z,2.33
2023-12-09T19:29:30.450Z,2.90
2023-12-09T19:31:58.339Z,2.40
2023-12-09T19:34:26.409Z,2.20
2023-12-09T19:36:54.476Z,2.87
2023-12-09T19:39:23.777Z,2.43
2023-12-09T19:41:51.726Z,3.10
2023-12-09T19:44:19.623Z,3.03
2023-12-09T19:46:47.701Z,3.50
2023-12-09T19:49:15.738Z,3.17
2023-12-09T19:51:43.924Z,3.10
2023-12-09T19:54:11.994Z,2.50
2023-12-09T19:56:41.347Z,2.40
2023-12-09T19:59:09.360Z,2.60
2023-12-09T20:01:37.279Z,3.10
2023-12-09T20:04:05.471Z,3.30
2023-12-09T20:06:35.316Z,3.37
2023-12-09T20:09:04.967Z,3.40
2023-12-09T20:11:33.029Z,3.30
2023-12-09T20:14:02.309Z,3.60
2023-12-09T20:16:30.259Z,4.07
2023-12-09T20:18:58.295Z,6.87
2023-12-09T20:21:26.566Z,4.90
2023-12-09T20:23:54.577Z,4.90
2023-12-09T20:26:22.767Z,6.17
2023-12-09T20:28:50.701Z,7.47
2023-12-09T20:31:20.164Z,6.93
2023-12-09T20:33:48.125Z,7.80
2023-12-09T20:36:16.971Z,8.23
2023-12-09T20:38:44.888Z,8.10
2023-12-09T20:41:12.833Z,8.67
2023-12-09T20:43:41.559Z,10.13
2023-12-09T20:46:09.483Z,10.00
2023-12-09T20:48:38.803Z,10.47
2023-12-09T20:51:08.266Z,10.57
2023-12-09T20:53:36.283Z,11.20
2023-12-09T20:56:05.552Z,10.23
2023-12-09T20:58:33.626Z,9.60
2023-12-09T21:01:02.517Z,13.93
2023-12-09T21:03:31.187Z,11.13
2023-12-09T21:06:00.794Z,8.70
2023-12-09T21:08:28.744Z,18.47
2023-12-09T21:10:56.667Z,10.87
2023-12-09T21:13:24.968Z,11.37
2023-12-09T21:15:53.130Z,21.97
2023-12-09T21:18:21.598Z,14.63
2023-12-09T21:20:49.668Z,12.00
2023-12-09T21:23:18.983Z,14.77
2023-12-09T21:25:46.894Z,13.63
2023-12-09T21:28:13.841Z,22.53
2023-12-09T21:30:41.784Z,17.27
2023-12-09T21:33:10.433Z,24.73
2023-12-09T21:35:38.421Z,20.23
2023-12-09T21:38:07.100Z,22.87
2023-12-09T21:40:36.372Z,25.87
2023-12-09T21:43:05.170Z,21.67
2023-12-09T21:45:33.109Z,22.97
2023-12-09T21:48:01.293Z,19.03
2023-12-09T21:50:29.289Z,34.07
2023-12-09T21:52:57.784Z,14.50
2023-12-09T21:55:28.972Z,19.33
2023-12-09T21:58:00.537Z,25.03
2023-12-09T22:00:28.494Z,20.50
2023-12-09T22:02:56.444Z,19.00
2023-12-09T22:05:24.410Z,24.03
2023-12-09T22:07:52.318Z,19.20
2023-12-09T22:10:20.303Z,25.17
2023-12-09T22:12:48.285Z,25.40
2023-12-09T22:15:20.858Z,21.13
2023-12-09T22:17:48.940Z,18.50
2023-12-09T22:20:17.041Z,20.77
2023-12-09T22:22:51.673Z,19.50
2023-12-09T22:25:25.066Z,22.73
2023-12-09T22:27:53.001Z,17.93
2023-12-09T22:30:22.318Z,21.80
2023-12-09T22:32:50.431Z,18.27
2023-12-09T22:35:18.757Z,23.43
2023-12-09T22:37:46.705Z,20.83
2023-12-09T22:40:15.223Z,26.70
2023-12-09T22:42:43.427Z,16.20
2023-12-09T22:45:12.427Z,24.83
2023-12-09T22:47:41.785Z,17.90
2023-12-09T22:50:11.048Z,21.07
2023-12-09T22:52:39.135Z,24.93
2023-12-09T22:55:08.193Z,20.17
2023-12-09T22:57:36.126Z,21.13
2023-12-09T23:00:09.797Z,19.03
2023-12-09T23:02:38.103Z,17.03
2023-12-09T23:05:08.406Z,17.05
2023-12-09T23:07:36.313Z,26.08
2023-12-09T23:10:05.249Z,21.43
2023-12-09T23:12:33.320Z,16.30
2023-12-09T23:15:01.254Z,17.87
2023-12-09T23:17:28.285Z,24.13
2023-12-09T23:19:56.310Z,16.10
2023-12-09T23:22:25.762Z,18.93
2023-12-09T23:24:54.023Z,14.23
2023-12-09T23:27:22.024Z,18.90
2023-12-09T23:29:50.255Z,21.03
2023-12-09T23:32:18.238Z,21.23
2023-12-09T23:34:46.270Z,21.70
2023-12-09T23:37:14.281Z,16.47
2023-12-09T23:39:44.421Z,30.17
2023-12-09T23:42:12.423Z,27.77
2023-12-09T23:44:40.439Z,16.17
2023-12-09T23:47:08.538Z,23.47
2023-12-09T23:49:36.500Z,20.20
2023-12-09T23:52:04.846Z,22.57
2023-12-09T23:54:34.389Z,22.97
2023-12-09T23:57:03.691Z,18.50
2023-12-09T23:59:31.600Z,26.80
