createdAt,value
2018-08-17T00:00:08.358Z,4.20
2018-08-17T00:02:37.399Z,4.22
2018-08-17T00:05:06.355Z,3.90
2018-08-17T00:07:35.316Z,4.07
2018-08-17T00:10:04.769Z,4.10
2018-08-17T00:12:33.778Z,4.00
2018-08-17T00:15:02.803Z,4.10
2018-08-17T00:17:31.800Z,3.90
2018-08-17T00:20:00.799Z,4.10
2018-08-17T00:22:29.793Z,4.05
2018-08-17T00:24:58.779Z,4.50
2018-08-17T00:27:27.821Z,4.17
2018-08-17T00:29:56.827Z,4.30
2018-08-17T00:32:25.838Z,4.13
2018-08-17T00:34:54.839Z,4.10
2018-08-17T00:37:23.942Z,4.17
2018-08-17T00:39:52.911Z,3.92
2018-08-17T00:42:21.903Z,4.10
2018-08-17T00:44:50.882Z,4.10
2018-08-17T00:47:19.919Z,3.90
2018-08-17T00:49:48.895Z,4.28
2018-08-17T00:52:17.924Z,4.28
2018-08-17T00:54:46.902Z,4.50
2018-08-17T00:57:15.919Z,4.20
2018-08-17T00:59:44.901Z,4.00
2018-08-17T01:02:13.878Z,4.40
2018-08-17T01:04:42.974Z,4.30
2018-08-17T01:07:11.899Z,4.78
2018-08-17T01:09:40.893Z,4.20
2018-08-17T01:12:09.992Z,4.10
2018-08-17T01:14:38.990Z,3.97
2018-08-17T01:17:07.962Z,4.10
2018-08-17T01:19:37.090Z,4.20
2018-08-17T01:22:06.310Z,4.17
2018-08-17T01:24:35.286Z,4.50
2018-08-17T01:27:04.282Z,4.10
2018-08-17T01:29:35.598Z,4.67
2018-08-17T01:32:04.655Z,4.40
2018-08-17T01:34:33.661Z,4.60
2018-08-17T01:37:02.626Z,4.83
2018-08-17T01:39:31.662Z,4.73
2018-08-17T01:42:00.665Z,4.40
2018-08-17T01:44:29.657Z,4.80
2018-08-17T01:46:58.638Z,4.60
2018-08-17T01:49:27.697Z,4.20
2018-08-17T01:51:56.682Z,4.27
2018-08-17T01:54:25.741Z,4.50
2018-08-17T01:56:54.730Z,4.50
2018-08-17T01:59:23.733Z,4.73
2018-08-17T02:01:52.741Z,4.53
2018-08-17T02:04:21.743Z,4.90
2018-08-17T02:06:50.725Z,4.17
2018-08-17T02:09:19.739Z,4.80
2018-08-17T02:11:48.750Z,4.70
2018-08-17T02:14:17.752Z,4.17
2018-08-17T02:16:47.143Z,4.40
2018-08-17T02:19:16.138Z,4.27
2018-08-17T02:21:45.111Z,4.20
2018-08-17T02:24:14.106Z,4.33
2018-08-17T02:26:43.081Z,4.30
2018-08-17T02:29:12.211Z,4.30
2018-08-17T02:31:41.218Z,4.37
2018-08-17T02:34:10.255Z,4.67
2018-08-17T02:36:39.221Z,4.40
2018-08-17T02:39:13.354Z,4.43
2018-08-17T02:41:42.369Z,4.43
2018-08-17T02:44:11.367Z,4.27
2018-08-17T02:46:40.363Z,4.10
2018-08-17T02:49:09.354Z,3.93
2018-08-17T02:51:38.345Z,4.20
2018-08-17T02:54:07.431Z,4.07
2018-08-17T02:56:36.406Z,4.40
2018-08-17T02:59:05.644Z,4.20
2018-08-17T03:01:34.689Z,4.13
2018-08-17T03:04:03.698Z,4.10
2018-08-17T03:06:32.743Z,4.23
2018-08-17T03:09:02.622Z,4.10
2018-08-17T03:11:31.614Z,4.10
2018-08-17T03:14:00.619Z,4.10
2018-08-17T03:16:29.601Z,4.50
2018-08-17T03:18:58.823Z,3.97
2018-08-17T03:21:27.783Z,3.87
2018-08-17T03:23:56.891Z,4.20
2018-08-17T03:26:25.930Z,4.10
2018-08-17T03:28:54.934Z,3.87
2018-08-17T03:31:23.923Z,4.10
2018-08-17T03:33:52.959Z,4.10
2018-08-17T03:36:21.934Z,4.07
2018-08-17T03:38:50.945Z,4.17
2018-08-17T03:41:19.922Z,4.17
2018-08-17T03:43:48.939Z,3.97
2018-08-17T03:46:18.186Z,4.27
2018-08-17T03:48:47.147Z,3.97
2018-08-17T03:51:16.186Z,4.53
2018-08-17T03:53:45.174Z,4.00
2018-08-17T03:56:14.143Z,3.83
2018-08-17T03:58:43.141Z,4.00
2018-08-17T04:01:12.120Z,3.93
2018-08-17T04:03:41.110Z,4.00
2018-08-17T04:06:10.090Z,3.83
2018-08-17T04:08:39.154Z,4.10
2018-08-17T04:11:08.149Z,4.00
2018-08-17T04:13:37.222Z,4.13
2018-08-17T04:16:06.224Z,4.33
2018-08-17T04:18:35.202Z,4.50
2018-08-17T04:21:04.458Z,4.30
2018-08-17T04:23:33.456Z,4.47
2018-08-17T04:26:02.423Z,4.30
2018-08-17T04:28:31.426Z,4.50
2018-08-17T04:31:00.417Z,4.50
2018-08-17T04:33:29.581Z,4.40
2018-08-17T04:35:58.559Z,4.63
2018-08-17T04:38:27.635Z,4.30
2018-08-17T04:40:56.611Z,4.40
2018-08-17T04:43:25.606Z,4.23
2018-08-17T04:45:54.561Z,4.50
2018-08-17T04:48:23.674Z,4.47
2018-08-17T04:50:52.640Z,4.27
2018-08-17T04:53:21.622Z,4.50
2018-08-17T04:55:50.610Z,4.50
2018-08-17T04:58:19.694Z,4.20
2018-08-17T05:00:48.790Z,4.50
2018-08-17T05:03:17.824Z,4.27
2018-08-17T05:05:46.778Z,4.50
2018-08-17T05:08:15.813Z,4.53
2018-08-17T05:10:44.971Z,4.50
2018-08-17T05:13:13.958Z,4.53
2018-08-17T05:15:42.977Z,4.70
2018-08-17T05:18:12.185Z,4.80
2018-08-17T05:20:41.258Z,4.50
2018-08-17T05:23:10.538Z,4.50
2018-08-17T05:25:39.585Z,4.50
2018-08-17T05:28:08.563Z,4.40
2018-08-17T05:30:37.554Z,4.67
2018-08-17T05:33:06.539Z,4.33
2018-08-17T05:35:35.607Z,4.60
2018-08-17T05:38:04.616Z,4.60
2018-08-17T05:40:33.626Z,4.43
2018-08-17T05:43:02.604Z,4.30
2018-08-17T05:45:31.598Z,4.07
2018-08-17T05:48:00.582Z,4.50
2018-08-17T05:50:32.534Z,4.70
2018-08-17T05:53:02.036Z,4.77
2018-08-17T05:55:31.282Z,4.20
2018-08-17T05:58:00.250Z,4.23
2018-08-17T06:00:29.254Z,4.07
2018-08-17T06:02:58.407Z,4.30
2018-08-17T06:05:27.296Z,4.00
2018-08-17T06:07:56.266Z,4.00
2018-08-17T06:10:25.282Z,4.23
2018-08-17T06:12:54.333Z,3.90
2018-08-17T06:15:23.331Z,4.10
2018-08-17T06:17:52.303Z,4.20
2018-08-17T06:20:21.317Z,4.27
2018-08-17T06:22:50.426Z,4.20
2018-08-17T06:25:19.415Z,4.40
2018-08-17T06:27:48.382Z,4.00
2018-08-17T06:30:17.379Z,7.30
2018-08-17T06:32:46.362Z,7.60
2018-08-17T06:35:15.403Z,6.50
2018-08-17T06:37:44.701Z,6.53
2018-08-17T06:40:13.723Z,7.22
2018-08-17T06:42:42.743Z,7.15
2018-08-17T06:45:12.615Z,8.28
2018-08-17T06:47:41.638Z,9.10
2018-08-17T06:50:11.270Z,10.48
2018-08-17T06:52:41.383Z,9.35
2018-08-17T06:55:11.502Z,9.38
2018-08-17T06:57:40.841Z,9.70
2018-08-17T07:00:14.198Z,9.60
2018-08-17T07:02:44.285Z,9.95
2018-08-17T07:05:13.290Z,10.08
2018-08-17T07:07:42.402Z,9.70
2018-08-17T07:10:12.766Z,9.43
2018-08-17T07:12:42.210Z,10.32
2018-08-17T07:15:11.350Z,9.85
2018-08-17T07:17:40.816Z,10.05
2018-08-17T07:20:11.856Z,9.50
2018-08-17T07:22:41.826Z,10.15
2018-08-17T07:25:11.206Z,9.93
2018-08-17T07:27:40.321Z,9.98
2018-08-17T07:30:09.865Z,9.15
2018-08-17T07:32:38.920Z,9.75
2018-08-17T07:35:09.864Z,9.23
2018-08-17T07:37:39.204Z,8.80
2018-08-17T07:40:08.854Z,8.28
2018-08-17T07:42:38.594Z,9.15
2018-08-17T07:45:08.111Z,9.68
2018-08-17T07:47:37.361Z,9.90
2018-08-17T07:50:09.078Z,10.65
2018-08-17T07:52:39.343Z,9.60
2018-08-17T07:55:08.870Z,10.18
2018-08-17T07:57:37.926Z,9.95
2018-08-17T08:00:07.938Z,9.33
2018-08-17T08:02:38.240Z,8.90
2018-08-17T08:05:09.062Z,8.78
2018-08-17T08:07:39.217Z,9.48
2018-08-17T08:10:09.818Z,8.50
2018-08-17T08:12:39.722Z,9.03
2018-08-17T08:15:09.820Z,8.60
2018-08-17T08:17:39.053Z,8.65
2018-08-17T08:20:19.742Z,8.08
2018-08-17T08:22:50.566Z,8.75
2018-08-17T08:25:19.900Z,8.68
2018-08-17T08:27:49.210Z,9.15
2018-08-17T08:30:18.853Z,8.63
2018-08-17T08:32:48.282Z,9.60
2018-08-17T08:35:18.214Z,9.43
2018-08-17T08:37:47.206Z,9.15
2018-08-17T08:40:16.546Z,9.88
2018-08-17T08:42:45.773Z,9.25
2018-08-17T08:45:14.761Z,8.73
2018-08-17T08:47:45.333Z,8.28
2018-08-17T08:50:16.064Z,7.45
2018-08-17T08:52:45.599Z,7.60
2018-08-17T08:55:14.953Z,7.65
2018-08-17T08:57:44.378Z,8.00
2018-08-17T09:00:13.754Z,6.95
2018-08-17T09:02:43.253Z,7.90
2018-08-17T09:05:12.243Z,6.90
2018-08-17T09:07:42.108Z,7.33
2018-08-17T09:10:11.837Z,7.15
2018-08-17T09:12:40.878Z,7.22
2018-08-17T09:15:11.740Z,7.35
2018-08-17T09:17:42.554Z,6.63
2018-08-17T09:20:13.648Z,7.17
2018-08-17T09:22:43.109Z,6.45
2018-08-17T09:25:13.006Z,7.50
2018-08-17T09:27:42.869Z,6.47
2018-08-17T09:30:13.683Z,6.72
2018-08-17T09:32:42.579Z,6.40
2018-08-17T09:35:12.948Z,6.33
2018-08-17T09:37:41.973Z,6.72
2018-08-17T09:40:12.105Z,6.17
2018-08-17T09:42:41.309Z,5.97
2018-08-17T09:45:12.539Z,6.65
2018-08-17T09:47:42.027Z,6.40
2018-08-17T09:50:13.802Z,6.60
2018-08-17T09:52:43.238Z,5.87
2018-08-17T09:55:12.344Z,6.47
2018-08-17T09:57:41.587Z,6.45
2018-08-17T10:00:11.722Z,6.37
2018-08-17T10:02:46.430Z,6.33
2018-08-17T10:05:22.691Z,6.37
2018-08-17T10:07:57.059Z,6.40
2018-08-17T10:10:26.082Z,6.80
2018-08-17T10:12:55.077Z,6.53
2018-08-17T10:15:24.054Z,6.42
2018-08-17T10:17:53.067Z,6.83
2018-08-17T10:20:24.227Z,6.55
2018-08-17T10:22:59.808Z,6.60
2018-08-17T10:25:28.787Z,7.05
2018-08-17T10:27:58.560Z,6.60
2018-08-17T10:30:27.530Z,6.50
2018-08-17T10:32:58.564Z,6.62
2018-08-17T10:35:28.815Z,7.12
2018-08-17T10:37:59.059Z,6.78
2018-08-17T10:40:28.239Z,7.05
2018-08-17T10:43:00.952Z,7.03
2018-08-17T10:45:30.058Z,6.62
2018-08-17T10:47:59.298Z,6.53
2018-08-17T10:50:30.523Z,6.70
2018-08-17T10:53:00.682Z,6.95
2018-08-17T10:55:37.692Z,7.33
2018-08-17T10:58:07.055Z,6.80
2018-08-17T11:00:36.054Z,6.65
2018-08-17T11:03:05.121Z,6.60
2018-08-17T11:05:34.090Z,6.20
2018-08-17T11:09:11.040Z,6.30
2018-08-17T11:11:43.407Z,6.70
2018-08-17T11:14:12.383Z,7.17
2018-08-17T11:16:41.370Z,7.85
2018-08-17T11:19:10.495Z,6.95
2018-08-17T11:21:39.491Z,6.12
2018-08-17T11:24:08.506Z,6.37
2018-08-17T11:26:38.107Z,6.55
2018-08-17T11:29:07.107Z,6.62
2018-08-17T11:31:36.145Z,6.42
2018-08-17T11:34:05.241Z,6.10
2018-08-17T11:36:34.231Z,6.70
2018-08-17T11:39:03.511Z,6.60
2018-08-17T11:41:32.568Z,6.47
2018-08-17T11:44:05.907Z,6.33
2018-08-17T11:46:34.904Z,6.03
2018-08-17T11:49:03.903Z,6.45
2018-08-17T11:51:33.235Z,6.80
2018-08-17T11:54:02.508Z,6.72
2018-08-17T11:56:31.463Z,6.80
2018-08-17T11:59:00.779Z,6.35
2018-08-17T12:01:29.784Z,7.00
2018-08-17T12:03:58.880Z,6.90
2018-08-17T12:06:27.900Z,6.42
2018-08-17T12:08:57.844Z,6.28
2018-08-17T12:11:26.819Z,6.70
2018-08-17T12:13:55.853Z,7.17
2018-08-17T12:16:24.871Z,6.92
2018-08-17T12:18:53.914Z,6.97
2018-08-17T12:21:22.887Z,7.00
2018-08-17T12:23:51.877Z,6.92
2018-08-17T12:26:20.972Z,7.28
2018-08-17T12:28:49.962Z,6.70
2018-08-17T12:31:18.949Z,6.80
2018-08-17T12:33:48.294Z,6.60
2018-08-17T12:36:17.294Z,6.65
2018-08-17T12:38:46.291Z,6.87
2018-08-17T12:41:15.538Z,7.10
2018-08-17T12:43:44.539Z,7.15
2018-08-17T12:46:13.523Z,6.28
2018-08-17T12:48:42.832Z,6.83
2018-08-17T12:51:11.883Z,6.60
2018-08-17T12:53:40.876Z,6.40
2018-08-17T12:56:09.971Z,6.45
2018-08-17T12:58:38.955Z,6.67
2018-08-17T13:01:08.027Z,6.50
2018-08-17T13:03:37.072Z,6.90
2018-08-17T13:06:06.060Z,6.70
2018-08-17T13:08:35.072Z,6.28
2018-08-17T13:11:04.092Z,6.25
2018-08-17T13:13:33.089Z,6.30
2018-08-17T13:16:04.588Z,6.20
2018-08-17T13:18:34.483Z,6.75
2018-08-17T13:21:03.492Z,6.40
2018-08-17T13:23:32.536Z,6.90
2018-08-17T13:26:01.596Z,6.42
2018-08-17T13:28:30.615Z,6.40
2018-08-17T13:30:59.604Z,5.85
2018-08-17T13:33:28.596Z,6.35
2018-08-17T13:35:57.628Z,5.55
2018-08-17T13:38:26.604Z,5.75
2018-08-17T13:40:55.618Z,5.72
2018-08-17T13:43:24.584Z,5.30
2018-08-17T13:45:53.891Z,5.80
2018-08-17T13:48:22.950Z,5.67
2018-08-17T13:50:51.937Z,5.72
2018-08-17T13:53:20.957Z,6.20
2018-08-17T13:55:49.946Z,6.42
2018-08-17T13:58:19.340Z,6.25
2018-08-17T14:00:48.323Z,5.70
2018-08-17T14:03:17.314Z,5.42
2018-08-17T14:05:46.671Z,5.35
2018-08-17T14:08:16.287Z,5.90
2018-08-17T14:10:45.261Z,6.37
2018-08-17T14:13:14.724Z,6.92
2018-08-17T14:15:43.894Z,6.12
2018-08-17T14:18:13.240Z,6.10
2018-08-17T14:20:42.230Z,6.35
2018-08-17T14:23:11.215Z,6.33
2018-08-17T14:25:40.286Z,6.00
2018-08-17T14:28:09.271Z,5.87
2018-08-17T14:30:38.267Z,6.30
2018-08-17T14:33:07.283Z,6.20
2018-08-17T14:35:36.264Z,6.50
2018-08-17T14:38:05.395Z,6.60
2018-08-17T14:40:34.363Z,6.47
2018-08-17T14:43:10.071Z,6.12
2018-08-17T14:45:39.079Z,6.67
2018-08-17T14:48:08.096Z,7.33
2018-08-17T14:50:37.072Z,6.80
2018-08-17T14:53:06.079Z,7.40
2018-08-17T14:55:35.267Z,7.03
2018-08-17T14:58:04.574Z,7.70
2018-08-17T15:00:33.555Z,7.10
2018-08-17T15:03:02.663Z,7.10
2018-08-17T15:05:31.662Z,6.72
2018-08-17T15:08:00.698Z,7.03
2018-08-17T15:10:36.482Z,7.37
2018-08-17T15:13:05.485Z,6.75
2018-08-17T15:15:34.711Z,7.30
2018-08-17T15:18:03.743Z,6.75
2018-08-17T15:20:32.734Z,6.42
2018-08-17T15:23:01.735Z,6.00
2018-08-17T15:25:30.784Z,6.33
2018-08-17T15:27:59.797Z,6.25
2018-08-17T15:30:28.832Z,6.10
2018-08-17T15:32:57.828Z,6.10
2018-08-17T15:35:26.821Z,6.08
2018-08-17T15:37:55.840Z,5.80
2018-08-17T15:40:24.836Z,5.60
2018-08-17T15:42:58.036Z,5.50
2018-08-17T15:45:27.011Z,5.87
2018-08-17T15:47:55.986Z,5.72
2018-08-17T15:50:25.000Z,5.83
2018-08-17T15:52:53.978Z,6.22
2018-08-17T15:55:23.008Z,6.10
2018-08-17T15:57:52.116Z,6.08
2018-08-17T16:00:21.036Z,6.03
2018-08-17T16:02:50.022Z,5.72
2018-08-17T16:05:19.467Z,5.85
2018-08-17T16:07:48.487Z,5.97
2018-08-17T16:10:17.517Z,6.37
2018-08-17T16:12:46.512Z,6.70
2018-08-17T16:15:21.095Z,7.47
2018-08-17T16:17:50.122Z,7.62
2018-08-17T16:20:19.136Z,7.42
2018-08-17T16:22:48.325Z,7.50
2018-08-17T16:25:17.639Z,7.42
2018-08-17T16:27:46.634Z,7.78
2018-08-17T16:30:15.904Z,7.90
2018-08-17T16:32:44.935Z,7.85
2018-08-17T16:35:14.108Z,7.75
2018-08-17T16:37:45.269Z,7.47
2018-08-17T16:40:14.433Z,7.20
2018-08-17T16:42:43.547Z,6.62
2018-08-17T16:45:13.396Z,6.42
2018-08-17T16:47:42.437Z,6.60
2018-08-17T16:50:11.420Z,6.60
2018-08-17T16:52:40.803Z,6.62
2018-08-17T16:55:10.007Z,6.05
2018-08-17T16:57:39.052Z,5.75
2018-08-17T17:00:10.039Z,5.97
2018-08-17T17:02:39.306Z,6.15
2018-08-17T17:05:08.443Z,6.53
2018-08-17T17:07:37.447Z,5.97
2018-08-17T17:10:08.561Z,6.00
2018-08-17T17:12:37.582Z,6.50
2018-08-17T17:15:13.959Z,5.90
2018-08-17T17:17:44.726Z,5.50
2018-08-17T17:20:13.714Z,5.90
2018-08-17T17:22:42.698Z,5.53
2018-08-17T17:25:18.065Z,5.90
2018-08-17T17:27:47.680Z,6.37
2018-08-17T17:30:16.639Z,6.33
2018-08-17T17:32:45.631Z,6.50
2018-08-17T17:35:14.671Z,6.78
2018-08-17T17:37:43.979Z,6.78
2018-08-17T17:40:13.019Z,7.08
2018-08-17T17:42:42.004Z,7.75
2018-08-17T17:45:11.054Z,8.45
2018-08-17T17:47:40.036Z,7.80
2018-08-17T17:50:09.053Z,7.33
2018-08-17T17:52:38.078Z,7.47
2018-08-17T17:55:07.175Z,7.37
2018-08-17T17:57:36.210Z,6.75
2018-08-17T18:00:05.369Z,7.42
2018-08-17T18:02:34.383Z,7.80
2018-08-17T18:05:03.377Z,7.60
2018-08-17T18:07:37.670Z,7.85
2018-08-17T18:10:06.831Z,8.03
2018-08-17T18:12:35.823Z,7.72
2018-08-17T18:15:05.195Z,7.90
2018-08-17T18:17:34.202Z,8.18
2018-08-17T18:20:03.211Z,8.45
2018-08-17T18:22:32.774Z,9.50
2018-08-17T18:25:07.935Z,8.78
2018-08-17T18:27:36.986Z,9.13
2018-08-17T18:30:06.127Z,9.83
2018-08-17T18:32:35.238Z,10.23
2018-08-17T18:35:04.476Z,13.78
2018-08-17T18:37:33.523Z,16.45
2018-08-17T18:40:02.514Z,11.35
2018-08-17T18:42:31.551Z,11.33
2018-08-17T18:45:00.625Z,11.45
2018-08-17T18:47:29.631Z,11.20
2018-08-17T18:49:58.627Z,11.30
2018-08-17T18:52:27.689Z,12.13
2018-08-17T18:54:56.724Z,12.20
2018-08-17T18:57:26.008Z,12.93
2018-08-17T18:59:55.015Z,13.30
2018-08-17T19:02:24.011Z,12.63
2018-08-17T19:04:53.044Z,12.55
2018-08-17T19:07:22.447Z,12.70
2018-08-17T19:09:51.451Z,12.65
2018-08-17T19:12:20.563Z,12.78
2018-08-17T19:14:50.643Z,11.85
2018-08-17T19:17:25.031Z,11.53
2018-08-17T19:19:54.107Z,12.20
2018-08-17T19:22:23.134Z,11.65
2018-08-17T19:24:52.926Z,11.55
2018-08-17T19:27:31.310Z,10.95
2018-08-17T19:30:00.427Z,10.65
2018-08-17T19:32:29.488Z,10.90
2018-08-17T19:34:58.507Z,10.50
2018-08-17T19:37:27.539Z,10.32
2018-08-17T19:39:56.567Z,10.65
2018-08-17T19:42:25.567Z,11.20
2018-08-17T19:44:54.577Z,10.75
2018-08-17T19:47:23.807Z,10.75
2018-08-17T19:49:52.804Z,10.45
2018-08-17T19:52:21.811Z,10.18
2018-08-17T19:54:50.851Z,11.38
2018-08-17T19:57:19.851Z,11.10
2018-08-17T19:59:48.855Z,10.65
2018-08-17T20:02:17.882Z,10.63
2018-08-17T20:04:46.898Z,11.03
2018-08-17T20:07:15.931Z,10.95
2018-08-17T20:09:44.947Z,10.80
2018-08-17T20:12:14.138Z,10.85
2018-08-17T20:14:43.175Z,10.85
2018-08-17T20:17:12.194Z,10.80
2018-08-17T20:19:47.811Z,11.50
2018-08-17T20:22:19.984Z,11.05
2018-08-17T20:24:49.056Z,10.65
2018-08-17T20:27:18.835Z,10.60
2018-08-17T20:29:47.934Z,10.90
2018-08-17T20:32:17.000Z,10.58
2018-08-17T20:34:47.891Z,10.85
2018-08-17T20:37:17.762Z,12.05
2018-08-17T20:39:47.597Z,11.80
2018-08-17T20:42:16.594Z,11.57
2018-08-17T20:44:45.679Z,11.20
2018-08-17T20:47:14.759Z,10.68
2018-08-17T20:49:43.847Z,11.77
2018-08-17T20:52:12.891Z,11.50
2018-08-17T20:54:41.894Z,11.78
2018-08-17T20:57:10.899Z,12.25
2018-08-17T20:59:46.507Z,11.90
2018-08-17T21:02:15.512Z,12.15
2018-08-17T21:04:44.518Z,12.90
2018-08-17T21:07:13.602Z,12.58
2018-08-17T21:09:42.608Z,12.77
2018-08-17T21:12:11.647Z,12.73
2018-08-17T21:14:40.643Z,13.80
2018-08-17T21:17:09.659Z,12.60
2018-08-17T21:19:40.175Z,12.73
2018-08-17T21:22:10.179Z,13.20
2018-08-17T21:24:39.199Z,13.33
2018-08-17T21:27:08.210Z,13.00
2018-08-17T21:29:37.270Z,13.10
2018-08-17T21:32:06.243Z,13.40
2018-08-17T21:34:35.246Z,13.83
2018-08-17T21:37:04.278Z,13.20
2018-08-17T21:39:33.291Z,13.37
2018-08-17T21:42:02.366Z,13.50
2018-08-17T21:44:31.395Z,13.50
2018-08-17T21:47:04.591Z,13.50
2018-08-17T21:49:34.343Z,13.53
2018-08-17T21:52:06.094Z,14.13
2018-08-17T21:54:35.364Z,14.57
2018-08-17T21:57:04.891Z,15.30
2018-08-17T21:59:39.333Z,14.73
2018-08-17T22:02:10.123Z,14.50
2018-08-17T22:04:39.131Z,14.70
2018-08-17T22:07:12.342Z,13.80
2018-08-17T22:09:42.414Z,15.00
2018-08-17T22:12:12.195Z,14.57
2018-08-17T22:14:41.353Z,15.47
2018-08-17T22:17:21.136Z,14.63
2018-08-17T22:19:50.244Z,15.20
2018-08-17T22:22:19.207Z,14.77
2018-08-17T22:24:54.403Z,15.03
2018-08-17T22:27:24.203Z,14.83
2018-08-17T22:29:55.166Z,15.07
2018-08-17T22:32:24.524Z,15.23
2018-08-17T22:34:53.834Z,15.47
2018-08-17T22:37:22.879Z,15.07
2018-08-17T22:39:51.916Z,15.63
2018-08-17T22:42:22.144Z,16.07
2018-08-17T22:44:51.114Z,15.80
2018-08-17T22:47:22.015Z,15.77
2018-08-17T22:49:51.811Z,15.60
2018-08-17T22:52:21.004Z,15.83
2018-08-17T22:54:55.429Z,15.70
2018-08-17T22:57:24.911Z,15.83
2018-08-17T23:00:10.943Z,15.77
2018-08-17T23:02:40.999Z,16.57
2018-08-17T23:05:11.672Z,16.97
2018-08-17T23:07:40.674Z,17.03
2018-08-17T23:10:11.871Z,16.30
2018-08-17T23:12:40.928Z,16.17
2018-08-17T23:15:11.468Z,16.17
2018-08-17T23:17:41.887Z,16.47
2018-08-17T23:20:10.910Z,17.30
2018-08-17T23:22:46.766Z,16.23
2018-08-17T23:25:15.968Z,17.20
2018-08-17T23:27:45.279Z,17.60
2018-08-17T23:30:14.331Z,17.27
2018-08-17T23:32:43.763Z,16.77
2018-08-17T23:35:13.382Z,16.10
2018-08-17T23:37:42.463Z,16.90
2018-08-17T23:40:11.587Z,16.60
2018-08-17T23:42:40.582Z,16.17
2018-08-17T23:45:11.208Z,16.27
2018-08-17T23:47:40.415Z,16.90
2018-08-17T23:50:10.498Z,17.70
2018-08-17T23:52:39.650Z,18.10
2018-08-17T23:55:10.644Z,16.87
2018-08-17T23:57:39.667Z,18.07
