createdAt,value
2023-04-20T00:01:50.019Z,9.90
2023-04-20T00:06:54.160Z,9.80
2023-04-20T00:11:57.311Z,9.60
2023-04-20T00:17:02.177Z,9.70
2023-04-20T00:22:05.410Z,9.80
2023-04-20T00:27:08.655Z,9.70
2023-04-20T00:32:14.122Z,9.70
2023-04-20T00:37:17.230Z,9.70
2023-04-20T00:42:20.402Z,9.70
2023-04-20T00:47:25.011Z,9.70
2023-04-20T00:52:29.045Z,9.70
2023-04-20T00:57:33.459Z,9.60
2023-04-20T01:02:38.223Z,9.60
2023-04-20T01:07:41.444Z,9.60
2023-04-20T01:12:45.847Z,9.50
2023-04-20T01:17:50.371Z,9.50
2023-04-20T01:22:56.024Z,9.50
2023-04-20T01:28:00.509Z,9.40
2023-04-20T01:33:04.406Z,9.30
2023-04-20T01:38:10.374Z,9.30
2023-04-20T01:43:14.751Z,9.30
2023-04-20T01:48:17.982Z,9.30
2023-04-20T01:53:22.485Z,9.20
2023-04-20T01:58:26.032Z,9.20
2023-04-20T02:03:29.609Z,9.20
2023-04-20T02:08:36.158Z,9.20
2023-04-20T02:13:39.989Z,9.10
2023-04-20T02:18:43.145Z,9.10
2023-04-20T02:23:48.332Z,9.00
2023-04-20T02:28:51.451Z,9.00
2023-04-20T02:33:54.646Z,9.00
2023-04-20T02:38:59.134Z,9.00
2023-04-20T02:44:02.954Z,9.00
2023-04-20T02:49:06.056Z,8.90
2023-04-20T02:54:11.245Z,9.00
2023-04-20T02:59:15.784Z,9.10
2023-04-20T03:04:19.416Z,9.10
2023-04-20T03:09:24.666Z,9.00
2023-04-20T03:14:28.764Z,9.10
2023-04-20T03:19:31.904Z,9.00
2023-04-20T03:24:36.604Z,8.90
2023-04-20T03:29:39.764Z,8.90
2023-04-20T03:34:43.172Z,8.90
2023-04-20T03:39:47.891Z,8.80
2023-04-20T03:44:51.146Z,8.80
2023-04-20T03:49:54.236Z,8.80
2023-04-20T03:54:59.532Z,8.80
2023-04-20T04:00:02.790Z,8.80
2023-04-20T04:05:07.211Z,8.80
2023-04-20T04:10:14.668Z,8.70
2023-04-20T04:15:19.266Z,8.70
2023-04-20T04:20:22.776Z,8.70
2023-04-20T04:25:27.521Z,8.70
2023-04-20T04:30:31.467Z,8.70
2023-04-20T04:35:35.402Z,8.70
2023-04-20T04:40:39.920Z,8.70
2023-04-20T04:45:43.026Z,8.70
2023-04-20T04:50:46.115Z,8.70
2023-04-20T04:55:50.582Z,8.70
2023-04-20T05:00:53.854Z,8.60
2023-04-20T05:05:56.965Z,8.70
2023-04-20T05:11:01.526Z,8.70
2023-04-20T05:16:04.792Z,8.70
2023-04-20T05:21:07.991Z,8.70
2023-04-20T05:26:12.463Z,8.80
2023-04-20T05:31:15.876Z,8.90
2023-04-20T05:36:19.093Z,9.00
2023-04-20T05:41:27.233Z,9.00
2023-04-20T05:46:30.590Z,9.00
2023-04-20T05:51:34.107Z,9.00
2023-04-20T05:56:38.598Z,9.10
2023-04-20T06:01:41.657Z,9.10
2023-04-20T06:06:44.739Z,9.10
2023-04-20T06:11:49.171Z,9.10
2023-04-20T06:16:52.244Z,9.10
2023-04-20T06:21:55.523Z,9.10
2023-04-20T06:26:59.960Z,9.20
2023-04-20T06:32:03.187Z,9.20
2023-04-20T06:37:08.471Z,9.30
2023-04-20T06:42:13.862Z,9.30
2023-04-20T06:47:17.036Z,9.30
2023-04-20T06:52:20.136Z,9.40
2023-04-20T06:57:24.902Z,9.50
2023-04-20T07:02:29.040Z,9.50
2023-04-20T07:07:32.228Z,9.60
2023-04-20T07:12:37.911Z,9.60
2023-04-20T07:17:41.375Z,9.70
2023-04-20T07:22:44.492Z,9.70
2023-04-20T07:27:49.045Z,9.70
2023-04-20T07:32:52.249Z,9.80
2023-04-20T07:37:55.353Z,9.80
2023-04-20T07:42:59.911Z,9.80
2023-04-20T07:48:03.121Z,9.90
2023-04-20T07:53:06.414Z,9.90
2023-04-20T07:58:11.010Z,9.90
2023-04-20T08:03:14.304Z,10.00
2023-04-20T08:08:17.965Z,10.00
2023-04-20T08:13:22.518Z,9.90
2023-04-20T08:18:25.971Z,9.90
2023-04-20T08:23:29.088Z,9.90
2023-04-20T08:28:34.279Z,9.90
2023-04-20T08:33:37.483Z,9.90
2023-04-20T08:38:40.692Z,9.90
2023-04-20T08:43:46.629Z,9.90
2023-04-20T08:48:50.852Z,9.90
2023-04-20T08:53:56.531Z,9.90
2023-04-20T08:59:03.636Z,10.00
2023-04-20T09:04:20.212Z,10.00
2023-04-20T09:09:25.338Z,10.10
2023-04-20T09:14:30.404Z,10.10
2023-04-20T09:19:33.545Z,10.10
2023-04-20T09:24:38.226Z,10.00
2023-04-20T09:29:42.852Z,10.00
2023-04-20T09:34:46.159Z,10.00
2023-04-20T09:39:49.560Z,10.00
2023-04-20T09:44:55.409Z,10.00
2023-04-20T09:50:04.404Z,10.10
2023-04-20T09:55:14.045Z,10.10
2023-04-20T10:00:19.576Z,10.10
2023-04-20T10:05:35.171Z,10.10
2023-04-20T10:10:46.375Z,10.10
2023-04-20T10:15:50.982Z,10.10
2023-04-20T10:21:06.883Z,10.10
2023-04-20T10:26:09.966Z,10.20
2023-04-20T10:31:15.701Z,10.20
2023-04-20T10:36:29.846Z,10.20
2023-04-20T10:41:33.025Z,10.30
2023-04-20T10:46:37.856Z,10.40
2023-04-20T10:51:48.207Z,10.50
2023-04-20T10:56:53.197Z,10.40
2023-04-20T11:02:00.166Z,10.50
2023-04-20T11:07:07.497Z,10.50
2023-04-20T11:12:14.728Z,10.50
2023-04-20T11:17:19.669Z,10.60
2023-04-20T11:22:23.785Z,10.60
2023-04-20T11:27:27.362Z,10.70
2023-04-20T11:32:32.401Z,10.80
2023-04-20T11:37:47.122Z,10.90
2023-04-20T11:42:50.812Z,10.90
2023-04-20T11:47:55.871Z,11.00
2023-04-20T11:52:58.956Z,11.00
2023-04-20T11:58:02.029Z,11.00
2023-04-20T12:03:07.371Z,11.10
2023-04-20T12:08:10.648Z,11.10
2023-04-20T12:13:15.044Z,11.20
2023-04-20T12:18:19.803Z,11.40
2023-04-20T12:23:22.924Z,11.50
2023-04-20T12:28:26.150Z,11.70
2023-04-20T12:33:31.308Z,11.80
2023-04-20T12:38:34.431Z,11.90
2023-04-20T12:43:37.737Z,12.00
2023-04-20T12:48:42.658Z,12.10
2023-04-20T12:53:45.796Z,12.20
2023-04-20T12:58:49.035Z,12.30
2023-04-20T13:03:53.912Z,12.40
2023-04-20T13:09:00.040Z,12.40
2023-04-20T13:14:03.722Z,12.50
2023-04-20T13:19:08.339Z,12.70
2023-04-20T13:24:11.429Z,12.80
2023-04-20T13:29:14.623Z,12.80
2023-04-20T13:34:19.797Z,12.90
2023-04-20T13:39:24.173Z,13.00
2023-04-20T13:44:27.338Z,13.10
2023-04-20T13:49:31.907Z,13.10
2023-04-20T13:54:35.047Z,13.10
2023-04-20T13:59:38.357Z,13.10
2023-04-20T14:04:43.314Z,13.20
2023-04-20T14:09:46.753Z,13.20
2023-04-20T14:14:50.041Z,13.30
2023-04-20T14:19:54.621Z,13.30
2023-04-20T14:24:57.713Z,13.40
2023-04-20T14:30:00.830Z,13.50
2023-04-20T14:35:06.187Z,13.60
2023-04-20T14:40:10.347Z,13.60
2023-04-20T14:45:13.836Z,13.70
2023-04-20T14:50:18.896Z,13.80
2023-04-20T14:55:23.809Z,13.80
2023-04-20T15:00:28.689Z,13.90
2023-04-20T15:05:33.483Z,14.00
2023-04-20T15:10:38.155Z,14.00
2023-04-20T15:15:48.777Z,14.10
2023-04-20T15:20:54.236Z,14.20
2023-04-20T15:25:57.321Z,14.30
2023-04-20T15:31:00.425Z,14.30
2023-04-20T15:36:05.146Z,14.40
2023-04-20T15:41:09.049Z,14.50
2023-04-20T15:46:12.276Z,14.60
2023-04-20T15:51:17.625Z,14.60
2023-04-20T15:56:22.512Z,14.60
2023-04-20T16:01:25.954Z,14.60
2023-04-20T16:06:31.668Z,14.70
2023-04-20T16:11:35.144Z,14.70
2023-04-20T16:16:38.269Z,14.80
2023-04-20T16:21:42.774Z,14.80
2023-04-20T16:26:46.315Z,14.80
2023-04-20T16:31:49.511Z,14.90
2023-04-20T16:36:54.076Z,14.90
2023-04-20T16:41:58.518Z,15.00
2023-04-20T16:47:02.014Z,15.00
2023-04-20T16:52:06.728Z,15.00
2023-04-20T16:57:09.967Z,15.00
2023-04-20T17:02:13.210Z,15.10
2023-04-20T17:07:17.865Z,15.10
2023-04-20T17:12:21.028Z,15.00
2023-04-20T17:17:25.472Z,15.00
2023-04-20T17:22:30.000Z,15.00
2023-04-20T17:27:33.196Z,14.90
2023-04-20T17:32:36.456Z,14.90
2023-04-20T17:37:42.764Z,14.80
2023-04-20T17:42:46.533Z,14.70
2023-04-20T17:47:49.655Z,14.60
2023-04-20T17:52:54.141Z,14.60
2023-04-20T17:57:57.335Z,14.50
2023-04-20T18:03:00.836Z,14.50
2023-04-20T18:08:06.109Z,14.40
2023-04-20T18:13:09.210Z,14.30
2023-04-20T18:18:12.297Z,14.40
2023-04-20T18:23:17.386Z,14.30
2023-04-20T18:28:21.169Z,14.30
2023-04-20T18:33:24.248Z,14.30
2023-04-20T18:38:28.781Z,14.20
2023-04-20T18:43:31.864Z,14.20
2023-04-20T18:48:34.968Z,14.10
2023-04-20T18:53:39.666Z,14.00
2023-04-20T18:58:42.760Z,14.00
2023-04-20T19:03:48.051Z,13.90
2023-04-20T19:08:52.792Z,13.80
2023-04-20T19:13:56.065Z,13.80
2023-04-20T19:18:59.366Z,13.70
2023-04-20T19:24:03.919Z,13.70
2023-04-20T19:29:07.119Z,13.60
2023-04-20T19:34:13.535Z,13.50
2023-04-20T19:39:18.249Z,13.50
2023-04-20T19:44:21.447Z,13.40
2023-04-20T19:49:24.615Z,13.30
2023-04-20T19:54:29.322Z,13.30
2023-04-20T19:59:33.667Z,13.20
2023-04-20T20:04:39.277Z,13.20
2023-04-20T20:09:44.790Z,13.10
2023-04-20T20:14:47.893Z,13.10
2023-04-20T20:19:53.780Z,13.10
2023-04-20T20:25:01.207Z,13.00
2023-04-20T20:30:04.719Z,12.90
2023-04-20T20:35:09.545Z,12.80
2023-04-20T20:40:15.688Z,12.70
2023-04-20T20:45:18.883Z,12.60
2023-04-20T20:50:22.851Z,12.60
2023-04-20T20:55:27.554Z,12.50
2023-04-20T21:00:30.862Z,12.40
2023-04-20T21:05:35.697Z,12.40
2023-04-20T21:10:40.354Z,12.30
2023-04-20T21:15:43.450Z,12.30
2023-04-20T21:20:46.599Z,12.20
2023-04-20T21:25:51.052Z,12.20
2023-04-20T21:30:54.240Z,12.20
2023-04-20T21:35:58.955Z,12.20
2023-04-20T21:41:03.734Z,12.20
2023-04-20T21:46:06.895Z,12.20
2023-04-20T21:51:10.165Z,12.20
2023-04-20T21:56:15.288Z,12.30
2023-04-20T22:01:18.498Z,12.30
2023-04-20T22:06:21.627Z,12.30
2023-04-20T22:11:26.130Z,12.30
2023-04-20T22:16:29.532Z,12.30
2023-04-20T22:21:33.161Z,12.30
2023-04-20T22:26:37.671Z,12.20
2023-04-20T22:31:40.997Z,12.30
2023-04-20T22:36:44.238Z,12.20
2023-04-20T22:41:48.695Z,12.20
2023-04-20T22:46:52.446Z,12.20
2023-04-20T22:51:57.025Z,12.20
2023-04-20T22:57:02.118Z,12.20
2023-04-20T23:02:05.395Z,12.20
2023-04-20T23:07:08.850Z,12.10
2023-04-20T23:12:13.541Z,12.10
2023-04-20T23:17:16.673Z,12.00
2023-04-20T23:22:20.065Z,12.00
2023-04-20T23:27:24.739Z,11.90
2023-04-20T23:32:27.875Z,11.80
2023-04-20T23:37:31.087Z,11.80
2023-04-20T23:42:37.472Z,11.70
2023-04-20T23:47:40.941Z,11.60
2023-04-20T23:52:44.107Z,11.50
2023-04-20T23:57:49.527Z,11.50
