createdAt,value
2023-08-24T00:02:05.729Z,4.67
2023-08-24T00:04:33.018Z,4.35
2023-08-24T00:07:00.317Z,5.65
2023-08-24T00:09:28.214Z,3.53
2023-08-24T00:11:55.539Z,3.33
2023-08-24T00:14:23.049Z,5.67
2023-08-24T00:16:50.496Z,3.40
2023-08-24T00:19:17.769Z,3.38
2023-08-24T00:21:45.075Z,3.78
2023-08-24T00:24:12.383Z,3.35
2023-08-24T00:26:39.661Z,4.87
2023-08-24T00:29:06.979Z,5.65
2023-08-24T00:31:34.368Z,4.47
2023-08-24T00:34:01.770Z,5.20
2023-08-24T00:36:29.157Z,3.05
2023-08-24T00:38:56.457Z,5.07
2023-08-24T00:41:26.214Z,6.18
2023-08-24T00:43:54.768Z,4.50
2023-08-24T00:46:23.791Z,3.88
2023-08-24T00:48:52.906Z,3.30
2023-08-24T00:51:20.283Z,4.87
2023-08-24T00:53:47.979Z,5.15
2023-08-24T00:56:15.387Z,7.30
2023-08-24T00:58:42.651Z,4.30
2023-08-24T01:01:10.226Z,4.28
2023-08-24T01:03:37.555Z,3.70
2023-08-24T01:06:05.932Z,5.63
2023-08-24T01:08:33.181Z,4.80
2023-08-24T01:11:21.042Z,6.03
2023-08-24T01:13:51.539Z,4.75
2023-08-24T01:16:21.502Z,4.30
2023-08-24T01:18:49.977Z,5.82
2023-08-24T01:21:19.048Z,6.47
2023-08-24T01:23:59.625Z,6.47
2023-08-24T01:26:27.950Z,5.57
2023-08-24T01:28:55.779Z,8.13
2023-08-24T01:31:26.526Z,6.18
2023-08-24T01:33:53.890Z,5.63
2023-08-24T01:36:22.036Z,8.10
2023-08-24T01:38:53.442Z,3.97
2023-08-24T01:41:24.447Z,5.83
2023-08-24T01:43:56.095Z,4.18
2023-08-24T01:46:24.899Z,7.35
2023-08-24T01:48:53.653Z,5.97
2023-08-24T01:51:21.144Z,5.93
2023-08-24T01:53:49.340Z,5.00
2023-08-24T01:56:18.196Z,5.53
2023-08-24T01:58:45.520Z,6.72
2023-08-24T02:01:13.863Z,5.90
2023-08-24T02:03:41.449Z,5.80
2023-08-24T02:06:09.379Z,5.67
2023-08-24T02:08:37.129Z,4.95
2023-08-24T02:11:04.548Z,7.72
2023-08-24T02:13:33.686Z,7.65
2023-08-24T02:16:07.973Z,6.15
2023-08-24T02:18:36.947Z,6.57
2023-08-24T02:21:13.548Z,5.88
2023-08-24T02:23:41.602Z,4.53
2023-08-24T02:26:09.039Z,6.45
2023-08-24T02:28:38.248Z,5.38
2023-08-24T02:31:06.275Z,5.47
2023-08-24T02:33:34.094Z,6.15
2023-08-24T02:36:01.638Z,5.30
2023-08-24T02:38:30.170Z,6.82
2023-08-24T02:41:07.773Z,6.53
2023-08-24T02:43:35.728Z,7.30
2023-08-24T02:46:07.596Z,6.93
2023-08-24T02:48:35.166Z,7.07
2023-08-24T02:51:04.354Z,4.70
2023-08-24T02:53:31.982Z,5.50
2023-08-24T02:55:59.621Z,8.17
2023-08-24T02:58:28.026Z,7.28
2023-08-24T03:00:55.817Z,6.07
2023-08-24T03:03:23.864Z,7.65
2023-08-24T03:06:01.456Z,7.70
2023-08-24T03:08:30.367Z,6.67
2023-08-24T03:10:58.167Z,4.55
2023-08-24T03:13:25.904Z,5.47
2023-08-24T03:15:55.110Z,6.32
2023-08-24T03:18:24.293Z,6.60
2023-08-24T03:20:51.730Z,7.73
2023-08-24T03:23:19.203Z,7.13
2023-08-24T03:25:46.594Z,7.05
2023-08-24T03:28:14.862Z,7.28
2023-08-24T03:30:47.604Z,12.60
2023-08-24T03:33:14.966Z,7.80
2023-08-24T03:35:42.555Z,6.45
2023-08-24T03:38:09.927Z,6.00
2023-08-24T03:40:37.531Z,7.45
2023-08-24T03:43:05.598Z,8.98
2023-08-24T03:45:33.331Z,11.00
2023-08-24T03:48:00.828Z,6.55
2023-08-24T03:50:28.245Z,7.28
2023-08-24T03:52:56.172Z,8.40
2023-08-24T03:55:24.177Z,7.53
2023-08-24T03:57:52.032Z,9.37
2023-08-24T04:00:19.773Z,6.20
2023-08-24T04:02:47.396Z,6.15
2023-08-24T04:05:22.324Z,9.63
2023-08-24T04:07:49.903Z,8.30
2023-08-24T04:10:17.516Z,8.93
2023-08-24T04:12:44.859Z,8.18
2023-08-24T04:15:12.320Z,9.38
2023-08-24T04:17:41.846Z,7.35
2023-08-24T04:20:11.471Z,7.00
2023-08-24T04:22:38.768Z,6.53
2023-08-24T04:25:07.224Z,7.15
2023-08-24T04:27:34.519Z,8.40
2023-08-24T04:30:01.972Z,9.07
2023-08-24T04:32:29.464Z,7.68
2023-08-24T04:34:56.824Z,8.13
2023-08-24T04:37:24.280Z,7.80
2023-08-24T04:39:51.678Z,8.45
2023-08-24T04:42:19.020Z,10.20
2023-08-24T04:44:46.305Z,8.32
2023-08-24T04:47:13.681Z,6.53
2023-08-24T04:49:41.000Z,8.68
2023-08-24T04:52:08.288Z,5.05
2023-08-24T04:54:35.645Z,7.18
2023-08-24T04:57:02.974Z,7.78
2023-08-24T04:59:30.242Z,6.87
2023-08-24T05:01:57.664Z,6.13
2023-08-24T05:04:25.108Z,8.77
2023-08-24T05:06:52.401Z,7.55
2023-08-24T05:09:20.007Z,11.88
2023-08-24T05:11:47.477Z,6.37
2023-08-24T05:14:15.283Z,8.57
2023-08-24T05:16:42.811Z,11.23
2023-08-24T05:19:10.219Z,8.68
2023-08-24T05:21:37.524Z,6.75
2023-08-24T05:24:05.564Z,10.00
2023-08-24T05:26:33.083Z,8.32
2023-08-24T05:29:00.406Z,6.95
2023-08-24T05:31:27.793Z,8.25
2023-08-24T05:33:55.119Z,11.63
2023-08-24T05:36:22.464Z,9.40
2023-08-24T05:41:20.004Z,11.02
2023-08-24T05:43:47.340Z,7.63
2023-08-24T05:46:14.684Z,7.90
2023-08-24T05:48:42.035Z,12.37
2023-08-24T05:51:11.059Z,10.75
2023-08-24T05:53:38.442Z,9.32
2023-08-24T05:56:05.746Z,7.53
2023-08-24T05:58:33.095Z,9.73
2023-08-24T06:01:00.665Z,12.30
2023-08-24T06:03:28.286Z,6.78
2023-08-24T06:05:55.669Z,11.23
2023-08-24T06:08:23.485Z,10.02
2023-08-24T06:10:50.826Z,10.60
2023-08-24T06:13:18.128Z,8.27
2023-08-24T06:15:45.444Z,6.70
2023-08-24T06:18:12.758Z,12.30
2023-08-24T06:20:40.156Z,8.63
2023-08-24T06:23:08.746Z,6.97
2023-08-24T06:25:37.033Z,10.20
2023-08-24T06:28:05.460Z,6.50
2023-08-24T06:30:38.181Z,7.85
2023-08-24T06:33:05.784Z,11.30
2023-08-24T06:35:33.702Z,8.90
2023-08-24T06:38:01.072Z,10.43
2023-08-24T06:40:28.393Z,11.55
2023-08-24T06:42:56.008Z,9.68
2023-08-24T06:45:23.410Z,9.63
2023-08-24T06:47:51.147Z,9.38
2023-08-24T06:50:20.267Z,7.73
2023-08-24T06:52:47.710Z,10.35
2023-08-24T06:55:15.085Z,8.68
2023-08-24T06:57:42.417Z,7.72
2023-08-24T07:00:10.329Z,8.30
2023-08-24T07:02:38.332Z,13.50
2023-08-24T07:05:06.821Z,10.38
2023-08-24T07:07:34.110Z,9.85
2023-08-24T07:10:01.474Z,10.70
2023-08-24T07:12:28.791Z,8.35
2023-08-24T07:14:56.136Z,8.87
2023-08-24T07:17:23.434Z,9.02
2023-08-24T07:19:50.890Z,12.27
2023-08-24T07:22:18.188Z,11.15
2023-08-24T07:24:46.535Z,10.45
2023-08-24T07:27:14.450Z,9.93
2023-08-24T07:29:41.732Z,8.80
2023-08-24T07:32:09.154Z,10.95
2023-08-24T07:34:36.579Z,10.80
2023-08-24T07:37:03.996Z,9.80
2023-08-24T07:39:31.257Z,12.70
2023-08-24T07:41:58.648Z,10.88
2023-08-24T07:44:25.939Z,11.95
2023-08-24T07:46:53.236Z,13.25
2023-08-24T07:49:20.687Z,10.73
2023-08-24T07:51:48.527Z,10.40
2023-08-24T07:54:15.868Z,13.55
2023-08-24T07:56:43.216Z,11.55
2023-08-24T07:59:10.569Z,8.32
2023-08-24T08:01:37.974Z,12.00
2023-08-24T08:04:05.531Z,10.97
2023-08-24T08:06:32.966Z,11.18
2023-08-24T08:09:00.387Z,11.85
2023-08-24T08:11:27.812Z,12.93
2023-08-24T08:13:55.106Z,12.60
2023-08-24T08:16:22.400Z,8.77
2023-08-24T08:18:49.720Z,13.95
2023-08-24T08:21:22.494Z,12.05
2023-08-24T08:23:50.284Z,12.50
2023-08-24T08:26:17.997Z,11.55
2023-08-24T08:28:45.695Z,8.70
2023-08-24T08:31:13.347Z,10.13
2023-08-24T08:33:40.837Z,10.18
2023-08-24T08:36:08.170Z,10.15
2023-08-24T08:38:35.434Z,12.93
2023-08-24T08:41:04.668Z,11.37
2023-08-24T08:43:32.378Z,14.10
2023-08-24T08:46:00.139Z,13.48
2023-08-24T08:48:27.529Z,9.45
2023-08-24T08:50:56.911Z,17.33
2023-08-24T08:53:24.814Z,11.10
2023-08-24T08:55:54.202Z,11.52
2023-08-24T08:58:22.549Z,13.82
2023-08-24T09:00:50.078Z,15.70
2023-08-24T09:03:20.619Z,12.98
2023-08-24T09:05:50.790Z,13.63
2023-08-24T09:08:18.628Z,11.77
2023-08-24T09:10:46.445Z,11.20
2023-08-24T09:13:14.101Z,9.70
2023-08-24T09:15:41.685Z,13.45
2023-08-24T09:18:09.542Z,11.33
2023-08-24T09:20:37.193Z,10.90
2023-08-24T09:23:04.854Z,11.20
2023-08-24T09:25:32.398Z,20.95
2023-08-24T09:28:00.513Z,14.85
2023-08-24T09:30:31.977Z,9.23
2023-08-24T09:33:05.956Z,12.95
2023-08-24T09:35:36.757Z,8.88
2023-08-24T09:38:22.919Z,11.38
2023-08-24T09:40:53.963Z,7.88
2023-08-24T09:43:21.677Z,14.20
2023-08-24T09:45:53.118Z,12.27
2023-08-24T09:48:21.235Z,7.80
2023-08-24T09:50:48.984Z,12.70
2023-08-24T09:53:21.538Z,13.23
2023-08-24T09:56:15.340Z,10.27
2023-08-24T09:58:43.668Z,22.42
2023-08-24T10:01:11.167Z,25.15
2023-08-24T10:03:41.833Z,10.55
2023-08-24T10:06:11.164Z,12.23
2023-08-24T10:08:41.120Z,10.70
2023-08-24T10:11:11.565Z,11.45
2023-08-24T10:13:42.914Z,13.10
2023-08-24T10:16:11.201Z,11.75
2023-08-24T10:18:38.873Z,11.70
2023-08-24T10:21:06.266Z,11.43
2023-08-24T10:23:34.323Z,12.68
2023-08-24T10:26:01.727Z,16.38
2023-08-24T10:28:29.917Z,14.75
2023-08-24T10:30:59.946Z,10.93
2023-08-24T10:33:27.776Z,21.30
2023-08-24T10:35:55.336Z,19.52
2023-08-24T10:38:29.843Z,15.70
2023-08-24T10:41:06.754Z,14.10
2023-08-24T10:43:40.385Z,17.40
2023-08-24T10:46:14.821Z,17.37
2023-08-24T10:48:42.204Z,14.20
2023-08-24T10:51:20.552Z,16.80
2023-08-24T10:53:49.581Z,15.13
2023-08-24T10:56:17.671Z,18.33
2023-08-24T10:58:46.205Z,15.40
2023-08-24T11:01:18.604Z,17.42
2023-08-24T11:03:52.601Z,21.77
2023-08-24T11:06:23.932Z,16.95
2023-08-24T11:08:51.681Z,19.40
2023-08-24T11:11:22.963Z,15.10
2023-08-24T11:14:10.771Z,16.67
2023-08-24T11:16:42.191Z,19.88
2023-08-24T11:19:10.749Z,20.98
2023-08-24T11:21:39.758Z,16.88
2023-08-24T11:24:08.894Z,17.60
2023-08-24T11:26:36.670Z,15.15
2023-08-24T11:29:07.526Z,18.52
2023-08-24T11:31:36.101Z,16.05
2023-08-24T11:34:04.190Z,14.55
2023-08-24T11:36:32.584Z,16.30
2023-08-24T11:39:01.008Z,16.45
2023-08-24T11:41:28.524Z,14.93
2023-08-24T11:44:11.574Z,19.20
2023-08-24T11:46:46.379Z,17.02
2023-08-24T11:49:13.692Z,16.50
2023-08-24T11:51:43.628Z,16.20
2023-08-24T11:54:11.536Z,17.48
2023-08-24T11:56:43.887Z,14.85
2023-08-24T11:59:15.085Z,16.35
2023-08-24T12:01:43.219Z,17.30
2023-08-24T12:04:11.026Z,17.85
2023-08-24T12:06:38.452Z,15.80
2023-08-24T12:09:08.918Z,13.52
2023-08-24T12:11:40.101Z,15.40
2023-08-24T12:14:10.755Z,13.73
2023-08-24T12:16:38.338Z,13.85
2023-08-24T12:19:08.963Z,14.73
2023-08-24T12:21:36.293Z,20.58
2023-08-24T12:24:07.617Z,13.98
2023-08-24T12:26:38.571Z,16.10
2023-08-24T12:29:09.749Z,19.20
2023-08-24T12:31:38.194Z,19.33
2023-08-24T12:34:06.869Z,16.15
2023-08-24T12:36:34.817Z,17.02
2023-08-24T12:39:02.146Z,16.33
2023-08-24T12:41:29.477Z,13.93
2023-08-24T12:43:56.813Z,12.73
2023-08-24T12:46:24.973Z,11.20
2023-08-24T12:48:55.257Z,16.63
2023-08-24T12:51:25.870Z,13.60
2023-08-24T12:53:53.282Z,14.90
2023-08-24T12:56:20.617Z,18.42
2023-08-24T12:58:47.946Z,18.85
2023-08-24T13:01:15.295Z,13.07
2023-08-24T13:03:42.592Z,14.57
2023-08-24T13:06:23.555Z,15.70
2023-08-24T13:08:52.266Z,16.65
2023-08-24T13:11:19.781Z,12.00
2023-08-24T13:13:47.322Z,21.02
2023-08-24T13:16:14.659Z,15.33
2023-08-24T13:18:42.018Z,15.02
2023-08-24T13:21:09.324Z,16.83
2023-08-24T13:23:36.684Z,16.55
2023-08-24T13:26:04.125Z,19.52
2023-08-24T13:28:31.476Z,17.67
2023-08-24T13:30:58.866Z,18.88
2023-08-24T13:33:26.277Z,18.38
2023-08-24T13:35:53.640Z,15.40
2023-08-24T13:38:20.902Z,14.02
2023-08-24T13:40:50.080Z,14.50
2023-08-24T13:43:17.895Z,20.45
2023-08-24T13:45:45.198Z,13.90
2023-08-24T13:48:12.532Z,14.75
2023-08-24T13:50:39.971Z,15.63
2023-08-24T13:53:07.246Z,18.40
2023-08-24T13:55:34.582Z,17.85
2023-08-24T13:58:01.966Z,17.77
2023-08-24T14:00:29.374Z,19.23
2023-08-24T14:02:56.834Z,16.08
2023-08-24T14:05:24.219Z,16.27
2023-08-24T14:07:52.309Z,20.52
2023-08-24T14:10:19.952Z,21.48
2023-08-24T14:12:47.669Z,18.77
2023-08-24T14:15:15.181Z,17.85
2023-08-24T14:17:42.623Z,18.27
2023-08-24T14:20:10.435Z,15.23
2023-08-24T14:22:37.804Z,20.52
2023-08-24T14:25:05.224Z,18.20
2023-08-24T14:27:32.583Z,17.75
2023-08-24T14:29:59.940Z,19.60
2023-08-24T14:32:27.224Z,16.08
2023-08-24T14:34:54.561Z,15.00
2023-08-24T14:37:22.008Z,21.25
2023-08-24T14:39:49.279Z,16.85
2023-08-24T14:42:16.608Z,15.90
2023-08-24T14:44:44.173Z,14.60
2023-08-24T14:47:11.543Z,17.30
2023-08-24T14:49:38.840Z,19.00
2023-08-24T14:52:06.328Z,18.35
2023-08-24T14:54:33.541Z,18.83
2023-08-24T14:57:01.576Z,16.08
2023-08-24T14:59:28.881Z,16.50
2023-08-24T15:02:01.341Z,18.40
2023-08-24T15:04:29.206Z,16.30
2023-08-24T15:06:56.485Z,17.23
2023-08-24T15:09:23.837Z,15.73
2023-08-24T15:11:51.448Z,13.00
2023-08-24T15:14:18.780Z,12.75
2023-08-24T15:16:46.180Z,13.98
2023-08-24T15:19:13.471Z,16.67
2023-08-24T15:21:40.760Z,14.30
2023-08-24T15:24:08.109Z,14.55
2023-08-24T15:26:35.380Z,14.20
2023-08-24T15:29:19.492Z,15.15
2023-08-24T15:31:47.071Z,12.17
2023-08-24T15:34:14.505Z,11.40
2023-08-24T15:36:41.933Z,15.52
2023-08-24T15:39:09.277Z,11.75
2023-08-24T15:41:36.623Z,11.18
2023-08-24T15:44:04.009Z,9.20
2023-08-24T15:46:31.349Z,8.93
2023-08-24T15:49:00.130Z,10.13
2023-08-24T15:51:27.876Z,11.35
2023-08-24T15:53:55.200Z,8.57
2023-08-24T15:56:22.504Z,9.97
2023-08-24T15:58:49.850Z,7.22
2023-08-24T16:01:17.168Z,9.10
2023-08-24T16:03:44.561Z,10.65
2023-08-24T16:06:11.942Z,10.00
2023-08-24T16:08:39.235Z,7.30
2023-08-24T16:11:06.571Z,8.48
2023-08-24T16:13:33.902Z,9.60
2023-08-24T16:16:01.248Z,9.38
2023-08-24T16:18:28.545Z,8.63
2023-08-24T16:20:55.891Z,9.40
2023-08-24T16:23:23.314Z,7.47
2023-08-24T16:25:50.615Z,7.53
2023-08-24T16:28:17.896Z,7.70
2023-08-24T16:30:48.582Z,5.45
2023-08-24T16:33:16.294Z,4.57
2023-08-24T16:35:45.474Z,6.40
2023-08-24T16:38:12.834Z,7.93
2023-08-24T16:40:40.229Z,5.50
2023-08-24T16:43:07.553Z,5.10
2023-08-24T16:45:36.185Z,5.97
2023-08-24T16:48:03.619Z,4.70
2023-08-24T16:50:30.931Z,7.30
2023-08-24T16:52:58.217Z,4.80
2023-08-24T16:55:25.573Z,6.32
2023-08-24T16:57:53.294Z,4.37
2023-08-24T17:00:20.848Z,4.00
2023-08-24T17:02:48.232Z,3.55
2023-08-24T17:05:15.602Z,5.22
2023-08-24T17:07:42.858Z,3.97
2023-08-24T17:10:10.710Z,6.13
2023-08-24T17:12:38.310Z,4.35
2023-08-24T17:15:06.225Z,3.97
2023-08-24T17:17:33.982Z,5.18
2023-08-24T17:20:01.360Z,8.43
2023-08-24T17:22:28.623Z,4.80
2023-08-24T17:24:55.984Z,2.78
2023-08-24T17:27:23.321Z,4.32
2023-08-24T17:29:50.728Z,6.57
2023-08-24T17:32:18.010Z,6.10
2023-08-24T17:34:45.335Z,5.37
2023-08-24T17:37:12.978Z,4.70
2023-08-24T17:39:40.315Z,4.25
2023-08-24T17:42:07.768Z,5.63
2023-08-24T17:44:35.203Z,4.07
2023-08-24T17:47:02.629Z,4.50
2023-08-24T17:49:29.933Z,8.45
2023-08-24T17:51:57.268Z,4.65
2023-08-24T17:54:24.618Z,5.45
2023-08-24T17:56:51.906Z,4.18
2023-08-24T17:59:19.984Z,6.03
2023-08-24T18:01:47.559Z,5.03
2023-08-24T18:04:14.929Z,5.15
2023-08-24T18:06:42.310Z,3.67
2023-08-24T18:09:09.996Z,3.08
2023-08-24T18:11:37.412Z,3.83
2023-08-24T18:14:05.463Z,2.95
2023-08-24T18:16:32.949Z,3.40
2023-08-24T18:19:00.313Z,3.22
2023-08-24T18:21:28.804Z,4.85
2023-08-24T18:23:56.122Z,6.83
2023-08-24T18:26:23.397Z,5.65
2023-08-24T18:28:50.751Z,7.50
2023-08-24T18:31:18.234Z,4.97
2023-08-24T18:33:45.644Z,5.28
2023-08-24T18:36:12.956Z,4.23
2023-08-24T18:38:40.588Z,4.90
2023-08-24T18:41:07.943Z,2.85
2023-08-24T18:43:35.212Z,4.45
2023-08-24T18:46:05.782Z,5.72
2023-08-24T18:48:33.284Z,6.07
2023-08-24T18:51:01.159Z,4.05
2023-08-24T18:53:28.556Z,5.28
2023-08-24T18:55:56.265Z,4.57
2023-08-24T18:58:23.601Z,4.93
2023-08-24T19:00:51.736Z,5.23
2023-08-24T19:03:19.107Z,4.90
2023-08-24T19:05:48.260Z,4.68
2023-08-24T19:08:16.002Z,3.95
2023-08-24T19:10:43.440Z,6.25
2023-08-24T19:13:10.724Z,4.03
2023-08-24T19:15:38.081Z,7.40
2023-08-24T19:18:05.636Z,5.35
2023-08-24T19:20:32.993Z,6.95
2023-08-24T19:23:00.319Z,6.05
2023-08-24T19:25:27.646Z,5.83
2023-08-24T19:27:55.237Z,5.18
2023-08-24T19:30:22.818Z,6.13
2023-08-24T19:32:50.146Z,4.80
2023-08-24T19:35:17.571Z,4.75
2023-08-24T19:37:44.911Z,5.00
2023-08-24T19:40:12.525Z,7.60
2023-08-24T19:42:40.667Z,6.13
2023-08-24T19:45:08.368Z,6.25
2023-08-24T19:47:35.664Z,6.18
2023-08-24T19:50:03.013Z,6.73
2023-08-24T19:52:30.310Z,8.55
2023-08-24T19:54:57.620Z,6.85
2023-08-24T19:57:25.066Z,10.75
2023-08-24T19:59:52.434Z,5.22
2023-08-24T20:02:19.709Z,6.03
2023-08-24T20:04:47.035Z,5.85
2023-08-24T20:07:14.370Z,8.70
2023-08-24T20:09:41.804Z,7.68
2023-08-24T20:12:09.196Z,5.38
2023-08-24T20:14:37.160Z,8.50
2023-08-24T20:17:04.577Z,8.50
2023-08-24T20:19:41.014Z,7.60
2023-08-24T20:22:08.427Z,6.18
2023-08-24T20:24:35.797Z,5.95
2023-08-24T20:27:05.186Z,7.83
2023-08-24T20:29:33.424Z,8.35
2023-08-24T20:32:00.707Z,7.38
2023-08-24T20:34:28.270Z,7.28
2023-08-24T20:36:55.640Z,7.70
2023-08-24T20:39:22.970Z,7.97
2023-08-24T20:41:50.244Z,6.75
2023-08-24T20:44:17.760Z,7.72
2023-08-24T20:46:45.997Z,7.10
2023-08-24T20:49:13.426Z,7.45
2023-08-24T20:51:40.769Z,8.10
2023-08-24T20:54:09.141Z,9.73
2023-08-24T20:56:36.512Z,6.68
2023-08-24T20:59:04.842Z,9.43
2023-08-24T21:01:32.260Z,6.78
2023-08-24T21:03:59.633Z,8.90
2023-08-24T21:06:26.901Z,10.75
2023-08-24T21:09:03.312Z,8.57
2023-08-24T21:11:32.325Z,7.78
2023-08-24T21:13:59.671Z,10.35
2023-08-24T21:16:27.112Z,9.20
2023-08-24T21:18:54.416Z,9.27
2023-08-24T21:21:21.858Z,8.98
2023-08-24T21:23:49.187Z,9.70
2023-08-24T21:26:16.524Z,9.32
2023-08-24T21:28:43.806Z,10.80
2023-08-24T21:31:11.114Z,10.65
2023-08-24T21:33:38.520Z,9.07
2023-08-24T21:36:05.957Z,9.75
2023-08-24T21:38:33.463Z,9.07
2023-08-24T21:41:03.928Z,8.27
2023-08-24T21:43:31.298Z,9.00
2023-08-24T21:45:58.904Z,11.50
2023-08-24T21:48:26.322Z,9.68
2023-08-24T21:50:53.679Z,11.90
2023-08-24T21:53:21.039Z,8.17
2023-08-24T21:55:52.725Z,9.25
2023-08-24T21:58:20.192Z,11.77
2023-08-24T22:00:47.493Z,9.15
2023-08-24T22:03:15.184Z,8.15
2023-08-24T22:05:45.236Z,11.27
2023-08-24T22:08:12.615Z,8.73
2023-08-24T22:10:39.953Z,10.35
2023-08-24T22:13:07.343Z,10.52
2023-08-24T22:15:34.684Z,11.50
2023-08-24T22:18:01.980Z,10.97
2023-08-24T22:20:29.316Z,10.20
2023-08-24T22:22:58.146Z,8.88
2023-08-24T22:25:25.464Z,10.90
2023-08-24T22:27:53.069Z,9.57
2023-08-24T22:30:20.706Z,10.20
2023-08-24T22:32:48.096Z,11.07
2023-08-24T22:35:16.681Z,10.18
2023-08-24T22:37:44.030Z,10.30
2023-08-24T22:40:11.418Z,12.50
2023-08-24T22:42:38.824Z,10.63
2023-08-24T22:45:06.753Z,10.35
2023-08-24T22:47:35.104Z,11.98
2023-08-24T22:50:07.968Z,11.65
2023-08-24T22:52:36.121Z,13.63
2023-08-24T22:55:06.776Z,11.30
2023-08-24T22:57:34.582Z,12.20
2023-08-24T23:00:02.281Z,12.25
2023-08-24T23:02:29.831Z,14.15
2023-08-24T23:04:57.257Z,14.30
2023-08-24T23:07:25.189Z,16.00
2023-08-24T23:09:54.262Z,16.58
2023-08-24T23:12:22.773Z,13.32
2023-08-24T23:14:50.471Z,14.77
2023-08-24T23:17:19.780Z,13.98
2023-08-24T23:19:47.406Z,15.33
2023-08-24T23:22:15.762Z,14.85
2023-08-24T23:24:51.279Z,14.38
2023-08-24T23:27:19.693Z,15.02
2023-08-24T23:29:47.809Z,15.38
2023-08-24T23:32:17.401Z,15.37
2023-08-24T23:34:45.173Z,16.13
2023-08-24T23:37:12.534Z,17.27
2023-08-24T23:39:39.846Z,15.10
2023-08-24T23:42:07.839Z,15.88
2023-08-24T23:44:35.118Z,18.17
2023-08-24T23:47:02.390Z,12.15
2023-08-24T23:49:30.072Z,16.27
2023-08-24T23:51:57.385Z,15.50
2023-08-24T23:54:24.670Z,15.35
2023-08-24T23:56:51.992Z,15.63
2023-08-24T23:59:19.654Z,17.95
