createdAt,value
2022-11-24T00:03:27.529Z,5.44
2022-11-24T00:08:23.988Z,5.52
2022-11-24T00:13:20.541Z,5.31
2022-11-24T00:18:16.887Z,5.14
2022-11-24T00:23:13.250Z,4.95
2022-11-24T00:28:09.651Z,4.89
2022-11-24T00:33:06.008Z,4.86
2022-11-24T00:38:02.374Z,4.83
2022-11-24T00:42:58.796Z,4.82
2022-11-24T00:47:55.184Z,4.69
2022-11-24T00:52:51.553Z,4.72
2022-11-24T00:57:47.929Z,4.55
2022-11-24T01:02:44.475Z,4.38
2022-11-24T01:07:40.972Z,4.22
2022-11-24T01:12:37.367Z,4.13
2022-11-24T01:17:33.850Z,4.09
2022-11-24T01:22:30.699Z,4.09
2022-11-24T01:27:27.127Z,4.07
2022-11-24T01:32:23.601Z,4.00
2022-11-24T01:37:20.016Z,4.01
2022-11-24T01:42:16.474Z,3.99
2022-11-24T01:47:36.482Z,3.99
2022-11-24T01:52:43.867Z,3.90
2022-11-24T01:57:47.053Z,3.86
2022-11-24T02:02:45.099Z,3.89
2022-11-24T02:07:41.779Z,3.94
2022-11-24T02:12:40.795Z,4.00
2022-11-24T02:17:37.534Z,3.83
2022-11-24T02:22:55.331Z,3.71
2022-11-24T02:27:54.268Z,3.64
2022-11-24T02:32:51.506Z,3.53
2022-11-24T02:37:48.515Z,3.50
2022-11-24T02:42:47.032Z,3.43
2022-11-24T02:47:43.607Z,3.48
2022-11-24T02:52:40.027Z,3.39
2022-11-24T02:57:36.412Z,3.48
2022-11-24T03:02:32.937Z,3.49
2022-11-24T03:07:29.349Z,3.54
2022-11-24T03:12:25.757Z,3.53
2022-11-24T03:17:22.104Z,3.43
2022-11-24T03:22:18.488Z,3.36
2022-11-24T03:27:14.915Z,3.24
2022-11-24T03:32:11.265Z,3.14
2022-11-24T03:37:07.640Z,3.33
2022-11-24T03:42:04.273Z,3.25
2022-11-24T03:47:00.650Z,3.43
2022-11-24T03:51:57.157Z,3.50
2022-11-24T03:56:54.028Z,3.63
2022-11-24T04:01:50.571Z,3.62
2022-11-24T04:06:46.975Z,3.70
2022-11-24T04:12:01.782Z,3.72
2022-11-24T04:16:58.204Z,3.80
2022-11-24T04:21:54.557Z,3.92
2022-11-24T04:26:50.921Z,3.94
2022-11-24T04:31:47.366Z,3.93
2022-11-24T04:36:43.812Z,4.00
2022-11-24T04:41:40.263Z,4.02
2022-11-24T04:46:36.730Z,4.00
2022-11-24T04:51:33.365Z,4.03
2022-11-24T04:56:29.830Z,3.86
2022-11-24T05:01:26.767Z,3.91
2022-11-24T05:06:23.469Z,3.82
2022-11-24T05:11:20.336Z,3.78
2022-11-24T05:16:16.784Z,3.82
2022-11-24T05:21:13.615Z,3.73
2022-11-24T05:26:10.031Z,3.81
2022-11-24T05:31:06.450Z,3.99
2022-11-24T05:36:05.182Z,4.13
2022-11-24T05:41:01.987Z,4.20
2022-11-24T05:46:00.336Z,4.31
2022-11-24T05:50:58.201Z,4.39
2022-11-24T05:55:54.884Z,4.52
2022-11-24T06:00:51.277Z,4.68
2022-11-24T06:05:47.684Z,4.77
2022-11-24T06:10:44.098Z,4.91
2022-11-24T06:15:41.414Z,4.92
2022-11-24T06:20:37.916Z,4.97
2022-11-24T06:25:34.763Z,5.16
2022-11-24T06:30:31.180Z,5.32
2022-11-24T06:35:27.712Z,5.40
2022-11-24T06:40:24.106Z,5.63
2022-11-24T06:45:20.495Z,5.70
2022-11-24T06:50:16.983Z,5.84
2022-11-24T06:55:13.538Z,5.89
2022-11-24T07:00:10.762Z,6.03
2022-11-24T07:05:07.559Z,6.14
2022-11-24T07:10:04.353Z,6.25
2022-11-24T07:15:00.826Z,6.29
2022-11-24T07:19:57.291Z,6.36
2022-11-24T07:24:53.675Z,6.47
2022-11-24T07:29:50.059Z,6.42
2022-11-24T07:34:46.505Z,6.42
2022-11-24T07:39:43.012Z,6.34
2022-11-24T07:44:40.652Z,6.41
2022-11-24T07:49:37.041Z,6.26
2022-11-24T07:54:33.721Z,6.27
2022-11-24T07:59:30.308Z,6.37
2022-11-24T08:04:26.809Z,6.51
2022-11-24T08:09:23.164Z,6.63
2022-11-24T08:14:19.506Z,6.79
2022-11-24T08:19:15.929Z,6.84
2022-11-24T08:24:15.154Z,7.05
2022-11-24T08:29:11.529Z,7.16
2022-11-24T08:34:08.042Z,7.20
2022-11-24T08:39:04.427Z,7.17
2022-11-24T08:44:00.828Z,7.29
2022-11-24T08:48:57.263Z,7.26
2022-11-24T08:53:55.820Z,7.21
2022-11-24T08:58:52.834Z,7.30
2022-11-24T09:03:51.185Z,7.36
2022-11-24T09:08:48.606Z,7.41
2022-11-24T09:13:45.369Z,7.58
2022-11-24T09:18:42.661Z,7.67
2022-11-24T09:23:40.451Z,7.74
2022-11-24T09:28:37.036Z,7.93
2022-11-24T09:33:33.942Z,7.88
2022-11-24T09:38:30.400Z,7.98
2022-11-24T09:43:37.260Z,8.04
2022-11-24T09:48:39.176Z,8.06
2022-11-24T09:53:48.281Z,8.09
2022-11-24T09:59:06.337Z,8.07
2022-11-24T10:04:06.411Z,8.06
2022-11-24T10:09:12.998Z,7.94
2022-11-24T10:14:29.883Z,7.87
2022-11-24T10:19:45.967Z,7.74
2022-11-24T10:25:07.163Z,7.61
2022-11-24T10:30:13.454Z,7.57
2022-11-24T10:35:22.622Z,7.51
2022-11-24T10:40:57.463Z,7.52
2022-11-24T10:45:45.531Z,7.51
2022-11-24T10:50:42.560Z,7.56
2022-11-24T10:55:54.380Z,7.66
2022-11-24T11:00:51.059Z,7.82
2022-11-24T11:05:59.916Z,7.89
2022-11-24T11:11:20.951Z,7.90
2022-11-24T11:16:28.140Z,7.93
2022-11-24T11:21:37.857Z,7.96
2022-11-24T11:26:38.077Z,7.92
2022-11-24T11:31:36.341Z,7.93
2022-11-24T11:36:33.467Z,7.91
2022-11-24T11:41:36.784Z,7.90
2022-11-24T11:46:33.757Z,7.90
2022-11-24T11:51:56.373Z,7.72
2022-11-24T11:57:10.696Z,7.71
2022-11-24T12:02:13.551Z,7.67
2022-11-24T12:07:34.715Z,7.69
2022-11-24T12:12:49.411Z,7.69
2022-11-24T12:18:01.270Z,7.76
2022-11-24T12:23:18.705Z,7.82
2022-11-24T12:28:32.547Z,7.74
2022-11-24T12:34:12.044Z,7.57
2022-11-24T12:39:27.687Z,7.62
2022-11-24T12:45:01.605Z,7.64
2022-11-24T12:50:25.982Z,7.76
2022-11-24T12:55:23.331Z,7.91
2022-11-24T13:00:20.245Z,8.05
2022-11-24T13:05:38.421Z,7.96
2022-11-24T13:10:56.383Z,7.89
2022-11-24T13:16:20.681Z,7.89
2022-11-24T13:21:31.110Z,8.02
2022-11-24T13:26:30.854Z,8.17
2022-11-24T13:31:27.648Z,8.19
2022-11-24T13:36:24.096Z,8.21
2022-11-24T13:41:35.950Z,8.38
2022-11-24T13:47:26.310Z,8.38
2022-11-24T13:52:53.535Z,8.47
2022-11-24T13:57:53.330Z,8.37
2022-11-24T14:02:52.293Z,8.36
2022-11-24T14:07:50.359Z,8.44
2022-11-24T14:12:46.954Z,8.38
2022-11-24T14:17:43.583Z,8.32
2022-11-24T14:22:41.288Z,8.27
2022-11-24T14:27:38.897Z,8.35
2022-11-24T14:32:35.807Z,8.41
2022-11-24T14:37:32.232Z,8.48
2022-11-24T14:42:28.876Z,8.48
2022-11-24T14:47:36.179Z,8.47
2022-11-24T14:52:33.137Z,8.36
2022-11-24T14:57:33.847Z,8.42
2022-11-24T15:03:02.586Z,8.49
2022-11-24T15:08:03.096Z,8.44
2022-11-24T15:13:02.014Z,8.54
2022-11-24T15:18:00.539Z,8.44
2022-11-24T15:23:15.694Z,8.41
2022-11-24T15:28:12.136Z,8.38
2022-11-24T15:33:16.773Z,8.36
2022-11-24T15:38:14.399Z,8.13
2022-11-24T15:43:19.227Z,7.85
2022-11-24T15:48:18.211Z,7.73
2022-11-24T15:53:39.035Z,7.43
2022-11-24T15:58:35.405Z,7.09
2022-11-24T16:03:46.917Z,6.84
2022-11-24T16:08:44.177Z,6.62
2022-11-24T16:13:40.614Z,6.48
2022-11-24T16:18:39.577Z,6.33
2022-11-24T16:23:36.222Z,6.21
2022-11-24T16:28:33.197Z,6.08
2022-11-24T16:33:30.046Z,5.94
2022-11-24T16:38:26.357Z,5.82
2022-11-24T16:43:22.976Z,5.73
2022-11-24T16:48:19.310Z,5.66
2022-11-24T16:53:15.638Z,5.46
2022-11-24T16:58:12.009Z,5.36
2022-11-24T17:03:08.443Z,5.22
2022-11-24T17:08:05.348Z,5.13
2022-11-24T17:13:02.844Z,4.99
2022-11-24T17:18:23.636Z,4.91
2022-11-24T17:23:15.861Z,4.89
2022-11-24T17:28:12.165Z,4.81
2022-11-24T17:33:08.692Z,4.69
2022-11-24T17:38:05.152Z,4.65
2022-11-24T17:43:01.746Z,4.51
2022-11-24T17:48:01.203Z,4.40
2022-11-24T17:52:57.669Z,4.24
2022-11-24T17:57:53.976Z,4.03
2022-11-24T18:02:50.382Z,4.00
2022-11-24T18:07:46.796Z,3.95
2022-11-24T18:12:43.536Z,3.85
2022-11-24T18:17:39.848Z,3.79
2022-11-24T18:23:04.038Z,3.66
2022-11-24T18:27:52.558Z,3.50
2022-11-24T18:32:48.891Z,3.57
2022-11-24T18:37:45.225Z,3.48
2022-11-24T18:42:41.640Z,3.31
2022-11-24T18:47:37.952Z,3.01
2022-11-24T18:52:34.277Z,2.82
2022-11-24T18:57:31.558Z,3.14
2022-11-24T19:02:28.018Z,3.29
2022-11-24T19:07:24.590Z,3.21
2022-11-24T19:12:20.966Z,3.21
2022-11-24T19:17:17.278Z,3.17
2022-11-24T19:22:15.665Z,3.18
2022-11-24T19:27:13.174Z,3.14
2022-11-24T19:32:09.867Z,3.05
2022-11-24T19:37:06.554Z,3.00
2022-11-24T19:42:04.629Z,2.93
2022-11-24T19:47:00.960Z,3.00
2022-11-24T19:51:57.298Z,2.89
2022-11-24T19:56:55.338Z,2.89
2022-11-24T20:01:52.845Z,2.90
2022-11-24T20:06:49.294Z,2.94
2022-11-24T20:11:46.170Z,3.05
2022-11-24T20:16:43.356Z,2.92
2022-11-24T20:21:41.626Z,3.04
2022-11-24T20:26:41.350Z,3.20
2022-11-24T20:31:40.970Z,3.24
2022-11-24T20:36:39.849Z,3.21
2022-11-24T20:41:39.970Z,3.14
2022-11-24T20:46:37.876Z,3.07
2022-11-24T20:51:38.984Z,3.11
2022-11-24T20:56:39.725Z,3.12
2022-11-24T21:01:42.496Z,3.12
2022-11-24T21:06:39.888Z,3.09
2022-11-24T21:11:37.582Z,3.04
2022-11-24T21:16:36.702Z,3.12
2022-11-24T21:21:35.158Z,3.07
2022-11-24T21:26:34.167Z,3.01
2022-11-24T21:31:30.866Z,2.86
2022-11-24T21:36:27.407Z,2.91
2022-11-24T21:41:27.800Z,2.81
2022-11-24T21:46:24.812Z,2.84
2022-11-24T21:51:21.179Z,2.85
2022-11-24T21:56:19.647Z,2.85
2022-11-24T22:01:18.458Z,2.85
2022-11-24T22:06:16.515Z,2.90
2022-11-24T22:11:16.101Z,2.79
2022-11-24T22:16:15.302Z,2.74
2022-11-24T22:21:14.348Z,2.71
2022-11-24T22:26:14.649Z,2.68
2022-11-24T22:31:25.318Z,2.76
2022-11-24T22:36:23.887Z,2.71
2022-11-24T22:41:20.479Z,2.68
2022-11-24T22:46:19.479Z,2.64
2022-11-24T22:51:18.107Z,2.62
2022-11-24T22:56:15.237Z,2.58
2022-11-24T23:01:16.820Z,2.58
2022-11-24T23:06:15.954Z,2.63
2022-11-24T23:11:30.731Z,2.69
2022-11-24T23:16:30.148Z,2.64
2022-11-24T23:21:31.930Z,2.69
2022-11-24T23:26:40.394Z,2.65
2022-11-24T23:31:39.660Z,2.66
2022-11-24T23:36:36.379Z,2.72
2022-11-24T23:41:33.653Z,2.71
2022-11-24T23:46:30.842Z,2.71
2022-11-24T23:51:29.877Z,2.69
2022-11-24T23:56:34.198Z,2.64
