createdAt,value
2023-01-05T00:00:31.169Z,100.00
2023-01-05T00:01:31.079Z,100.00
2023-01-05T00:02:31.191Z,100.00
2023-01-05T00:03:31.120Z,100.00
2023-01-05T00:04:31.074Z,100.00
2023-01-05T00:05:31.021Z,100.00
2023-01-05T00:06:31.043Z,100.00
2023-01-05T00:07:30.997Z,100.00
2023-01-05T00:08:36.656Z,100.00
2023-01-05T00:09:31.019Z,100.00
2023-01-05T00:10:30.979Z,100.00
2023-01-05T00:11:30.946Z,100.00
2023-01-05T00:12:30.952Z,100.00
2023-01-05T00:13:30.922Z,100.00
2023-01-05T00:14:30.968Z,100.00
2023-01-05T00:15:30.905Z,100.00
2023-01-05T00:16:30.994Z,100.00
2023-01-05T00:17:30.886Z,100.00
2023-01-05T00:18:30.856Z,100.00
2023-01-05T00:19:30.851Z,100.00
2023-01-05T00:20:30.863Z,100.00
2023-01-05T00:21:30.814Z,100.00
2023-01-05T00:22:31.013Z,100.00
2023-01-05T00:23:30.787Z,100.00
2023-01-05T00:24:30.805Z,100.00
2023-01-05T00:25:30.794Z,100.00
2023-01-05T00:26:30.779Z,100.00
2023-01-05T00:27:30.730Z,100.00
2023-01-05T00:28:30.734Z,100.00
2023-01-05T00:29:30.739Z,100.00
2023-01-05T00:30:30.747Z,100.00
2023-01-05T00:31:30.746Z,100.00
2023-01-05T00:32:30.684Z,100.00
2023-01-05T00:33:30.643Z,100.00
2023-01-05T00:34:30.645Z,100.00
2023-01-05T00:35:30.641Z,100.00
2023-01-05T00:36:30.615Z,100.00
2023-01-05T00:37:30.614Z,100.00
2023-01-05T00:38:30.605Z,100.00
2023-01-05T00:39:30.583Z,100.00
2023-01-05T00:40:30.564Z,100.00
2023-01-05T00:41:30.566Z,100.00
2023-01-05T00:42:30.557Z,100.00
2023-01-05T00:43:30.539Z,100.00
2023-01-05T00:44:30.518Z,100.00
2023-01-05T00:45:30.582Z,100.00
2023-01-05T00:46:30.496Z,100.00
2023-01-05T00:47:30.465Z,100.00
2023-01-05T00:48:30.476Z,100.00
2023-01-05T00:49:30.468Z,100.00
2023-01-05T00:50:30.444Z,100.00
2023-01-05T00:51:30.439Z,100.00
2023-01-05T00:52:30.416Z,100.00
2023-01-05T00:53:30.427Z,100.00
2023-01-05T00:54:30.442Z,100.00
2023-01-05T00:55:30.394Z,100.00
2023-01-05T00:56:30.352Z,100.00
2023-01-05T00:57:30.367Z,100.00
2023-01-05T00:58:30.330Z,100.00
2023-01-05T00:59:30.303Z,100.00
2023-01-05T01:00:30.300Z,100.00
2023-01-05T01:01:30.369Z,100.00
2023-01-05T01:02:30.362Z,100.00
2023-01-05T01:03:30.294Z,100.00
2023-01-05T01:04:30.272Z,100.00
2023-01-05T01:05:30.246Z,100.00
2023-01-05T01:06:30.231Z,99.34
2023-01-05T01:07:30.225Z,98.91
2023-01-05T01:08:30.190Z,98.83
2023-01-05T01:09:30.180Z,98.39
2023-01-05T01:10:30.171Z,98.38
2023-01-05T01:11:30.179Z,98.68
2023-01-05T01:12:30.183Z,98.94
2023-01-05T01:13:30.765Z,99.23
2023-01-05T01:14:30.114Z,99.22
2023-01-05T01:15:30.135Z,99.22
2023-01-05T01:16:30.143Z,99.35
2023-01-05T01:17:30.110Z,99.37
2023-01-05T01:18:30.047Z,99.25
2023-01-05T01:19:30.082Z,98.94
2023-01-05T01:20:30.052Z,99.08
2023-01-05T01:21:30.053Z,99.09
2023-01-05T01:22:30.058Z,98.88
2023-01-05T01:23:30.049Z,98.84
2023-01-05T01:24:30.052Z,98.68
2023-01-05T01:25:30.643Z,98.75
2023-01-05T01:26:29.953Z,98.76
2023-01-05T01:27:29.974Z,98.86
2023-01-05T01:28:30.003Z,99.14
2023-01-05T01:29:29.940Z,99.28
2023-01-05T01:30:30.081Z,99.40
2023-01-05T01:31:29.871Z,99.13
2023-01-05T01:32:29.918Z,99.41
2023-01-05T01:33:29.865Z,99.24
2023-01-05T01:34:29.835Z,99.04
2023-01-05T01:35:29.834Z,98.75
2023-01-05T01:36:29.816Z,98.47
2023-01-05T01:37:29.805Z,98.67
2023-01-05T01:38:29.789Z,98.73
2023-01-05T01:39:29.763Z,98.83
2023-01-05T01:40:29.747Z,98.86
2023-01-05T01:41:29.743Z,98.74
2023-01-05T01:42:29.743Z,98.29
2023-01-05T01:43:29.737Z,98.57
2023-01-05T01:44:29.688Z,98.49
2023-01-05T01:45:29.807Z,98.64
2023-01-05T01:46:29.795Z,98.59
2023-01-05T01:47:29.668Z,98.21
2023-01-05T01:48:29.657Z,97.49
2023-01-05T01:49:29.626Z,97.91
2023-01-05T01:50:29.687Z,98.20
2023-01-05T01:51:29.624Z,98.28
2023-01-05T01:52:29.595Z,97.98
2023-01-05T01:53:29.582Z,98.19
2023-01-05T01:54:29.559Z,98.61
2023-01-05T01:55:29.558Z,98.73
2023-01-05T01:56:29.569Z,98.19
2023-01-05T01:57:29.532Z,98.15
2023-01-05T01:58:29.535Z,98.23
2023-01-05T01:59:29.537Z,98.28
2023-01-05T02:00:29.486Z,98.17
2023-01-05T02:01:29.568Z,98.14
2023-01-05T02:02:29.641Z,98.16
2023-01-05T02:03:29.454Z,98.14
2023-01-05T02:04:29.500Z,97.76
2023-01-05T02:05:29.456Z,97.78
2023-01-05T02:06:29.439Z,97.49
2023-01-05T02:07:29.414Z,97.51
2023-01-05T02:08:29.362Z,97.55
2023-01-05T02:09:29.376Z,97.59
2023-01-05T02:10:29.365Z,97.45
2023-01-05T02:11:29.337Z,97.45
2023-01-05T02:12:29.384Z,97.18
2023-01-05T02:13:31.654Z,97.07
2023-01-05T02:14:29.308Z,96.64
2023-01-05T02:15:29.356Z,96.66
2023-01-05T02:16:29.343Z,96.79
2023-01-05T02:17:29.275Z,96.72
2023-01-05T02:18:29.252Z,96.42
2023-01-05T02:19:29.250Z,96.56
2023-01-05T02:20:29.205Z,96.72
2023-01-05T02:21:29.191Z,96.72
2023-01-05T02:22:29.230Z,96.62
2023-01-05T02:23:29.165Z,96.66
2023-01-05T02:24:29.161Z,96.49
2023-01-05T02:25:29.175Z,96.07
2023-01-05T02:26:29.156Z,95.85
2023-01-05T02:27:29.128Z,96.03
2023-01-05T02:28:29.148Z,95.87
2023-01-05T02:29:29.093Z,95.60
2023-01-05T02:30:29.133Z,95.65
2023-01-05T02:31:29.092Z,95.66
2023-01-05T02:32:29.057Z,95.86
2023-01-05T02:33:29.062Z,95.46
2023-01-05T02:34:29.046Z,95.48
2023-01-05T02:35:29.024Z,95.28
2023-01-05T02:36:29.144Z,95.21
2023-01-05T02:37:28.980Z,95.16
2023-01-05T02:38:29.036Z,94.96
2023-01-05T02:39:28.985Z,94.96
2023-01-05T02:40:28.944Z,94.79
2023-01-05T02:41:28.974Z,94.88
2023-01-05T02:42:28.906Z,94.89
2023-01-05T02:43:28.926Z,94.65
2023-01-05T02:44:28.906Z,94.63
2023-01-05T02:45:28.916Z,94.52
2023-01-05T02:46:28.914Z,94.14
2023-01-05T02:47:28.904Z,94.02
2023-01-05T02:48:28.857Z,94.10
2023-01-05T02:49:28.851Z,94.04
2023-01-05T02:50:28.826Z,93.83
2023-01-05T02:51:28.791Z,93.97
2023-01-05T02:52:28.793Z,93.91
2023-01-05T02:53:28.773Z,93.94
2023-01-05T02:54:28.798Z,93.77
2023-01-05T02:55:28.742Z,93.95
2023-01-05T02:56:28.730Z,93.70
2023-01-05T02:57:28.741Z,93.75
2023-01-05T02:58:28.729Z,93.85
2023-01-05T02:59:28.690Z,93.52
2023-01-05T03:00:28.702Z,93.24
2023-01-05T03:01:28.804Z,93.19
2023-01-05T03:02:28.849Z,93.17
2023-01-05T03:03:28.677Z,93.17
2023-01-05T03:04:28.630Z,92.95
2023-01-05T03:05:28.620Z,93.22
2023-01-05T03:06:28.604Z,93.18
2023-01-05T03:07:28.644Z,93.11
2023-01-05T03:08:32.786Z,93.26
2023-01-05T03:09:28.569Z,93.24
2023-01-05T03:10:28.550Z,92.88
2023-01-05T03:11:28.595Z,92.96
2023-01-05T03:12:28.538Z,93.02
2023-01-05T03:13:28.535Z,93.09
2023-01-05T03:14:28.493Z,93.37
2023-01-05T03:15:28.507Z,93.17
2023-01-05T03:16:28.472Z,92.95
2023-01-05T03:17:28.460Z,92.71
2023-01-05T03:18:28.447Z,92.59
2023-01-05T03:19:28.426Z,92.62
2023-01-05T03:20:28.411Z,92.50
2023-01-05T03:21:28.456Z,92.56
2023-01-05T03:22:28.403Z,92.72
2023-01-05T03:23:28.408Z,92.85
2023-01-05T03:24:28.357Z,92.96
2023-01-05T03:25:28.340Z,92.77
2023-01-05T03:26:28.357Z,92.97
2023-01-05T03:27:28.354Z,92.86
2023-01-05T03:28:28.307Z,92.86
2023-01-05T03:29:28.330Z,92.70
2023-01-05T03:30:28.281Z,92.83
2023-01-05T03:31:28.290Z,92.85
2023-01-05T03:32:34.820Z,92.81
2023-01-05T03:33:28.239Z,92.50
2023-01-05T03:34:28.228Z,92.24
2023-01-05T03:35:28.230Z,92.21
2023-01-05T03:36:28.232Z,92.16
2023-01-05T03:37:28.224Z,92.17
2023-01-05T03:38:28.158Z,92.26
2023-01-05T03:39:28.166Z,92.23
2023-01-05T03:40:28.176Z,92.16
2023-01-05T03:41:28.141Z,92.29
2023-01-05T03:42:28.127Z,92.25
2023-01-05T03:43:28.113Z,92.30
2023-01-05T03:44:28.088Z,92.51
2023-01-05T03:45:28.066Z,92.62
2023-01-05T03:46:28.088Z,92.52
2023-01-05T03:47:28.056Z,92.56
2023-01-05T03:48:28.067Z,92.60
2023-01-05T03:49:28.056Z,92.13
2023-01-05T03:50:28.064Z,91.86
2023-01-05T03:51:28.005Z,91.54
2023-01-05T03:52:27.971Z,91.46
2023-01-05T03:53:28.009Z,91.18
2023-01-05T03:54:27.956Z,90.91
2023-01-05T03:55:27.938Z,90.95
2023-01-05T03:56:27.941Z,90.86
2023-01-05T03:57:27.910Z,90.67
2023-01-05T03:58:27.900Z,90.55
2023-01-05T03:59:27.887Z,90.68
2023-01-05T04:00:27.861Z,90.96
2023-01-05T04:01:27.895Z,90.99
2023-01-05T04:02:28.000Z,91.07
2023-01-05T04:03:31.642Z,91.33
2023-01-05T04:04:27.820Z,91.42
2023-01-05T04:05:27.813Z,91.39
2023-01-05T04:06:27.796Z,91.57
2023-01-05T04:07:27.772Z,91.65
2023-01-05T04:08:27.774Z,91.50
2023-01-05T04:09:27.759Z,91.33
2023-01-05T04:10:27.737Z,91.54
2023-01-05T04:11:27.718Z,91.55
2023-01-05T04:12:27.728Z,91.52
2023-01-05T04:13:27.703Z,91.70
2023-01-05T04:14:27.683Z,91.85
2023-01-05T04:15:27.715Z,91.86
2023-01-05T04:16:27.702Z,91.93
2023-01-05T04:17:27.629Z,91.84
2023-01-05T04:18:27.649Z,91.68
2023-01-05T04:19:27.634Z,91.57
2023-01-05T04:20:27.596Z,91.60
2023-01-05T04:21:27.659Z,91.63
2023-01-05T04:22:27.821Z,92.21
2023-01-05T04:23:27.571Z,93.20
2023-01-05T04:24:27.593Z,93.90
2023-01-05T04:25:27.532Z,94.39
2023-01-05T04:26:27.535Z,94.87
2023-01-05T04:27:27.513Z,95.30
2023-01-05T04:28:27.491Z,95.32
2023-01-05T04:29:27.468Z,94.98
2023-01-05T04:30:27.474Z,95.23
2023-01-05T04:31:27.508Z,95.32
2023-01-05T04:32:27.599Z,94.96
2023-01-05T04:33:27.418Z,94.91
2023-01-05T04:34:27.422Z,94.69
2023-01-05T04:35:27.406Z,94.38
2023-01-05T04:36:27.411Z,94.14
2023-01-05T04:37:27.403Z,94.36
2023-01-05T04:38:27.380Z,94.25
2023-01-05T04:39:27.344Z,94.21
2023-01-05T04:40:27.342Z,94.20
2023-01-05T04:41:27.333Z,94.11
2023-01-05T04:42:27.306Z,94.09
2023-01-05T04:43:27.299Z,94.17
2023-01-05T04:44:27.290Z,94.09
2023-01-05T04:45:27.264Z,93.75
2023-01-05T04:46:27.282Z,93.52
2023-01-05T04:47:27.225Z,93.50
2023-01-05T04:48:27.257Z,93.54
2023-01-05T04:49:27.225Z,93.67
2023-01-05T04:50:27.209Z,93.92
2023-01-05T04:51:27.195Z,93.98
2023-01-05T04:52:27.184Z,94.00
2023-01-05T04:53:27.181Z,94.32
2023-01-05T04:54:27.146Z,94.53
2023-01-05T04:55:27.134Z,94.71
2023-01-05T04:56:27.115Z,95.10
2023-01-05T04:57:27.122Z,95.67
2023-01-05T04:58:27.084Z,96.67
2023-01-05T04:59:27.093Z,97.71
2023-01-05T05:00:27.067Z,98.39
2023-01-05T05:01:27.162Z,99.06
2023-01-05T05:02:27.293Z,99.59
2023-01-05T05:03:32.769Z,100.00
2023-01-05T05:04:27.044Z,100.00
2023-01-05T05:05:26.985Z,100.00
2023-01-05T05:06:27.034Z,100.00
2023-01-05T05:07:27.005Z,100.00
2023-01-05T05:08:26.970Z,100.00
2023-01-05T05:09:26.943Z,100.00
2023-01-05T05:10:26.961Z,100.00
2023-01-05T05:11:26.930Z,100.00
2023-01-05T05:12:26.902Z,100.00
2023-01-05T05:13:26.896Z,100.00
2023-01-05T05:14:26.874Z,100.00
2023-01-05T05:15:26.946Z,100.00
2023-01-05T05:16:26.930Z,100.00
2023-01-05T05:17:26.865Z,100.00
2023-01-05T05:18:26.814Z,100.00
2023-01-05T05:19:26.847Z,100.00
2023-01-05T05:20:26.804Z,100.00
2023-01-05T05:21:26.802Z,100.00
2023-01-05T05:22:26.803Z,100.00
2023-01-05T05:23:26.823Z,100.00
2023-01-05T05:24:26.765Z,100.00
2023-01-05T05:25:26.740Z,100.00
2023-01-05T05:26:26.713Z,100.00
2023-01-05T05:27:26.724Z,100.00
2023-01-05T05:28:26.716Z,100.00
2023-01-05T05:29:26.720Z,100.00
2023-01-05T05:30:26.702Z,100.00
2023-01-05T05:31:26.734Z,100.00
2023-01-05T05:32:26.675Z,100.00
2023-01-05T05:33:26.695Z,100.00
2023-01-05T05:34:26.685Z,100.00
2023-01-05T05:35:26.619Z,100.00
2023-01-05T05:36:26.718Z,100.00
2023-01-05T05:37:26.600Z,100.00
2023-01-05T05:38:26.610Z,100.00
2023-01-05T05:39:26.643Z,100.00
2023-01-05T05:40:26.666Z,100.00
2023-01-05T05:41:26.632Z,100.00
2023-01-05T05:42:26.625Z,100.00
2023-01-05T05:43:26.588Z,100.00
2023-01-05T05:44:26.479Z,100.00
2023-01-05T05:45:26.457Z,100.00
2023-01-05T05:46:26.475Z,100.00
2023-01-05T05:47:26.433Z,100.00
2023-01-05T05:48:26.454Z,100.00
2023-01-05T05:49:26.427Z,100.00
2023-01-05T05:50:26.412Z,100.00
2023-01-05T05:51:26.391Z,100.00
2023-01-05T05:52:26.386Z,100.00
2023-01-05T05:53:26.345Z,100.00
2023-01-05T05:54:26.373Z,100.00
2023-01-05T05:55:26.364Z,100.00
2023-01-05T05:56:26.322Z,100.00
2023-01-05T05:57:26.283Z,100.00
2023-01-05T05:58:26.290Z,100.00
2023-01-05T05:59:26.316Z,100.00
2023-01-05T06:00:26.282Z,100.00
2023-01-05T06:01:26.262Z,100.00
2023-01-05T06:02:26.263Z,100.00
2023-01-05T06:03:26.291Z,100.00
2023-01-05T06:04:26.215Z,100.00
2023-01-05T06:05:26.212Z,100.00
2023-01-05T06:06:26.184Z,100.00
2023-01-05T06:07:26.165Z,100.00
2023-01-05T06:08:26.214Z,100.00
2023-01-05T06:09:26.144Z,100.00
2023-01-05T06:10:26.178Z,100.00
2023-01-05T06:11:26.109Z,100.00
2023-01-05T06:12:26.086Z,100.00
2023-01-05T06:13:26.106Z,100.00
2023-01-05T06:14:26.094Z,100.00
2023-01-05T06:15:26.092Z,100.00
2023-01-05T06:16:26.123Z,100.00
2023-01-05T06:17:26.019Z,100.00
2023-01-05T06:18:26.047Z,100.00
2023-01-05T06:19:26.039Z,100.00
2023-01-05T06:20:25.998Z,100.00
2023-01-05T06:21:26.006Z,100.00
2023-01-05T06:22:25.959Z,100.00
2023-01-05T06:23:25.956Z,100.00
2023-01-05T06:24:25.965Z,100.00
2023-01-05T06:25:25.927Z,100.00
2023-01-05T06:26:25.917Z,100.00
2023-01-05T06:27:25.905Z,100.00
2023-01-05T06:28:25.889Z,100.00
2023-01-05T06:29:26.699Z,100.00
2023-01-05T06:30:25.864Z,100.00
2023-01-05T06:31:25.970Z,100.00
2023-01-05T06:32:25.823Z,100.00
2023-01-05T06:33:25.825Z,100.00
2023-01-05T06:34:25.830Z,100.00
2023-01-05T06:35:25.789Z,100.00
2023-01-05T06:36:25.780Z,100.00
2023-01-05T06:37:25.762Z,100.00
2023-01-05T06:38:25.771Z,100.00
2023-01-05T06:39:25.756Z,100.00
2023-01-05T06:40:25.747Z,100.00
2023-01-05T06:41:25.703Z,100.00
2023-01-05T06:42:25.733Z,100.00
2023-01-05T06:43:25.669Z,100.00
2023-01-05T06:44:25.665Z,100.00
2023-01-05T06:45:25.721Z,100.00
2023-01-05T06:46:25.686Z,100.00
2023-01-05T06:47:25.626Z,100.00
2023-01-05T06:48:25.658Z,100.00
2023-01-05T06:49:25.607Z,100.00
2023-01-05T06:50:25.597Z,100.00
2023-01-05T06:51:25.589Z,100.00
2023-01-05T06:52:25.581Z,100.00
2023-01-05T06:53:25.548Z,100.00
2023-01-05T06:54:25.534Z,100.00
2023-01-05T06:55:25.525Z,100.00
2023-01-05T06:56:25.525Z,100.00
2023-01-05T06:57:25.508Z,100.00
2023-01-05T06:58:25.484Z,100.00
2023-01-05T06:59:25.480Z,100.00
2023-01-05T07:00:25.495Z,100.00
2023-01-05T07:01:25.589Z,100.00
2023-01-05T07:02:25.419Z,100.00
2023-01-05T07:03:25.431Z,100.00
2023-01-05T07:04:25.572Z,100.00
2023-01-05T07:05:25.398Z,100.00
2023-01-05T07:06:25.404Z,100.00
2023-01-05T07:07:25.376Z,100.00
2023-01-05T07:08:25.350Z,100.00
2023-01-05T07:09:25.345Z,100.00
2023-01-05T07:10:25.328Z,100.00
2023-01-05T07:11:25.294Z,100.00
2023-01-05T07:12:25.310Z,100.00
2023-01-05T07:13:25.286Z,100.00
2023-01-05T07:14:25.284Z,100.00
2023-01-05T07:15:25.260Z,100.00
2023-01-05T07:16:25.297Z,100.00
2023-01-05T07:17:25.250Z,100.00
2023-01-05T07:18:25.216Z,100.00
2023-01-05T07:19:25.204Z,100.00
2023-01-05T07:20:25.261Z,100.00
2023-01-05T07:21:25.159Z,100.00
2023-01-05T07:22:25.189Z,100.00
2023-01-05T07:23:25.141Z,100.00
2023-01-05T07:24:25.129Z,100.00
2023-01-05T07:25:25.141Z,100.00
2023-01-05T07:26:25.141Z,100.00
2023-01-05T07:27:25.077Z,100.00
2023-01-05T07:28:25.090Z,100.00
2023-01-05T07:29:25.079Z,100.00
2023-01-05T07:30:25.063Z,100.00
2023-01-05T07:31:25.067Z,100.00
2023-01-05T07:32:25.057Z,100.00
2023-01-05T07:33:25.029Z,100.00
2023-01-05T07:34:24.991Z,100.00
2023-01-05T07:35:24.974Z,100.00
2023-01-05T07:36:24.999Z,100.00
2023-01-05T07:37:25.381Z,100.00
2023-01-05T07:38:24.936Z,99.87
2023-01-05T07:39:24.940Z,99.91
2023-01-05T07:40:24.971Z,99.72
2023-01-05T07:41:24.891Z,99.49
2023-01-05T07:42:24.884Z,99.15
2023-01-05T07:43:24.899Z,98.88
2023-01-05T07:44:24.881Z,98.67
2023-01-05T07:45:24.940Z,98.64
2023-01-05T07:46:24.894Z,98.78
2023-01-05T07:47:24.817Z,99.00
2023-01-05T07:48:24.838Z,99.06
2023-01-05T07:49:24.811Z,99.04
2023-01-05T07:50:24.789Z,98.98
2023-01-05T07:51:24.774Z,98.82
2023-01-05T07:52:24.769Z,98.55
2023-01-05T07:53:24.761Z,98.20
2023-01-05T07:54:24.747Z,97.88
2023-01-05T07:55:24.719Z,97.82
2023-01-05T07:56:24.697Z,97.91
2023-01-05T07:57:24.688Z,97.08
2023-01-05T07:58:24.709Z,97.31
2023-01-05T07:59:24.678Z,97.24
2023-01-05T08:00:24.658Z,96.30
2023-01-05T08:01:24.778Z,96.32
2023-01-05T08:02:24.680Z,95.93
2023-01-05T08:03:24.631Z,95.38
2023-01-05T08:04:24.677Z,94.84
2023-01-05T08:05:24.595Z,94.79
2023-01-05T08:06:24.589Z,94.99
2023-01-05T08:07:24.590Z,94.71
2023-01-05T08:08:25.011Z,94.77
2023-01-05T08:09:24.530Z,94.91
2023-01-05T08:10:24.546Z,94.78
2023-01-05T08:11:24.519Z,94.65
2023-01-05T08:12:24.504Z,94.58
2023-01-05T08:13:24.541Z,94.48
2023-01-05T08:14:24.475Z,94.72
2023-01-05T08:15:24.459Z,94.45
2023-01-05T08:16:24.519Z,94.40
2023-01-05T08:17:24.445Z,93.59
2023-01-05T08:18:24.435Z,93.74
2023-01-05T08:19:24.470Z,94.06
2023-01-05T08:20:24.532Z,93.31
2023-01-05T08:21:24.427Z,93.69
2023-01-05T08:22:24.399Z,93.87
2023-01-05T08:23:25.180Z,93.31
2023-01-05T08:24:24.354Z,93.05
2023-01-05T08:25:24.350Z,93.08
2023-01-05T08:26:24.330Z,92.68
2023-01-05T08:27:24.335Z,92.61
2023-01-05T08:28:28.516Z,92.20
2023-01-05T08:29:24.285Z,92.23
2023-01-05T08:30:24.351Z,92.34
2023-01-05T08:31:24.353Z,91.42
2023-01-05T08:32:24.246Z,91.78
2023-01-05T08:33:24.217Z,90.97
2023-01-05T08:34:25.800Z,91.20
2023-01-05T08:35:24.190Z,91.15
2023-01-05T08:36:24.232Z,90.83
2023-01-05T08:37:24.373Z,91.18
2023-01-05T08:38:24.163Z,91.78
2023-01-05T08:39:24.126Z,91.73
2023-01-05T08:40:24.160Z,91.78
2023-01-05T08:41:24.111Z,91.01
2023-01-05T08:42:24.075Z,90.91
2023-01-05T08:43:24.094Z,90.42
2023-01-05T08:44:24.091Z,90.71
2023-01-05T08:45:24.071Z,90.82
2023-01-05T08:46:24.086Z,90.87
2023-01-05T08:47:28.201Z,91.03
2023-01-05T08:48:24.030Z,90.57
2023-01-05T08:49:24.029Z,90.67
2023-01-05T08:50:24.090Z,90.82
2023-01-05T08:51:23.976Z,90.39
2023-01-05T08:52:23.964Z,90.18
2023-01-05T08:53:23.954Z,90.28
2023-01-05T08:54:23.932Z,90.58
2023-01-05T08:55:23.986Z,90.93
2023-01-05T08:56:23.899Z,91.25
2023-01-05T08:57:23.909Z,91.33
2023-01-05T08:58:23.887Z,89.85
2023-01-05T08:59:23.914Z,89.59
2023-01-05T09:00:23.847Z,89.03
2023-01-05T09:01:23.961Z,88.32
2023-01-05T09:02:26.075Z,88.13
2023-01-05T09:03:23.901Z,87.37
2023-01-05T09:04:23.809Z,87.46
2023-01-05T09:05:23.776Z,87.59
2023-01-05T09:06:23.802Z,86.87
2023-01-05T09:07:23.787Z,86.73
2023-01-05T09:08:23.786Z,85.45
2023-01-05T09:09:23.747Z,85.44
2023-01-05T09:10:23.785Z,86.34
2023-01-05T09:11:23.742Z,84.73
2023-01-05T09:12:27.859Z,84.50
2023-01-05T09:13:23.739Z,83.63
2023-01-05T09:14:23.676Z,83.37
2023-01-05T09:15:23.673Z,84.91
2023-01-05T09:17:23.700Z,85.12
2023-01-05T09:18:23.636Z,84.41
2023-01-05T09:19:23.607Z,83.45
2023-01-05T09:20:23.584Z,84.09
2023-01-05T09:21:23.578Z,84.46
2023-01-05T09:22:23.548Z,84.77
2023-01-05T09:23:23.552Z,85.02
2023-01-05T09:24:23.544Z,85.16
2023-01-05T09:25:23.549Z,84.68
2023-01-05T09:26:23.505Z,84.08
2023-01-05T09:27:23.510Z,82.29
2023-01-05T09:28:23.492Z,83.00
2023-01-05T09:29:23.493Z,82.26
2023-01-05T09:30:23.436Z,81.75
2023-01-05T09:31:23.480Z,81.52
2023-01-05T09:32:23.426Z,80.33
2023-01-05T09:33:23.420Z,81.41
2023-01-05T09:34:23.381Z,80.57
2023-01-05T09:35:23.374Z,79.68
2023-01-05T09:36:23.359Z,79.85
2023-01-05T09:37:23.354Z,79.19
2023-01-05T09:38:23.392Z,78.81
2023-01-05T09:39:23.351Z,78.06
2023-01-05T09:40:23.300Z,78.72
2023-01-05T09:41:23.306Z,79.30
2023-01-05T09:42:23.303Z,78.39
2023-01-05T09:43:23.265Z,77.63
2023-01-05T09:44:23.277Z,79.31
2023-01-05T09:45:23.274Z,78.17
2023-01-05T09:46:23.351Z,77.47
2023-01-05T09:47:23.224Z,79.93
2023-01-05T09:48:23.282Z,78.70
2023-01-05T09:49:23.196Z,77.73
2023-01-05T09:50:23.180Z,76.44
2023-01-05T09:51:23.181Z,78.79
2023-01-05T09:52:23.163Z,79.09
2023-01-05T09:53:23.158Z,77.85
2023-01-05T09:54:23.185Z,77.25
2023-01-05T09:55:23.151Z,77.28
2023-01-05T09:56:58.837Z,77.73
2023-01-05T09:57:23.139Z,79.13
2023-01-05T09:58:28.069Z,80.36
2023-01-05T09:59:23.071Z,81.36
2023-01-05T10:00:23.038Z,82.34
2023-01-05T10:01:23.060Z,82.33
2023-01-05T10:02:23.036Z,82.68
2023-01-05T10:04:01.832Z,82.77
2023-01-05T10:04:28.597Z,82.56
2023-01-05T10:05:23.096Z,82.57
2023-01-05T10:06:22.970Z,83.28
2023-01-05T10:07:22.994Z,81.48
2023-01-05T10:08:22.956Z,78.96
2023-01-05T10:09:22.923Z,79.83
2023-01-05T10:10:29.824Z,79.19
2023-01-05T10:11:22.917Z,78.75
2023-01-05T10:12:22.894Z,79.86
2023-01-05T10:13:22.869Z,77.56
2023-01-05T10:14:22.860Z,77.91
2023-01-05T10:15:22.849Z,77.54
2023-01-05T10:16:29.065Z,76.39
2023-01-05T10:18:22.861Z,76.45
2023-01-05T10:19:22.789Z,77.31
2023-01-05T10:20:22.824Z,76.72
2023-01-05T10:21:22.760Z,77.60
2023-01-05T10:22:22.736Z,79.27
2023-01-05T10:23:22.783Z,80.06
2023-01-05T10:24:22.771Z,80.53
2023-01-05T10:25:22.742Z,81.15
2023-01-05T10:26:22.697Z,81.68
2023-01-05T10:27:25.645Z,81.95
2023-01-05T10:28:22.668Z,81.40
2023-01-05T10:29:22.656Z,81.68
2023-01-05T10:30:22.678Z,82.20
2023-01-05T10:31:22.736Z,82.10
2023-01-05T10:32:22.617Z,82.38
2023-01-05T10:33:27.827Z,82.23
2023-01-05T10:34:22.624Z,81.45
2023-01-05T10:35:58.863Z,82.36
2023-01-05T10:36:57.722Z,80.90
2023-01-05T10:37:22.569Z,80.29
2023-01-05T10:38:22.574Z,80.74
2023-01-05T10:39:22.550Z,80.88
2023-01-05T10:40:22.556Z,80.42
2023-01-05T10:41:22.538Z,80.60
2023-01-05T10:42:22.495Z,80.44
2023-01-05T10:43:22.483Z,80.69
2023-01-05T10:44:22.471Z,80.80
2023-01-05T10:45:22.427Z,80.68
2023-01-05T10:46:42.623Z,81.22
2023-01-05T10:47:22.446Z,81.41
2023-01-05T10:48:22.447Z,81.81
2023-01-05T10:49:22.404Z,81.64
2023-01-05T10:50:22.386Z,81.30
2023-01-05T10:51:22.369Z,81.23
2023-01-05T10:52:22.369Z,80.95
2023-01-05T10:53:22.365Z,80.39
2023-01-05T10:54:22.358Z,80.42
2023-01-05T10:55:22.304Z,80.80
2023-01-05T10:56:22.293Z,80.39
2023-01-05T10:57:22.275Z,80.55
2023-01-05T10:58:22.293Z,80.78
2023-01-05T10:59:22.325Z,80.16
2023-01-05T11:00:22.261Z,80.31
2023-01-05T11:01:22.387Z,80.52
2023-01-05T11:02:22.414Z,80.25
2023-01-05T11:03:33.557Z,80.31
2023-01-05T11:04:34.979Z,80.33
2023-01-05T11:05:22.241Z,80.23
2023-01-05T11:06:22.193Z,80.08
2023-01-05T11:07:22.139Z,80.17
2023-01-05T11:08:22.197Z,79.96
2023-01-05T11:09:22.756Z,80.09
2023-01-05T11:10:22.091Z,80.03
2023-01-05T11:11:22.180Z,80.24
2023-01-05T11:12:22.088Z,80.29
2023-01-05T11:13:22.185Z,80.64
2023-01-05T11:14:22.067Z,80.53
2023-01-05T11:15:22.084Z,80.70
2023-01-05T11:16:22.097Z,80.56
2023-01-05T11:17:22.056Z,80.52
2023-01-05T11:18:22.067Z,80.69
2023-01-05T11:19:21.993Z,80.71
2023-01-05T11:20:21.965Z,80.24
2023-01-05T11:21:21.961Z,80.22
2023-01-05T11:22:21.961Z,80.57
2023-01-05T11:23:21.957Z,80.46
2023-01-05T11:24:21.923Z,80.50
2023-01-05T11:25:21.903Z,80.57
2023-01-05T11:26:21.900Z,80.79
2023-01-05T11:27:21.895Z,80.91
2023-01-05T11:28:21.918Z,80.77
2023-01-05T11:29:21.878Z,81.02
2023-01-05T11:30:21.878Z,80.57
2023-01-05T11:31:21.992Z,80.47
2023-01-05T11:32:21.811Z,80.56
2023-01-05T11:33:25.313Z,81.22
2023-01-05T11:34:21.807Z,81.19
2023-01-05T11:35:21.783Z,80.66
2023-01-05T11:36:21.773Z,80.69
2023-01-05T11:37:21.747Z,80.06
2023-01-05T11:38:21.755Z,80.07
2023-01-05T11:39:21.751Z,80.40
2023-01-05T11:40:21.718Z,80.45
2023-01-05T11:41:21.705Z,80.30
2023-01-05T11:42:25.397Z,80.39
2023-01-05T11:43:21.828Z,80.61
2023-01-05T11:44:21.666Z,80.50
2023-01-05T11:45:21.683Z,80.66
2023-01-05T11:46:21.670Z,80.52
2023-01-05T11:47:21.642Z,80.87
2023-01-05T11:48:21.621Z,81.05
2023-01-05T11:49:21.608Z,80.61
2023-01-05T11:50:21.739Z,80.85
2023-01-05T11:51:27.503Z,80.96
2023-01-05T11:52:21.544Z,81.23
2023-01-05T11:53:21.681Z,81.11
2023-01-05T11:54:21.548Z,81.24
2023-01-05T11:55:21.493Z,80.84
2023-01-05T11:56:21.492Z,81.08
2023-01-05T11:57:21.501Z,80.82
2023-01-05T11:58:21.566Z,81.06
2023-01-05T11:59:21.444Z,81.11
2023-01-05T12:00:21.513Z,81.16
2023-01-05T12:01:21.524Z,81.11
2023-01-05T12:02:21.457Z,81.45
2023-01-05T12:03:21.421Z,81.07
2023-01-05T12:04:21.444Z,80.97
2023-01-05T12:05:21.383Z,80.77
2023-01-05T12:06:21.353Z,80.94
2023-01-05T12:07:21.360Z,81.22
2023-01-05T12:08:21.365Z,81.16
2023-01-05T12:09:21.367Z,80.93
2023-01-05T12:10:21.322Z,81.16
2023-01-05T12:11:21.329Z,81.13
2023-01-05T12:12:21.266Z,80.92
2023-01-05T12:13:21.425Z,81.23
2023-01-05T12:14:21.261Z,81.46
2023-01-05T12:15:21.250Z,81.41
2023-01-05T12:16:21.277Z,81.30
2023-01-05T12:17:21.224Z,81.23
2023-01-05T12:18:21.208Z,81.11
2023-01-05T12:19:21.231Z,81.23
2023-01-05T12:20:21.185Z,81.36
2023-01-05T12:21:21.173Z,81.14
2023-01-05T12:22:21.162Z,81.49
2023-01-05T12:23:21.175Z,81.39
2023-01-05T12:24:21.135Z,81.44
2023-01-05T12:25:21.123Z,81.52
2023-01-05T12:26:21.078Z,81.62
2023-01-05T12:27:21.097Z,81.54
2023-01-05T12:28:39.529Z,81.54
2023-01-05T12:34:01.660Z,80.89
2023-01-05T12:34:20.984Z,81.04
2023-01-05T12:35:20.997Z,80.95
2023-01-05T12:36:20.998Z,80.65
2023-01-05T12:37:21.005Z,80.66
2023-01-05T12:38:20.934Z,80.39
2023-01-05T12:39:20.953Z,80.36
2023-01-05T12:40:20.907Z,80.09
2023-01-05T12:41:20.883Z,79.97
2023-01-05T12:42:20.886Z,80.03
2023-01-05T12:43:20.882Z,80.30
2023-01-05T12:44:20.858Z,80.51
2023-01-05T12:45:20.842Z,80.66
2023-01-05T12:46:20.944Z,80.50
2023-01-05T12:47:20.830Z,80.27
2023-01-05T12:48:20.941Z,80.43
2023-01-05T12:49:20.833Z,80.30
2023-01-05T12:50:20.789Z,80.43
2023-01-05T12:51:20.746Z,80.40