createdAt,value
2022-12-05T00:00:08.798Z,0.76
2022-12-05T00:01:08.838Z,0.76
2022-12-05T00:02:08.841Z,0.76
2022-12-05T00:03:08.749Z,0.73
2022-12-05T00:04:08.803Z,0.92
2022-12-05T00:05:08.707Z,0.94
2022-12-05T00:06:08.716Z,0.95
2022-12-05T00:07:09.502Z,0.99
2022-12-05T00:08:08.679Z,0.70
2022-12-05T00:09:08.634Z,0.88
2022-12-05T00:10:08.620Z,0.76
2022-12-05T00:11:08.627Z,0.94
2022-12-05T00:12:08.582Z,0.81
2022-12-05T00:13:08.566Z,0.73
2022-12-05T00:14:08.605Z,0.78
2022-12-05T00:15:08.523Z,0.80
2022-12-05T00:16:08.591Z,0.68
2022-12-05T00:17:08.632Z,0.59
2022-12-05T00:18:08.472Z,0.66
2022-12-05T00:19:08.453Z,0.74
2022-12-05T00:20:08.433Z,0.69
2022-12-05T00:21:08.422Z,0.74
2022-12-05T00:22:08.394Z,0.69
2022-12-05T00:23:08.405Z,0.70
2022-12-05T00:24:08.361Z,0.83
2022-12-05T00:25:08.332Z,0.69
2022-12-05T00:26:09.325Z,0.70
2022-12-05T00:27:08.334Z,0.80
2022-12-05T00:28:08.286Z,0.68
2022-12-05T00:29:08.260Z,0.63
2022-12-05T00:30:09.251Z,0.73
2022-12-05T00:31:08.229Z,0.78
2022-12-05T00:32:08.377Z,0.68
2022-12-05T00:33:08.194Z,0.73
2022-12-05T00:34:08.184Z,0.80
2022-12-05T00:35:08.178Z,0.65
2022-12-05T00:36:08.145Z,0.86
2022-12-05T00:37:08.119Z,0.74
2022-12-05T00:38:08.135Z,0.73
2022-12-05T00:39:08.083Z,0.69
2022-12-05T00:40:08.064Z,0.69
2022-12-05T00:41:08.053Z,0.83
2022-12-05T00:42:08.064Z,0.81
2022-12-05T00:43:08.034Z,0.69
2022-12-05T00:44:07.983Z,0.83
2022-12-05T00:45:08.981Z,0.68
2022-12-05T00:46:08.053Z,0.73
2022-12-05T00:47:07.935Z,0.78
2022-12-05T00:48:07.945Z,0.78
2022-12-05T00:49:07.909Z,0.84
2022-12-05T00:50:07.883Z,0.69
2022-12-05T00:51:07.869Z,0.63
2022-12-05T00:52:07.843Z,0.73
2022-12-05T00:53:07.862Z,0.66
2022-12-05T00:54:07.807Z,0.70
2022-12-05T00:55:07.797Z,0.70
2022-12-05T00:56:07.779Z,0.66
2022-12-05T00:57:07.763Z,0.68
2022-12-05T00:58:07.765Z,0.73
2022-12-05T00:59:07.726Z,0.70
2022-12-05T01:00:07.706Z,0.65
2022-12-05T01:01:07.765Z,0.77
2022-12-05T01:02:07.696Z,0.73
2022-12-05T01:03:07.706Z,0.70
2022-12-05T01:04:07.636Z,0.66
2022-12-05T01:05:07.637Z,0.76
2022-12-05T01:06:07.601Z,0.76
2022-12-05T01:07:07.580Z,0.70
2022-12-05T01:08:07.660Z,0.73
2022-12-05T01:09:07.536Z,0.65
2022-12-05T01:10:07.525Z,0.74
2022-12-05T01:11:07.502Z,0.78
2022-12-05T01:12:07.487Z,0.95
2022-12-05T01:13:07.489Z,0.84
2022-12-05T01:14:07.446Z,0.86
2022-12-05T01:15:07.427Z,0.78
2022-12-05T01:16:07.480Z,0.74
2022-12-05T01:17:07.492Z,0.74
2022-12-05T01:18:07.398Z,0.70
2022-12-05T01:19:07.361Z,0.65
2022-12-05T01:20:07.346Z,0.66
2022-12-05T01:21:07.321Z,0.74
2022-12-05T01:22:07.300Z,0.84
2022-12-05T01:23:07.315Z,0.76
2022-12-05T01:24:07.267Z,0.77
2022-12-05T01:25:07.247Z,0.73
2022-12-05T01:26:07.236Z,0.69
2022-12-05T01:27:07.214Z,0.78
2022-12-05T01:28:07.225Z,0.70
2022-12-05T01:29:07.284Z,0.60
2022-12-05T01:30:07.156Z,0.59
2022-12-05T01:31:08.149Z,0.63
2022-12-05T01:32:07.220Z,0.69
2022-12-05T01:33:07.137Z,0.60
2022-12-05T01:34:07.094Z,0.58
2022-12-05T01:35:07.076Z,0.58
2022-12-05T01:36:07.062Z,0.65
2022-12-05T01:37:07.041Z,0.74
2022-12-05T01:38:07.049Z,0.66
2022-12-05T01:39:07.007Z,0.70
2022-12-05T01:40:06.987Z,0.70
2022-12-05T01:41:06.967Z,0.59
2022-12-05T01:42:06.954Z,0.59
2022-12-05T01:43:06.974Z,0.62
2022-12-05T01:44:06.906Z,0.66
2022-12-05T01:45:07.018Z,0.74
2022-12-05T01:46:06.937Z,0.70
2022-12-05T01:47:06.855Z,0.58
2022-12-05T01:48:06.865Z,0.65
2022-12-05T01:49:06.826Z,0.76
2022-12-05T01:50:06.802Z,0.68
2022-12-05T01:51:06.783Z,0.73
2022-12-05T01:52:06.766Z,0.77
2022-12-05T01:53:06.769Z,0.83
2022-12-05T01:54:06.728Z,0.69
2022-12-05T01:55:06.714Z,0.74
2022-12-05T01:56:06.690Z,0.76
2022-12-05T01:57:06.709Z,0.78
2022-12-05T01:58:06.691Z,0.68
2022-12-05T01:59:06.633Z,0.68
2022-12-05T02:00:06.626Z,0.73
2022-12-05T02:01:06.691Z,0.81
2022-12-05T02:02:06.596Z,0.60
2022-12-05T02:03:06.588Z,0.69
2022-12-05T02:04:06.559Z,0.78
2022-12-05T02:05:06.531Z,0.81
2022-12-05T02:06:06.508Z,0.70
2022-12-05T02:07:06.506Z,0.63
2022-12-05T02:08:06.578Z,0.65
2022-12-05T02:09:06.457Z,0.69
2022-12-05T02:10:06.435Z,0.74
2022-12-05T02:11:06.423Z,0.77
2022-12-05T02:12:06.402Z,0.83
2022-12-05T02:13:06.407Z,0.78
2022-12-05T02:14:06.370Z,0.78
2022-12-05T02:15:06.403Z,0.84
2022-12-05T02:16:06.372Z,0.74
2022-12-05T02:17:06.315Z,0.81
2022-12-05T02:18:06.317Z,0.84
2022-12-05T02:19:06.268Z,0.83
2022-12-05T02:20:06.255Z,0.91
2022-12-05T02:21:06.239Z,0.87
2022-12-05T02:22:06.214Z,0.80
2022-12-05T02:23:06.237Z,0.84
2022-12-05T02:24:06.181Z,0.86
2022-12-05T02:25:06.168Z,0.84
2022-12-05T02:26:06.151Z,0.73
2022-12-05T02:27:06.122Z,0.69
2022-12-05T02:28:07.130Z,0.70
2022-12-05T02:29:06.081Z,0.73
2022-12-05T02:30:06.079Z,0.60
2022-12-05T02:31:06.074Z,0.65
2022-12-05T02:32:06.028Z,0.74
2022-12-05T02:33:06.020Z,0.73
2022-12-05T02:34:06.988Z,0.76
2022-12-05T02:35:05.986Z,0.66
2022-12-05T02:36:05.958Z,0.56
2022-12-05T02:37:05.936Z,0.63
2022-12-05T02:38:05.940Z,0.74
2022-12-05T02:39:05.902Z,0.69
2022-12-05T02:40:05.885Z,0.74
2022-12-05T02:41:05.856Z,0.80
2022-12-05T02:42:05.843Z,0.70
2022-12-05T02:43:05.845Z,0.63
2022-12-05T02:44:05.810Z,0.84
2022-12-05T02:45:05.782Z,0.83
2022-12-05T02:46:05.817Z,0.87
2022-12-05T02:47:05.751Z,0.80
2022-12-05T02:48:05.767Z,0.84
2022-12-05T02:49:05.722Z,0.88
2022-12-05T02:50:05.698Z,0.83
2022-12-05T02:51:05.675Z,0.88
2022-12-05T02:52:05.660Z,0.88
2022-12-05T02:53:05.665Z,0.84
2022-12-05T02:54:05.618Z,0.77
2022-12-05T02:55:05.600Z,0.80
2022-12-05T02:56:05.579Z,0.66
2022-12-05T02:57:05.560Z,0.78
2022-12-05T02:58:05.582Z,0.80
2022-12-05T02:59:05.528Z,0.69
2022-12-05T03:00:05.498Z,0.76
2022-12-05T03:01:05.549Z,0.68
2022-12-05T03:02:05.481Z,0.69
2022-12-05T03:03:05.484Z,0.70
2022-12-05T03:04:05.505Z,0.77
2022-12-05T03:05:05.417Z,0.80
2022-12-05T03:06:05.399Z,0.83
2022-12-05T03:07:05.379Z,0.80
2022-12-05T03:08:05.456Z,0.78
2022-12-05T03:09:05.345Z,0.74
2022-12-05T03:10:05.321Z,0.77
2022-12-05T03:11:05.300Z,0.65
2022-12-05T03:12:05.288Z,0.68
2022-12-05T03:13:05.290Z,0.86
2022-12-05T03:14:05.273Z,0.83
2022-12-05T03:15:05.237Z,0.76
2022-12-05T03:16:05.210Z,0.77
2022-12-05T03:17:05.265Z,0.84
2022-12-05T03:18:05.172Z,0.87
2022-12-05T03:19:05.184Z,0.87
2022-12-05T03:20:05.134Z,0.88
2022-12-05T03:21:05.112Z,0.76
2022-12-05T03:22:05.097Z,0.70
2022-12-05T03:23:05.102Z,0.77
2022-12-05T03:24:05.071Z,0.70
2022-12-05T03:25:05.051Z,0.80
2022-12-05T03:26:05.022Z,0.63
2022-12-05T03:27:05.003Z,0.73
2022-12-05T03:28:05.001Z,0.78
2022-12-05T03:29:05.967Z,0.74
2022-12-05T03:30:04.948Z,0.81
2022-12-05T03:31:05.032Z,0.76
2022-12-05T03:32:05.423Z,0.81
2022-12-05T03:33:05.469Z,0.83
2022-12-05T03:34:05.180Z,0.83
2022-12-05T03:35:04.927Z,0.76
2022-12-05T03:36:05.047Z,0.83
2022-12-05T03:37:04.819Z,0.77
2022-12-05T03:38:04.806Z,0.73
2022-12-05T03:39:04.811Z,0.76
2022-12-05T03:40:04.762Z,0.83
2022-12-05T03:41:04.748Z,0.84
2022-12-05T03:42:04.731Z,0.92
2022-12-05T03:43:04.734Z,0.88
2022-12-05T03:44:04.755Z,0.77
2022-12-05T03:45:04.672Z,0.84
2022-12-05T03:46:04.705Z,0.70
2022-12-05T03:47:04.637Z,0.77
2022-12-05T03:48:04.644Z,0.70
2022-12-05T03:49:04.599Z,0.66
2022-12-05T03:50:04.582Z,0.66
2022-12-05T03:51:04.553Z,0.77
2022-12-05T03:52:05.542Z,0.73
2022-12-05T03:53:19.665Z,0.80
2022-12-05T03:54:06.508Z,0.66
2022-12-05T03:55:04.488Z,0.68
2022-12-05T03:56:04.470Z,0.74
2022-12-05T03:57:04.460Z,0.68
2022-12-05T03:58:04.464Z,0.69
2022-12-05T03:59:04.434Z,0.74
2022-12-05T04:00:04.395Z,0.69
2022-12-05T04:01:04.385Z,0.69
2022-12-05T04:02:04.411Z,0.80
2022-12-05T04:03:04.419Z,0.59
2022-12-05T04:04:04.346Z,0.73
2022-12-05T04:05:04.300Z,0.77
2022-12-05T04:06:04.279Z,0.76
2022-12-05T04:07:04.266Z,0.76
2022-12-05T04:08:04.375Z,0.76
2022-12-05T04:09:04.271Z,0.87
2022-12-05T04:10:04.215Z,0.92
2022-12-05T04:11:04.189Z,0.91
2022-12-05T04:12:04.168Z,0.96
2022-12-05T04:13:04.156Z,0.83
2022-12-05T04:14:04.160Z,0.87
2022-12-05T04:15:04.112Z,0.81
2022-12-05T04:16:04.156Z,0.84
2022-12-05T04:17:04.085Z,0.91
2022-12-05T04:18:04.058Z,0.91
2022-12-05T04:19:04.181Z,0.96
2022-12-05T04:20:04.041Z,0.83
2022-12-05T04:21:04.015Z,0.98
2022-12-05T04:22:03.992Z,0.96
2022-12-05T04:23:03.965Z,0.91
2022-12-05T04:24:03.970Z,0.96
2022-12-05T04:25:03.939Z,0.99
2022-12-05T04:26:03.908Z,0.92
2022-12-05T04:27:03.896Z,0.84
2022-12-05T04:28:03.872Z,0.86
2022-12-05T04:29:03.878Z,1.05
2022-12-05T04:30:03.840Z,0.92
2022-12-05T04:31:03.860Z,0.98
2022-12-05T04:32:03.798Z,0.96
2022-12-05T04:33:03.779Z,1.04
2022-12-05T04:34:03.794Z,1.05
2022-12-05T04:35:03.746Z,0.87
2022-12-05T04:36:03.724Z,0.91
2022-12-05T04:37:03.709Z,0.88
2022-12-05T04:38:03.687Z,0.77
2022-12-05T04:39:03.715Z,0.77
2022-12-05T04:40:03.657Z,0.84
2022-12-05T04:41:03.635Z,0.91
2022-12-05T04:42:03.618Z,0.83
2022-12-05T04:43:03.611Z,0.96
2022-12-05T04:44:03.605Z,0.83
2022-12-05T04:45:03.565Z,0.76
2022-12-05T04:46:03.622Z,0.73
2022-12-05T04:47:03.528Z,0.80
2022-12-05T04:48:03.505Z,0.69
2022-12-05T04:49:03.511Z,0.88
2022-12-05T04:50:03.475Z,0.86
2022-12-05T04:51:03.475Z,0.74
2022-12-05T04:52:03.438Z,0.83
2022-12-05T04:53:03.421Z,0.68
2022-12-05T04:54:03.425Z,0.69
2022-12-05T04:55:03.383Z,0.84
2022-12-05T04:56:03.362Z,0.95
2022-12-05T04:57:03.345Z,0.87
2022-12-05T04:58:03.328Z,0.87
2022-12-05T04:59:03.335Z,0.84
2022-12-05T05:00:03.284Z,0.91
2022-12-05T05:01:04.281Z,0.80
2022-12-05T05:02:03.366Z,0.86
2022-12-05T05:03:03.344Z,0.78
2022-12-05T05:04:03.242Z,0.83
2022-12-05T05:05:03.204Z,0.83
2022-12-05T05:06:03.180Z,0.84
2022-12-05T05:07:03.168Z,0.86
2022-12-05T05:08:03.194Z,0.86
2022-12-05T05:09:04.260Z,0.92
2022-12-05T05:10:03.110Z,0.80
2022-12-05T05:11:03.091Z,0.78
2022-12-05T05:12:03.069Z,0.66
2022-12-05T05:13:03.053Z,0.77
2022-12-05T05:14:03.062Z,0.73
2022-12-05T05:15:03.014Z,0.76
2022-12-05T05:16:03.053Z,0.81
2022-12-05T05:17:02.982Z,0.92
2022-12-05T05:18:02.970Z,0.83
2022-12-05T05:19:02.973Z,0.74
2022-12-05T05:20:02.924Z,0.69
2022-12-05T05:21:02.909Z,0.73
2022-12-05T05:22:02.895Z,0.73
2022-12-05T05:23:02.870Z,0.78
2022-12-05T05:24:02.877Z,0.78
2022-12-05T05:25:02.835Z,0.95
2022-12-05T05:26:02.818Z,0.94
2022-12-05T05:27:02.804Z,0.86
2022-12-05T05:28:02.779Z,0.88
2022-12-05T05:29:02.786Z,0.91
2022-12-05T05:30:02.741Z,0.84
2022-12-05T05:31:02.742Z,0.76
2022-12-05T05:32:02.725Z,0.83
2022-12-05T05:33:02.685Z,0.80
2022-12-05T05:34:09.149Z,0.80
2022-12-05T05:35:04.645Z,0.83
2022-12-05T05:36:02.627Z,0.80
2022-12-05T05:37:02.623Z,0.76
2022-12-05T05:38:02.594Z,0.76
2022-12-05T05:39:02.622Z,0.70
2022-12-05T05:40:07.732Z,0.68
2022-12-05T05:41:04.538Z,0.81
2022-12-05T05:42:02.515Z,0.83
2022-12-05T05:43:02.497Z,0.83
2022-12-05T05:44:02.501Z,0.73
2022-12-05T05:45:02.469Z,0.74
2022-12-05T05:46:02.443Z,0.78
2022-12-05T05:47:03.084Z,0.80
2022-12-05T05:48:02.410Z,0.76
2022-12-05T05:49:02.424Z,0.74
2022-12-05T05:50:02.368Z,0.83
2022-12-05T05:51:02.350Z,0.73
2022-12-05T05:52:02.346Z,0.76
2022-12-05T05:53:02.313Z,0.83
2022-12-05T05:54:02.322Z,0.88
2022-12-05T05:55:02.280Z,0.95
2022-12-05T05:56:02.255Z,0.92
2022-12-05T05:57:02.240Z,0.92
2022-12-05T05:58:02.221Z,0.98
2022-12-05T05:59:02.236Z,0.87
2022-12-05T06:00:02.185Z,0.83
2022-12-05T06:01:02.160Z,0.96
2022-12-05T06:02:02.149Z,1.05
2022-12-05T06:03:02.257Z,1.02
2022-12-05T06:04:02.247Z,0.99
2022-12-05T06:05:02.115Z,0.96
2022-12-05T06:06:02.073Z,0.84
2022-12-05T06:07:02.054Z,0.78
2022-12-05T06:08:02.106Z,1.01
2022-12-05T06:09:02.047Z,0.99
2022-12-05T06:10:02.210Z,0.84
2022-12-05T06:11:01.984Z,0.84
2022-12-05T06:12:01.959Z,0.84
2022-12-05T06:13:01.940Z,0.92
2022-12-05T06:14:01.949Z,0.76
2022-12-05T06:15:01.909Z,0.70
2022-12-05T06:16:01.935Z,0.84
2022-12-05T06:17:01.871Z,0.88
2022-12-05T06:18:01.853Z,0.86
2022-12-05T06:19:02.010Z,0.92
2022-12-05T06:20:01.810Z,0.95
2022-12-05T06:21:01.801Z,0.96
2022-12-05T06:22:01.784Z,0.92
2022-12-05T06:23:01.765Z,0.94
2022-12-05T06:24:01.769Z,1.01
2022-12-05T06:25:01.729Z,1.01
2022-12-05T06:26:01.711Z,0.98
2022-12-05T06:27:01.717Z,1.05
2022-12-05T06:28:01.669Z,1.14
2022-12-05T06:29:01.676Z,1.16
2022-12-05T06:30:01.715Z,1.12
2022-12-05T06:31:01.611Z,1.02
2022-12-05T06:32:01.748Z,1.04
2022-12-05T06:33:01.574Z,1.01
2022-12-05T06:34:01.585Z,1.14
2022-12-05T06:35:01.538Z,1.10
2022-12-05T06:36:01.527Z,1.16
2022-12-05T06:37:01.503Z,0.99
2022-12-05T06:38:01.483Z,1.05
2022-12-05T06:39:01.492Z,1.08
2022-12-05T06:40:01.453Z,0.95
2022-12-05T06:41:01.427Z,1.01
2022-12-05T06:42:01.434Z,1.06
2022-12-05T06:43:01.397Z,1.14
2022-12-05T06:44:02.404Z,1.16
2022-12-05T06:45:02.353Z,1.08
2022-12-05T06:46:01.358Z,1.04
2022-12-05T06:47:01.353Z,1.10
2022-12-05T06:48:01.311Z,1.12
2022-12-05T06:49:01.285Z,1.13
2022-12-05T06:50:01.295Z,1.13
2022-12-05T06:51:01.248Z,1.10
2022-12-05T06:52:02.001Z,1.13
2022-12-05T06:53:01.216Z,1.17
2022-12-05T06:54:01.192Z,1.13
2022-12-05T06:55:01.193Z,1.24
2022-12-05T06:56:01.163Z,1.20
2022-12-05T06:57:01.132Z,1.22
2022-12-05T06:58:01.116Z,1.24
2022-12-05T06:59:01.099Z,1.22
2022-12-05T07:00:01.110Z,1.32
2022-12-05T07:01:01.116Z,1.31
2022-12-05T07:02:01.921Z,1.34
2022-12-05T07:03:01.024Z,1.31
2022-12-05T07:04:01.005Z,1.37
2022-12-05T07:05:01.032Z,1.48
2022-12-05T07:06:00.967Z,1.38
2022-12-05T07:07:00.953Z,1.42
2022-12-05T07:08:00.995Z,1.41
2022-12-05T07:09:00.912Z,1.42
2022-12-05T07:10:01.141Z,1.41
2022-12-05T07:11:00.878Z,1.48
2022-12-05T07:12:00.865Z,1.42
2022-12-05T07:13:00.836Z,1.62
2022-12-05T07:14:00.819Z,1.50
2022-12-05T07:15:00.833Z,1.52
2022-12-05T07:16:00.891Z,1.66
2022-12-05T07:17:00.815Z,1.68
2022-12-05T07:18:00.749Z,1.58
2022-12-05T07:19:00.725Z,1.63
2022-12-05T07:20:01.022Z,1.58
2022-12-05T07:21:15.168Z,1.60
2022-12-05T07:22:02.675Z,1.56
2022-12-05T07:23:00.654Z,1.63
2022-12-05T07:24:00.635Z,1.53
2022-12-05T07:25:00.648Z,1.68
2022-12-05T07:26:00.593Z,1.63
2022-12-05T07:27:00.579Z,1.59
2022-12-05T07:28:00.601Z,1.58
2022-12-05T07:29:00.543Z,1.60
2022-12-05T07:30:01.000Z,1.56
2022-12-05T07:31:01.381Z,1.70
2022-12-05T07:32:00.563Z,1.73
2022-12-05T07:33:00.540Z,1.74
2022-12-05T07:34:00.454Z,1.78
2022-12-05T07:35:00.455Z,1.84
2022-12-05T07:36:00.419Z,1.76
2022-12-05T07:37:00.394Z,1.74
2022-12-05T07:38:00.380Z,1.77
2022-12-05T07:39:00.384Z,1.85
2022-12-05T07:40:00.757Z,1.80
2022-12-05T07:41:00.324Z,1.80
2022-12-05T07:42:00.309Z,1.67
2022-12-05T07:43:00.319Z,1.63
2022-12-05T07:44:00.350Z,1.55
2022-12-05T07:45:00.277Z,1.66
2022-12-05T07:46:00.467Z,1.59
2022-12-05T07:47:00.219Z,1.60
2022-12-05T07:48:00.303Z,1.62
2022-12-05T07:49:00.171Z,1.68
2022-12-05T07:50:00.430Z,1.63
2022-12-05T07:51:00.139Z,1.67
2022-12-05T07:52:00.123Z,1.84
2022-12-05T07:53:00.130Z,1.81
2022-12-05T07:54:00.080Z,1.84
2022-12-05T07:55:00.102Z,1.89
2022-12-05T07:56:00.046Z,1.94
2022-12-05T07:57:00.047Z,1.95
2022-12-05T07:58:00.007Z,1.94
2022-12-05T07:58:59.990Z,2.06
2022-12-05T08:00:00.322Z,2.02
2022-12-05T08:01:00.024Z,2.08
2022-12-05T08:01:59.978Z,2.13
2022-12-05T08:02:59.952Z,2.14
2022-12-05T08:03:59.894Z,2.25
2022-12-05T08:04:59.908Z,2.14
2022-12-05T08:05:59.858Z,2.26
2022-12-05T08:06:59.839Z,2.28
2022-12-05T08:07:59.898Z,2.32
2022-12-05T08:08:59.806Z,2.26
2022-12-05T08:10:00.010Z,2.32
2022-12-05T08:10:59.778Z,2.26
2022-12-05T08:11:59.757Z,2.29
2022-12-05T08:12:59.757Z,2.43
2022-12-05T08:13:59.716Z,2.35
2022-12-05T08:14:59.725Z,2.39
2022-12-05T08:15:59.682Z,2.33
2022-12-05T08:16:59.724Z,2.32
2022-12-05T08:17:59.650Z,2.46
2022-12-05T08:18:59.625Z,2.50
2022-12-05T08:19:59.994Z,2.49
2022-12-05T08:20:59.587Z,2.56
2022-12-05T08:21:59.585Z,2.54
2022-12-05T08:22:59.554Z,2.67
2022-12-05T08:23:59.531Z,2.69
2022-12-05T08:24:59.538Z,2.62
2022-12-05T08:25:59.486Z,2.69
2022-12-05T08:26:59.478Z,2.64
2022-12-05T08:27:59.480Z,2.67
2022-12-05T08:28:59.435Z,2.74
2022-12-05T08:29:59.896Z,2.77
2022-12-05T08:30:59.445Z,2.72
2022-12-05T08:31:59.381Z,2.83
2022-12-05T08:32:59.358Z,2.79
2022-12-05T08:33:59.670Z,2.72
2022-12-05T08:34:59.352Z,2.75
2022-12-05T08:35:59.306Z,2.79
2022-12-05T08:36:59.293Z,2.64
2022-12-05T08:37:59.279Z,2.64
2022-12-05T08:38:59.254Z,2.51
2022-12-05T08:39:59.643Z,2.49
2022-12-05T08:40:59.219Z,2.65
2022-12-05T08:41:59.206Z,2.64
2022-12-05T08:42:59.180Z,2.82
2022-12-05T08:43:59.161Z,2.77
2022-12-05T08:44:59.441Z,2.85
2022-12-05T08:45:59.231Z,2.98
2022-12-05T08:46:59.110Z,3.05
2022-12-05T08:47:59.100Z,2.93
2022-12-05T08:48:59.275Z,3.05
2022-12-05T08:49:59.439Z,3.11
2022-12-05T08:50:59.035Z,3.16
2022-12-05T08:51:59.021Z,3.05
2022-12-05T08:52:58.995Z,3.18
2022-12-05T08:53:58.978Z,3.19
2022-12-05T08:54:59.435Z,3.16
2022-12-05T08:55:58.939Z,3.04
2022-12-05T08:56:58.925Z,3.00
2022-12-05T08:57:58.906Z,2.87
2022-12-05T08:59:05.299Z,2.85
2022-12-05T09:00:00.891Z,2.85
2022-12-05T09:00:58.865Z,2.95
2022-12-05T09:01:58.868Z,2.93
2022-12-05T09:02:59.843Z,2.93
2022-12-05T09:03:58.813Z,2.86
2022-12-05T09:05:13.299Z,2.89
2022-12-05T09:06:00.757Z,3.11
2022-12-05T09:06:58.738Z,3.25
2022-12-05T09:07:58.761Z,3.16
2022-12-05T09:08:58.700Z,3.21
2022-12-05T09:09:58.711Z,3.22
2022-12-05T09:10:58.668Z,3.31
2022-12-05T09:11:58.646Z,3.48
2022-12-05T09:12:58.652Z,3.56
2022-12-05T09:13:58.613Z,3.73
2022-12-05T09:14:58.851Z,3.73
2022-12-05T09:15:58.645Z,3.81
2022-12-05T09:16:58.552Z,3.74
2022-12-05T09:17:59.355Z,3.70
2022-12-05T09:18:58.517Z,3.91
2022-12-05T09:19:58.527Z,3.74
2022-12-05T09:20:58.486Z,3.78
2022-12-05T09:21:58.459Z,3.77
2022-12-05T09:22:59.439Z,3.86
2022-12-05T09:23:58.424Z,3.74
2022-12-05T09:24:58.616Z,3.66
2022-12-05T09:25:58.386Z,3.74
2022-12-05T09:26:58.367Z,3.60
2022-12-05T09:27:58.345Z,3.66
2022-12-05T09:28:58.324Z,3.83
2022-12-05T09:29:58.338Z,3.95
2022-12-05T09:30:58.325Z,4.01
2022-12-05T09:31:58.273Z,4.05
2022-12-05T09:32:58.298Z,4.10
2022-12-05T09:33:58.238Z,4.08
2022-12-05T09:34:58.537Z,3.94
2022-12-05T09:35:58.201Z,3.91
2022-12-05T09:37:10.619Z,3.96
2022-12-05T09:38:00.162Z,4.02
2022-12-05T09:38:58.143Z,4.13
2022-12-05T09:39:58.153Z,4.10
2022-12-05T09:40:59.177Z,4.06
2022-12-05T09:41:59.088Z,4.14
2022-12-05T09:42:58.076Z,4.02
2022-12-05T09:43:58.052Z,3.98
2022-12-05T09:44:58.444Z,3.95
2022-12-05T09:45:58.092Z,3.96
2022-12-05T09:46:58.063Z,3.86
2022-12-05T09:47:57.989Z,3.84
2022-12-05T09:48:57.968Z,3.83
2022-12-05T09:49:57.993Z,3.80
2022-12-05T09:50:57.940Z,3.83
2022-12-05T09:51:57.910Z,3.73
2022-12-05T09:52:57.892Z,3.70
2022-12-05T09:53:57.879Z,3.63
2022-12-05T09:54:58.096Z,3.60
2022-12-05T09:55:57.876Z,3.68
2022-12-05T09:56:58.893Z,3.68
2022-12-05T09:57:58.799Z,3.74
2022-12-05T09:58:57.776Z,3.83
2022-12-05T09:59:57.765Z,3.96
2022-12-05T10:00:57.773Z,4.06
2022-12-05T10:01:57.820Z,4.04
2022-12-05T10:02:57.707Z,4.12
2022-12-05T10:03:57.687Z,4.06
2022-12-05T10:05:00.706Z,4.17
2022-12-05T10:05:58.679Z,4.22
2022-12-05T10:06:57.637Z,4.14
2022-12-05T10:07:57.664Z,3.98
2022-12-05T10:08:57.598Z,3.98
2022-12-05T10:09:57.587Z,3.92
2022-12-05T10:10:57.602Z,3.95
2022-12-05T10:11:57.557Z,3.87
2022-12-05T10:12:57.528Z,3.98
2022-12-05T10:13:57.505Z,3.95
2022-12-05T10:14:57.810Z,3.83
2022-12-05T10:15:57.910Z,3.87
2022-12-05T10:16:58.461Z,3.84
2022-12-05T10:17:57.431Z,3.58
2022-12-05T10:18:57.407Z,3.70
2022-12-05T10:19:58.392Z,3.78
2022-12-05T10:20:57.404Z,3.83
2022-12-05T10:21:57.353Z,3.94
2022-12-05T10:22:57.336Z,3.94
2022-12-05T10:23:58.668Z,4.13
2022-12-05T10:24:59.097Z,4.16
2022-12-05T10:25:57.313Z,4.26
2022-12-05T10:26:57.271Z,4.37
2022-12-05T10:27:57.247Z,4.45
2022-12-05T10:28:57.231Z,4.59
2022-12-05T10:29:57.217Z,4.62
2022-12-05T10:30:57.270Z,4.68
2022-12-05T10:31:57.180Z,4.74
2022-12-05T10:32:57.165Z,4.86
2022-12-05T10:33:57.142Z,4.80
2022-12-05T10:34:57.342Z,4.92
2022-12-05T10:35:57.132Z,4.92
2022-12-05T10:36:57.088Z,4.99
2022-12-05T10:37:57.072Z,5.05
2022-12-05T10:38:57.071Z,5.00
2022-12-05T10:39:57.037Z,4.97
2022-12-05T10:40:57.048Z,5.00
2022-12-05T10:41:57.000Z,5.15
2022-12-05T10:42:56.979Z,5.12
2022-12-05T10:43:56.965Z,5.15
2022-12-05T10:44:57.281Z,5.20
2022-12-05T10:45:56.954Z,5.20
2022-12-05T10:46:56.950Z,5.20
2022-12-05T10:47:56.905Z,5.15
2022-12-05T10:48:56.876Z,5.20
2022-12-05T10:49:56.859Z,5.32
2022-12-05T10:50:56.873Z,5.39
2022-12-05T10:51:56.819Z,5.50
2022-12-05T10:52:56.804Z,5.56
2022-12-05T10:53:56.785Z,5.54
2022-12-05T10:54:57.179Z,5.44
2022-12-05T10:56:57.735Z,5.35
2022-12-05T10:57:56.717Z,5.44
2022-12-05T10:58:56.710Z,5.26
2022-12-05T10:59:56.681Z,5.12
2022-12-05T11:00:56.701Z,4.94
2022-12-05T11:01:56.681Z,4.94
2022-12-05T11:02:56.633Z,4.86
2022-12-05T11:03:56.621Z,4.93
2022-12-05T11:04:56.684Z,5.00
2022-12-05T11:05:56.599Z,4.93
2022-12-05T11:06:56.580Z,5.04
2022-12-05T11:07:56.593Z,5.00
2022-12-05T11:09:05.667Z,4.93
2022-12-05T11:09:58.512Z,4.67
2022-12-05T11:10:56.525Z,4.52
2022-12-05T11:11:56.482Z,4.32
2022-12-05T11:12:56.464Z,4.28
2022-12-05T11:13:56.443Z,4.13
2022-12-05T11:14:57.459Z,4.19
2022-12-05T11:15:56.494Z,4.01
2022-12-05T11:16:56.388Z,4.04
2022-12-05T11:17:56.371Z,4.01
2022-12-05T11:18:56.354Z,3.98
2022-12-05T11:19:56.333Z,3.92
2022-12-05T11:20:56.345Z,4.05
2022-12-05T11:21:56.303Z,4.10
2022-12-05T11:22:56.318Z,4.12
2022-12-05T11:23:56.263Z,4.10
2022-12-05T11:24:56.560Z,4.16
2022-12-05T11:25:56.259Z,3.99
2022-12-05T11:26:56.213Z,3.87
2022-12-05T11:28:00.941Z,3.80
2022-12-05T11:28:58.175Z,3.84
2022-12-05T11:29:56.157Z,3.80
2022-12-05T11:30:56.181Z,3.87
2022-12-05T11:31:56.124Z,3.86
2022-12-05T11:32:56.103Z,3.81
2022-12-05T11:34:01.743Z,3.73
2022-12-05T11:34:58.324Z,3.77
2022-12-05T11:35:56.079Z,3.84
2022-12-05T11:36:56.033Z,3.73
2022-12-05T11:37:56.020Z,3.74
2022-12-05T11:38:55.991Z,3.58
2022-12-05T11:39:55.979Z,3.58
2022-12-05T11:40:55.992Z,3.68
2022-12-05T11:41:55.943Z,3.68
2022-12-05T11:42:55.923Z,3.60
2022-12-05T11:43:55.909Z,3.48
2022-12-05T11:44:56.055Z,3.34
2022-12-05T11:45:56.902Z,3.37
2022-12-05T11:46:55.912Z,3.40
2022-12-05T11:47:55.839Z,3.40
2022-12-05T11:48:55.822Z,3.48
2022-12-05T11:49:55.801Z,3.42
2022-12-05T11:50:55.816Z,3.50
2022-12-05T11:51:55.766Z,3.53
2022-12-05T11:52:55.747Z,3.53
2022-12-05T11:53:56.313Z,3.40
2022-12-05T11:55:04.882Z,3.22
2022-12-05T11:55:57.716Z,3.13
2022-12-05T11:56:55.670Z,3.13
2022-12-05T11:57:55.652Z,2.90
2022-12-05T11:58:55.635Z,2.92
2022-12-05T11:59:55.827Z,2.93
2022-12-05T12:00:55.626Z,2.95
2022-12-05T12:01:55.619Z,2.97
2022-12-05T12:02:55.601Z,3.00
2022-12-05T12:03:55.537Z,3.03
2022-12-05T12:04:55.683Z,2.90
2022-12-05T12:05:56.318Z,2.71
2022-12-05T12:06:55.482Z,2.69
2022-12-05T12:07:55.569Z,2.67
2022-12-05T12:08:55.446Z,2.83
2022-12-05T12:09:55.781Z,2.85
2022-12-05T12:10:55.424Z,2.72
2022-12-05T12:11:56.388Z,2.65
2022-12-05T12:12:55.406Z,2.61
2022-12-05T12:13:55.353Z,2.61
2022-12-05T12:14:55.331Z,2.62
2022-12-05T12:15:55.341Z,2.79
2022-12-05T12:16:55.352Z,2.80
2022-12-05T12:17:55.280Z,2.85
2022-12-05T12:18:56.255Z,2.90
2022-12-05T12:19:55.241Z,2.90
2022-12-05T12:20:55.245Z,3.05
2022-12-05T12:21:55.191Z,3.16
2022-12-05T12:22:56.186Z,3.16
2022-12-05T12:23:55.192Z,3.32
2022-12-05T12:24:55.370Z,3.36
2022-12-05T12:25:55.157Z,3.31
2022-12-05T12:26:55.129Z,3.34
2022-12-05T12:27:58.703Z,3.34
2022-12-05T12:28:56.084Z,3.32
2022-12-05T12:29:55.063Z,3.34
2022-12-05T12:30:55.088Z,3.34
2022-12-05T12:31:55.119Z,3.26
2022-12-05T12:32:55.004Z,3.25
2022-12-05T12:33:54.990Z,3.41
2022-12-05T12:34:54.993Z,3.34
2022-12-05T12:35:54.979Z,3.34
2022-12-05T12:36:54.946Z,3.32
2022-12-05T12:37:54.919Z,3.29
2022-12-05T12:38:54.900Z,3.36
2022-12-05T12:39:54.898Z,3.34
2022-12-05T12:40:54.885Z,3.40
2022-12-05T12:41:54.842Z,3.28
2022-12-05T12:42:54.825Z,3.14
2022-12-05T12:43:54.985Z,3.18
2022-12-05T12:44:55.413Z,3.16
2022-12-05T12:45:54.857Z,3.07
2022-12-05T12:46:54.752Z,3.08
2022-12-05T12:47:54.759Z,3.04
2022-12-05T12:48:54.717Z,3.00
2022-12-05T12:49:54.700Z,3.00
2022-12-05T12:50:54.704Z,3.07
2022-12-05T12:51:54.661Z,3.00
2022-12-05T12:52:54.644Z,2.93
2022-12-05T12:53:54.654Z,2.82
2022-12-05T12:55:03.903Z,2.77
2022-12-05T12:55:56.610Z,2.72
2022-12-05T12:56:54.586Z,2.77
2022-12-05T12:57:54.563Z,2.82
2022-12-05T12:58:54.525Z,2.97
2022-12-05T12:59:54.553Z,2.90
2022-12-05T13:00:54.557Z,2.93
2022-12-05T13:01:54.525Z,2.89
2022-12-05T13:02:54.467Z,2.79
2022-12-05T13:03:54.441Z,2.77
2022-12-05T13:04:54.422Z,2.64
2022-12-05T13:05:54.468Z,2.65
2022-12-05T13:06:54.379Z,2.72
2022-12-05T13:07:54.422Z,2.85
2022-12-05T13:08:54.361Z,2.65
2022-12-05T13:09:54.327Z,2.57
2022-12-05T13:10:54.295Z,2.60
2022-12-05T13:11:54.310Z,2.54
2022-12-05T13:12:54.732Z,2.65
2022-12-05T13:13:54.252Z,2.67
2022-12-05T13:14:54.224Z,2.80
2022-12-05T13:15:54.208Z,2.86
2022-12-05T13:16:54.299Z,2.67
2022-12-05T13:17:54.171Z,2.68
2022-12-05T13:18:54.144Z,2.65