createdAt,value
2019-02-16T00:02:50.578Z,100.00
2019-02-16T00:05:16.971Z,100.00
2019-02-16T00:07:43.065Z,100.00
2019-02-16T00:10:09.096Z,100.00
2019-02-16T00:12:35.142Z,100.00
2019-02-16T00:15:01.195Z,100.00
2019-02-16T00:17:27.060Z,100.00
2019-02-16T00:19:53.241Z,100.00
2019-02-16T00:22:19.520Z,100.00
2019-02-16T00:24:45.737Z,100.00
2019-02-16T00:27:11.863Z,100.00
2019-02-16T00:29:37.793Z,100.00
2019-02-16T00:32:03.972Z,100.00
2019-02-16T00:34:29.883Z,100.00
2019-02-16T00:36:55.968Z,100.00
2019-02-16T00:39:21.942Z,100.00
2019-02-16T00:41:48.117Z,100.00
2019-02-16T00:44:13.999Z,100.00
2019-02-16T00:46:40.056Z,100.00
2019-02-16T00:49:06.138Z,100.00
2019-02-16T00:51:32.261Z,100.00
2019-02-16T00:53:58.444Z,100.00
2019-02-16T00:56:24.561Z,100.00
2019-02-16T00:58:50.637Z,100.00
2019-02-16T01:01:16.874Z,100.00
2019-02-16T01:03:42.894Z,100.00
2019-02-16T01:06:08.913Z,100.00
2019-02-16T01:08:35.089Z,100.00
2019-02-16T01:11:01.112Z,100.00
2019-02-16T01:13:27.087Z,100.00
2019-02-16T01:15:53.216Z,100.00
2019-02-16T01:18:19.387Z,100.00
2019-02-16T01:20:45.513Z,100.00
2019-02-16T01:23:11.704Z,100.00
2019-02-16T01:25:37.858Z,100.00
2019-02-16T01:28:03.741Z,100.00
2019-02-16T01:30:29.763Z,100.00
2019-02-16T01:32:55.981Z,100.00
2019-02-16T01:35:22.119Z,100.00
2019-02-16T01:37:48.290Z,100.00
2019-02-16T01:40:14.362Z,100.00
2019-02-16T01:42:40.394Z,100.00
2019-02-16T01:45:48.078Z,100.00
2019-02-16T01:48:14.529Z,100.00
2019-02-16T01:50:40.700Z,100.00
2019-02-16T01:53:06.927Z,100.00
2019-02-16T01:55:32.856Z,100.00
2019-02-16T01:57:58.964Z,100.00
2019-02-16T02:00:25.101Z,100.00
2019-02-16T02:02:51.275Z,100.00
2019-02-16T02:08:05.041Z,100.00
2019-02-16T02:10:31.210Z,100.00
2019-02-16T02:12:57.238Z,100.00
2019-02-16T02:15:23.360Z,100.00
2019-02-16T02:17:49.529Z,100.00
2019-02-16T02:20:15.457Z,100.00
2019-02-16T02:22:41.635Z,100.00
2019-02-16T02:28:21.138Z,100.00
2019-02-16T02:30:47.309Z,100.00
2019-02-16T02:33:13.606Z,100.00
2019-02-16T02:35:39.628Z,100.00
2019-02-16T02:38:05.699Z,100.00
2019-02-16T02:40:31.773Z,100.00
2019-02-16T02:42:57.796Z,100.00
2019-02-16T02:45:23.909Z,100.00
2019-02-16T02:47:50.193Z,100.00
2019-02-16T02:50:16.423Z,100.00
2019-02-16T02:52:42.446Z,100.00
2019-02-16T02:55:08.521Z,100.00
2019-02-16T02:57:34.548Z,100.00
2019-02-16T03:00:00.616Z,100.00
2019-02-16T03:02:26.740Z,100.00
2019-02-16T03:04:52.865Z,100.00
2019-02-16T03:07:19.038Z,100.00
2019-02-16T03:09:44.892Z,100.00
2019-02-16T03:12:10.937Z,100.00
2019-02-16T03:14:36.904Z,100.00
2019-02-16T03:17:02.928Z,100.00
2019-02-16T03:19:48.768Z,100.00
2019-02-16T03:22:14.936Z,100.00
2019-02-16T03:24:41.026Z,100.00
2019-02-16T03:27:48.619Z,100.00
2019-02-16T03:30:56.205Z,100.00
2019-02-16T03:34:03.748Z,100.00
2019-02-16T03:37:09.517Z,100.00
2019-02-16T03:40:17.106Z,100.00
2019-02-16T03:42:43.135Z,100.00
2019-02-16T03:45:09.192Z,100.00
2019-02-16T03:47:35.333Z,100.00
2019-02-16T03:50:01.408Z,100.00
2019-02-16T03:52:27.331Z,100.00
2019-02-16T03:54:53.549Z,100.00
2019-02-16T03:57:19.578Z,100.00
2019-02-16T03:59:45.710Z,100.00
2019-02-16T04:02:11.823Z,100.00
2019-02-16T04:04:37.951Z,100.00
2019-02-16T04:07:04.026Z,100.00
2019-02-16T04:09:30.195Z,100.00
2019-02-16T04:11:56.377Z,100.00
2019-02-16T04:14:22.444Z,100.00
2019-02-16T04:16:48.474Z,100.00
2019-02-16T04:19:14.743Z,100.00
2019-02-16T04:21:40.774Z,100.00
2019-02-16T04:24:06.956Z,100.00
2019-02-16T04:26:33.137Z,100.00
2019-02-16T04:28:59.190Z,100.00
2019-02-16T04:31:25.275Z,100.00
2019-02-16T04:33:51.289Z,100.00
2019-02-16T04:36:17.479Z,100.00
2019-02-16T04:38:43.535Z,100.00
2019-02-16T04:41:09.559Z,100.00
2019-02-16T04:43:35.856Z,100.00
2019-02-16T04:46:02.126Z,100.00
2019-02-16T04:48:28.150Z,100.00
2019-02-16T04:50:54.332Z,100.00
2019-02-16T04:53:20.502Z,100.00
2019-02-16T04:55:46.685Z,100.00
2019-02-16T04:58:12.651Z,100.00
2019-02-16T05:00:40.984Z,100.00
2019-02-16T05:03:07.000Z,100.00
2019-02-16T05:05:32.970Z,100.00
2019-02-16T05:07:59.460Z,100.00
2019-02-16T05:10:25.580Z,100.00
2019-02-16T05:12:51.858Z,100.00
2019-02-16T05:15:17.932Z,100.00
2019-02-16T05:17:44.016Z,100.00
2019-02-16T05:20:10.036Z,100.00
2019-02-16T05:22:44.170Z,100.00
2019-02-16T05:25:04.122Z,100.00
2019-02-16T05:27:30.400Z,100.00
2019-02-16T05:29:56.637Z,100.00
2019-02-16T05:32:22.729Z,100.00
2019-02-16T05:34:48.682Z,100.00
2019-02-16T05:37:14.798Z,100.00
2019-02-16T05:39:40.965Z,100.00
2019-02-16T05:42:07.066Z,100.00
2019-02-16T05:44:33.170Z,100.00
2019-02-16T05:46:59.100Z,100.00
2019-02-16T05:49:25.169Z,100.00
2019-02-16T05:51:51.341Z,100.00
2019-02-16T05:54:17.373Z,100.00
2019-02-16T05:56:43.538Z,100.00
2019-02-16T05:59:09.630Z,100.00
2019-02-16T06:01:35.785Z,100.00
2019-02-16T06:04:01.921Z,100.00
2019-02-16T06:06:28.149Z,100.00
2019-02-16T06:08:54.339Z,100.00
2019-02-16T06:11:20.461Z,100.00
2019-02-16T06:13:46.525Z,100.00
2019-02-16T06:16:12.652Z,100.00
2019-02-16T06:18:38.778Z,100.00
2019-02-16T06:21:04.846Z,100.00
2019-02-16T06:23:30.824Z,100.00
2019-02-16T06:25:57.151Z,100.00
2019-02-16T06:28:23.164Z,100.00
2019-02-16T06:30:49.345Z,100.00
2019-02-16T06:33:15.629Z,100.00
2019-02-16T06:38:19.288Z,100.00
2019-02-16T06:40:45.270Z,100.00
2019-02-16T06:43:11.440Z,100.00
2019-02-16T06:45:37.665Z,100.00
2019-02-16T06:48:03.793Z,100.00
2019-02-16T06:50:36.724Z,100.00
2019-02-16T06:52:57.984Z,100.00
2019-02-16T06:58:11.854Z,100.00
2019-02-16T07:00:37.831Z,100.00
2019-02-16T07:03:03.902Z,100.00
2019-02-16T07:05:30.033Z,100.00
2019-02-16T07:07:56.047Z,100.00
2019-02-16T07:10:22.167Z,100.00
2019-02-16T07:12:48.190Z,100.00
2019-02-16T07:15:14.269Z,100.00
2019-02-16T07:18:00.154Z,100.00
2019-02-16T07:20:26.191Z,100.00
2019-02-16T07:22:52.354Z,100.00
2019-02-16T07:25:18.595Z,100.00
2019-02-16T07:27:44.823Z,100.00
2019-02-16T07:30:11.045Z,100.00
2019-02-16T07:32:37.071Z,100.00
2019-02-16T07:35:22.987Z,100.00
2019-02-16T07:37:49.057Z,100.00
2019-02-16T07:40:15.163Z,100.00
2019-02-16T07:43:01.209Z,100.00
2019-02-16T07:45:47.191Z,100.00
2019-02-16T07:48:32.965Z,100.00
2019-02-16T07:51:18.814Z,100.00
2019-02-16T07:54:04.615Z,100.00
2019-02-16T08:04:45.728Z,100.00
2019-02-16T08:12:52.855Z,100.00
2019-02-16T08:18:16.439Z,100.00
2019-02-16T08:21:02.223Z,100.00
2019-02-16T08:23:48.127Z,100.00
2019-02-16T08:26:34.062Z,100.00
2019-02-16T08:29:19.842Z,100.00
2019-02-16T08:32:05.775Z,100.00
2019-02-16T08:34:51.576Z,100.00
2019-02-16T08:37:37.564Z,100.00
2019-02-16T08:40:45.161Z,100.00
2019-02-16T08:43:31.120Z,100.00
2019-02-16T08:46:17.050Z,100.00
2019-02-16T08:51:50.488Z,100.00
2019-02-16T08:54:36.401Z,100.00
2019-02-16T08:57:22.381Z,100.00
2019-02-16T09:00:08.483Z,100.00
2019-02-16T09:02:54.579Z,100.00
2019-02-16T09:08:28.097Z,100.00
2019-02-16T09:11:14.094Z,100.00
2019-02-16T09:14:00.078Z,100.00
2019-02-16T09:19:33.443Z,100.00
2019-02-16T09:22:19.487Z,100.00
2019-02-16T09:27:42.866Z,100.00
2019-02-16T09:30:50.475Z,100.00
2019-02-16T09:33:36.357Z,100.00
2019-02-16T09:36:22.241Z,100.00
2019-02-16T09:39:08.204Z,100.00
2019-02-16T09:47:15.542Z,100.00
2019-02-16T09:50:01.554Z,100.00
2019-02-16T09:52:47.438Z,100.00
2019-02-16T09:55:33.437Z,100.00
2019-02-16T09:58:19.410Z,100.00
2019-02-16T10:01:05.417Z,100.00
2019-02-16T10:06:39.340Z,100.00
2019-02-16T10:12:13.010Z,99.10
2019-02-16T10:14:59.157Z,98.50
2019-02-16T10:17:45.141Z,96.84
2019-02-16T10:20:31.147Z,97.69
2019-02-16T10:26:04.560Z,93.02
2019-02-16T10:28:50.538Z,93.02
2019-02-16T10:31:36.596Z,90.53
2019-02-16T10:34:22.685Z,89.71
2019-02-16T10:37:08.677Z,90.19
2019-02-16T10:42:42.049Z,88.56
2019-02-16T10:45:48.054Z,87.74
2019-02-16T10:48:34.042Z,87.74
2019-02-16T10:51:20.036Z,84.82
2019-02-16T10:54:06.029Z,83.27
2019-02-16T10:56:52.483Z,83.27
2019-02-16T10:59:58.357Z,81.47
2019-02-16T11:02:44.221Z,81.47
2019-02-16T11:05:30.011Z,79.70
2019-02-16T11:13:43.584Z,78.91
2019-02-16T11:16:49.439Z,78.91
2019-02-16T11:19:35.376Z,77.65
2019-02-16T11:22:34.929Z,77.41
2019-02-16T11:28:27.455Z,77.69
2019-02-16T11:31:26.857Z,75.99
2019-02-16T11:34:12.850Z,75.99
2019-02-16T11:39:46.337Z,74.67
2019-02-16T11:42:32.305Z,74.61
2019-02-16T11:45:18.350Z,73.15
2019-02-16T11:48:04.295Z,74.18
2019-02-16T11:51:10.044Z,71.59
2019-02-16T11:54:15.896Z,71.52
2019-02-16T11:59:49.495Z,71.87
2019-02-16T12:02:39.621Z,71.53
2019-02-16T12:05:44.593Z,70.81
2019-02-16T12:11:17.661Z,71.29
2019-02-16T12:14:23.249Z,70.15
2019-02-16T12:17:28.890Z,65.18
2019-02-16T12:20:12.611Z,60.07
2019-02-16T12:23:12.036Z,57.36
2019-02-16T12:26:11.107Z,55.28
2019-02-16T12:32:03.697Z,52.30
2019-02-16T12:35:09.305Z,49.80
2019-02-16T12:45:36.876Z,47.45
2019-02-16T12:50:59.715Z,44.09
2019-02-16T12:54:05.324Z,43.56
2019-02-16T12:56:51.056Z,43.56
2019-02-16T12:59:36.773Z,41.79
2019-02-16T13:02:24.613Z,41.19
2019-02-16T13:05:10.099Z,40.01
2019-02-16T13:18:11.036Z,37.23
2019-02-16T13:28:55.559Z,36.13
2019-02-16T13:31:41.254Z,36.30
2019-02-16T13:34:26.999Z,35.96
2019-02-16T13:37:12.720Z,36.00
2019-02-16T13:39:58.471Z,36.42
2019-02-16T13:42:44.188Z,36.72
2019-02-16T13:45:29.904Z,36.72
2019-02-16T13:48:15.622Z,36.62
2019-02-16T13:58:47.225Z,35.51
2019-02-16T14:04:40.166Z,34.90
2019-02-16T14:07:25.912Z,35.05
2019-02-16T14:12:49.500Z,35.22
2019-02-16T14:17:49.354Z,34.06
2019-02-16T14:20:15.223Z,34.20
2019-02-16T14:22:41.064Z,34.59
2019-02-16T14:27:52.513Z,35.64
2019-02-16T14:30:18.361Z,36.18
2019-02-16T14:32:44.189Z,34.80
2019-02-16T14:35:10.012Z,33.78
2019-02-16T14:37:55.740Z,33.02
2019-02-16T14:42:55.453Z,32.74
2019-02-16T14:45:21.289Z,33.11
2019-02-16T14:47:47.145Z,33.16
2019-02-16T14:50:12.973Z,31.93
2019-02-16T14:52:38.834Z,32.57
2019-02-16T14:57:55.321Z,33.66
2019-02-16T15:00:21.155Z,33.25
2019-02-16T15:02:46.989Z,33.06
2019-02-16T15:05:12.819Z,34.96
2019-02-16T15:07:38.646Z,33.35
2019-02-16T15:10:24.333Z,32.80
2019-02-16T15:12:50.174Z,33.09
2019-02-16T15:15:16.003Z,33.31
2019-02-16T15:17:41.896Z,33.15
2019-02-16T15:20:49.376Z,34.48
2019-02-16T15:23:15.224Z,32.16
2019-02-16T15:25:41.060Z,31.86
2019-02-16T15:28:06.900Z,33.15
2019-02-16T15:30:32.727Z,33.79
2019-02-16T15:32:58.567Z,33.88
2019-02-16T15:35:24.403Z,33.15
2019-02-16T15:37:50.220Z,33.00
2019-02-16T15:40:16.197Z,34.71
2019-02-16T15:42:42.041Z,35.07
2019-02-16T15:48:02.284Z,33.03
2019-02-16T15:50:28.146Z,35.03
2019-02-16T15:53:07.756Z,36.23
2019-02-16T15:55:33.595Z,37.39
2019-02-16T15:57:59.456Z,39.84
2019-02-16T16:03:03.331Z,42.19
2019-02-16T16:05:29.224Z,42.28
2019-02-16T16:08:14.885Z,42.61
2019-02-16T16:16:08.513Z,45.25
2019-02-16T16:18:54.220Z,45.39
2019-02-16T16:29:28.077Z,48.39
2019-02-16T16:32:13.997Z,50.05
2019-02-16T16:34:59.706Z,50.45
2019-02-16T16:40:39.382Z,53.90
2019-02-16T16:43:25.099Z,54.16
2019-02-16T16:51:51.905Z,56.52
2019-02-16T16:54:37.632Z,57.65
2019-02-16T17:02:47.941Z,58.25
2019-02-16T17:05:34.024Z,59.66
2019-02-16T17:08:39.753Z,60.70
2019-02-16T17:11:25.864Z,60.70
2019-02-16T17:14:11.710Z,61.78
2019-02-16T17:17:17.340Z,62.53
2019-02-16T17:20:24.839Z,63.77
2019-02-16T17:23:10.557Z,63.77
2019-02-16T17:25:56.430Z,65.05
2019-02-16T17:28:42.315Z,65.78
2019-02-16T17:34:35.455Z,66.66
2019-02-16T17:37:21.189Z,67.07
2019-02-16T17:40:26.951Z,68.57
2019-02-16T17:43:32.562Z,69.52
2019-02-16T17:46:18.635Z,69.52
2019-02-16T17:49:04.518Z,70.00
2019-02-16T17:52:10.213Z,70.61
2019-02-16T17:54:56.045Z,70.61
2019-02-16T17:57:41.843Z,70.97
2019-02-16T18:00:49.301Z,71.05
2019-02-16T18:03:54.908Z,71.56
2019-02-16T18:07:00.538Z,73.12
2019-02-16T18:12:40.196Z,71.76
2019-02-16T18:15:47.656Z,72.18
2019-02-16T18:18:33.414Z,73.54
2019-02-16T18:21:19.153Z,74.87
2019-02-16T18:26:56.521Z,77.93
2019-02-16T18:29:39.949Z,77.42
2019-02-16T18:32:31.289Z,77.33
2019-02-16T18:35:13.546Z,77.09
2019-02-16T18:43:07.627Z,78.07
2019-02-16T18:45:53.703Z,77.77
2019-02-16T18:51:26.998Z,79.83
2019-02-16T18:54:12.777Z,79.61
2019-02-16T18:59:32.138Z,81.14
2019-02-16T19:07:33.532Z,81.55
2019-02-16T19:10:19.232Z,81.62
2019-02-16T19:13:04.952Z,81.25
2019-02-16T19:15:50.646Z,81.64
2019-02-16T19:18:56.357Z,80.24
2019-02-16T19:27:23.653Z,82.70
2019-02-16T19:30:09.382Z,83.30
2019-02-16T19:32:55.223Z,84.74
2019-02-16T19:35:40.948Z,83.86
2019-02-16T19:38:27.017Z,85.58
2019-02-16T19:41:12.962Z,86.14
2019-02-16T19:46:36.353Z,86.46
2019-02-16T19:57:07.429Z,89.06
2019-02-16T19:59:53.240Z,89.15
2019-02-16T20:02:38.964Z,88.57
2019-02-16T20:05:46.475Z,88.51
2019-02-16T20:08:32.336Z,87.53
2019-02-16T20:13:56.029Z,87.62
2019-02-16T20:19:18.983Z,88.69
2019-02-16T20:24:42.618Z,90.24
2019-02-16T20:27:36.967Z,89.68
2019-02-16T20:30:16.204Z,89.71
2019-02-16T20:33:02.183Z,89.37
2019-02-16T20:35:48.005Z,90.41
2019-02-16T20:38:33.828Z,90.87
2019-02-16T20:41:19.666Z,90.47
2019-02-16T20:44:05.403Z,90.69
2019-02-16T20:46:51.120Z,90.27
2019-02-16T20:52:25.043Z,92.84
2019-02-16T20:55:10.965Z,94.76
2019-02-16T20:57:56.767Z,93.87
2019-02-16T21:00:42.490Z,92.58
2019-02-16T21:06:06.376Z,95.23
2019-02-16T21:08:52.142Z,98.55
2019-02-16T21:14:25.413Z,96.58
2019-02-16T21:17:11.291Z,97.61
2019-02-16T21:19:57.032Z,98.85
2019-02-16T21:22:42.932Z,98.35
2019-02-16T21:25:28.638Z,98.41
2019-02-16T21:28:14.394Z,97.43
2019-02-16T21:31:00.141Z,97.06
2019-02-16T21:33:45.888Z,95.92
2019-02-16T21:36:31.577Z,96.01
2019-02-16T21:39:17.376Z,97.24
2019-02-16T21:42:03.322Z,97.06
2019-02-16T21:47:26.670Z,98.61
2019-02-16T21:50:12.390Z,99.50
2019-02-16T21:55:45.741Z,99.81
2019-02-16T21:58:31.504Z,98.65
2019-02-16T22:01:17.371Z,97.87
2019-02-16T22:04:03.247Z,98.10
2019-02-16T22:06:49.189Z,97.74
2019-02-16T22:12:12.062Z,97.76
2019-02-16T22:14:38.076Z,99.56
2019-02-16T22:17:03.960Z,99.34
2019-02-16T22:19:29.995Z,98.20
2019-02-16T22:21:55.894Z,99.52
2019-02-16T22:24:21.746Z,99.47
2019-02-16T22:26:47.599Z,99.18
2019-02-16T22:29:33.299Z,99.05
2019-02-16T22:31:59.131Z,99.05
2019-02-16T22:34:25.163Z,98.90
2019-02-16T22:36:51.024Z,100.00
2019-02-16T22:39:16.940Z,100.00
2019-02-16T22:41:42.888Z,100.00
2019-02-16T22:44:08.700Z,100.00
2019-02-16T22:46:34.530Z,100.00
2019-02-16T22:49:00.453Z,99.37
2019-02-16T22:51:26.436Z,98.75
2019-02-16T22:53:52.342Z,99.07
2019-02-16T22:56:18.544Z,100.00
2019-02-16T22:58:44.354Z,100.00
2019-02-16T23:03:47.509Z,100.00
2019-02-16T23:06:13.415Z,100.00
2019-02-16T23:08:39.384Z,100.00
2019-02-16T23:11:05.316Z,100.00
2019-02-16T23:13:31.256Z,100.00
2019-02-16T23:15:57.160Z,100.00
2019-02-16T23:18:23.004Z,100.00
2019-02-16T23:20:49.032Z,100.00
2019-02-16T23:23:14.966Z,100.00
2019-02-16T23:25:40.815Z,100.00
2019-02-16T23:28:06.746Z,100.00
2019-02-16T23:31:14.201Z,100.00
2019-02-16T23:33:40.035Z,100.00
2019-02-16T23:36:06.259Z,100.00
2019-02-16T23:38:32.106Z,100.00
2019-02-16T23:40:58.307Z,100.00
2019-02-16T23:43:24.137Z,100.00
2019-02-16T23:45:49.979Z,100.00
2019-02-16T23:48:15.814Z,100.00
2019-02-16T23:50:41.757Z,100.00
2019-02-16T23:53:07.616Z,100.00
2019-02-16T23:55:33.561Z,100.00
2019-02-16T23:57:59.388Z,100.00
