createdAt,value
2022-10-17T00:02:19.712Z,13.20
2022-10-17T00:04:46.478Z,13.30
2022-10-17T00:07:13.286Z,13.40
2022-10-17T00:09:43.531Z,13.50
2022-10-17T00:12:11.054Z,13.50
2022-10-17T00:14:37.977Z,13.60
2022-10-17T00:17:05.113Z,13.60
2022-10-17T00:19:31.870Z,13.60
2022-10-17T00:21:58.614Z,13.60
2022-10-17T00:24:25.423Z,13.50
2022-10-17T00:26:52.233Z,13.40
2022-10-17T00:29:19.165Z,13.40
2022-10-17T00:31:45.988Z,13.30
2022-10-17T00:34:12.948Z,13.40
2022-10-17T00:36:39.712Z,13.30
2022-10-17T00:39:06.860Z,13.30
2022-10-17T00:41:34.814Z,13.30
2022-10-17T00:44:25.116Z,13.30
2022-10-17T00:46:51.936Z,13.30
2022-10-17T00:49:19.954Z,13.30
2022-10-17T00:51:55.185Z,13.50
2022-10-17T00:54:27.340Z,13.40
2022-10-17T00:56:55.409Z,13.40
2022-10-17T00:59:24.126Z,13.30
2022-10-17T01:02:18.336Z,13.40
2022-10-17T01:04:48.641Z,13.40
2022-10-17T01:07:15.554Z,13.40
2022-10-17T01:09:44.896Z,13.30
2022-10-17T01:12:14.672Z,13.40
2022-10-17T01:14:56.768Z,13.20
2022-10-17T01:18:05.365Z,13.10
2022-10-17T01:21:06.535Z,13.00
2022-10-17T01:24:06.260Z,13.00
2022-10-17T01:27:07.399Z,12.90
2022-10-17T01:29:57.834Z,13.00
2022-10-17T01:32:37.226Z,13.10
2022-10-17T01:35:18.455Z,13.20
2022-10-17T01:37:56.271Z,13.40
2022-10-17T01:40:28.414Z,13.60
2022-10-17T01:43:03.490Z,13.70
2022-10-17T01:45:33.738Z,13.90
2022-10-17T01:48:07.228Z,14.00
2022-10-17T01:50:43.230Z,14.00
2022-10-17T01:53:22.510Z,14.00
2022-10-17T01:55:52.190Z,14.10
2022-10-17T01:58:41.347Z,14.10
2022-10-17T02:01:11.209Z,14.10
2022-10-17T02:03:41.446Z,14.20
2022-10-17T02:06:08.553Z,14.20
2022-10-17T02:08:47.272Z,14.20
2022-10-17T02:11:19.777Z,14.20
2022-10-17T02:14:15.499Z,14.20
2022-10-17T02:16:59.371Z,14.20
2022-10-17T02:20:01.569Z,14.20
2022-10-17T02:22:37.519Z,14.20
2022-10-17T02:25:07.223Z,14.20
2022-10-17T02:27:53.237Z,14.20
2022-10-17T02:30:38.927Z,14.20
2022-10-17T02:33:14.958Z,14.20
2022-10-17T02:35:46.988Z,14.30
2022-10-17T02:38:14.777Z,14.30
2022-10-17T02:40:42.465Z,14.30
2022-10-17T02:43:09.510Z,14.40
2022-10-17T02:45:38.689Z,14.40
2022-10-17T02:48:08.558Z,14.40
2022-10-17T02:51:12.321Z,14.30
2022-10-17T02:54:14.237Z,14.30
2022-10-17T02:57:01.059Z,14.20
2022-10-17T02:59:30.708Z,14.20
2022-10-17T03:01:57.525Z,14.10
2022-10-17T03:04:24.360Z,14.00
2022-10-17T03:06:51.281Z,14.00
2022-10-17T03:09:18.094Z,13.90
2022-10-17T03:11:45.071Z,13.90
2022-10-17T03:14:11.883Z,13.90
2022-10-17T03:16:38.818Z,13.90
2022-10-17T03:19:05.804Z,13.90
2022-10-17T03:21:33.635Z,14.00
2022-10-17T03:24:00.831Z,14.00
2022-10-17T03:26:29.558Z,14.00
2022-10-17T03:28:56.441Z,14.00
2022-10-17T03:31:23.469Z,14.00
2022-10-17T03:33:55.928Z,14.00
2022-10-17T03:36:22.987Z,13.90
2022-10-17T03:38:53.447Z,13.80
2022-10-17T03:41:20.453Z,14.00
2022-10-17T03:43:47.312Z,14.00
2022-10-17T03:46:14.376Z,14.00
2022-10-17T03:48:41.300Z,14.10
2022-10-17T03:51:10.101Z,14.10
2022-10-17T03:53:38.510Z,14.00
2022-10-17T03:56:14.699Z,13.80
2022-10-17T03:58:44.789Z,14.00
2022-10-17T04:01:16.782Z,13.90
2022-10-17T04:03:44.279Z,14.00
2022-10-17T04:06:13.050Z,14.00
2022-10-17T04:08:42.836Z,14.00
2022-10-17T04:11:14.014Z,14.10
2022-10-17T04:13:41.255Z,14.10
2022-10-17T04:16:12.956Z,14.10
2022-10-17T04:18:46.771Z,14.20
2022-10-17T04:21:14.382Z,14.30
2022-10-17T04:23:41.682Z,14.30
2022-10-17T04:26:11.421Z,14.30
2022-10-17T04:28:42.542Z,14.40
2022-10-17T04:31:13.656Z,14.40
2022-10-17T04:33:42.286Z,14.40
2022-10-17T04:36:14.665Z,14.40
2022-10-17T04:38:42.013Z,14.40
2022-10-17T04:41:12.437Z,14.50
2022-10-17T04:43:40.459Z,14.50
2022-10-17T04:46:13.090Z,14.50
2022-10-17T04:48:40.873Z,14.50
2022-10-17T04:51:14.702Z,14.50
2022-10-17T04:53:45.559Z,14.50
2022-10-17T04:56:16.118Z,14.50
2022-10-17T04:58:52.890Z,14.60
2022-10-17T05:01:22.115Z,14.60
2022-10-17T05:03:49.186Z,14.60
2022-10-17T05:06:22.407Z,14.70
2022-10-17T05:08:52.637Z,14.70
2022-10-17T05:11:28.176Z,14.70
2022-10-17T05:14:00.737Z,14.80
2022-10-17T05:16:28.725Z,14.80
2022-10-17T05:18:57.358Z,14.80
2022-10-17T05:21:26.285Z,14.80
2022-10-17T05:23:53.376Z,14.80
2022-10-17T05:26:21.454Z,14.80
2022-10-17T05:28:48.463Z,14.80
2022-10-17T05:31:15.854Z,14.80
2022-10-17T05:33:42.874Z,14.80
2022-10-17T05:36:09.819Z,14.80
2022-10-17T05:38:36.724Z,14.80
2022-10-17T05:41:05.625Z,14.80
2022-10-17T05:43:33.614Z,14.90
2022-10-17T05:46:04.579Z,14.90
2022-10-17T05:48:31.528Z,15.00
2022-10-17T05:51:00.463Z,15.00
2022-10-17T05:53:30.021Z,15.00
2022-10-17T05:55:58.782Z,15.00
2022-10-17T05:58:51.639Z,15.00
2022-10-17T06:01:13.892Z,15.00
2022-10-17T06:03:40.729Z,15.00
2022-10-17T06:06:11.255Z,15.00
2022-10-17T06:08:38.767Z,15.00
2022-10-17T06:11:09.179Z,15.00
2022-10-17T06:13:37.755Z,15.00
2022-10-17T06:16:04.924Z,15.10
2022-10-17T06:18:32.198Z,15.10
2022-10-17T06:21:06.688Z,15.20
2022-10-17T06:23:33.693Z,15.20
2022-10-17T06:26:01.969Z,15.30
2022-10-17T06:28:28.850Z,15.30
2022-10-17T06:30:55.975Z,15.40
2022-10-17T06:33:23.444Z,15.40
2022-10-17T06:35:56.913Z,15.40
2022-10-17T06:38:23.815Z,15.50
2022-10-17T06:40:50.626Z,15.50
2022-10-17T06:43:17.536Z,15.60
2022-10-17T06:45:47.510Z,15.60
2022-10-17T06:48:14.889Z,15.70
2022-10-17T06:50:41.811Z,15.80
2022-10-17T06:53:08.700Z,15.80
2022-10-17T06:55:35.524Z,15.90
2022-10-17T06:58:02.349Z,16.00
2022-10-17T07:00:29.292Z,16.00
2022-10-17T07:02:56.121Z,16.10
2022-10-17T07:05:22.880Z,16.20
2022-10-17T07:07:51.832Z,16.30
2022-10-17T07:10:18.775Z,16.30
2022-10-17T07:12:46.022Z,16.40
2022-10-17T07:15:15.305Z,16.50
2022-10-17T07:17:42.089Z,16.60
2022-10-17T07:20:09.513Z,16.80
2022-10-17T07:22:36.314Z,16.90
2022-10-17T07:25:03.287Z,17.00
2022-10-17T07:27:30.277Z,17.10
2022-10-17T07:29:57.331Z,17.10
2022-10-17T07:32:24.152Z,17.10
2022-10-17T07:34:51.073Z,17.10
2022-10-17T07:37:17.833Z,17.10
2022-10-17T07:39:44.670Z,17.20
2022-10-17T07:42:11.617Z,17.20
2022-10-17T07:44:38.426Z,17.30
2022-10-17T07:47:05.236Z,17.30
2022-10-17T07:49:32.051Z,17.40
2022-10-17T07:51:58.906Z,17.50
2022-10-17T07:54:26.022Z,17.60
2022-10-17T07:56:52.899Z,17.80
2022-10-17T07:59:20.190Z,18.00
2022-10-17T08:01:47.124Z,18.10
2022-10-17T08:04:14.221Z,18.20
2022-10-17T08:06:41.663Z,18.20
2022-10-17T08:09:11.636Z,18.30
2022-10-17T08:11:38.760Z,18.30
2022-10-17T08:14:05.720Z,18.40
2022-10-17T08:16:32.883Z,18.40
2022-10-17T08:18:59.854Z,18.40
2022-10-17T08:21:26.805Z,18.40
2022-10-17T08:23:54.016Z,18.40
2022-10-17T08:26:20.924Z,18.40
2022-10-17T08:28:48.248Z,18.50
2022-10-17T08:31:18.927Z,18.50
2022-10-17T08:33:47.201Z,18.60
2022-10-17T08:36:16.436Z,18.70
2022-10-17T08:38:44.529Z,18.70
2022-10-17T08:41:38.194Z,18.80
2022-10-17T08:44:23.465Z,18.90
2022-10-17T08:47:00.275Z,19.00
2022-10-17T08:49:55.879Z,18.90
2022-10-17T08:52:43.808Z,19.00
2022-10-17T08:55:41.333Z,19.00
2022-10-17T08:58:23.754Z,19.10
2022-10-17T09:00:53.999Z,19.10
2022-10-17T09:03:32.483Z,19.30
2022-10-17T09:06:18.024Z,19.40
2022-10-17T09:08:44.853Z,19.80
2022-10-17T09:11:29.921Z,20.10
2022-10-17T09:14:18.212Z,20.60
2022-10-17T09:17:06.103Z,21.10
2022-10-17T09:19:37.867Z,21.20
2022-10-17T09:22:23.796Z,21.30
2022-10-17T09:25:06.963Z,21.30
2022-10-17T09:27:50.913Z,21.30
2022-10-17T09:30:43.569Z,21.40
2022-10-17T09:33:28.808Z,21.30
2022-10-17T09:36:04.927Z,21.30
2022-10-17T09:38:44.612Z,21.20
2022-10-17T09:41:45.521Z,21.40
2022-10-17T09:44:32.404Z,21.50
2022-10-17T09:47:27.341Z,21.50
2022-10-17T09:49:54.654Z,21.60
2022-10-17T09:52:35.500Z,21.60
2022-10-17T09:55:22.645Z,21.60
2022-10-17T09:57:56.887Z,21.60
2022-10-17T10:00:32.971Z,21.60
2022-10-17T10:03:13.008Z,21.70
2022-10-17T10:05:44.944Z,22.00
2022-10-17T10:08:19.839Z,22.10
2022-10-17T10:10:46.895Z,22.20
2022-10-17T10:13:13.888Z,22.40
2022-10-17T10:15:43.669Z,22.70
2022-10-17T10:18:34.785Z,22.80
2022-10-17T10:21:20.430Z,23.10
2022-10-17T10:24:06.293Z,23.30
2022-10-17T10:26:38.331Z,23.50
2022-10-17T10:29:32.543Z,23.70
2022-10-17T10:32:25.321Z,23.70
2022-10-17T10:35:08.818Z,23.90
2022-10-17T10:37:40.246Z,24.00
2022-10-17T10:40:27.893Z,24.30
2022-10-17T10:43:05.582Z,24.50
2022-10-17T10:45:48.072Z,24.50
2022-10-17T10:48:23.423Z,24.30
2022-10-17T10:50:57.829Z,24.50
2022-10-17T10:53:35.008Z,24.60
2022-10-17T10:56:24.662Z,24.60
2022-10-17T10:59:03.965Z,24.70
2022-10-17T11:02:02.324Z,24.60
2022-10-17T11:04:32.296Z,24.80
2022-10-17T11:07:07.951Z,24.60
2022-10-17T11:10:05.906Z,24.20
2022-10-17T11:12:41.878Z,24.00
2022-10-17T11:15:34.413Z,23.90
2022-10-17T11:18:06.205Z,23.70
2022-10-17T11:20:52.380Z,23.70
2022-10-17T11:23:38.584Z,23.70
2022-10-17T11:26:14.359Z,23.60
2022-10-17T11:28:41.439Z,23.60
2022-10-17T11:31:14.942Z,23.60
2022-10-17T11:34:01.629Z,23.60
2022-10-17T11:36:34.839Z,23.50
2022-10-17T11:39:16.409Z,23.30
2022-10-17T11:42:00.883Z,23.10
2022-10-17T11:44:31.980Z,22.80
2022-10-17T11:47:22.138Z,22.70
2022-10-17T11:53:21.634Z,22.50
2022-10-17T11:55:54.096Z,22.40
2022-10-17T11:59:01.988Z,22.30
2022-10-17T12:02:07.584Z,22.20
2022-10-17T12:05:07.878Z,22.20
2022-10-17T12:07:55.198Z,22.20
2022-10-17T12:10:43.886Z,22.20
2022-10-17T12:13:58.942Z,22.20
2022-10-17T12:16:30.236Z,22.20
2022-10-17T12:19:08.258Z,22.00
2022-10-17T12:22:17.656Z,21.90
2022-10-17T12:25:05.581Z,21.90
2022-10-17T12:27:46.657Z,21.90
2022-10-17T12:30:20.705Z,22.00
2022-10-17T12:33:08.341Z,21.70
2022-10-17T12:35:42.662Z,21.70
2022-10-17T12:38:19.703Z,21.70
2022-10-17T12:40:56.635Z,21.60
2022-10-17T12:43:34.033Z,21.60
2022-10-17T12:46:03.096Z,21.60
2022-10-17T12:48:42.252Z,21.70
2022-10-17T12:54:09.528Z,21.80
2022-10-17T12:56:50.267Z,21.80
2022-10-17T12:59:25.604Z,21.80
2022-10-17T13:02:03.567Z,21.80
2022-10-17T13:04:31.542Z,21.70
2022-10-17T13:07:01.134Z,21.60
2022-10-17T13:09:27.953Z,21.50
2022-10-17T13:11:57.657Z,21.40
2022-10-17T13:14:26.648Z,21.40
2022-10-17T13:17:05.899Z,21.40
2022-10-17T13:19:42.656Z,21.40
2022-10-17T13:22:20.335Z,21.40
2022-10-17T13:24:48.166Z,21.40
2022-10-17T13:27:30.373Z,21.40
2022-10-17T13:30:00.246Z,21.40
2022-10-17T13:32:35.872Z,21.30
2022-10-17T13:35:07.302Z,21.20
2022-10-17T13:37:35.111Z,21.20
2022-10-17T13:40:17.437Z,21.30
2022-10-17T13:42:51.474Z,21.30
2022-10-17T13:45:27.203Z,21.30
2022-10-17T13:47:54.528Z,21.30
2022-10-17T13:50:51.156Z,21.30
2022-10-17T13:53:30.604Z,21.40
2022-10-17T13:56:26.272Z,21.40
2022-10-17T13:58:53.637Z,21.40
2022-10-17T14:01:22.474Z,21.30
2022-10-17T14:03:57.073Z,21.20
2022-10-17T14:06:31.583Z,21.10
2022-10-17T14:09:03.375Z,21.00
2022-10-17T14:11:30.363Z,21.00
2022-10-17T14:13:59.094Z,20.90
2022-10-17T14:16:27.773Z,20.90
2022-10-17T14:18:55.878Z,20.80
2022-10-17T14:21:43.472Z,20.80
2022-10-17T14:24:24.659Z,20.80
2022-10-17T14:26:54.700Z,20.80
2022-10-17T14:29:25.015Z,20.70
2022-10-17T14:32:00.990Z,20.70
2022-10-17T14:34:42.721Z,20.70
2022-10-17T14:37:32.512Z,20.60
2022-10-17T14:40:00.956Z,20.60
2022-10-17T14:42:28.116Z,20.60
2022-10-17T14:44:59.121Z,20.60
2022-10-17T14:47:43.275Z,20.50
2022-10-17T14:50:11.023Z,20.50
2022-10-17T14:52:39.062Z,20.50
2022-10-17T14:55:27.275Z,20.50
2022-10-17T14:57:57.714Z,20.40
2022-10-17T15:00:25.069Z,20.40
2022-10-17T15:02:53.971Z,20.40
2022-10-17T15:05:23.191Z,20.30
2022-10-17T15:07:50.276Z,20.30
2022-10-17T15:10:37.379Z,20.20
2022-10-17T15:13:26.183Z,20.20
2022-10-17T15:15:52.606Z,20.10
2022-10-17T15:18:19.896Z,20.00
2022-10-17T15:20:46.792Z,20.00
2022-10-17T15:23:13.868Z,20.00
2022-10-17T15:25:40.894Z,19.90
2022-10-17T15:28:08.184Z,19.90
2022-10-17T15:30:36.816Z,19.80
2022-10-17T15:33:06.667Z,19.80
2022-10-17T15:35:33.690Z,19.80
2022-10-17T15:38:00.594Z,19.80
2022-10-17T15:40:29.543Z,19.80
2022-10-17T15:42:59.790Z,19.80
2022-10-17T15:45:26.734Z,19.80
2022-10-17T15:47:56.894Z,19.80
2022-10-17T15:50:24.024Z,19.80
2022-10-17T15:52:51.510Z,19.80
2022-10-17T15:55:19.508Z,19.80
2022-10-17T15:57:48.277Z,19.70
2022-10-17T16:00:21.912Z,19.70
2022-10-17T16:02:49.962Z,19.70
2022-10-17T16:05:19.445Z,19.60
2022-10-17T16:07:46.983Z,19.60
2022-10-17T16:10:14.927Z,19.60
2022-10-17T16:12:42.007Z,19.50
2022-10-17T16:15:24.107Z,19.50
2022-10-17T16:17:52.460Z,19.40
2022-10-17T16:20:20.311Z,19.40
2022-10-17T16:22:48.739Z,19.40
2022-10-17T16:25:24.799Z,19.40
2022-10-17T16:27:55.156Z,19.40
2022-10-17T16:30:24.369Z,19.30
2022-10-17T16:32:55.531Z,19.30
2022-10-17T16:35:25.763Z,19.30
2022-10-17T16:37:52.820Z,19.30
2022-10-17T16:40:20.393Z,19.20
2022-10-17T16:42:47.629Z,19.20
2022-10-17T16:45:22.599Z,19.20
2022-10-17T16:47:50.869Z,19.10
2022-10-17T16:50:18.566Z,19.10
2022-10-17T16:52:45.682Z,19.10
2022-10-17T16:55:12.943Z,19.10
2022-10-17T16:57:39.970Z,19.10
2022-10-17T17:00:08.053Z,19.10
2022-10-17T17:02:35.275Z,19.10
2022-10-17T17:05:02.387Z,19.00
2022-10-17T17:07:30.031Z,19.10
2022-10-17T17:09:57.236Z,19.00
2022-10-17T17:12:26.461Z,18.90
2022-10-17T17:14:53.683Z,18.90
2022-10-17T17:17:37.232Z,18.90
2022-10-17T17:20:14.106Z,18.90
2022-10-17T17:22:41.046Z,18.80
2022-10-17T17:25:08.415Z,18.70
2022-10-17T17:27:35.350Z,18.70
2022-10-17T17:30:02.558Z,18.60
2022-10-17T17:32:33.213Z,18.50
2022-10-17T17:35:00.567Z,18.50
2022-10-17T17:37:27.731Z,18.50
2022-10-17T17:39:54.889Z,18.40
2022-10-17T17:42:21.754Z,18.50
2022-10-17T17:44:50.069Z,18.50
2022-10-17T17:47:17.003Z,18.40
2022-10-17T17:49:43.952Z,18.30
2022-10-17T17:52:11.002Z,18.30
2022-10-17T17:54:40.774Z,18.30
2022-10-17T17:57:08.243Z,18.20
2022-10-17T17:59:35.235Z,18.20
2022-10-17T18:02:02.959Z,18.20
2022-10-17T18:04:30.168Z,18.10
2022-10-17T18:06:57.111Z,18.10
2022-10-17T18:09:24.112Z,18.10
2022-10-17T18:11:51.148Z,18.10
2022-10-17T18:14:19.463Z,18.00
2022-10-17T18:16:48.561Z,18.00
2022-10-17T18:19:18.995Z,18.00
2022-10-17T18:21:47.446Z,18.00
2022-10-17T18:24:14.539Z,18.00
2022-10-17T18:26:41.483Z,18.00
2022-10-17T18:29:08.603Z,18.00
2022-10-17T18:31:35.982Z,17.90
2022-10-17T18:34:04.787Z,17.90
2022-10-17T18:36:33.628Z,17.90
2022-10-17T18:39:01.427Z,17.90
2022-10-17T18:41:28.793Z,17.80
2022-10-17T18:43:56.803Z,17.80
2022-10-17T18:46:31.548Z,17.80
2022-10-17T18:48:58.851Z,17.70
2022-10-17T18:51:27.013Z,17.70
2022-10-17T18:54:02.421Z,17.60
2022-10-17T18:56:30.588Z,17.60
2022-10-17T18:58:58.054Z,17.50
2022-10-17T19:01:27.143Z,17.50
2022-10-17T19:03:57.141Z,17.40
2022-10-17T19:06:31.968Z,17.50
2022-10-17T19:09:01.131Z,17.40
2022-10-17T19:11:30.438Z,17.40
2022-10-17T19:13:59.747Z,17.30
2022-10-17T19:16:30.009Z,17.30
2022-10-17T19:19:07.070Z,17.30
2022-10-17T19:21:34.863Z,17.30
2022-10-17T19:24:05.049Z,17.30
2022-10-17T19:26:35.403Z,17.30
2022-10-17T19:29:03.561Z,17.30
2022-10-17T19:31:32.058Z,17.20
2022-10-17T19:34:00.121Z,17.20
2022-10-17T19:36:33.743Z,17.20
2022-10-17T19:39:03.725Z,17.20
2022-10-17T19:41:31.047Z,17.10
2022-10-17T19:43:59.776Z,17.10
2022-10-17T19:46:28.225Z,17.10
2022-10-17T19:48:55.682Z,17.10
2022-10-17T19:51:26.450Z,17.10
2022-10-17T19:53:55.848Z,17.10
2022-10-17T19:56:24.358Z,17.10
2022-10-17T19:58:52.100Z,17.10
2022-10-17T20:01:28.024Z,17.10
2022-10-17T20:03:55.908Z,17.10
2022-10-17T20:06:24.075Z,17.10
2022-10-17T20:08:51.159Z,17.10
2022-10-17T20:11:23.876Z,17.00
2022-10-17T20:13:51.363Z,17.00
2022-10-17T20:16:25.279Z,16.90
2022-10-17T20:18:54.734Z,16.90
2022-10-17T20:21:24.895Z,16.90
2022-10-17T20:23:52.063Z,16.90
2022-10-17T20:26:38.658Z,16.80
2022-10-17T20:29:15.419Z,16.80
2022-10-17T20:31:44.478Z,16.80
2022-10-17T20:34:16.565Z,16.80
2022-10-17T20:36:44.354Z,16.70
2022-10-17T20:39:13.750Z,16.70
2022-10-17T20:41:40.757Z,16.70
2022-10-17T20:44:08.084Z,16.70
2022-10-17T20:46:37.660Z,16.70
2022-10-17T20:49:08.289Z,16.70
2022-10-17T20:51:35.779Z,16.70
2022-10-17T20:54:03.306Z,16.70
2022-10-17T20:56:35.592Z,16.70
2022-10-17T20:59:08.224Z,16.70
2022-10-17T21:01:36.370Z,16.70
2022-10-17T21:04:27.137Z,16.70
2022-10-17T21:06:54.246Z,16.70
2022-10-17T21:09:21.833Z,16.60
2022-10-17T21:11:51.437Z,16.60
2022-10-17T21:14:18.806Z,16.60
2022-10-17T21:16:45.953Z,16.50
2022-10-17T21:19:13.569Z,16.50
2022-10-17T21:21:44.282Z,16.50
2022-10-17T21:24:17.631Z,16.50
2022-10-17T21:26:45.894Z,16.50
2022-10-17T21:29:14.160Z,16.50
2022-10-17T21:31:43.295Z,16.50
2022-10-17T21:34:21.753Z,16.40
2022-10-17T21:36:48.904Z,16.50
2022-10-17T21:39:16.206Z,16.40
2022-10-17T21:41:44.467Z,16.40
2022-10-17T21:44:14.894Z,16.40
2022-10-17T21:46:42.583Z,16.40
2022-10-17T21:49:12.287Z,16.40
2022-10-17T21:51:39.563Z,16.30
2022-10-17T21:54:06.707Z,16.30
2022-10-17T21:56:35.062Z,16.30
2022-10-17T21:59:03.087Z,16.20
2022-10-17T22:01:42.030Z,16.20
2022-10-17T22:04:15.186Z,16.10
2022-10-17T22:06:47.255Z,16.20
2022-10-17T22:09:32.280Z,16.10
2022-10-17T22:11:59.232Z,16.00
2022-10-17T22:14:27.789Z,16.00
2022-10-17T22:16:55.261Z,16.00
2022-10-17T22:19:26.773Z,16.00
2022-10-17T22:21:54.179Z,15.90
2022-10-17T22:26:53.642Z,15.90
2022-10-17T22:29:20.863Z,15.90
2022-10-17T22:31:47.719Z,15.90
2022-10-17T22:34:16.457Z,15.90
2022-10-17T22:36:43.740Z,15.90
2022-10-17T22:39:10.939Z,15.90
2022-10-17T22:41:37.752Z,15.90
2022-10-17T22:44:05.365Z,15.80
2022-10-17T22:46:32.297Z,15.90
2022-10-17T22:48:59.206Z,15.90
2022-10-17T22:51:26.301Z,15.80
2022-10-17T22:53:53.283Z,15.80
2022-10-17T22:56:20.962Z,15.80
2022-10-17T22:58:48.039Z,15.80
2022-10-17T23:01:24.332Z,15.80
2022-10-17T23:03:52.877Z,15.80
2022-10-17T23:06:20.405Z,15.80
2022-10-17T23:08:47.455Z,15.80
2022-10-17T23:11:14.461Z,15.70
2022-10-17T23:13:41.436Z,15.70
2022-10-17T23:16:09.448Z,15.70
2022-10-17T23:18:37.783Z,15.70
2022-10-17T23:21:04.926Z,15.70
2022-10-17T23:23:31.749Z,15.70
2022-10-17T23:26:12.577Z,15.70
2022-10-17T23:28:40.208Z,15.70
2022-10-17T23:31:10.032Z,15.70
2022-10-17T23:33:37.624Z,15.80
2022-10-17T23:36:05.371Z,15.90
2022-10-17T23:38:32.070Z,15.90
2022-10-17T23:40:58.851Z,15.90
2022-10-17T23:43:26.548Z,15.80
2022-10-17T23:45:53.351Z,15.80
2022-10-17T23:48:20.226Z,15.80
2022-10-17T23:50:46.979Z,15.80
2022-10-17T23:53:13.774Z,15.80
2022-10-17T23:55:40.536Z,15.80
2022-10-17T23:58:07.551Z,15.80
