createdAt,value
2023-03-26T00:06:04.172Z,10.6
2023-03-26T00:20:21.332Z,11.4
2023-03-26T00:22:23.299Z,14.1
2023-03-26T00:24:25.264Z,13.1
2023-03-26T00:26:30.293Z,14.2
2023-03-26T00:28:32.242Z,14.6
2023-03-26T00:30:34.248Z,14.1
2023-03-26T00:34:38.155Z,72.4
2023-03-26T00:40:47.097Z,18.4
2023-03-26T00:42:49.055Z,18.4
2023-03-26T00:44:51.011Z,16.9
2023-03-26T00:45:53.739Z,16.4
2023-03-26T00:49:57.432Z,16.8
2023-03-26T00:51:59.407Z,15
2023-03-26T00:54:04.424Z,14.8
2023-03-26T00:56:06.469Z,16.1
2023-03-26T00:58:08.398Z,17.6
2023-03-26T01:02:12.331Z,16.9
2023-03-26T01:04:14.414Z,15.4
2023-03-26T01:06:16.266Z,17.3
2023-03-26T01:12:25.206Z,19.2
2023-03-26T01:14:27.196Z,17.9
2023-03-26T01:16:29.159Z,16.6
2023-03-26T01:18:31.119Z,16.7
2023-03-26T01:20:33.068Z,19.2
2023-03-26T01:22:38.087Z,19.9
2023-03-26T01:24:40.063Z,18.9
2023-03-26T01:26:41.993Z,18
2023-03-26T01:28:43.973Z,18.9
2023-03-26T01:30:45.915Z,18.2
2023-03-26T01:34:49.869Z,18.7
2023-03-26T01:36:54.854Z,20.6
2023-03-26T01:40:58.801Z,19.5
2023-03-26T01:42:01.295Z,18.9
2023-03-26T01:44:03.262Z,18.6
2023-03-26T01:46:05.219Z,18.7
2023-03-26T01:48:07.176Z,18.9
2023-03-26T01:52:14.153Z,19.7
2023-03-26T01:54:16.112Z,18
2023-03-26T01:56:18.066Z,15.9
2023-03-26T01:58:20.042Z,19.1
2023-03-26T02:00:21.988Z,15.5
2023-03-26T02:02:24.146Z,16.3
2023-03-26T02:04:28.965Z,16.5
2023-03-26T02:06:30.968Z,16.3
2023-03-26T02:08:32.887Z,13.6
2023-03-26T02:10:34.850Z,15.2
2023-03-26T02:12:36.848Z,16.1
2023-03-26T02:14:38.782Z,16.3
2023-03-26T02:16:40.784Z,15.9
2023-03-26T02:18:45.771Z,18.5
2023-03-26T02:20:47.700Z,16.9
2023-03-26T02:22:49.657Z,17.1
2023-03-26T02:24:51.634Z,16.6
2023-03-26T02:26:53.569Z,16.1
2023-03-26T02:30:57.501Z,18.2
2023-03-26T02:33:02.496Z,19.7
2023-03-26T02:38:08.913Z,18.6
2023-03-26T02:40:10.851Z,17
2023-03-26T02:42:12.817Z,18.7
2023-03-26T02:44:14.757Z,19.1
2023-03-26T02:46:19.873Z,17.7
2023-03-26T02:48:21.728Z,19.4
2023-03-26T02:50:23.672Z,18.8
2023-03-26T02:52:25.615Z,18.6
2023-03-26T02:54:27.557Z,19.1
2023-03-26T02:56:29.594Z,19
2023-03-26T02:58:31.461Z,19.2
2023-03-26T03:00:36.506Z,20.9
2023-03-26T03:02:38.619Z,19.3
2023-03-26T03:06:42.344Z,19.7
2023-03-26T03:08:44.312Z,21.2
2023-03-26T03:25:02.949Z,20.7
2023-03-26T03:27:04.912Z,22.3
2023-03-26T03:29:09.911Z,21.3
2023-03-26T03:31:11.907Z,23.3
2023-03-26T03:33:13.847Z,21.5
2023-03-26T03:35:30.488Z,23
2023-03-26T03:37:32.335Z,25.5
2023-03-26T03:39:34.441Z,23.6
2023-03-26T03:41:39.538Z,22.4
2023-03-26T03:43:41.460Z,25.5
2023-03-26T03:45:43.447Z,23.9
2023-03-26T03:47:45.448Z,21.5
2023-03-26T03:49:47.331Z,25.3
2023-03-26T03:55:56.658Z,24
2023-03-26T03:57:58.229Z,23.6
2023-03-26T04:00:00.857Z,22.8
2023-03-26T04:04:04.830Z,23.2
2023-03-26T04:06:06.786Z,21.6
2023-03-26T04:10:13.716Z,22.7
2023-03-26T04:12:15.679Z,23.1
2023-03-26T04:14:17.646Z,22.5
2023-03-26T04:16:19.583Z,21.8
2023-03-26T04:18:21.560Z,22.5
2023-03-26T04:20:23.511Z,22.6
2023-03-26T04:22:25.481Z,22.4
2023-03-26T04:24:30.453Z,21
2023-03-26T04:26:32.450Z,21.5
2023-03-26T04:28:34.394Z,19.7
2023-03-26T04:29:36.901Z,26.3
2023-03-26T04:31:38.889Z,19.5
2023-03-26T04:33:40.840Z,18.3
2023-03-26T04:39:49.753Z,19
2023-03-26T04:41:51.724Z,18.9
2023-03-26T04:47:57.648Z,18
2023-03-26T04:49:59.569Z,17.7
2023-03-26T04:52:04.601Z,17.9
2023-03-26T04:54:06.561Z,17.7
2023-03-26T04:56:08.519Z,19.1
2023-03-26T04:58:12.026Z,19.9
2023-03-26T05:02:15.900Z,17.4
2023-03-26T05:04:17.873Z,17.5
2023-03-26T05:06:22.913Z,17.3
2023-03-26T05:10:26.811Z,18.5
2023-03-26T05:12:28.769Z,17.5
2023-03-26T05:14:30.716Z,17
2023-03-26T05:18:34.652Z,19
2023-03-26T05:20:39.655Z,18.6
2023-03-26T05:24:43.586Z,17.8
2023-03-26T05:25:46.091Z,17.3
2023-03-26T05:27:48.066Z,17.6
2023-03-26T05:29:50.018Z,19
2023-03-26T05:31:52.011Z,17.8
2023-03-26T05:33:57.061Z,17.7
2023-03-26T05:35:59.075Z,18.3
2023-03-26T05:38:00.925Z,17
2023-03-26T05:40:02.905Z,18.5
2023-03-26T05:42:04.854Z,15.9
2023-03-26T05:44:06.811Z,17.9
2023-03-26T05:46:08.971Z,16.9
2023-03-26T05:48:13.800Z,20.5
2023-03-26T05:50:15.757Z,17.9
2023-03-26T05:52:17.736Z,16
2023-03-26T05:54:19.674Z,15.7
2023-03-26T06:00:25.564Z,17.5
2023-03-26T06:02:30.613Z,18.9
2023-03-26T06:04:32.706Z,17.2
2023-03-26T06:06:34.534Z,17.9
2023-03-26T06:08:36.490Z,17
2023-03-26T06:10:38.444Z,18.3
2023-03-26T06:12:41.336Z,16.8
2023-03-26T06:20:52.248Z,17.6
2023-03-26T06:21:54.736Z,17.7
2023-03-26T06:23:56.764Z,17.3
2023-03-26T06:25:58.687Z,17.1
2023-03-26T06:28:00.640Z,16.6
2023-03-26T06:32:19.001Z,18.4
2023-03-26T06:34:09.635Z,17.9
2023-03-26T06:38:13.545Z,19.9
2023-03-26T06:42:17.479Z,20.7
2023-03-26T06:44:22.499Z,19.1
2023-03-26T06:46:24.462Z,16.7
2023-03-26T06:48:26.429Z,18.1
2023-03-26T06:50:28.368Z,17.7
2023-03-26T06:52:30.359Z,19.7
2023-03-26T06:54:32.308Z,16.7
2023-03-26T06:58:39.283Z,19.6
2023-03-26T07:00:41.294Z,19.7
2023-03-26T07:04:45.184Z,20.8
2023-03-26T07:06:47.192Z,19.8
2023-03-26T07:08:49.242Z,20.6
2023-03-26T07:12:56.147Z,20.2
2023-03-26T07:17:00.023Z,16.3
2023-03-26T07:21:24.906Z,18
2023-03-26T07:45:54.713Z,24.3
2023-03-26T07:58:09.536Z,21.2
2023-03-26T08:13:28.870Z,17.5
2023-03-26T08:15:30.968Z,17.5
2023-03-26T08:17:33.309Z,14.9
2023-03-26T08:19:35.257Z,16.3
2023-03-26T08:21:40.294Z,16.4
2023-03-26T08:23:50.220Z,16.5
2023-03-26T08:25:44.222Z,16.5
2023-03-26T08:27:46.225Z,16.7
2023-03-26T08:29:48.185Z,15.2
2023-03-26T08:33:52.098Z,14.3
2023-03-26T08:35:57.147Z,15.5
2023-03-26T08:37:59.097Z,15.5
2023-03-26T08:40:01.072Z,12.7
2023-03-26T08:42:03.028Z,15.2
2023-03-26T08:44:04.996Z,10.8
2023-03-26T08:46:07.096Z,12.6
2023-03-26T08:48:08.925Z,15.6
2023-03-26T08:50:13.964Z,11.3
2023-03-26T08:52:15.950Z,11.7
2023-03-26T08:54:17.893Z,9.9
2023-03-26T08:56:19.860Z,10.5
2023-03-26T08:58:21.834Z,10
2023-03-26T09:00:23.840Z,11.5
2023-03-26T09:02:25.787Z,9.8
2023-03-26T09:06:32.771Z,12.3
2023-03-26T09:08:34.724Z,12
2023-03-26T09:09:37.234Z,10
2023-03-26T09:32:05.112Z,9
2023-03-26T09:34:07.086Z,13.7
2023-03-26T09:36:09.060Z,8.4
2023-03-26T09:38:11.030Z,9.2
2023-03-26T09:50:25.938Z,7.4
2023-03-26T10:00:38.882Z,8.8
2023-03-26T10:05:45.323Z,8.9
2023-03-26T10:07:47.307Z,8.4
2023-03-26T10:09:49.288Z,8.3
2023-03-26T10:11:51.249Z,9.1
2023-03-26T10:13:56.294Z,6.7
2023-03-26T10:15:58.261Z,7.9
2023-03-26T10:18:00.267Z,9.1
2023-03-26T10:20:02.208Z,8.7
2023-03-26T10:22:04.171Z,8.7
2023-03-26T10:24:06.158Z,9
2023-03-26T10:26:08.108Z,8.7
2023-03-26T10:28:13.117Z,9.3
2023-03-26T10:32:17.092Z,6.7
2023-03-26T10:42:29.975Z,8.3
2023-03-26T10:48:35.876Z,7.7
2023-03-26T10:50:39.347Z,6.9
2023-03-26T10:54:43.264Z,6.8
2023-03-26T10:58:50.609Z,7.8
2023-03-26T11:00:52.290Z,6.4
2023-03-26T11:03:09.281Z,5.9
2023-03-26T11:05:11.330Z,4.5
2023-03-26T11:07:13.238Z,5.4
2023-03-26T11:09:18.261Z,5.2
2023-03-26T11:11:20.245Z,5.4
2023-03-26T11:15:24.187Z,5.1
2023-03-26T11:17:39.352Z,6.1
2023-03-26T11:19:28.099Z,6
2023-03-26T11:21:30.092Z,7.2
2023-03-26T11:23:35.090Z,4.8
2023-03-26T11:25:37.061Z,6
2023-03-26T11:27:39.038Z,4.2
2023-03-26T11:29:40.999Z,4.2
2023-03-26T11:31:42.998Z,5.9
2023-03-26T11:33:46.109Z,5.2
2023-03-26T11:35:46.907Z,6.2
2023-03-26T11:39:55.983Z,5.7
2023-03-26T11:41:55.854Z,4.7
2023-03-26T11:43:57.978Z,5.5
2023-03-26T11:45:59.828Z,4.7
2023-03-26T11:48:01.816Z,6.6
2023-03-26T11:50:03.774Z,4.7
2023-03-26T11:52:08.772Z,5.9
2023-03-26T11:56:12.695Z,5.9
2023-03-26T11:57:15.238Z,4.8
2023-03-26T11:59:17.163Z,6.3
2023-03-26T12:01:19.136Z,6.5
2023-03-26T12:03:21.119Z,4.6
2023-03-26T12:05:26.126Z,6.7
2023-03-26T12:07:28.103Z,5.1
2023-03-26T12:09:30.048Z,5.2
2023-03-26T12:11:34.585Z,6.6
2023-03-26T12:13:33.996Z,5.4
2023-03-26T12:15:35.909Z,4.9
2023-03-26T12:17:37.931Z,4.6
2023-03-26T12:19:42.915Z,3.8
2023-03-26T12:21:44.884Z,3.8
2023-03-26T12:23:46.845Z,3.3
2023-03-26T12:25:48.799Z,3.2
2023-03-26T12:27:51.748Z,7.7
2023-03-26T12:29:52.736Z,3.5
2023-03-26T12:31:54.778Z,3.1
2023-03-26T12:40:09.045Z,3.9
2023-03-26T12:44:46.932Z,3
2023-03-26T12:44:53.671Z,3.9
2023-03-26T12:47:56.294Z,3.3
2023-03-26T12:48:17.516Z,5
2023-03-26T12:52:21.394Z,3.5
2023-03-26T12:53:23.924Z,4.1
2023-03-26T12:57:27.886Z,3.7
2023-03-26T13:01:34.897Z,3.6
2023-03-26T13:03:36.849Z,3.3
2023-03-26T13:05:38.795Z,3.4
2023-03-26T13:09:42.730Z,4.2
2023-03-26T13:19:55.683Z,3
2023-03-26T13:21:57.666Z,3.2
2023-03-26T13:23:59.656Z,3.5
2023-03-26T13:26:01.621Z,3.3
2023-03-26T13:28:03.600Z,3.8
2023-03-26T13:32:10.623Z,2.6
2023-03-26T13:34:12.594Z,3.7
2023-03-26T13:36:22.605Z,2.4
2023-03-26T13:38:16.555Z,2.7
2023-03-26T13:40:18.544Z,2.4
2023-03-26T13:42:20.525Z,2.7
2023-03-26T13:44:25.583Z,1.8
2023-03-26T13:46:27.585Z,2.8
2023-03-26T13:48:29.547Z,2.8
2023-03-26T13:49:32.046Z,3.1
2023-03-26T13:51:34.034Z,3
2023-03-26T13:57:43.049Z,3.2
2023-03-26T13:59:45.008Z,3.5
2023-03-26T14:01:48.714Z,2.4
2023-03-26T14:03:49.005Z,2.6
2023-03-26T14:05:50.948Z,3.1
2023-03-26T14:07:52.959Z,3.9
2023-03-26T14:09:54.934Z,3
2023-03-26T14:11:59.962Z,2.9
2023-03-26T14:24:11.888Z,2.9
2023-03-26T14:40:33.864Z,3.1
2023-03-26T14:42:35.846Z,2.2
2023-03-26T14:44:47.751Z,3.4
2023-03-26T14:47:00.454Z,3.3
2023-03-26T14:49:02.370Z,3.5
2023-03-26T14:51:04.359Z,3.2
2023-03-26T14:57:13.387Z,5.6
2023-03-26T14:59:15.331Z,3.3
2023-03-26T15:01:17.364Z,3.2
2023-03-26T15:03:19.323Z,7.7
2023-03-26T15:11:30.251Z,3.3
2023-03-26T15:13:32.234Z,2.2
2023-03-26T15:15:34.182Z,3.6
2023-03-26T15:17:36.178Z,3
2023-03-26T15:19:38.146Z,2.6
2023-03-26T15:21:43.179Z,2.5
2023-03-26T15:23:45.127Z,3.2
2023-03-26T15:25:47.138Z,2.8
2023-03-26T15:27:49.116Z,1.8
2023-03-26T15:29:51.073Z,3.7
2023-03-26T15:33:55.021Z,2.6
2023-03-26T15:36:00.156Z,2.9
2023-03-26T15:38:02.045Z,3.7
2023-03-26T15:40:04.036Z,2.8
2023-03-26T15:41:06.554Z,3.1
2023-03-26T15:43:08.513Z,4.2
2023-03-26T15:45:10.517Z,2.9
2023-03-26T15:47:12.453Z,2.4
2023-03-26T15:49:17.518Z,3.1
2023-03-26T15:51:19.490Z,2.7
2023-03-26T15:59:27.399Z,2.8
2023-03-26T16:01:30.927Z,2.7
2023-03-26T16:03:34.399Z,2.6
2023-03-26T16:05:36.397Z,3.7
2023-03-26T16:07:39.242Z,2.2
2023-03-26T16:13:44.283Z,3.3
2023-03-26T16:15:46.356Z,2.7
2023-03-26T16:17:51.368Z,2.8
2023-03-26T16:19:53.287Z,3
2023-03-26T16:21:55.247Z,2.7
2023-03-26T16:25:59.180Z,3
2023-03-26T16:30:03.119Z,2.6
2023-03-26T16:32:08.274Z,1.5
2023-03-26T16:34:10.161Z,2.2
2023-03-26T16:36:12.152Z,3.1
2023-03-26T16:37:14.622Z,2.3
2023-03-26T16:39:16.594Z,2.2
2023-03-26T16:41:20.111Z,2.7
2023-03-26T16:43:22.017Z,3.5
2023-03-26T16:45:27.062Z,2.3
2023-03-26T16:59:43.898Z,2.4
2023-03-26T17:03:47.889Z,2
2023-03-26T17:11:55.725Z,2.4
2023-03-26T17:14:00.748Z,3.3
2023-03-26T17:16:02.752Z,2.8
2023-03-26T17:18:04.743Z,2.8
2023-03-26T17:20:06.642Z,3.5
2023-03-26T17:22:08.604Z,2.4
2023-03-26T17:24:15.164Z,2.4
2023-03-26T17:26:12.585Z,2.7
2023-03-26T17:28:17.596Z,2.7
2023-03-26T17:30:19.543Z,2.5
2023-03-26T17:32:21.663Z,3
2023-03-26T17:33:24.025Z,2.4
2023-03-26T17:43:36.896Z,3
2023-03-26T17:45:38.867Z,2.8
2023-03-26T17:47:40.839Z,3
2023-03-26T17:51:44.747Z,3.1
2023-03-26T17:53:46.705Z,2.7
2023-03-26T17:57:53.684Z,2.7
2023-03-26T17:59:55.632Z,3.1
2023-03-26T18:01:57.653Z,2.8
2023-03-26T18:03:59.566Z,2.9
2023-03-26T18:10:08.517Z,3
2023-03-26T18:12:10.451Z,2
2023-03-26T18:14:12.417Z,2.7
2023-03-26T18:16:14.444Z,2.8
2023-03-26T18:18:16.321Z,2.6
2023-03-26T18:20:18.291Z,1.9
2023-03-26T18:22:20.251Z,2.3
2023-03-26T18:24:25.261Z,2.3
2023-03-26T18:26:27.213Z,3
2023-03-26T18:28:29.196Z,2.7
2023-03-26T18:30:52.011Z,2.3
2023-03-26T18:32:54.052Z,2.4
2023-03-26T18:34:55.939Z,6.7
2023-03-26T18:55:21.816Z,2.7
2023-03-26T18:57:23.791Z,2.2
2023-03-26T18:59:25.701Z,2.5
2023-03-26T19:05:34.577Z,4.2
2023-03-26T19:07:36.523Z,2.4
2023-03-26T19:09:38.504Z,3.5
2023-03-26T19:13:42.397Z,2.5
2023-03-26T19:15:44.435Z,2.5
2023-03-26T19:21:53.731Z,3.4
2023-03-26T19:24:58.357Z,2.5
2023-03-26T19:27:00.405Z,2.2
2023-03-26T19:29:02.447Z,2.8
2023-03-26T19:31:04.495Z,3.3
2023-03-26T19:33:13.266Z,3
2023-03-26T19:35:11.851Z,2.5
2023-03-26T19:37:13.781Z,3.4
2023-03-26T19:39:24.188Z,2.4
2023-03-26T19:41:17.881Z,2.1
2023-03-26T19:57:37.359Z,3.1
2023-03-26T19:59:39.402Z,3.2
2023-03-26T20:01:44.584Z,3.8
2023-03-26T20:05:48.625Z,2.8
2023-03-26T20:07:50.688Z,3.7
2023-03-26T20:09:52.688Z,2.9
2023-03-26T20:21:08.543Z,3.2
2023-03-26T20:23:10.762Z,3.4
2023-03-26T20:25:12.616Z,3
2023-03-26T20:27:14.645Z,3.3
2023-03-26T20:29:19.819Z,3
2023-03-26T20:31:21.927Z,4.1
2023-03-26T20:33:23.947Z,3.4
2023-03-26T20:35:36.134Z,2.3
2023-03-26T20:37:27.896Z,3.8
2023-03-26T20:39:29.927Z,2.5
2023-03-26T20:41:31.950Z,2.8
2023-03-26T20:43:37.107Z,2.9
2023-03-26T20:45:39.120Z,3.6
2023-03-26T20:47:41.174Z,3.3
2023-03-26T20:49:43.190Z,2.6
2023-03-26T20:51:45.237Z,2.4
2023-03-26T20:55:51.434Z,2.9
2023-03-26T20:59:56.412Z,2.6
2023-03-26T21:01:58.503Z,3.6
2023-03-26T21:04:00.466Z,2.9
2023-03-26T21:06:02.458Z,3.2
2023-03-26T21:08:04.537Z,3.1
2023-03-26T21:12:11.695Z,3
2023-03-26T21:14:13.691Z,3
2023-03-26T21:16:15.788Z,2.4
2023-03-26T21:17:18.342Z,2.5
2023-03-26T21:19:20.321Z,3.1
2023-03-26T21:21:22.352Z,3
2023-03-26T21:23:24.358Z,3.5
2023-03-26T21:25:29.578Z,3.2
2023-03-26T21:27:31.611Z,2.6
2023-03-26T21:29:33.584Z,3
2023-03-26T21:35:39.703Z,2.8
2023-03-26T21:37:41.653Z,2.6
2023-03-26T21:39:46.865Z,3.4
2023-03-26T21:41:48.819Z,2.9
2023-03-26T21:43:50.858Z,2.5
2023-03-26T21:58:09.976Z,4.3
2023-03-26T22:00:10.066Z,3.3
2023-03-26T22:06:16.073Z,2.9
2023-03-26T22:08:21.229Z,3
2023-03-26T22:10:23.197Z,3.2
2023-03-26T22:12:25.220Z,2.6
2023-03-26T22:27:05.588Z,2.6
2023-03-26T22:41:21.639Z,2.5
2023-03-26T22:43:23.614Z,2.9
2023-03-26T22:45:25.624Z,2.1
2023-03-26T22:47:27.604Z,2.5
2023-03-26T22:49:32.722Z,2.6
2023-03-26T22:51:34.738Z,2.9
2023-03-26T22:53:36.718Z,3.4
2023-03-26T22:55:38.712Z,3.2
2023-03-26T22:57:40.690Z,3.4
2023-03-26T23:01:44.698Z,2.9
2023-03-26T23:03:49.850Z,3.1
2023-03-26T23:05:51.821Z,2.8
2023-03-26T23:07:53.774Z,3.4
2023-03-26T23:08:56.357Z,2.6
2023-03-26T23:13:00.336Z,3.1
2023-03-26T23:15:02.330Z,2.6
2023-03-26T23:23:13.431Z,4.6
2023-03-26T23:27:17.435Z,3.2
2023-03-26T23:29:19.442Z,2.8
2023-03-26T23:31:24.576Z,3.1
2023-03-26T23:33:26.536Z,2.7
2023-03-26T23:37:30.526Z,2.9
2023-03-26T23:39:32.484Z,2.8
2023-03-26T23:41:34.512Z,2.5
2023-03-26T23:43:36.469Z,3.3
2023-03-26T23:45:41.630Z,2.8
2023-03-26T23:47:43.784Z,3
2023-03-26T23:49:45.555Z,3.1
2023-03-26T23:51:47.562Z,2.6
2023-03-26T23:53:49.764Z,2.4
2023-03-26T23:55:51.515Z,3.4
