createdAt,value
2023-02-24T00:01:59.932Z,8.33
2023-02-24T00:04:51.542Z,8.04
2023-02-24T00:07:37.994Z,8.11
2023-02-24T00:10:24.397Z,8.05
2023-02-24T00:13:11.987Z,8.07
2023-02-24T00:16:02.490Z,8.27
2023-02-24T00:18:49.320Z,7.94
2023-02-24T00:21:35.842Z,8.16
2023-02-24T00:24:23.148Z,7.84
2023-02-24T00:27:12.038Z,8.16
2023-02-24T00:29:58.860Z,8.15
2023-02-24T00:32:45.164Z,8.08
2023-02-24T00:35:32.198Z,7.92
2023-02-24T00:38:18.694Z,7.90
2023-02-24T00:41:14.318Z,8.06
2023-02-24T00:44:08.712Z,7.94
2023-02-24T00:46:55.023Z,7.72
2023-02-24T00:49:44.981Z,8.01
2023-02-24T00:52:31.428Z,7.92
2023-02-24T00:55:19.181Z,8.11
2023-02-24T00:58:07.303Z,8.16
2023-02-24T01:00:55.607Z,8.28
2023-02-24T01:03:42.358Z,8.02
2023-02-24T01:06:29.305Z,8.07
2023-02-24T01:09:21.092Z,8.27
2023-02-24T01:12:38.289Z,8.21
2023-02-24T01:15:24.986Z,7.91
2023-02-24T01:18:11.502Z,8.22
2023-02-24T01:21:01.068Z,8.12
2023-02-24T01:23:48.861Z,8.01
2023-02-24T01:26:35.106Z,7.94
2023-02-24T01:29:22.924Z,7.84
2023-02-24T01:32:17.084Z,7.90
2023-02-24T01:35:04.052Z,7.95
2023-02-24T01:37:50.316Z,7.77
2023-02-24T01:40:36.795Z,7.70
2023-02-24T01:43:23.062Z,7.88
2023-02-24T01:46:10.877Z,7.65
2023-02-24T01:49:08.276Z,7.96
2023-02-24T01:52:04.522Z,7.93
2023-02-24T01:55:01.599Z,7.49
2023-02-24T01:57:50.347Z,7.71
2023-02-24T02:00:45.061Z,7.66
2023-02-24T02:03:35.172Z,7.68
2023-02-24T02:06:24.643Z,7.89
2023-02-24T02:09:11.753Z,7.78
2023-02-24T02:11:58.307Z,7.86
2023-02-24T02:14:52.201Z,7.68
2023-02-24T02:17:43.550Z,7.49
2023-02-24T02:21:08.808Z,7.40
2023-02-24T02:24:01.302Z,7.66
2023-02-24T02:27:22.595Z,7.65
2023-02-24T02:30:56.163Z,7.69
2023-02-24T02:34:06.972Z,7.70
2023-02-24T02:37:12.236Z,7.81
2023-02-24T02:40:19.528Z,7.62
2023-02-24T02:43:32.441Z,7.70
2023-02-24T02:46:34.917Z,7.54
2023-02-24T02:49:36.339Z,7.38
2023-02-24T02:52:39.250Z,7.72
2023-02-24T02:55:53.412Z,7.46
2023-02-24T02:58:46.141Z,7.39
2023-02-24T03:01:37.322Z,7.23
2023-02-24T03:04:25.286Z,7.31
2023-02-24T03:07:17.685Z,7.14
2023-02-24T03:10:11.317Z,7.20
2023-02-24T03:13:01.992Z,7.11
2023-02-24T03:15:51.827Z,7.30
2023-02-24T03:18:44.773Z,7.36
2023-02-24T03:21:36.805Z,7.39
2023-02-24T03:24:24.325Z,7.48
2023-02-24T03:27:41.132Z,7.54
2023-02-24T03:30:40.645Z,7.57
2023-02-24T03:33:38.520Z,7.32
2023-02-24T03:36:25.114Z,7.37
2023-02-24T03:39:12.292Z,7.31
2023-02-24T03:42:16.923Z,7.09
2023-02-24T03:45:06.279Z,7.21
2023-02-24T03:47:56.004Z,7.50
2023-02-24T03:50:43.763Z,7.46
2023-02-24T03:53:58.424Z,6.58
2023-02-24T03:57:01.832Z,7.41
2023-02-24T04:00:22.801Z,7.42
2023-02-24T04:03:39.348Z,7.42
2023-02-24T04:06:57.898Z,7.45
2023-02-24T04:09:50.187Z,7.40
2023-02-24T04:12:47.898Z,7.42
2023-02-24T04:15:43.640Z,7.37
2023-02-24T04:18:32.627Z,7.36
2023-02-24T04:21:22.807Z,7.34
2023-02-24T04:24:15.788Z,7.20
2023-02-24T04:27:06.607Z,7.28
2023-02-24T04:30:01.420Z,7.26
2023-02-24T04:32:49.538Z,7.08
2023-02-24T04:35:37.789Z,7.23
2023-02-24T04:38:24.699Z,6.88
2023-02-24T04:41:11.776Z,7.20
2023-02-24T04:43:57.933Z,7.09
2023-02-24T04:46:45.902Z,7.17
2023-02-24T04:49:32.229Z,7.01
2023-02-24T04:52:20.665Z,7.16
2023-02-24T04:55:10.250Z,7.05
2023-02-24T04:57:57.720Z,7.09
2023-02-24T05:00:44.184Z,6.92
2023-02-24T05:03:30.445Z,7.01
2023-02-24T05:06:18.229Z,6.92
2023-02-24T05:09:14.101Z,7.04
2023-02-24T05:12:00.587Z,6.73
2023-02-24T05:14:49.327Z,6.81
2023-02-24T05:17:36.303Z,6.49
2023-02-24T05:20:41.052Z,6.71
2023-02-24T05:23:31.752Z,6.97
2023-02-24T05:26:20.407Z,6.92
2023-02-24T05:29:07.501Z,7.07
2023-02-24T05:31:55.293Z,7.12
2023-02-24T05:34:42.714Z,6.66
2023-02-24T05:37:29.258Z,6.77
2023-02-24T05:40:15.919Z,6.57
2023-02-24T05:43:04.760Z,6.91
2023-02-24T05:45:51.323Z,6.93
2023-02-24T05:48:37.875Z,6.57
2023-02-24T05:51:25.566Z,6.60
2023-02-24T05:54:13.718Z,6.64
2023-02-24T05:57:09.173Z,6.60
2023-02-24T05:59:55.888Z,6.60
2023-02-24T06:02:49.536Z,6.84
2023-02-24T06:05:39.612Z,6.57
2023-02-24T06:08:26.214Z,6.75
2023-02-24T06:11:13.070Z,6.68
2023-02-24T06:13:59.503Z,6.70
2023-02-24T06:16:45.779Z,6.69
2023-02-24T06:19:32.403Z,6.83
2023-02-24T06:22:20.471Z,6.95
2023-02-24T06:25:07.524Z,6.80
2023-02-24T06:27:55.676Z,6.83
2023-02-24T06:30:42.289Z,7.11
2023-02-24T06:33:28.533Z,7.07
2023-02-24T06:36:15.489Z,6.97
2023-02-24T06:39:01.627Z,6.81
2023-02-24T06:41:51.568Z,7.08
2023-02-24T06:44:39.880Z,6.99
2023-02-24T06:47:26.935Z,6.78
2023-02-24T06:50:13.236Z,6.69
2023-02-24T06:53:00.830Z,6.90
2023-02-24T06:55:48.902Z,6.99
2023-02-24T06:58:35.376Z,6.95
2023-02-24T07:01:25.691Z,7.15
2023-02-24T07:04:12.484Z,7.25
2023-02-24T07:07:03.220Z,7.17
2023-02-24T07:09:49.941Z,7.04
2023-02-24T07:12:35.945Z,7.09
2023-02-24T07:15:22.484Z,7.17
2023-02-24T07:18:14.716Z,7.18
2023-02-24T07:21:05.065Z,7.07
2023-02-24T07:23:58.847Z,7.13
2023-02-24T07:26:51.690Z,6.89
2023-02-24T07:29:38.828Z,7.01
2023-02-24T07:32:25.818Z,7.03
2023-02-24T07:35:12.303Z,6.86
2023-02-24T07:38:02.046Z,7.01
2023-02-24T07:40:49.879Z,7.38
2023-02-24T07:43:40.383Z,7.41
2023-02-24T07:46:27.993Z,7.22
2023-02-24T07:49:19.604Z,7.39
2023-02-24T07:52:08.068Z,7.19
2023-02-24T07:54:55.082Z,7.41
2023-02-24T07:57:46.555Z,7.31
2023-02-24T08:00:49.945Z,7.57
2023-02-24T08:03:41.218Z,7.21
2023-02-24T08:06:45.490Z,7.43
2023-02-24T08:09:46.708Z,7.83
2023-02-24T08:12:35.074Z,7.64
2023-02-24T08:15:26.728Z,7.98
2023-02-24T08:18:13.746Z,8.16
2023-02-24T08:21:04.688Z,7.70
2023-02-24T08:23:52.960Z,8.12
2023-02-24T08:26:44.768Z,8.07
2023-02-24T08:29:55.135Z,8.20
2023-02-24T08:32:46.843Z,8.13
2023-02-24T08:35:35.891Z,8.49
2023-02-24T08:38:25.957Z,8.37
2023-02-24T08:41:20.952Z,8.51
2023-02-24T08:44:10.226Z,8.60
2023-02-24T08:46:56.782Z,8.30
2023-02-24T08:49:43.894Z,8.31
2023-02-24T08:52:32.430Z,8.18
2023-02-24T08:55:23.075Z,8.30
2023-02-24T08:58:15.316Z,8.20
2023-02-24T09:01:03.756Z,8.14
2023-02-24T09:03:57.080Z,8.21
2023-02-24T09:06:49.762Z,8.28
2023-02-24T09:09:42.056Z,8.59
2023-02-24T09:12:30.008Z,8.66
2023-02-24T09:15:16.782Z,8.52
2023-02-24T09:18:14.239Z,8.57
2023-02-24T09:21:26.709Z,8.73
2023-02-24T09:24:15.964Z,8.66
2023-02-24T09:27:04.337Z,8.54
2023-02-24T09:29:50.582Z,8.65
2023-02-24T09:32:37.044Z,8.74
2023-02-24T09:35:30.962Z,8.84
2023-02-24T09:38:36.761Z,8.84
2023-02-24T09:41:56.309Z,8.95
2023-02-24T09:44:45.834Z,8.71
2023-02-24T09:47:51.198Z,9.06
2023-02-24T09:51:02.818Z,9.04
2023-02-24T09:53:54.041Z,8.95
2023-02-24T09:57:08.779Z,8.87
2023-02-24T10:00:22.505Z,8.75
2023-02-24T10:03:47.904Z,8.38
2023-02-24T10:06:46.505Z,8.40
2023-02-24T10:10:19.312Z,8.43
2023-02-24T10:13:32.539Z,8.04
2023-02-24T10:16:23.963Z,8.12
2023-02-24T10:19:23.600Z,7.91
2023-02-24T10:22:53.162Z,8.11
2023-02-24T10:25:53.937Z,8.39
2023-02-24T10:29:18.952Z,8.52
2023-02-24T10:32:23.422Z,8.34
2023-02-24T10:35:16.674Z,8.41
2023-02-24T10:38:06.632Z,8.33
2023-02-24T10:40:57.615Z,8.29
2023-02-24T10:43:56.132Z,8.29
2023-02-24T10:46:43.627Z,8.45
2023-02-24T10:49:30.126Z,8.54
2023-02-24T10:52:33.383Z,8.60
2023-02-24T10:55:57.499Z,8.56
2023-02-24T10:58:53.171Z,8.55
2023-02-24T11:01:58.973Z,8.48
2023-02-24T11:05:04.183Z,8.22
2023-02-24T11:07:54.009Z,8.41
2023-02-24T11:10:58.569Z,8.49
2023-02-24T11:14:07.891Z,8.36
2023-02-24T11:17:13.572Z,8.60
2023-02-24T11:20:13.214Z,8.91
2023-02-24T11:23:03.408Z,8.89
2023-02-24T11:25:53.624Z,8.64
2023-02-24T11:28:55.863Z,9.03
2023-02-24T11:32:16.876Z,9.25
2023-02-24T11:35:18.551Z,9.46
2023-02-24T11:38:12.131Z,9.52
2023-02-24T11:41:27.163Z,9.65
2023-02-24T11:44:30.187Z,9.66
2023-02-24T11:47:22.069Z,9.69
2023-02-24T11:50:26.561Z,9.82
2023-02-24T11:53:32.630Z,9.22
2023-02-24T11:56:22.243Z,9.71
2023-02-24T11:59:20.329Z,9.68
2023-02-24T12:02:16.413Z,9.46
2023-02-24T12:05:18.778Z,9.24
2023-02-24T12:08:29.216Z,9.52
2023-02-24T12:11:32.903Z,9.40
2023-02-24T12:14:38.193Z,9.64
2023-02-24T12:17:38.887Z,9.88
2023-02-24T12:20:36.189Z,10.23
2023-02-24T12:23:43.745Z,10.37
2023-02-24T12:26:42.639Z,10.51
2023-02-24T12:29:42.442Z,10.72
2023-02-24T12:32:54.323Z,10.71
2023-02-24T12:35:47.366Z,10.78
2023-02-24T12:38:53.558Z,10.75
2023-02-24T12:42:10.358Z,10.71
2023-02-24T12:45:12.802Z,10.64
2023-02-24T12:48:20.733Z,10.57
2023-02-24T12:51:21.878Z,10.60
2023-02-24T12:54:28.420Z,11.00
2023-02-24T12:57:39.207Z,11.09
2023-02-24T13:00:37.991Z,11.29
2023-02-24T13:03:33.268Z,11.50
2023-02-24T13:06:37.828Z,11.44
2023-02-24T13:09:36.061Z,11.18
2023-02-24T13:12:47.397Z,11.02
2023-02-24T13:15:33.755Z,10.87
2023-02-24T13:18:29.024Z,10.60
2023-02-24T13:21:15.136Z,10.50
2023-02-24T13:24:02.887Z,10.22
2023-02-24T13:26:49.284Z,10.28
2023-02-24T13:30:11.109Z,10.19
2023-02-24T13:33:04.918Z,9.99
2023-02-24T13:36:05.609Z,10.09
2023-02-24T13:38:55.002Z,9.87
2023-02-24T13:41:41.385Z,9.77
2023-02-24T13:44:28.839Z,9.73
2023-02-24T13:47:15.396Z,10.09
2023-02-24T13:50:20.919Z,10.23
2023-02-24T13:53:34.089Z,10.25
2023-02-24T13:56:28.465Z,10.23
2023-02-24T13:59:38.574Z,10.18
2023-02-24T14:02:30.934Z,10.08
2023-02-24T14:05:26.059Z,10.08
2023-02-24T14:08:22.187Z,10.15
2023-02-24T14:11:14.829Z,9.82
2023-02-24T14:14:01.784Z,10.08
2023-02-24T14:16:50.711Z,9.83
2023-02-24T14:19:36.843Z,9.63
2023-02-24T14:22:23.567Z,9.60
2023-02-24T14:25:11.272Z,9.70
2023-02-24T14:27:58.222Z,9.68
2023-02-24T14:30:45.282Z,9.61
2023-02-24T14:33:37.420Z,9.80
2023-02-24T14:36:27.422Z,9.87
2023-02-24T14:39:18.440Z,9.77
2023-02-24T14:42:13.006Z,9.65
2023-02-24T14:44:59.760Z,9.54
2023-02-24T14:47:46.461Z,9.51
2023-02-24T14:50:34.496Z,9.53
2023-02-24T14:53:22.872Z,9.49
2023-02-24T14:56:12.107Z,9.22
2023-02-24T14:59:05.694Z,9.52
2023-02-24T15:01:55.565Z,9.34
2023-02-24T15:04:44.391Z,9.27
2023-02-24T15:07:34.747Z,9.05
2023-02-24T15:10:29.705Z,9.13
2023-02-24T15:13:36.471Z,9.17
2023-02-24T15:16:45.446Z,9.28
2023-02-24T15:19:45.783Z,9.08
2023-02-24T15:22:34.739Z,9.10
2023-02-24T15:25:41.791Z,9.22
2023-02-24T15:28:31.874Z,9.02
2023-02-24T15:31:21.345Z,9.17
2023-02-24T15:34:19.864Z,9.16
2023-02-24T15:37:22.426Z,9.24
2023-02-24T15:40:22.378Z,9.23
2023-02-24T15:43:11.954Z,9.10
2023-02-24T15:45:58.643Z,9.29
2023-02-24T15:48:47.694Z,9.30
2023-02-24T15:51:40.765Z,9.14
2023-02-24T15:54:31.429Z,8.97
2023-02-24T15:57:19.322Z,9.10
2023-02-24T16:00:13.266Z,8.89
2023-02-24T16:02:59.492Z,9.02
2023-02-24T16:05:46.100Z,8.84
2023-02-24T16:08:33.565Z,8.79
2023-02-24T16:11:25.332Z,8.61
2023-02-24T16:14:15.531Z,8.80
2023-02-24T16:17:40.024Z,8.42
2023-02-24T16:20:31.365Z,8.85
2023-02-24T16:23:17.815Z,8.68
2023-02-24T16:26:04.572Z,8.62
2023-02-24T16:28:57.365Z,8.73
2023-02-24T16:31:43.953Z,8.68
2023-02-24T16:34:30.240Z,8.58
2023-02-24T16:37:20.789Z,8.41
2023-02-24T16:40:23.499Z,8.48
2023-02-24T16:43:10.438Z,8.22
2023-02-24T16:46:03.864Z,8.32
2023-02-24T16:48:53.335Z,8.33
2023-02-24T16:51:40.539Z,8.38
2023-02-24T16:54:29.104Z,8.19
2023-02-24T16:57:16.085Z,8.31
2023-02-24T17:00:05.217Z,8.31
2023-02-24T17:02:53.029Z,8.17
2023-02-24T17:05:39.651Z,8.26
2023-02-24T17:08:26.137Z,8.29
2023-02-24T17:11:15.444Z,8.22
2023-02-24T17:14:02.042Z,8.07
2023-02-24T17:16:48.920Z,8.14
2023-02-24T17:19:35.528Z,8.10
2023-02-24T17:22:22.528Z,7.82
2023-02-24T17:25:16.000Z,7.90
2023-02-24T17:28:04.016Z,7.97
2023-02-24T17:30:52.128Z,7.71
2023-02-24T17:33:38.624Z,7.75
2023-02-24T17:36:25.353Z,7.87
2023-02-24T17:39:13.014Z,7.67
2023-02-24T17:41:59.321Z,7.77
2023-02-24T17:44:45.675Z,7.39
2023-02-24T17:47:34.257Z,7.72
2023-02-24T17:50:20.656Z,7.46
2023-02-24T17:53:07.628Z,7.65
2023-02-24T17:56:05.501Z,7.66
2023-02-24T17:58:55.296Z,7.69
2023-02-24T18:01:41.510Z,7.84
2023-02-24T18:04:28.772Z,7.70
2023-02-24T18:07:15.386Z,7.84
2023-02-24T18:10:02.767Z,7.81
2023-02-24T18:12:49.134Z,7.58
2023-02-24T18:15:38.739Z,7.64
2023-02-24T18:18:27.183Z,7.75
2023-02-24T18:21:13.762Z,7.64
2023-02-24T18:24:00.281Z,7.57
2023-02-24T18:26:46.848Z,7.54
2023-02-24T18:29:33.167Z,7.69
2023-02-24T18:32:19.543Z,7.46
2023-02-24T18:35:06.485Z,7.65
2023-02-24T18:37:58.786Z,7.27
2023-02-24T18:40:45.405Z,7.50
2023-02-24T18:43:32.770Z,7.55
2023-02-24T18:46:19.609Z,7.16
2023-02-24T18:49:08.765Z,7.45
2023-02-24T18:51:55.521Z,7.31
2023-02-24T18:54:41.761Z,7.24
2023-02-24T18:57:28.050Z,7.19
2023-02-24T19:00:15.223Z,7.30
2023-02-24T19:03:01.602Z,7.33
2023-02-24T19:05:48.465Z,7.26
2023-02-24T19:08:34.800Z,7.14
2023-02-24T19:11:21.054Z,7.19
2023-02-24T19:14:09.827Z,7.21
2023-02-24T19:16:58.548Z,7.17
2023-02-24T19:19:46.619Z,6.92
2023-02-24T19:22:32.784Z,7.19
2023-02-24T19:25:19.194Z,7.31
2023-02-24T19:28:05.937Z,7.17
2023-02-24T19:30:54.086Z,7.14
2023-02-24T19:33:40.671Z,7.17
2023-02-24T19:36:30.832Z,7.26
2023-02-24T19:39:18.047Z,7.26
2023-02-24T19:42:06.481Z,7.33
2023-02-24T19:44:53.021Z,7.27
2023-02-24T19:47:42.783Z,7.33
2023-02-24T19:50:29.531Z,7.23
2023-02-24T19:53:15.698Z,7.34
2023-02-24T19:56:02.225Z,7.21
2023-02-24T19:58:52.922Z,7.28
2023-02-24T20:01:40.315Z,7.36
2023-02-24T20:04:27.024Z,7.23
2023-02-24T20:07:13.755Z,7.30
2023-02-24T20:10:00.339Z,7.13
2023-02-24T20:12:46.648Z,7.17
2023-02-24T20:15:34.348Z,7.29
2023-02-24T20:18:20.727Z,7.19
2023-02-24T20:21:07.970Z,7.06
2023-02-24T20:23:54.639Z,6.92
2023-02-24T20:26:43.539Z,6.96
2023-02-24T20:29:31.264Z,7.29
2023-02-24T20:32:17.788Z,7.02
2023-02-24T20:35:04.457Z,7.06
2023-02-24T20:37:50.678Z,6.80
2023-02-24T20:40:37.449Z,7.23
2023-02-24T20:43:24.459Z,7.14
2023-02-24T20:46:18.110Z,7.17
2023-02-24T20:49:07.168Z,6.90
2023-02-24T20:51:53.519Z,6.79
2023-02-24T20:54:40.088Z,6.65
2023-02-24T20:57:26.641Z,5.66
2023-02-24T21:00:15.458Z,5.30
2023-02-24T21:03:01.858Z,4.97
2023-02-24T21:05:48.129Z,4.97
2023-02-24T21:08:34.366Z,4.64
2023-02-24T21:11:21.425Z,4.42
2023-02-24T21:14:08.056Z,4.28
2023-02-24T21:16:54.258Z,4.10
2023-02-24T21:19:40.391Z,4.09
2023-02-24T21:22:26.525Z,3.90
2023-02-24T21:25:12.966Z,3.99
2023-02-24T21:27:59.497Z,3.95
2023-02-24T21:30:46.241Z,3.88
2023-02-24T21:33:33.032Z,3.84
2023-02-24T21:36:21.448Z,3.84
2023-02-24T21:39:14.566Z,3.70
2023-02-24T21:42:01.154Z,3.57
2023-02-24T21:44:50.947Z,3.56
2023-02-24T21:47:37.818Z,3.54
2023-02-24T21:50:24.134Z,3.38
2023-02-24T21:53:13.108Z,3.43
2023-02-24T21:56:11.224Z,3.50
2023-02-24T21:59:06.153Z,3.56
2023-02-24T22:01:54.214Z,3.41
2023-02-24T22:04:40.596Z,3.36
2023-02-24T22:07:28.278Z,3.41
2023-02-24T22:10:22.997Z,3.42
2023-02-24T22:13:09.159Z,3.56
2023-02-24T22:15:58.173Z,3.60
2023-02-24T22:18:45.302Z,3.73
2023-02-24T22:21:32.992Z,3.87
2023-02-24T22:24:19.464Z,3.74
2023-02-24T22:27:05.871Z,3.80
2023-02-24T22:29:52.448Z,3.87
2023-02-24T22:32:38.908Z,3.86
2023-02-24T22:35:25.601Z,4.14
2023-02-24T22:38:11.827Z,4.18
2023-02-24T22:41:03.433Z,4.27
2023-02-24T22:43:50.554Z,3.82
2023-02-24T22:46:38.210Z,4.20
2023-02-24T22:49:25.002Z,4.44
2023-02-24T22:52:11.663Z,4.27
2023-02-24T22:54:58.055Z,4.40
2023-02-24T22:57:44.479Z,4.33
2023-02-24T23:00:30.925Z,4.40
2023-02-24T23:03:19.917Z,4.54
2023-02-24T23:06:14.793Z,4.48
2023-02-24T23:09:02.923Z,4.53
2023-02-24T23:11:49.380Z,4.55
2023-02-24T23:14:35.981Z,4.67
2023-02-24T23:17:22.448Z,4.76
2023-02-24T23:20:12.704Z,4.45
2023-02-24T23:23:02.424Z,4.97
2023-02-24T23:25:52.404Z,4.90
2023-02-24T23:28:39.212Z,4.62
2023-02-24T23:31:26.016Z,4.52
2023-02-24T23:34:12.469Z,4.48
2023-02-24T23:36:58.694Z,4.36
2023-02-24T23:39:45.225Z,4.50
2023-02-24T23:42:31.691Z,4.52
2023-02-24T23:45:18.346Z,4.79
2023-02-24T23:48:05.096Z,4.64
2023-02-24T23:50:55.249Z,4.63
2023-02-24T23:53:44.833Z,4.84
2023-02-24T23:56:31.652Z,4.80
2023-02-24T23:59:18.094Z,4.76
