createdAt,value
2022-09-18T00:03:51.859Z,18.07759
2022-09-18T00:08:53.501Z,18.36218
2022-09-18T00:13:55.141Z,18.05916
2022-09-18T00:18:56.739Z,18.31358
2022-09-18T00:23:58.397Z,18.52258
2022-09-18T00:29:00.019Z,17.68087
2022-09-18T00:34:01.659Z,17.45599
2022-09-18T00:39:03.476Z,17.27336
2022-09-18T00:44:05.159Z,16.41737
2022-09-18T00:49:06.752Z,16.44976
2022-09-18T00:54:08.397Z,16.68988
2022-09-18T00:59:10.085Z,16.90079
2022-09-18T01:04:11.683Z,16.93128
2022-09-18T01:09:25.157Z,16.87061
2022-09-18T01:14:29.940Z,16.51773
2022-09-18T01:19:31.586Z,16.55426
2022-09-18T01:24:33.220Z,16.02892
2022-09-18T01:29:34.867Z,15.53343
2022-09-18T01:34:36.508Z,16.01431
2022-09-18T01:39:38.179Z,15.8952
2022-09-18T01:44:39.895Z,15.35684
2022-09-18T01:49:41.510Z,14.60027
2022-09-18T01:54:43.138Z,14.76861
2022-09-18T01:59:45.001Z,14.58154
2022-09-18T02:04:46.606Z,14.56851
2022-09-18T02:09:48.283Z,13.97394
2022-09-18T02:14:49.914Z,13.65633
2022-09-18T02:19:51.509Z,13.28123
2022-09-18T02:24:53.118Z,13.52516
2022-09-18T02:29:54.802Z,13.69063
2022-09-18T02:34:56.408Z,13.5674
2022-09-18T02:39:58.299Z,12.82832
2022-09-18T02:45:00.030Z,12.7594
2022-09-18T02:50:02.280Z,12.81911
2022-09-18T02:55:04.051Z,12.7864
2022-09-18T03:00:05.675Z,12.43735
2022-09-18T03:05:07.407Z,12.75813
2022-09-18T03:10:09.029Z,13.06653
2022-09-18T03:15:10.683Z,12.54851
2022-09-18T03:20:12.399Z,12.10481
2022-09-18T03:25:14.007Z,11.73163
2022-09-18T03:30:15.651Z,11.72337
2022-09-18T03:35:17.391Z,11.83834
2022-09-18T03:40:19.113Z,11.85263
2022-09-18T03:45:20.834Z,11.59919
2022-09-18T03:50:22.553Z,11.08816
2022-09-18T03:55:24.185Z,11.29079
2022-09-18T04:00:25.774Z,11.88344
2022-09-18T04:05:27.413Z,11.71543
2022-09-18T04:10:29.012Z,11.89456
2022-09-18T04:15:30.797Z,11.83199
2022-09-18T04:20:32.489Z,11.23267
2022-09-18T04:25:34.136Z,11.3054
2022-09-18T04:30:35.884Z,11.93076
2022-09-18T04:35:37.553Z,12.02223
2022-09-18T04:40:39.229Z,11.35018
2022-09-18T04:45:40.870Z,11.1015
2022-09-18T04:50:42.555Z,11.51248
2022-09-18T04:55:44.173Z,11.5182
2022-09-18T05:00:45.942Z,11.41116
2022-09-18T05:05:47.580Z,11.15454
2022-09-18T05:10:49.218Z,10.95445
2022-09-18T05:15:51.079Z,11.04687
2022-09-18T05:20:52.707Z,10.95572
2022-09-18T05:25:54.328Z,10.14743
2022-09-18T05:30:56.086Z,10.405
2022-09-18T05:35:57.735Z,10.95382
2022-09-18T05:40:59.352Z,10.95096
2022-09-18T05:46:01.001Z,10.6702
2022-09-18T05:51:02.644Z,9.72693
2022-09-18T05:56:04.302Z,9.97847
2022-09-18T06:01:05.950Z,10.67496
2022-09-18T06:06:07.645Z,10.14965
2022-09-18T06:11:09.457Z,9.99975
2022-09-18T06:16:11.155Z,9.87366
2022-09-18T06:21:12.804Z,10.19666
2022-09-18T06:26:15.287Z,10.14965
2022-09-18T06:31:17.109Z,10.06835
2022-09-18T06:36:18.776Z,10.30274
2022-09-18T06:41:20.372Z,9.84444
2022-09-18T06:46:22.126Z,10.44629
2022-09-18T06:51:23.803Z,9.45412
2022-09-18T06:56:25.412Z,8.95041
2022-09-18T07:01:27.109Z,8.90341
2022-09-18T07:06:28.819Z,9.50906
2022-09-18T07:11:30.696Z,9.94607
2022-09-18T07:16:32.461Z,10.27892
2022-09-18T07:21:34.143Z,9.89462
2022-09-18T07:26:35.881Z,9.43252
2022-09-18T07:31:37.775Z,9.74313
2022-09-18T07:36:39.461Z,9.60974
2022-09-18T07:41:41.085Z,9.49445
2022-09-18T07:46:42.853Z,9.692
2022-09-18T07:51:44.732Z,9.36836
2022-09-18T07:56:47.062Z,9.76282
2022-09-18T08:01:49.255Z,8.91166
2022-09-18T08:06:51.016Z,9.35534
2022-09-18T08:11:52.623Z,9.21941
2022-09-18T08:16:54.251Z,9.17749
2022-09-18T08:21:55.868Z,9.3058
2022-09-18T08:26:57.731Z,8.72682
2022-09-18T08:31:59.410Z,8.77542
2022-09-18T08:37:00.996Z,9.12667
2022-09-18T08:42:02.645Z,9.57576
2022-09-18T08:47:04.262Z,9.42394
2022-09-18T08:52:05.972Z,9.48461
2022-09-18T08:57:09.314Z,9.34582
2022-09-18T09:02:14.190Z,9.05903
2022-09-18T09:07:15.808Z,9.11365
2022-09-18T09:12:17.389Z,9.27182
2022-09-18T09:17:18.936Z,9.45348
2022-09-18T09:22:20.543Z,9.49477
2022-09-18T09:27:22.226Z,9.14827
2022-09-18T09:32:23.864Z,9.05426
2022-09-18T09:37:25.456Z,8.89324
2022-09-18T09:42:27.175Z,9.13779
2022-09-18T09:47:28.764Z,8.8726
2022-09-18T09:52:30.375Z,8.51245
2022-09-18T09:57:32.060Z,8.91833
2022-09-18T10:02:33.672Z,8.66712
2022-09-18T10:07:35.278Z,8.54167
2022-09-18T10:12:37.024Z,8.58168
2022-09-18T10:17:38.635Z,8.52483
2022-09-18T10:22:40.237Z,7.77437
2022-09-18T10:27:41.983Z,8.44988
2022-09-18T10:32:43.642Z,8.25075
2022-09-18T10:37:45.239Z,8.09132
2022-09-18T10:42:46.911Z,8.1866
2022-09-18T10:47:48.535Z,8.20343
2022-09-18T10:52:50.126Z,8.61598
2022-09-18T10:57:51.713Z,8.6144
2022-09-18T11:02:53.356Z,8.44798
2022-09-18T11:07:55.025Z,8.46386
2022-09-18T11:12:56.721Z,8.78081
2022-09-18T11:17:58.373Z,8.47974
2022-09-18T11:23:00.018Z,7.79279
2022-09-18T11:28:01.647Z,8.56358
2022-09-18T11:33:03.263Z,8.27108
2022-09-18T11:38:04.955Z,8.37112
2022-09-18T11:43:06.643Z,8.40351
2022-09-18T11:48:08.302Z,7.93983
2022-09-18T11:53:09.945Z,8.35524
2022-09-18T11:58:11.589Z,7.87727
2022-09-18T12:03:13.450Z,8.50864
2022-09-18T12:08:13.926Z,7.84424
2022-09-18T12:13:15.644Z,8.41812
2022-09-18T12:18:17.289Z,7.98556
2022-09-18T12:23:18.882Z,8.33936
2022-09-18T12:28:20.497Z,8.32539
2022-09-18T12:33:22.140Z,8.51181
2022-09-18T12:38:23.750Z,8.09831
2022-09-18T12:43:26.018Z,8.28029
2022-09-18T12:48:27.676Z,8.29267
2022-09-18T12:53:29.237Z,8.25139
2022-09-18T12:58:30.817Z,8.03543
2022-09-18T13:03:32.462Z,7.78802
2022-09-18T13:08:34.076Z,7.46249
2022-09-18T13:13:35.846Z,7.7966
2022-09-18T13:18:38.186Z,7.70862
2022-09-18T13:23:39.819Z,7.43677
2022-09-18T13:28:41.461Z,7.51363
2022-09-18T13:33:43.150Z,7.66099
2022-09-18T13:38:44.795Z,7.48314
2022-09-18T13:43:46.496Z,7.64828
2022-09-18T13:48:48.219Z,7.76007
2022-09-18T13:53:49.877Z,7.85218
2022-09-18T13:58:51.459Z,7.65241
2022-09-18T14:03:53.604Z,7.72927
2022-09-18T14:08:55.224Z,7.95095
2022-09-18T14:13:56.816Z,8.11736
2022-09-18T14:18:58.501Z,7.58159
2022-09-18T14:24:00.215Z,7.89219
2022-09-18T14:29:01.850Z,8.14214
2022-09-18T14:34:03.475Z,7.99573
2022-09-18T14:39:05.200Z,9.09809
2022-09-18T14:44:06.884Z,8.21518
2022-09-18T14:49:08.529Z,9.03711
2022-09-18T14:54:10.140Z,9.48111
2022-09-18T14:59:11.790Z,9.84635
2022-09-18T15:04:13.419Z,9.6831
2022-09-18T15:09:15.097Z,9.55257
2022-09-18T15:14:16.676Z,10.29861
2022-09-18T15:19:18.253Z,9.78346
2022-09-18T15:24:19.908Z,9.70724
2022-09-18T15:29:21.537Z,10.1017
2022-09-18T15:34:23.290Z,9.40012
2022-09-18T15:39:24.897Z,10.37324
2022-09-18T15:44:26.505Z,10.16871
2022-09-18T15:49:28.108Z,10.13631
2022-09-18T15:54:29.749Z,10.61017
2022-09-18T15:59:31.395Z,10.84869
2022-09-18T16:04:33.035Z,10.67814
2022-09-18T16:09:34.636Z,11.0653
2022-09-18T16:14:36.258Z,11.82405
2022-09-18T16:19:37.913Z,11.60109
2022-09-18T16:24:39.545Z,11.86883
2022-09-18T16:29:41.418Z,11.42514
2022-09-18T16:34:43.139Z,10.97319
2022-09-18T16:39:44.773Z,11.58362
2022-09-18T16:44:46.376Z,11.82945
2022-09-18T16:49:48.128Z,11.76974
2022-09-18T16:54:49.782Z,11.45023
2022-09-18T16:59:51.418Z,11.14216
2022-09-18T17:04:53.030Z,11.17804
2022-09-18T17:09:54.626Z,11.6084
2022-09-18T17:14:56.317Z,11.7275
2022-09-18T17:19:57.919Z,12.05082
2022-09-18T17:24:59.618Z,11.96665
2022-09-18T17:30:01.316Z,13.12656
2022-09-18T17:35:02.931Z,12.90486
2022-09-18T17:40:04.618Z,13.20373
2022-09-18T17:45:06.313Z,12.79307
2022-09-18T17:50:07.955Z,14.08606
2022-09-18T17:55:09.640Z,14.32268
2022-09-18T18:00:11.243Z,14.34936
2022-09-18T18:05:12.840Z,13.96028
2022-09-18T18:10:14.509Z,14.66824
2022-09-18T18:15:16.117Z,14.94711
2022-09-18T18:20:17.717Z,14.76067
2022-09-18T18:25:19.370Z,14.90963
2022-09-18T18:30:21.083Z,14.36016
2022-09-18T18:35:23.508Z,13.81641
2022-09-18T18:40:25.200Z,14.18833
2022-09-18T18:45:26.839Z,13.53945
2022-09-18T18:50:28.507Z,13.73319
2022-09-18T18:55:30.154Z,14.05684
2022-09-18T19:00:31.919Z,14.26011
2022-09-18T19:05:33.717Z,14.62346
2022-09-18T19:10:35.337Z,14.91027
2022-09-18T19:15:38.536Z,15.17071
2022-09-18T19:20:40.279Z,14.84579
2022-09-18T19:25:41.896Z,15.30348
2022-09-18T19:30:43.530Z,15.61284
2022-09-18T19:35:45.143Z,15.81992
2022-09-18T19:40:46.872Z,15.64396
2022-09-18T19:45:48.768Z,16.01685
2022-09-18T19:50:50.401Z,16.37671
2022-09-18T19:55:52.028Z,14.98078
2022-09-18T20:00:53.673Z,16.53838
2022-09-18T20:05:55.361Z,16.28905
2022-09-18T20:10:56.943Z,16.69528
2022-09-18T20:15:58.631Z,16.37068
2022-09-18T20:21:00.319Z,16.26777
2022-09-18T20:26:01.971Z,16.23124
2022-09-18T20:31:03.628Z,15.29681
2022-09-18T20:36:05.326Z,15.95015
2022-09-18T20:41:07.179Z,16.62795
2022-09-18T20:46:09.021Z,16.17788
2022-09-18T20:51:10.688Z,15.76212
2022-09-18T20:56:12.298Z,15.7275
2022-09-18T21:01:14.000Z,16.42848
2022-09-18T21:06:22.035Z,16.27221
2022-09-18T21:11:24.392Z,15.91775
2022-09-18T21:16:26.407Z,16.38274
2022-09-18T21:21:28.200Z,15.68303
2022-09-18T21:26:29.833Z,16.3224
2022-09-18T21:31:31.453Z,16.60317
2022-09-18T21:36:33.090Z,17.03482
2022-09-18T21:41:34.813Z,17.38008
2022-09-18T21:46:36.593Z,18.43142
2022-09-18T21:51:38.207Z,18.95456
2022-09-18T21:56:39.853Z,17.87526
2022-09-18T22:01:41.490Z,17.41502
2022-09-18T22:06:43.116Z,18.63502
2022-09-18T22:11:44.725Z,18.13031
2022-09-18T22:16:46.337Z,19.10289
2022-09-18T22:21:47.927Z,19.50882
2022-09-18T22:26:49.554Z,18.76239
2022-09-18T22:31:51.280Z,19.65335
2022-09-18T22:36:52.954Z,19.43228
2022-09-18T22:41:54.564Z,20.31657
2022-09-18T22:46:56.209Z,19.62381
2022-09-18T22:51:58.116Z,19.9767
2022-09-18T22:56:59.706Z,19.48659
2022-09-18T23:02:01.464Z,18.44826
2022-09-18T23:07:03.166Z,18.95583
2022-09-18T23:12:04.764Z,19.27727
2022-09-18T23:17:06.362Z,18.36631
2022-09-18T23:22:08.008Z,19.10226
2022-09-18T23:27:09.689Z,19.53773
2022-09-18T23:32:11.265Z,20.17268
2022-09-18T23:37:12.890Z,19.04572
2022-09-18T23:42:14.474Z,19.27568
2022-09-18T23:47:16.078Z,19.88681
2022-09-18T23:52:17.815Z,19.19532
2022-09-18T23:57:19.453Z,20.16093
