createdAt,value
2022-11-20T00:01:20.575Z,98855.56
2022-11-20T00:03:47.192Z,98855.47
2022-11-20T00:06:15.863Z,98853.75
2022-11-20T00:08:42.767Z,98856.50
2022-11-20T00:11:16.175Z,98848.19
2022-11-20T00:13:44.390Z,98849.19
2022-11-20T00:16:11.959Z,98849.97
2022-11-20T00:18:38.522Z,98843.81
2022-11-20T00:21:10.439Z,98848.44
2022-11-20T00:23:36.817Z,98853.81
2022-11-20T00:26:08.414Z,98852.03
2022-11-20T00:28:35.346Z,98847.56
2022-11-20T00:31:07.288Z,98857.53
2022-11-20T00:33:33.915Z,98851.88
2022-11-20T00:36:11.643Z,98847.31
2022-11-20T00:38:38.183Z,98844.84
2022-11-20T00:41:09.474Z,98848.28
2022-11-20T00:43:36.391Z,98847.06
2022-11-20T00:46:09.160Z,98846.63
2022-11-20T00:48:35.568Z,98849.50
2022-11-20T00:51:02.193Z,98855.66
2022-11-20T00:53:28.653Z,98846.88
2022-11-20T00:56:06.495Z,98848.69
2022-11-20T00:58:35.011Z,98857.34
2022-11-20T01:01:06.450Z,98859.75
2022-11-20T01:03:33.830Z,98850.75
2022-11-20T01:06:05.246Z,98850.03
2022-11-20T01:08:33.314Z,98855.66
2022-11-20T01:11:01.784Z,98857.38
2022-11-20T01:13:41.327Z,98851.88
2022-11-20T01:16:10.759Z,98860.97
2022-11-20T01:18:38.886Z,98853.91
2022-11-20T01:21:11.657Z,98853.09
2022-11-20T01:23:39.964Z,98859.31
2022-11-20T01:26:15.584Z,98857.69
2022-11-20T01:28:42.370Z,98841.19
2022-11-20T01:31:21.684Z,98858.91
2022-11-20T01:33:49.831Z,98852.91
2022-11-20T01:36:16.803Z,98856.69
2022-11-20T01:38:43.631Z,98856.84
2022-11-20T01:41:11.550Z,98852.03
2022-11-20T01:43:37.928Z,98850.28
2022-11-20T01:46:17.869Z,98854.50
2022-11-20T01:48:50.317Z,98854.94
2022-11-20T01:51:22.307Z,98856.34
2022-11-20T01:53:49.513Z,98850.91
2022-11-20T01:56:16.503Z,98853.16
2022-11-20T01:58:50.921Z,98850.75
2022-11-20T02:01:17.522Z,98861.81
2022-11-20T02:03:45.276Z,98855.22
2022-11-20T02:06:14.729Z,98844.91
2022-11-20T02:08:41.499Z,98852.44
2022-11-20T02:11:08.173Z,98841.81
2022-11-20T02:13:47.139Z,98846.28
2022-11-20T02:16:30.177Z,98851.25
2022-11-20T02:18:58.540Z,98855.88
2022-11-20T02:21:24.833Z,98843.91
2022-11-20T02:23:54.338Z,98843.03
2022-11-20T02:26:20.975Z,98837.97
2022-11-20T02:28:47.500Z,98840.47
2022-11-20T02:31:13.973Z,98838.22
2022-11-20T02:33:40.410Z,98838.13
2022-11-20T02:36:09.589Z,98839.91
2022-11-20T02:38:36.042Z,98838.72
2022-11-20T02:41:02.571Z,98833.75
2022-11-20T02:43:28.998Z,98839.59
2022-11-20T02:45:55.408Z,98842.16
2022-11-20T02:48:23.682Z,98829.28
2022-11-20T02:50:51.526Z,98838.72
2022-11-20T02:53:17.939Z,98831.13
2022-11-20T02:55:46.439Z,98835.41
2022-11-20T02:58:12.886Z,98829.66
2022-11-20T03:00:39.262Z,98823.28
2022-11-20T03:03:05.712Z,98820.72
2022-11-20T03:05:32.090Z,98819.63
2022-11-20T03:07:58.535Z,98818.16
2022-11-20T03:10:24.963Z,98815.56
2022-11-20T03:12:57.361Z,98822.66
2022-11-20T03:15:24.529Z,98824.16
2022-11-20T03:17:54.534Z,98819.63
2022-11-20T03:20:20.913Z,98820.28
2022-11-20T03:22:47.450Z,98817.41
2022-11-20T03:25:13.826Z,98810.06
2022-11-20T03:27:40.215Z,98811.66
2022-11-20T03:30:07.269Z,98818.34
2022-11-20T03:32:33.673Z,98813.34
2022-11-20T03:35:00.131Z,98816.94
2022-11-20T03:37:26.574Z,98809.31
2022-11-20T03:39:52.999Z,98808.13
2022-11-20T03:42:38.269Z,98803.13
2022-11-20T03:45:05.455Z,98806.56
2022-11-20T03:47:31.867Z,98812.63
2022-11-20T03:49:58.270Z,98803.66
2022-11-20T03:52:24.659Z,98815.81
2022-11-20T03:54:51.068Z,98810.88
2022-11-20T03:57:17.485Z,98821.41
2022-11-20T03:59:43.856Z,98816.63
2022-11-20T04:02:10.301Z,98819.34
2022-11-20T04:04:36.769Z,98815.41
2022-11-20T04:07:03.459Z,98813.25
2022-11-20T04:09:29.843Z,98815.16
2022-11-20T04:11:56.271Z,98809.59
2022-11-20T04:14:22.723Z,98817.16
2022-11-20T04:16:49.151Z,98813.09
2022-11-20T04:19:17.056Z,98817.16
2022-11-20T04:21:44.287Z,98815.50
2022-11-20T04:24:11.494Z,98804.63
2022-11-20T04:26:38.464Z,98813.97
2022-11-20T04:29:04.923Z,98817.56
2022-11-20T04:31:33.717Z,98807.50
2022-11-20T04:34:01.487Z,98812.50
2022-11-20T04:36:29.143Z,98813.25
2022-11-20T04:39:03.387Z,98807.97
2022-11-20T04:41:32.518Z,98810.78
2022-11-20T04:44:03.285Z,98817.47
2022-11-20T04:46:34.817Z,98810.19
2022-11-20T04:49:01.455Z,98811.97
2022-11-20T04:51:28.068Z,98806.72
2022-11-20T04:53:54.758Z,98807.75
2022-11-20T04:56:21.286Z,98813.53
2022-11-20T04:58:47.724Z,98809.25
2022-11-20T05:01:17.288Z,98813.63
2022-11-20T05:03:44.598Z,98810.19
2022-11-20T05:06:16.411Z,98812.22
2022-11-20T05:08:42.871Z,98813.53
2022-11-20T05:11:18.158Z,98809.47
2022-11-20T05:13:44.789Z,98814.78
2022-11-20T05:16:19.322Z,98801.91
2022-11-20T05:18:46.170Z,98799.84
2022-11-20T05:21:13.548Z,98805.97
2022-11-20T05:23:40.653Z,98808.63
2022-11-20T05:26:08.794Z,98810.50
2022-11-20T05:28:35.605Z,98813.88
2022-11-20T05:31:09.538Z,98808.03
2022-11-20T05:33:36.786Z,98807.16
2022-11-20T05:36:04.266Z,98811.34
2022-11-20T05:38:30.663Z,98807.47
2022-11-20T05:41:06.240Z,98809.13
2022-11-20T05:43:34.701Z,98807.31
2022-11-20T05:46:01.307Z,98810.00
2022-11-20T05:48:27.774Z,98818.94
2022-11-20T05:50:54.381Z,98809.22
2022-11-20T05:53:20.768Z,98806.66
2022-11-20T05:55:47.135Z,98800.47
2022-11-20T05:58:13.560Z,98805.88
2022-11-20T06:00:39.931Z,98818.88
2022-11-20T06:03:06.311Z,98816.25
2022-11-20T06:05:34.487Z,98816.78
2022-11-20T06:08:01.655Z,98819.59
2022-11-20T06:10:28.058Z,98814.47
2022-11-20T06:12:54.447Z,98817.28
2022-11-20T06:15:20.821Z,98818.00
2022-11-20T06:17:47.218Z,98820.88
2022-11-20T06:20:13.926Z,98817.13
2022-11-20T06:22:40.328Z,98809.38
2022-11-20T06:25:06.968Z,98824.94
2022-11-20T06:27:33.390Z,98810.34
2022-11-20T06:29:59.771Z,98819.91
2022-11-20T06:32:26.130Z,98816.41
2022-11-20T06:34:52.509Z,98822.09
2022-11-20T06:37:18.882Z,98821.66
2022-11-20T06:39:45.251Z,98818.16
2022-11-20T06:42:11.760Z,98817.28
2022-11-20T06:44:38.185Z,98814.63
2022-11-20T06:47:04.635Z,98819.91
2022-11-20T06:49:31.040Z,98826.78
2022-11-20T06:51:57.619Z,98826.47
2022-11-20T06:54:24.278Z,98827.22
2022-11-20T06:56:50.794Z,98831.34
2022-11-20T06:59:17.191Z,98840.13
2022-11-20T07:01:43.614Z,98835.81
2022-11-20T07:04:10.055Z,98838.47
2022-11-20T07:06:36.414Z,98850.41
2022-11-20T07:09:02.993Z,98848.19
2022-11-20T07:11:29.401Z,98846.19
2022-11-20T07:13:55.919Z,98851.00
2022-11-20T07:16:22.282Z,98864.97
2022-11-20T07:18:50.717Z,98864.09
2022-11-20T07:21:17.694Z,98868.94
2022-11-20T07:23:44.093Z,98865.31
2022-11-20T07:26:11.927Z,98874.81
2022-11-20T07:28:38.702Z,98875.69
2022-11-20T07:31:05.851Z,98867.69
2022-11-20T07:33:32.279Z,98868.25
2022-11-20T07:36:00.951Z,98876.56
2022-11-20T07:38:27.358Z,98881.09
2022-11-20T07:40:58.383Z,98880.63
2022-11-20T07:43:26.078Z,98886.84
2022-11-20T07:45:52.474Z,98894.16
2022-11-20T07:48:18.907Z,98891.66
2022-11-20T07:50:45.325Z,98896.38
2022-11-20T07:53:13.274Z,98898.22
2022-11-20T07:55:39.663Z,98894.22
2022-11-20T07:58:06.281Z,98893.19
2022-11-20T08:00:32.670Z,98891.59
2022-11-20T08:02:59.657Z,98894.53
2022-11-20T08:05:26.039Z,98902.28
2022-11-20T08:07:52.446Z,98908.59
2022-11-20T08:10:21.047Z,98907.81
2022-11-20T08:13:10.500Z,98918.66
2022-11-20T08:15:37.998Z,98914.19
2022-11-20T08:18:31.619Z,98917.84
2022-11-20T08:20:59.170Z,98917.16
2022-11-20T08:23:25.620Z,98919.63
2022-11-20T08:25:52.246Z,98912.75
2022-11-20T08:28:21.795Z,98925.63
2022-11-20T08:30:48.726Z,98913.63
2022-11-20T08:33:15.281Z,98917.31
2022-11-20T08:35:42.671Z,98918.09
2022-11-20T08:38:09.988Z,98920.75
2022-11-20T08:40:36.395Z,98925.88
2022-11-20T08:43:03.004Z,98931.91
2022-11-20T08:45:33.663Z,98921.69
2022-11-20T08:48:02.056Z,98926.16
2022-11-20T08:50:28.465Z,98926.00
2022-11-20T08:52:54.875Z,98933.59
2022-11-20T08:55:21.337Z,98932.22
2022-11-20T08:57:50.807Z,98932.38
2022-11-20T09:00:18.015Z,98934.16
2022-11-20T09:02:44.446Z,98938.22
2022-11-20T09:05:11.027Z,98937.28
2022-11-20T09:07:37.550Z,98940.72
2022-11-20T09:10:23.192Z,98942.16
2022-11-20T09:12:51.539Z,98952.22
2022-11-20T09:15:18.151Z,98954.75
2022-11-20T09:17:52.625Z,98950.69
2022-11-20T09:20:19.726Z,98955.72
2022-11-20T09:22:46.159Z,98957.63
2022-11-20T09:25:12.583Z,98950.94
2022-11-20T09:27:39.029Z,98957.25
2022-11-20T09:30:06.107Z,98956.84
2022-11-20T09:32:32.622Z,98951.09
2022-11-20T09:37:30.368Z,98947.72
2022-11-20T09:39:56.970Z,98951.72
2022-11-20T09:42:23.364Z,98943.75
2022-11-20T09:45:16.216Z,98954.22
2022-11-20T09:48:00.056Z,98950.63
2022-11-20T09:50:26.573Z,98952.69
2022-11-20T09:53:06.181Z,98953.38
2022-11-20T09:55:32.959Z,98951.97
2022-11-20T09:58:00.329Z,98941.88
2022-11-20T10:00:27.415Z,98949.00
2022-11-20T10:03:03.307Z,98942.47
2022-11-20T10:05:38.273Z,98946.31
2022-11-20T10:08:24.126Z,98939.56
2022-11-20T10:10:55.107Z,98941.59
2022-11-20T10:13:31.551Z,98944.03
2022-11-20T10:16:10.165Z,98946.84
2022-11-20T10:18:48.683Z,98940.13
2022-11-20T10:21:21.049Z,98928.06
2022-11-20T10:24:11.284Z,98927.28
2022-11-20T10:26:59.430Z,98930.06
2022-11-20T10:29:37.642Z,98923.53
2022-11-20T10:32:09.463Z,98919.75
2022-11-20T10:35:01.483Z,98921.53
2022-11-20T10:37:29.190Z,98918.50
2022-11-20T10:40:20.563Z,98920.38
2022-11-20T10:43:03.446Z,98922.16
2022-11-20T10:45:46.654Z,98917.50
2022-11-20T10:48:17.910Z,98910.78
2022-11-20T10:51:26.330Z,98913.13
2022-11-20T10:53:58.892Z,98905.75
2022-11-20T10:56:50.225Z,98905.91
2022-11-20T10:59:38.366Z,98900.28
2022-11-20T11:02:22.502Z,98901.75
2022-11-20T11:04:51.534Z,98905.22
2022-11-20T11:07:24.731Z,98898.59
2022-11-20T11:09:54.591Z,98899.47
2022-11-20T11:12:21.904Z,98886.81
2022-11-20T11:14:48.314Z,98880.69
2022-11-20T11:17:30.306Z,98882.50
2022-11-20T11:20:08.309Z,98873.38
2022-11-20T11:22:40.908Z,98878.78
2022-11-20T11:25:20.071Z,98869.06
2022-11-20T11:27:48.665Z,98875.78
2022-11-20T11:30:17.315Z,98862.84
2022-11-20T11:32:44.080Z,98864.44
2022-11-20T11:35:27.800Z,98855.81
2022-11-20T11:38:02.779Z,98856.47
2022-11-20T11:40:32.392Z,98851.50
2022-11-20T11:43:00.821Z,98850.56
2022-11-20T11:45:27.440Z,98850.44
2022-11-20T11:47:55.183Z,98851.34
2022-11-20T11:50:26.653Z,98851.59
2022-11-20T11:53:18.912Z,98849.41
2022-11-20T11:55:49.649Z,98846.75
2022-11-20T11:58:34.786Z,98830.97
2022-11-20T12:01:22.639Z,98829.25
2022-11-20T12:04:26.787Z,98838.56
2022-11-20T12:06:59.747Z,98829.25
2022-11-20T12:09:36.198Z,98822.31
2022-11-20T12:12:43.064Z,98822.31
2022-11-20T12:15:14.232Z,98827.44
2022-11-20T12:17:40.606Z,98830.78
2022-11-20T12:20:14.050Z,98821.28
2022-11-20T12:22:57.818Z,98821.53
2022-11-20T12:25:31.979Z,98822.03
2022-11-20T12:28:16.550Z,98817.66
2022-11-20T12:30:51.875Z,98819.63
2022-11-20T12:33:47.886Z,98812.53
2022-11-20T12:36:28.938Z,98801.63
2022-11-20T12:39:10.558Z,98794.34
2022-11-20T12:42:21.693Z,98799.34
2022-11-20T12:45:21.469Z,98799.16
2022-11-20T12:47:56.713Z,98792.59
2022-11-20T12:50:32.584Z,98776.56
2022-11-20T12:53:05.576Z,98784.09
2022-11-20T12:55:57.741Z,98783.84
2022-11-20T12:58:42.475Z,98776.16
2022-11-20T13:01:45.932Z,98772.63
2022-11-20T13:04:33.242Z,98767.66
2022-11-20T13:07:01.277Z,98765.78
2022-11-20T13:09:27.914Z,98752.00
2022-11-20T13:12:53.191Z,98749.03
2022-11-20T13:15:58.014Z,98744.81
2022-11-20T13:18:24.529Z,98737.44
2022-11-20T13:20:51.995Z,98728.56
2022-11-20T13:23:26.663Z,98723.56
2022-11-20T13:26:04.652Z,98726.53
2022-11-20T13:28:31.487Z,98716.28
2022-11-20T13:30:58.830Z,98714.66
2022-11-20T13:33:33.271Z,98707.91
2022-11-20T13:36:04.177Z,98713.91
2022-11-20T13:38:44.757Z,98710.69
2022-11-20T13:41:31.412Z,98706.19
2022-11-20T13:44:16.488Z,98692.41
2022-11-20T13:46:45.463Z,98693.00
2022-11-20T13:49:18.326Z,98686.84
2022-11-20T13:51:47.767Z,98691.50
2022-11-20T13:54:35.427Z,98693.00
2022-11-20T13:57:30.495Z,98686.78
2022-11-20T14:00:09.209Z,98684.34
2022-11-20T14:02:35.628Z,98679.09
2022-11-20T14:05:02.857Z,98681.31
2022-11-20T14:07:42.165Z,98679.16
2022-11-20T14:10:31.399Z,98681.66
2022-11-20T14:12:59.146Z,98682.13
2022-11-20T14:15:33.846Z,98690.69
2022-11-20T14:18:01.144Z,98677.81
2022-11-20T14:20:29.325Z,98673.56
2022-11-20T14:22:56.345Z,98675.47
2022-11-20T14:25:32.008Z,98671.56
2022-11-20T14:28:00.627Z,98666.28
2022-11-20T14:30:38.714Z,98657.94
2022-11-20T14:33:05.325Z,98661.78
2022-11-20T14:35:36.266Z,98664.81
2022-11-20T14:38:03.675Z,98669.25
2022-11-20T14:40:38.039Z,98670.44
2022-11-20T14:43:23.363Z,98664.66
2022-11-20T14:46:10.058Z,98662.06
2022-11-20T14:48:56.565Z,98657.06
2022-11-20T14:51:34.587Z,98658.53
2022-11-20T14:54:17.080Z,98649.78
2022-11-20T14:56:55.365Z,98640.00
2022-11-20T14:59:30.292Z,98641.91
2022-11-20T15:02:06.532Z,98645.91
2022-11-20T15:04:33.059Z,98636.25
2022-11-20T15:07:00.222Z,98634.53
2022-11-20T15:09:26.810Z,98628.28
2022-11-20T15:11:58.708Z,98620.34
2022-11-20T15:14:26.329Z,98624.84
2022-11-20T15:16:53.163Z,98622.09
2022-11-20T15:19:25.017Z,98625.81
2022-11-20T15:21:51.593Z,98613.31
2022-11-20T15:24:18.213Z,98620.72
2022-11-20T15:26:44.988Z,98614.72
2022-11-20T15:29:19.662Z,98608.50
2022-11-20T15:31:46.343Z,98607.94
2022-11-20T15:34:13.688Z,98607.78
2022-11-20T15:36:40.803Z,98608.59
2022-11-20T15:39:10.560Z,98602.41
2022-11-20T15:41:37.146Z,98608.47
2022-11-20T15:44:04.850Z,98607.25
2022-11-20T15:46:39.105Z,98608.19
2022-11-20T15:49:05.872Z,98600.38
2022-11-20T15:51:34.559Z,98599.56
2022-11-20T15:54:01.339Z,98592.63
2022-11-20T15:56:27.771Z,98594.09
2022-11-20T15:58:54.228Z,98591.78
2022-11-20T16:01:22.605Z,98595.88
2022-11-20T16:03:49.435Z,98593.50
2022-11-20T16:06:17.133Z,98590.75
2022-11-20T16:08:43.677Z,98589.25
2022-11-20T16:11:14.588Z,98600.94
2022-11-20T16:14:00.258Z,98593.66
2022-11-20T16:16:31.098Z,98593.47
2022-11-20T16:18:58.403Z,98594.44
2022-11-20T16:21:33.841Z,98583.81
2022-11-20T16:24:05.578Z,98577.56
2022-11-20T16:26:33.164Z,98574.66
2022-11-20T16:29:04.443Z,98580.47
2022-11-20T16:31:30.926Z,98573.03
2022-11-20T16:33:59.729Z,98586.13
2022-11-20T16:36:28.496Z,98582.91
2022-11-20T16:39:00.450Z,98582.09
2022-11-20T16:41:28.401Z,98581.81
2022-11-20T16:43:58.169Z,98580.69
2022-11-20T16:46:26.586Z,98575.44
2022-11-20T16:49:00.539Z,98573.03
2022-11-20T16:51:28.637Z,98562.88
2022-11-20T16:53:55.914Z,98561.44
2022-11-20T16:56:24.961Z,98560.94
2022-11-20T16:58:53.328Z,98558.41
2022-11-20T17:01:21.564Z,98567.91
2022-11-20T17:04:00.884Z,98565.03
2022-11-20T17:06:29.258Z,98567.97
2022-11-20T17:08:56.339Z,98554.44
2022-11-20T17:11:23.040Z,98565.25
2022-11-20T17:13:49.592Z,98564.88
2022-11-20T17:16:20.979Z,98565.75
2022-11-20T17:18:49.855Z,98554.94
2022-11-20T17:21:17.939Z,98556.72
2022-11-20T17:23:45.602Z,98553.03
2022-11-20T17:26:11.966Z,98548.16
2022-11-20T17:28:38.942Z,98541.53
2022-11-20T17:31:08.666Z,98543.50
2022-11-20T17:33:40.451Z,98544.88
2022-11-20T17:36:08.325Z,98538.59
2022-11-20T17:38:35.337Z,98534.34
2022-11-20T17:41:06.767Z,98535.56
2022-11-20T17:43:35.816Z,98531.88
2022-11-20T17:46:14.515Z,98532.53
2022-11-20T17:48:44.750Z,98539.44
2022-11-20T17:51:13.463Z,98527.09
2022-11-20T17:53:41.162Z,98531.16
2022-11-20T17:56:26.760Z,98531.88
2022-11-20T17:58:53.211Z,98527.97
2022-11-20T18:01:19.787Z,98527.03
2022-11-20T18:03:46.547Z,98525.59
2022-11-20T18:06:18.564Z,98521.53
2022-11-20T18:08:45.199Z,98503.75
2022-11-20T18:11:23.277Z,98526.06
2022-11-20T18:14:11.011Z,98519.53
2022-11-20T18:16:42.852Z,98522.28
2022-11-20T18:19:10.717Z,98512.44
2022-11-20T18:21:37.318Z,98504.22
2022-11-20T18:24:03.917Z,98509.06
2022-11-20T18:26:30.294Z,98509.63
2022-11-20T18:28:57.090Z,98511.41
2022-11-20T18:31:23.987Z,98508.34
2022-11-20T18:33:52.419Z,98505.88
2022-11-20T18:36:20.556Z,98518.72
2022-11-20T18:38:48.781Z,98517.25
2022-11-20T18:41:36.620Z,98524.13
2022-11-20T18:44:23.292Z,98512.63
2022-11-20T18:46:49.866Z,98514.19
2022-11-20T18:49:16.319Z,98505.13
2022-11-20T18:51:44.199Z,98503.28
2022-11-20T18:54:11.828Z,98496.19
2022-11-20T18:56:38.394Z,98490.31
2022-11-20T18:59:06.327Z,98499.88
2022-11-20T19:01:33.328Z,98498.91
2022-11-20T19:03:59.783Z,98487.91
2022-11-20T19:06:26.411Z,98482.16
2022-11-20T19:08:53.441Z,98478.78
2022-11-20T19:11:19.846Z,98479.72
2022-11-20T19:13:46.721Z,98477.69
2022-11-20T19:16:15.610Z,98489.88
2022-11-20T19:18:43.602Z,98495.69
2022-11-20T19:21:36.167Z,98505.25
2022-11-20T19:24:03.564Z,98501.44
2022-11-20T19:26:30.490Z,98497.16
2022-11-20T19:28:57.107Z,98498.91
2022-11-20T19:31:26.871Z,98498.91
2022-11-20T19:33:57.733Z,98487.81
2022-11-20T19:36:26.718Z,98501.81
2022-11-20T19:38:54.042Z,98503.34
2022-11-20T19:41:28.966Z,98509.44
2022-11-20T19:44:05.358Z,98504.31
2022-11-20T19:46:33.095Z,98516.41
2022-11-20T19:48:59.605Z,98514.53
2022-11-20T19:51:30.639Z,98523.84
2022-11-20T19:53:58.225Z,98520.19
2022-11-20T19:56:25.682Z,98526.16
2022-11-20T19:58:56.126Z,98527.28
2022-11-20T20:01:24.960Z,98526.31
2022-11-20T20:03:51.701Z,98526.16
2022-11-20T20:06:24.218Z,98527.94
2022-11-20T20:09:10.753Z,98528.88
2022-11-20T20:11:37.808Z,98538.00
2022-11-20T20:14:09.838Z,98541.47
2022-11-20T20:16:36.245Z,98533.19
2022-11-20T20:19:04.331Z,98539.41
2022-11-20T20:21:31.893Z,98546.44
2022-11-20T20:23:58.954Z,98549.78
2022-11-20T20:26:27.392Z,98548.75
2022-11-20T20:28:53.897Z,98541.03
2022-11-20T20:31:22.963Z,98546.56
2022-11-20T20:33:49.542Z,98549.38
2022-11-20T20:36:17.894Z,98556.00
2022-11-20T20:38:45.937Z,98561.28
2022-11-20T20:41:18.458Z,98563.00
2022-11-20T20:44:03.574Z,98564.78
2022-11-20T20:46:30.063Z,98562.69
2022-11-20T20:48:56.510Z,98567.72
2022-11-20T20:51:23.075Z,98562.69
2022-11-20T20:53:50.298Z,98563.81
2022-11-20T20:56:17.726Z,98561.16
2022-11-20T20:58:44.294Z,98565.16
2022-11-20T21:01:13.106Z,98557.66
2022-11-20T21:03:39.851Z,98562.63
2022-11-20T21:06:12.146Z,98559.50
2022-11-20T21:08:41.195Z,98551.84
2022-11-20T21:11:11.497Z,98562.78
2022-11-20T21:13:39.267Z,98569.63
2022-11-20T21:16:05.950Z,98564.34
2022-11-20T21:18:33.126Z,98567.78
2022-11-20T21:21:18.382Z,98562.53
2022-11-20T21:23:48.063Z,98565.09
2022-11-20T21:26:16.075Z,98565.97
2022-11-20T21:28:42.846Z,98555.84
2022-11-20T21:31:18.290Z,98562.78
2022-11-20T21:33:49.741Z,98549.28
2022-11-20T21:36:19.206Z,98548.41
2022-11-20T21:38:46.838Z,98549.53
2022-11-20T21:41:14.753Z,98545.28
2022-11-20T21:43:42.756Z,98547.75
2022-11-20T21:46:13.713Z,98545.16
2022-11-20T21:48:41.546Z,98545.44
2022-11-20T21:51:27.426Z,98545.75
2022-11-20T21:53:54.835Z,98542.47
2022-11-20T21:56:23.814Z,98537.28
2022-11-20T21:58:52.375Z,98532.09
2022-11-20T22:01:18.823Z,98523.56
2022-11-20T22:03:53.651Z,98520.97
2022-11-20T22:06:20.944Z,98518.47
2022-11-20T22:08:48.707Z,98524.59
2022-11-20T22:11:17.389Z,98522.63
2022-11-20T22:14:02.453Z,98530.13
2022-11-20T22:16:28.907Z,98530.13
2022-11-20T22:18:56.809Z,98530.00
2022-11-20T22:21:25.672Z,98532.69
2022-11-20T22:23:52.417Z,98535.38
2022-11-20T22:26:22.377Z,98545.66
2022-11-20T22:28:53.371Z,98531.06
2022-11-20T22:31:21.169Z,98538.88
2022-11-20T22:33:47.874Z,98533.06
2022-11-20T22:36:16.500Z,98543.97
2022-11-20T22:38:43.226Z,98530.28
2022-11-20T22:41:09.522Z,98548.28
2022-11-20T22:43:36.438Z,98546.03
2022-11-20T22:46:17.369Z,98535.81
2022-11-20T22:48:51.361Z,98539.63
2022-11-20T22:51:20.162Z,98537.88
2022-11-20T22:53:47.195Z,98544.16
2022-11-20T22:56:14.274Z,98535.06
2022-11-20T22:58:42.672Z,98540.16
2022-11-20T23:01:29.201Z,98544.66
2022-11-20T23:04:00.724Z,98542.94
2022-11-20T23:06:27.681Z,98538.91
2022-11-20T23:08:54.727Z,98542.25
2022-11-20T23:11:23.782Z,98537.16
2022-11-20T23:13:56.466Z,98539.84
2022-11-20T23:16:23.366Z,98523.88
2022-11-20T23:18:54.558Z,98527.97
2022-11-20T23:21:20.983Z,98523.69
2022-11-20T23:23:48.928Z,98534.75
2022-11-20T23:26:16.586Z,98534.91
2022-11-20T23:28:43.209Z,98527.41
2022-11-20T23:31:10.901Z,98530.00
2022-11-20T23:33:38.495Z,98528.34
2022-11-20T23:36:05.275Z,98541.06
2022-11-20T23:38:31.679Z,98536.09
2022-11-20T23:40:58.176Z,98541.38
2022-11-20T23:43:25.059Z,98544.91
2022-11-20T23:45:54.784Z,98537.03
2022-11-20T23:48:22.997Z,98538.03
2022-11-20T23:50:49.963Z,98532.00
2022-11-20T23:53:17.040Z,98537.91
2022-11-20T23:55:50.763Z,98541.09
2022-11-20T23:58:17.889Z,98546.22
