createdAt,value
2023-04-25T00:00:33.594Z,86.81
2023-04-25T00:01:33.601Z,86.60
2023-04-25T00:02:33.768Z,86.50
2023-04-25T00:03:33.926Z,86.50
2023-04-25T00:04:33.795Z,86.50
2023-04-25T00:05:33.855Z,86.30
2023-04-25T00:06:33.530Z,86.09
2023-04-25T00:07:33.540Z,86.24
2023-04-25T00:08:33.495Z,86.19
2023-04-25T00:09:33.502Z,85.99
2023-04-25T00:10:33.464Z,85.82
2023-04-25T00:11:33.470Z,85.68
2023-04-25T00:12:33.466Z,85.68
2023-04-25T00:13:33.448Z,85.68
2023-04-25T00:14:33.453Z,85.58
2023-04-25T00:15:33.440Z,85.68
2023-04-25T00:16:33.495Z,85.68
2023-04-25T00:17:33.403Z,85.78
2023-04-25T00:18:33.366Z,85.89
2023-04-25T00:19:33.393Z,85.89
2023-04-25T00:20:33.327Z,85.68
2023-04-25T00:21:33.346Z,85.89
2023-04-25T00:22:33.306Z,85.99
2023-04-25T00:23:33.347Z,85.99
2023-04-25T00:24:33.310Z,86.19
2023-04-25T00:25:33.293Z,86.19
2023-04-25T00:26:33.265Z,86.30
2023-04-25T00:27:33.275Z,86.40
2023-04-25T00:28:33.257Z,85.99
2023-04-25T00:29:33.249Z,86.19
2023-04-25T00:30:33.241Z,86.09
2023-04-25T00:31:33.403Z,86.09
2023-04-25T00:32:33.224Z,86.09
2023-04-25T00:33:33.200Z,86.30
2023-04-25T00:34:33.196Z,86.50
2023-04-25T00:35:33.171Z,86.50
2023-04-25T00:36:33.122Z,86.65
2023-04-25T00:37:33.141Z,86.65
2023-04-25T00:38:33.092Z,86.75
2023-04-25T00:39:33.149Z,86.95
2023-04-25T00:40:33.076Z,86.95
2023-04-25T00:41:33.121Z,87.16
2023-04-25T00:42:33.037Z,87.16
2023-04-25T00:43:33.070Z,87.37
2023-04-25T00:44:33.056Z,87.37
2023-04-25T00:45:33.047Z,87.57
2023-04-25T00:46:33.045Z,87.67
2023-04-25T00:47:33.040Z,87.77
2023-04-25T00:48:32.964Z,87.77
2023-04-25T00:49:32.979Z,87.77
2023-04-25T00:50:32.965Z,87.77
2023-04-25T00:51:32.977Z,87.67
2023-04-25T00:52:32.931Z,87.77
2023-04-25T00:53:32.991Z,87.88
2023-04-25T00:54:32.886Z,87.77
2023-04-25T00:55:32.907Z,87.67
2023-04-25T00:56:32.904Z,87.67
2023-04-25T00:57:32.886Z,87.46
2023-04-25T00:58:32.828Z,87.26
2023-04-25T00:59:32.861Z,87.46
2023-04-25T01:00:32.855Z,87.67
2023-04-25T01:01:32.912Z,87.67
2023-04-25T01:02:32.892Z,87.88
2023-04-25T01:03:32.900Z,87.98
2023-04-25T01:04:32.853Z,88.08
2023-04-25T01:05:32.788Z,87.88
2023-04-25T01:06:32.735Z,88.18
2023-04-25T01:07:32.804Z,88.08
2023-04-25T01:08:32.718Z,88.29
2023-04-25T01:09:32.724Z,88.39
2023-04-25T01:10:32.676Z,88.39
2023-04-25T01:11:32.700Z,88.39
2023-04-25T01:12:32.682Z,88.29
2023-04-25T01:13:32.663Z,88.29
2023-04-25T01:14:32.631Z,88.18
2023-04-25T01:15:32.664Z,88.18
2023-04-25T01:16:32.906Z,87.98
2023-04-25T01:17:32.652Z,87.98
2023-04-25T01:18:32.570Z,88.18
2023-04-25T01:19:32.584Z,88.18
2023-04-25T01:20:32.583Z,88.08
2023-04-25T01:21:32.559Z,88.08
2023-04-25T01:22:32.540Z,87.98
2023-04-25T01:23:32.542Z,88.18
2023-04-25T01:24:32.496Z,88.08
2023-04-25T01:25:32.530Z,88.08
2023-04-25T01:26:32.495Z,88.39
2023-04-25T01:27:32.494Z,88.49
2023-04-25T01:28:32.436Z,88.49
2023-04-25T01:29:32.448Z,88.39
2023-04-25T01:30:32.409Z,88.49
2023-04-25T01:31:32.481Z,88.59
2023-04-25T01:32:32.436Z,88.59
2023-04-25T01:33:32.394Z,88.70
2023-04-25T01:34:32.351Z,88.70
2023-04-25T01:35:32.371Z,88.80
2023-04-25T01:36:32.345Z,88.70
2023-04-25T01:37:32.374Z,88.90
2023-04-25T01:38:32.320Z,89.11
2023-04-25T01:39:32.321Z,89.11
2023-04-25T01:40:32.283Z,89.11
2023-04-25T01:41:32.305Z,89.31
2023-04-25T01:42:32.280Z,89.31
2023-04-25T01:43:32.272Z,89.42
2023-04-25T01:44:32.235Z,89.52
2023-04-25T01:45:32.285Z,89.62
2023-04-25T01:46:32.331Z,89.83
2023-04-25T01:47:33.190Z,89.93
2023-04-25T01:48:32.183Z,89.83
2023-04-25T01:49:32.197Z,89.83
2023-04-25T01:50:32.155Z,89.83
2023-04-25T01:51:32.188Z,89.93
2023-04-25T01:52:32.126Z,90.03
2023-04-25T01:53:32.172Z,89.93
2023-04-25T01:54:32.117Z,90.03
2023-04-25T01:55:32.125Z,89.83
2023-04-25T01:56:32.070Z,89.83
2023-04-25T01:57:32.089Z,89.72
2023-04-25T01:58:32.071Z,89.62
2023-04-25T01:59:32.078Z,89.72
2023-04-25T02:00:32.045Z,89.93
2023-04-25T02:01:32.156Z,89.83
2023-04-25T02:02:32.092Z,89.83
2023-04-25T02:03:32.177Z,89.72
2023-04-25T02:04:32.097Z,89.62
2023-04-25T02:05:31.985Z,89.52
2023-04-25T02:06:31.969Z,89.42
2023-04-25T02:07:31.970Z,89.62
2023-04-25T02:08:31.969Z,89.72
2023-04-25T02:09:31.925Z,89.31
2023-04-25T02:10:31.923Z,89.31
2023-04-25T02:11:31.904Z,89.42
2023-04-25T02:12:31.930Z,89.42
2023-04-25T02:13:31.853Z,89.42
2023-04-25T02:14:31.891Z,89.11
2023-04-25T02:15:31.851Z,89.21
2023-04-25T02:16:31.996Z,89.11
2023-04-25T02:17:31.794Z,89.01
2023-04-25T02:18:31.829Z,88.90
2023-04-25T02:19:31.819Z,88.90
2023-04-25T02:20:31.796Z,88.70
2023-04-25T02:21:31.757Z,88.59
2023-04-25T02:22:31.753Z,88.39
2023-04-25T02:23:31.756Z,88.39
2023-04-25T02:24:31.740Z,88.39
2023-04-25T02:25:31.696Z,88.39
2023-04-25T02:26:31.710Z,88.59
2023-04-25T02:27:31.668Z,88.59
2023-04-25T02:28:31.708Z,88.29
2023-04-25T02:29:31.651Z,88.18
2023-04-25T02:30:31.664Z,87.98
2023-04-25T02:31:31.754Z,87.88
2023-04-25T02:32:31.690Z,88.08
2023-04-25T02:33:31.640Z,88.18
2023-04-25T02:34:31.621Z,88.08
2023-04-25T02:35:31.577Z,88.39
2023-04-25T02:36:31.588Z,88.24
2023-04-25T02:37:31.537Z,88.14
2023-04-25T02:38:31.581Z,88.04
2023-04-25T02:39:31.526Z,88.04
2023-04-25T02:40:31.533Z,88.04
2023-04-25T02:41:31.512Z,87.73
2023-04-25T02:42:31.503Z,87.73
2023-04-25T02:43:31.479Z,88.04
2023-04-25T02:44:31.501Z,88.04
2023-04-25T02:45:31.442Z,88.14
2023-04-25T02:46:39.069Z,88.14
2023-04-25T02:47:31.578Z,88.04
2023-04-25T02:48:31.436Z,87.63
2023-04-25T02:49:31.391Z,87.84
2023-04-25T02:50:31.396Z,88.04
2023-04-25T02:51:31.372Z,88.04
2023-04-25T02:52:31.404Z,87.84
2023-04-25T02:53:31.400Z,87.84
2023-04-25T02:54:31.364Z,87.84
2023-04-25T02:55:31.313Z,87.84
2023-04-25T02:56:31.372Z,87.94
2023-04-25T02:57:31.285Z,88.04
2023-04-25T02:58:31.313Z,88.04
2023-04-25T02:59:31.308Z,88.04
2023-04-25T03:00:31.334Z,88.24
2023-04-25T03:01:31.222Z,88.35
2023-04-25T03:02:31.308Z,88.35
2023-04-25T03:03:31.267Z,88.49
2023-04-25T03:04:31.260Z,88.59
2023-04-25T03:05:31.194Z,88.80
2023-04-25T03:06:31.213Z,89.11
2023-04-25T03:07:31.151Z,89.31
2023-04-25T03:08:31.219Z,89.21
2023-04-25T03:09:31.133Z,89.42
2023-04-25T03:10:31.157Z,89.42
2023-04-25T03:11:31.123Z,89.52
2023-04-25T03:12:31.128Z,89.62
2023-04-25T03:13:31.083Z,89.62
2023-04-25T03:14:31.087Z,89.72
2023-04-25T03:15:31.091Z,89.72
2023-04-25T03:16:31.071Z,89.31
2023-04-25T03:17:31.087Z,89.01
2023-04-25T03:18:31.037Z,89.01
2023-04-25T03:19:30.988Z,89.31
2023-04-25T03:20:30.995Z,89.52
2023-04-25T03:21:30.962Z,89.62
2023-04-25T03:22:31.015Z,89.62
2023-04-25T03:23:30.942Z,89.52
2023-04-25T03:24:30.969Z,89.31
2023-04-25T03:25:30.928Z,89.31
2023-04-25T03:26:30.940Z,89.37
2023-04-25T03:27:30.895Z,89.37
2023-04-25T03:28:30.919Z,89.17
2023-04-25T03:29:30.867Z,88.90
2023-04-25T03:30:30.892Z,88.59
2023-04-25T03:31:30.855Z,88.80
2023-04-25T03:32:30.906Z,89.21
2023-04-25T03:33:30.817Z,89.42
2023-04-25T03:34:30.822Z,89.42
2023-04-25T03:35:30.816Z,89.48
2023-04-25T03:36:30.808Z,89.37
2023-04-25T03:37:30.787Z,89.17
2023-04-25T03:38:30.770Z,89.21
2023-04-25T03:39:30.732Z,89.11
2023-04-25T03:40:30.768Z,89.01
2023-04-25T03:41:30.721Z,89.11
2023-04-25T03:42:30.702Z,89.31
2023-04-25T03:43:30.681Z,89.52
2023-04-25T03:44:30.724Z,89.72
2023-04-25T03:45:30.696Z,89.93
2023-04-25T03:46:30.854Z,89.83
2023-04-25T03:47:30.686Z,89.72
2023-04-25T03:48:30.720Z,89.93
2023-04-25T03:49:30.600Z,90.14
2023-04-25T03:50:30.647Z,90.14
2023-04-25T03:51:30.599Z,90.24
2023-04-25T03:52:30.594Z,90.44
2023-04-25T03:53:30.561Z,90.44
2023-04-25T03:54:30.599Z,90.14
2023-04-25T03:55:30.514Z,90.14
2023-04-25T03:56:30.542Z,90.34
2023-04-25T03:57:30.500Z,90.55
2023-04-25T03:58:30.511Z,90.85
2023-04-25T03:59:30.535Z,91.10
2023-04-25T04:00:30.500Z,91.72
2023-04-25T04:01:30.460Z,92.33
2023-04-25T04:02:30.630Z,93.16
2023-04-25T04:03:30.646Z,93.77
2023-04-25T04:04:30.558Z,94.23
2023-04-25T04:05:30.428Z,94.33
2023-04-25T04:06:30.442Z,94.64
2023-04-25T04:07:30.382Z,94.74
2023-04-25T04:08:30.373Z,94.84
2023-04-25T04:09:30.343Z,94.80
2023-04-25T04:10:30.359Z,94.80
2023-04-25T04:11:30.343Z,94.70
2023-04-25T04:12:30.345Z,94.59
2023-04-25T04:13:30.316Z,94.29
2023-04-25T04:14:30.308Z,94.08
2023-04-25T04:15:30.274Z,93.77
2023-04-25T04:16:30.976Z,93.57
2023-04-25T04:17:30.376Z,93.57
2023-04-25T04:18:30.256Z,93.57
2023-04-25T04:19:30.225Z,93.16
2023-04-25T04:20:30.262Z,92.79
2023-04-25T04:21:30.211Z,92.79
2023-04-25T04:22:30.213Z,93.10
2023-04-25T04:23:30.193Z,93.40
2023-04-25T04:24:30.179Z,93.82
2023-04-25T04:25:30.143Z,94.23
2023-04-25T04:26:30.173Z,94.54
2023-04-25T04:27:30.152Z,94.74
2023-04-25T04:28:30.145Z,94.84
2023-04-25T04:29:30.089Z,94.95
2023-04-25T04:30:30.090Z,94.95
2023-04-25T04:31:30.106Z,95.05
2023-04-25T04:32:30.108Z,95.15
2023-04-25T04:33:30.090Z,95.10
2023-04-25T04:34:30.066Z,95.10
2023-04-25T04:35:30.015Z,95.10
2023-04-25T04:36:30.079Z,95.01
2023-04-25T04:37:30.001Z,94.90
2023-04-25T04:38:30.009Z,94.80
2023-04-25T04:39:29.987Z,94.80
2023-04-25T04:40:29.970Z,94.80
2023-04-25T04:41:29.923Z,94.90
2023-04-25T04:42:29.950Z,94.70
2023-04-25T04:43:29.930Z,94.59
2023-04-25T04:44:29.902Z,94.39
2023-04-25T04:45:29.900Z,94.39
2023-04-25T04:46:29.936Z,94.34
2023-04-25T04:47:29.960Z,94.24
2023-04-25T04:48:29.875Z,94.14
2023-04-25T04:49:29.869Z,94.14
2023-04-25T04:50:29.834Z,94.04
2023-04-25T04:51:29.812Z,93.73
2023-04-25T04:52:29.828Z,93.73
2023-04-25T04:53:29.808Z,93.63
2023-04-25T04:54:29.798Z,93.52
2023-04-25T04:55:29.751Z,93.52
2023-04-25T04:56:29.790Z,93.42
2023-04-25T04:57:29.729Z,93.12
2023-04-25T04:58:29.737Z,92.91
2023-04-25T04:59:29.704Z,92.60
2023-04-25T05:00:29.851Z,92.70
2023-04-25T05:01:29.767Z,92.70
2023-04-25T05:02:29.777Z,92.70
2023-04-25T05:03:29.818Z,93.01
2023-04-25T05:04:29.706Z,93.12
2023-04-25T05:05:29.618Z,93.21
2023-04-25T05:06:29.642Z,93.01
2023-04-25T05:07:29.593Z,92.91
2023-04-25T05:08:29.608Z,92.91
2023-04-25T05:09:29.596Z,93.01
2023-04-25T05:10:29.566Z,93.01
2023-04-25T05:11:29.548Z,93.12
2023-04-25T05:12:29.590Z,93.12
2023-04-25T05:13:29.526Z,93.12
2023-04-25T05:14:29.525Z,93.01
2023-04-25T05:15:29.494Z,92.91
2023-04-25T05:16:29.500Z,92.91
2023-04-25T05:17:29.521Z,93.01
2023-04-25T05:18:29.516Z,93.12
2023-04-25T05:19:29.445Z,93.01
2023-04-25T05:20:29.457Z,92.91
2023-04-25T05:21:29.431Z,92.91
2023-04-25T05:22:29.431Z,92.91
2023-04-25T05:23:29.374Z,92.91
2023-04-25T05:24:29.408Z,92.91
2023-04-25T05:25:29.378Z,93.01
2023-04-25T05:26:29.387Z,92.91
2023-04-25T05:27:29.331Z,93.01
2023-04-25T05:28:29.354Z,93.12
2023-04-25T05:29:29.358Z,93.21
2023-04-25T05:30:29.315Z,93.27
2023-04-25T05:31:29.464Z,93.27
2023-04-25T05:32:29.343Z,93.07
2023-04-25T05:33:29.255Z,92.97
2023-04-25T05:34:29.270Z,92.97
2023-04-25T05:35:29.265Z,93.07
2023-04-25T05:36:29.250Z,93.07
2023-04-25T05:37:29.227Z,93.07
2023-04-25T05:38:29.224Z,93.17
2023-04-25T05:39:29.195Z,93.27
2023-04-25T05:40:29.421Z,93.38
2023-04-25T05:41:29.158Z,93.38
2023-04-25T05:42:29.197Z,93.38
2023-04-25T05:43:29.116Z,93.48
2023-04-25T05:44:29.129Z,93.48
2023-04-25T05:45:29.107Z,93.48
2023-04-25T05:46:29.210Z,93.59
2023-04-25T05:47:29.128Z,93.38
2023-04-25T05:48:29.076Z,93.48
2023-04-25T05:49:29.051Z,93.48
2023-04-25T05:50:29.055Z,93.59
2023-04-25T05:51:29.014Z,93.59
2023-04-25T05:52:29.055Z,93.63
2023-04-25T05:53:28.999Z,93.42
2023-04-25T05:54:29.015Z,93.52
2023-04-25T05:55:28.990Z,93.63
2023-04-25T05:56:28.971Z,93.63
2023-04-25T05:57:28.957Z,93.52
2023-04-25T05:58:28.948Z,93.52
2023-04-25T05:59:28.928Z,93.63
2023-04-25T06:00:28.943Z,93.83
2023-04-25T06:01:28.920Z,93.93
2023-04-25T06:02:29.018Z,93.83
2023-04-25T06:03:28.981Z,93.83
2023-04-25T06:04:29.137Z,93.83
2023-04-25T06:05:28.920Z,93.83
2023-04-25T06:06:28.865Z,93.93
2023-04-25T06:07:28.819Z,93.93
2023-04-25T06:08:28.804Z,93.73
2023-04-25T06:09:28.819Z,93.63
2023-04-25T06:10:28.975Z,93.63
2023-04-25T06:11:28.770Z,93.52
2023-04-25T06:12:28.766Z,93.32
2023-04-25T06:13:28.734Z,93.42
2023-04-25T06:14:29.683Z,93.42
2023-04-25T06:15:34.112Z,93.32
2023-04-25T06:16:28.758Z,93.67
2023-04-25T06:17:28.740Z,94.08
2023-04-25T06:18:28.666Z,94.39
2023-04-25T06:19:28.685Z,94.59
2023-04-25T06:20:28.650Z,94.80
2023-04-25T06:21:28.681Z,94.80
2023-04-25T06:22:28.615Z,94.80
2023-04-25T06:23:28.621Z,94.59
2023-04-25T06:24:28.578Z,94.70
2023-04-25T06:25:28.591Z,94.80
2023-04-25T06:26:28.618Z,94.96
2023-04-25T06:27:28.593Z,95.17
2023-04-25T06:28:28.531Z,95.27
2023-04-25T06:29:28.555Z,95.17
2023-04-25T06:30:28.581Z,95.06
2023-04-25T06:31:28.569Z,94.96
2023-04-25T06:32:29.217Z,94.96
2023-04-25T06:33:28.486Z,94.96
2023-04-25T06:34:28.453Z,94.96
2023-04-25T06:35:28.473Z,94.85
2023-04-25T06:36:28.444Z,94.65
2023-04-25T06:37:28.433Z,94.55
2023-04-25T06:38:28.430Z,94.55
2023-04-25T06:39:28.415Z,94.85
2023-04-25T06:40:28.365Z,94.85
2023-04-25T06:41:28.395Z,94.90
2023-04-25T06:42:28.350Z,95.06
2023-04-25T06:43:28.379Z,95.06
2023-04-25T06:44:28.334Z,95.06
2023-04-25T06:45:28.346Z,95.17
2023-04-25T06:46:28.345Z,95.27
2023-04-25T06:47:28.308Z,95.17
2023-04-25T06:48:28.278Z,94.96
2023-04-25T06:49:28.306Z,95.06
2023-04-25T06:50:28.263Z,95.31
2023-04-25T06:51:28.283Z,95.31
2023-04-25T06:52:28.211Z,95.10
2023-04-25T06:53:28.221Z,95.10
2023-04-25T06:54:28.223Z,95.21
2023-04-25T06:55:28.226Z,95.31
2023-04-25T06:56:28.155Z,95.42
2023-04-25T06:57:28.184Z,95.42
2023-04-25T06:58:28.138Z,95.52
2023-04-25T06:59:28.171Z,95.52
2023-04-25T07:00:28.155Z,95.72
2023-04-25T07:01:28.232Z,95.83
2023-04-25T07:02:28.208Z,95.67
2023-04-25T07:03:28.317Z,95.46
2023-04-25T07:04:28.376Z,95.56
2023-04-25T07:05:28.094Z,95.62
2023-04-25T07:06:28.024Z,95.62
2023-04-25T07:07:28.044Z,95.62
2023-04-25T07:08:28.045Z,95.72
2023-04-25T07:09:28.041Z,95.83
2023-04-25T07:10:27.978Z,95.72
2023-04-25T07:11:28.008Z,95.83
2023-04-25T07:12:27.952Z,96.03
2023-04-25T07:13:27.981Z,96.14
2023-04-25T07:14:27.930Z,96.23
2023-04-25T07:15:27.945Z,96.44
2023-04-25T07:16:27.959Z,96.55
2023-04-25T07:17:27.946Z,96.65
2023-04-25T07:18:27.890Z,96.85
2023-04-25T07:19:27.986Z,96.95
2023-04-25T07:20:27.871Z,96.95
2023-04-25T07:21:27.887Z,96.85
2023-04-25T07:22:27.827Z,96.95
2023-04-25T07:23:27.849Z,97.06
2023-04-25T07:24:27.837Z,97.16
2023-04-25T07:25:27.825Z,97.27
2023-04-25T07:26:27.778Z,97.47
2023-04-25T07:27:27.827Z,97.57
2023-04-25T07:28:27.739Z,97.67
2023-04-25T07:29:27.754Z,97.67
2023-04-25T07:30:27.746Z,97.67
2023-04-25T07:31:27.782Z,97.67
2023-04-25T07:32:27.824Z,97.78
2023-04-25T07:33:27.718Z,97.88
2023-04-25T07:34:27.671Z,97.99
2023-04-25T07:35:27.686Z,97.99
2023-04-25T07:36:27.653Z,98.08
2023-04-25T07:37:27.679Z,98.39
2023-04-25T07:38:27.620Z,98.50
2023-04-25T07:39:27.669Z,98.60
2023-04-25T07:40:27.594Z,98.70
2023-04-25T07:41:27.602Z,98.70
2023-04-25T07:42:27.557Z,98.70
2023-04-25T07:43:27.590Z,98.80
2023-04-25T07:44:27.574Z,98.80
2023-04-25T07:45:27.554Z,98.70
2023-04-25T07:46:27.534Z,98.60
2023-04-25T07:47:27.646Z,98.50
2023-04-25T07:48:27.508Z,98.50
2023-04-25T07:49:27.497Z,98.50
2023-04-25T07:50:27.465Z,98.50
2023-04-25T07:51:27.467Z,98.54
2023-04-25T07:52:27.433Z,98.75
2023-04-25T07:53:27.469Z,98.85
2023-04-25T07:54:27.422Z,99.05
2023-04-25T07:55:27.408Z,99.16
2023-04-25T07:56:27.486Z,99.37
2023-04-25T07:57:27.388Z,99.47
2023-04-25T07:58:27.391Z,99.57
2023-04-25T07:59:29.856Z,99.77
2023-04-25T08:00:27.349Z,99.88
2023-04-25T08:01:27.356Z,99.98
2023-04-25T08:02:27.426Z,99.99
2023-04-25T08:03:27.550Z,99.99
2023-04-25T08:04:27.522Z,99.99
2023-04-25T08:05:27.517Z,99.99
2023-04-25T08:06:27.391Z,99.99
2023-04-25T08:07:27.291Z,99.99
2023-04-25T08:08:27.273Z,99.99
2023-04-25T08:09:27.265Z,99.99
2023-04-25T08:10:27.214Z,99.73
2023-04-25T08:11:27.225Z,99.73
2023-04-25T08:12:27.198Z,99.83
2023-04-25T08:13:27.155Z,99.83
2023-04-25T08:14:27.165Z,99.83
2023-04-25T08:15:27.172Z,99.93
2023-04-25T08:16:27.264Z,99.93
2023-04-25T08:17:27.109Z,99.93
2023-04-25T08:18:27.159Z,99.93
2023-04-25T08:19:27.098Z,99.83
2023-04-25T08:20:27.152Z,99.83
2023-04-25T08:21:27.065Z,99.73
2023-04-25T08:22:27.076Z,99.83
2023-04-25T08:23:27.048Z,99.73
2023-04-25T08:24:27.048Z,99.73
2023-04-25T08:25:27.028Z,99.63
2023-04-25T08:26:27.020Z,99.52
2023-04-25T08:27:27.025Z,99.52
2023-04-25T08:28:27.024Z,99.52
2023-04-25T08:29:26.979Z,99.63
2023-04-25T08:30:26.977Z,99.63
2023-04-25T08:31:26.982Z,99.63
2023-04-25T08:32:28.497Z,99.73
2023-04-25T08:33:26.950Z,99.83
2023-04-25T08:34:26.918Z,99.93
2023-04-25T08:35:26.889Z,99.93
2023-04-25T08:36:38.646Z,99.99
2023-04-25T08:37:26.896Z,99.99
2023-04-25T08:38:26.853Z,99.99
2023-04-25T08:39:26.877Z,99.99
2023-04-25T08:40:26.846Z,99.99
2023-04-25T08:41:26.803Z,99.99
2023-04-25T08:42:26.968Z,99.99
2023-04-25T08:43:26.784Z,99.99
2023-04-25T08:44:26.800Z,99.99
2023-04-25T08:45:26.752Z,99.99
2023-04-25T08:46:26.777Z,99.99
2023-04-25T08:47:26.755Z,99.99
2023-04-25T08:48:26.728Z,99.99
2023-04-25T08:49:26.691Z,99.99
2023-04-25T08:50:26.732Z,99.99
2023-04-25T08:51:26.667Z,99.99
2023-04-25T08:52:26.669Z,99.99
2023-04-25T08:53:26.637Z,99.99
2023-04-25T08:54:34.394Z,99.99
2023-04-25T08:55:26.641Z,99.99
2023-04-25T08:56:27.001Z,99.99
2023-04-25T08:57:26.594Z,99.79
2023-04-25T08:58:26.597Z,99.68
2023-04-25T08:59:26.580Z,99.58
2023-04-25T09:00:26.607Z,99.68
2023-04-25T09:01:26.569Z,99.68
2023-04-25T09:02:26.678Z,99.68
2023-04-25T09:03:26.751Z,99.58
2023-04-25T09:04:26.619Z,99.58
2023-04-25T09:05:26.509Z,99.58
2023-04-25T09:06:26.517Z,99.68
2023-04-25T09:07:26.487Z,99.89
2023-04-25T09:08:26.473Z,99.99
2023-04-25T09:09:26.444Z,99.99
2023-04-25T09:10:26.462Z,99.99
2023-04-25T09:11:26.413Z,99.99
2023-04-25T09:12:26.414Z,99.99
2023-04-25T09:13:26.383Z,99.99
2023-04-25T09:14:26.374Z,99.99
2023-04-25T09:15:26.359Z,99.99
2023-04-25T09:16:26.432Z,99.99
2023-04-25T09:17:26.395Z,99.99
2023-04-25T09:18:29.809Z,99.99
2023-04-25T09:19:38.897Z,99.79
2023-04-25T09:20:26.320Z,99.49
2023-04-25T09:21:26.270Z,99.28
2023-04-25T09:22:26.288Z,99.38
2023-04-25T09:23:26.245Z,99.59
2023-04-25T09:24:26.254Z,99.08
2023-04-25T09:25:26.259Z,98.87
2023-04-25T09:26:26.222Z,98.57
2023-04-25T09:27:26.213Z,98.16
2023-04-25T09:28:28.281Z,97.74
2023-04-25T09:29:26.157Z,97.54
2023-04-25T09:30:26.199Z,97.54
2023-04-25T09:31:26.205Z,97.44
2023-04-25T09:32:26.335Z,97.13
2023-04-25T09:33:26.121Z,97.33
2023-04-25T09:34:26.223Z,97.54
2023-04-25T09:35:26.116Z,97.54
2023-04-25T09:36:26.136Z,97.64
2023-04-25T09:37:26.066Z,97.39
2023-04-25T09:38:26.105Z,97.29
2023-04-25T09:39:26.037Z,97.29
2023-04-25T09:40:26.028Z,97.49
2023-04-25T09:41:26.017Z,97.49
2023-04-25T09:42:26.024Z,97.49
2023-04-25T09:43:25.978Z,96.98
2023-04-25T09:44:25.986Z,96.88
2023-04-25T09:45:25.976Z,96.57
2023-04-25T09:46:26.028Z,96.37
2023-04-25T09:47:25.979Z,96.16
2023-04-25T09:48:25.974Z,95.95
2023-04-25T09:49:25.898Z,96.26
2023-04-25T09:50:25.978Z,96.63
2023-04-25T09:51:25.878Z,96.47
2023-04-25T09:52:26.318Z,95.86
2023-04-25T09:53:25.906Z,96.06
2023-04-25T09:54:25.889Z,96.42
2023-04-25T09:55:25.819Z,96.53
2023-04-25T09:56:25.851Z,96.73
2023-04-25T09:57:25.806Z,96.73
2023-04-25T09:58:25.846Z,96.53
2023-04-25T09:59:25.764Z,96.22
2023-04-25T10:00:25.780Z,95.70
2023-04-25T10:01:26.893Z,95.81
2023-04-25T10:02:25.869Z,95.95
2023-04-25T10:03:25.985Z,96.01
2023-04-25T10:04:25.800Z,96.06
2023-04-25T10:05:25.702Z,96.26
2023-04-25T10:06:25.694Z,96.12
2023-04-25T10:07:25.692Z,95.40
2023-04-25T10:08:25.708Z,95.40
2023-04-25T10:09:25.645Z,95.61
2023-04-25T10:10:25.697Z,94.99
2023-04-25T10:11:25.616Z,93.60
2023-04-25T10:12:25.625Z,92.78
2023-04-25T10:13:25.645Z,92.36
2023-04-25T10:14:25.607Z,92.47
2023-04-25T10:15:25.626Z,92.36
2023-04-25T10:16:25.584Z,92.78
2023-04-25T10:17:25.571Z,92.78
2023-04-25T10:18:25.550Z,92.36
2023-04-25T10:19:25.541Z,92.57
2023-04-25T10:20:25.528Z,93.08
2023-04-25T10:21:25.502Z,93.08
2023-04-25T10:22:25.493Z,92.57
2023-04-25T10:23:25.497Z,92.68
2023-04-25T10:24:25.471Z,92.72
2023-04-25T10:25:25.428Z,92.51
2023-04-25T10:26:25.437Z,92.21
2023-04-25T10:27:25.423Z,92.41
2023-04-25T10:28:25.421Z,93.33
2023-04-25T10:29:25.371Z,94.56
2023-04-25T10:30:25.386Z,95.12
2023-04-25T10:31:25.473Z,95.06
2023-04-25T10:32:25.338Z,94.90
2023-04-25T10:33:25.350Z,95.67
2023-04-25T10:34:25.312Z,95.87
2023-04-25T10:35:25.337Z,96.33
2023-04-25T10:36:25.477Z,96.94
2023-04-25T10:37:25.296Z,97.66
2023-04-25T10:38:25.271Z,97.77
2023-04-25T10:39:25.267Z,97.50
2023-04-25T10:40:25.247Z,96.99
2023-04-25T10:41:25.263Z,96.99
2023-04-25T10:42:25.215Z,97.40
2023-04-25T10:43:25.208Z,97.81
2023-04-25T10:44:25.240Z,98.02
2023-04-25T10:45:25.201Z,98.33
2023-04-25T10:46:25.223Z,98.43
2023-04-25T10:47:25.223Z,98.63
2023-04-25T10:48:26.711Z,99.05
2023-04-25T10:49:25.135Z,99.51
2023-04-25T10:50:25.102Z,99.72
2023-04-25T10:51:25.145Z,99.93
2023-04-25T10:52:25.087Z,99.99
2023-04-25T10:53:25.083Z,99.99
2023-04-25T10:54:26.311Z,99.99
2023-04-25T10:55:25.069Z,99.99
2023-04-25T10:56:25.062Z,99.99
2023-04-25T10:57:25.033Z,99.99
2023-04-25T10:58:24.998Z,99.99
2023-04-25T10:59:25.040Z,99.99
2023-04-25T11:00:25.757Z,99.99
2023-04-25T11:01:25.044Z,99.99
2023-04-25T11:02:25.120Z,99.99
2023-04-25T11:03:25.813Z,99.99
2023-04-25T11:04:25.164Z,99.99
2023-04-25T11:05:24.937Z,99.99
2023-04-25T11:06:24.896Z,99.99
2023-04-25T11:07:24.928Z,99.99
2023-04-25T11:08:24.859Z,99.99
2023-04-25T11:09:24.876Z,99.99
2023-04-25T11:10:24.832Z,99.99
2023-04-25T11:11:24.869Z,99.99
2023-04-25T11:12:24.838Z,99.99
2023-04-25T11:13:24.819Z,99.99
2023-04-25T11:14:24.791Z,99.73
2023-04-25T11:15:24.790Z,99.63
2023-04-25T11:16:28.324Z,99.73
2023-04-25T11:17:24.859Z,99.83
2023-04-25T11:18:24.798Z,99.93
2023-04-25T11:19:24.748Z,99.93
2023-04-25T11:20:24.699Z,99.93
2023-04-25T11:21:24.731Z,99.99
2023-04-25T11:22:24.717Z,99.93
2023-04-25T11:23:24.692Z,99.42
2023-04-25T11:24:24.708Z,99.47
2023-04-25T11:25:24.671Z,99.47
2023-04-25T11:26:24.628Z,99.73
2023-04-25T11:27:24.648Z,99.73
2023-04-25T11:28:24.731Z,99.77
2023-04-25T11:29:24.629Z,99.77
2023-04-25T11:30:24.575Z,99.57
2023-04-25T11:31:24.648Z,99.57
2023-04-25T11:32:25.483Z,99.37
2023-04-25T11:33:24.615Z,99.10
2023-04-25T11:34:24.524Z,99.10
2023-04-25T11:35:24.553Z,99.00
2023-04-25T11:36:24.541Z,99.00
2023-04-25T11:37:24.522Z,98.59
2023-04-25T11:38:25.336Z,98.69
2023-04-25T11:39:24.497Z,99.10
2023-04-25T11:40:24.440Z,99.31
2023-04-25T11:41:24.734Z,99.57
2023-04-25T11:42:24.425Z,99.00
2023-04-25T11:43:24.430Z,98.90
2023-04-25T11:44:24.452Z,98.85
2023-04-25T11:45:24.432Z,99.16
2023-04-25T11:46:24.416Z,99.26
2023-04-25T11:47:24.401Z,99.26
2023-04-25T11:48:25.951Z,99.16
2023-04-25T11:49:24.351Z,99.16
2023-04-25T11:50:24.338Z,98.96
2023-04-25T11:51:24.327Z,98.90
2023-04-25T11:52:24.320Z,98.90
2023-04-25T11:53:24.304Z,99.10
2023-04-25T11:54:24.275Z,99.26
2023-04-25T11:55:24.284Z,99.26
2023-04-25T11:56:24.253Z,99.16
2023-04-25T11:57:24.275Z,98.85
2023-04-25T11:58:24.235Z,98.96
2023-04-25T11:59:24.250Z,99.16
2023-04-25T12:00:24.201Z,99.47
2023-04-25T12:01:24.208Z,99.57
2023-04-25T12:02:24.270Z,99.21
2023-04-25T12:03:24.376Z,99.41
2023-04-25T12:04:24.539Z,99.82
2023-04-25T12:05:31.982Z,99.99
2023-04-25T12:06:25.759Z,99.99
2023-04-25T12:07:24.143Z,99.99
2023-04-25T12:08:24.116Z,99.99
2023-04-25T12:09:24.111Z,99.99
2023-04-25T12:10:24.058Z,99.99
2023-04-25T12:11:24.092Z,99.99
2023-04-25T12:12:24.081Z,99.99
2023-04-25T12:13:24.080Z,99.99
2023-04-25T12:14:24.026Z,99.99
2023-04-25T12:15:24.063Z,99.99
2023-04-25T12:16:24.008Z,99.99
2023-04-25T12:17:23.997Z,99.99
2023-04-25T12:18:23.979Z,99.99
2023-04-25T12:19:24.007Z,99.99
2023-04-25T12:20:23.998Z,99.99
2023-04-25T12:21:23.938Z,99.99
2023-04-25T12:22:23.941Z,99.72
2023-04-25T12:23:23.927Z,99.41
2023-04-25T12:24:23.896Z,99.31
2023-04-25T12:25:23.908Z,99.41
2023-04-25T12:26:23.882Z,98.90
2023-04-25T12:27:23.875Z,98.18
2023-04-25T12:28:23.843Z,97.56
2023-04-25T12:29:24.816Z,96.94
2023-04-25T12:30:23.825Z,96.90
2023-04-25T12:31:23.867Z,96.90
2023-04-25T12:32:23.836Z,96.85
2023-04-25T12:33:23.808Z,96.75
2023-04-25T12:34:23.765Z,96.34
2023-04-25T12:35:23.807Z,95.78
2023-04-25T12:36:23.730Z,95.27
2023-04-25T12:37:23.754Z,95.27
2023-04-25T12:38:23.689Z,94.96
2023-04-25T12:39:23.716Z,94.55
2023-04-25T12:40:23.680Z,94.55
2023-04-25T12:41:23.717Z,94.85
2023-04-25T12:42:23.644Z,93.93
2023-04-25T12:43:23.663Z,92.95
2023-04-25T12:44:23.645Z,92.74
2023-04-25T12:45:23.643Z,93.12
2023-04-25T12:46:23.613Z,94.04
2023-04-25T12:47:23.620Z,94.65
2023-04-25T12:48:23.577Z,94.76
2023-04-25T12:49:23.603Z,95.17
2023-04-25T12:50:23.587Z,95.78
2023-04-25T12:51:23.568Z,96.15
2023-04-25T12:52:23.522Z,96.09