createdAt,value
2018-09-12T00:00:12.448Z,988.70
2018-09-12T00:01:12.410Z,988.71
2018-09-12T00:02:12.384Z,988.67
2018-09-12T00:03:12.349Z,988.66
2018-09-12T00:04:12.315Z,988.62
2018-09-12T00:05:12.286Z,988.64
2018-09-12T00:06:12.241Z,988.59
2018-09-12T00:07:12.209Z,988.62
2018-09-12T00:08:12.190Z,988.60
2018-09-12T00:09:12.145Z,988.59
2018-09-12T00:10:12.113Z,988.58
2018-09-12T00:11:12.088Z,988.57
2018-09-12T00:12:12.054Z,988.56
2018-09-12T00:13:12.027Z,988.59
2018-09-12T00:14:11.978Z,988.57
2018-09-12T00:15:11.944Z,988.60
2018-09-12T00:16:11.916Z,988.57
2018-09-12T00:17:11.884Z,988.58
2018-09-12T00:18:11.847Z,988.58
2018-09-12T00:19:11.810Z,988.56
2018-09-12T00:20:11.783Z,988.55
2018-09-12T00:21:11.798Z,988.56
2018-09-12T00:22:11.721Z,988.56
2018-09-12T00:23:11.686Z,988.57
2018-09-12T00:24:11.657Z,988.58
2018-09-12T00:25:11.620Z,988.56
2018-09-12T00:26:11.585Z,988.55
2018-09-12T00:27:11.548Z,988.56
2018-09-12T00:28:11.519Z,988.55
2018-09-12T00:29:11.502Z,988.51
2018-09-12T00:30:11.451Z,988.53
2018-09-12T00:31:11.420Z,988.52
2018-09-12T00:32:11.386Z,988.51
2018-09-12T00:33:11.354Z,988.46
2018-09-12T00:34:11.323Z,988.44
2018-09-12T00:35:11.288Z,988.44
2018-09-12T00:36:11.261Z,988.42
2018-09-12T00:37:11.224Z,988.39
2018-09-12T00:38:11.187Z,988.41
2018-09-12T00:39:11.168Z,988.38
2018-09-12T00:40:11.118Z,988.37
2018-09-12T00:41:11.085Z,988.36
2018-09-12T00:42:11.054Z,988.39
2018-09-12T00:43:11.037Z,988.36
2018-09-12T00:44:10.995Z,988.37
2018-09-12T00:45:10.953Z,988.35
2018-09-12T00:46:10.928Z,988.36
2018-09-12T00:47:10.888Z,988.35
2018-09-12T00:48:10.856Z,988.29
2018-09-12T00:49:10.833Z,988.31
2018-09-12T00:50:10.786Z,988.28
2018-09-12T00:51:10.749Z,988.27
2018-09-12T00:52:10.735Z,988.23
2018-09-12T00:53:10.686Z,988.21
2018-09-12T00:54:10.655Z,988.19
2018-09-12T00:55:10.621Z,988.21
2018-09-12T00:56:10.590Z,988.21
2018-09-12T00:57:10.559Z,988.17
2018-09-12T00:58:10.517Z,988.20
2018-09-12T00:59:10.482Z,988.16
2018-09-12T01:00:10.450Z,988.15
2018-09-12T01:01:10.423Z,988.15
2018-09-12T01:02:10.384Z,988.15
2018-09-12T01:03:10.361Z,988.15
2018-09-12T01:04:10.312Z,988.15
2018-09-12T01:05:10.284Z,988.16
2018-09-12T01:06:10.253Z,988.20
2018-09-12T01:07:10.247Z,988.20
2018-09-12T01:08:10.190Z,988.16
2018-09-12T01:09:10.150Z,988.16
2018-09-12T01:10:10.119Z,988.11
2018-09-12T01:11:10.079Z,988.12
2018-09-12T01:12:10.048Z,988.14
2018-09-12T01:13:10.014Z,988.15
2018-09-12T01:14:09.992Z,988.11
2018-09-12T01:15:09.951Z,988.09
2018-09-12T01:16:09.917Z,988.13
2018-09-12T01:17:09.884Z,988.11
2018-09-12T01:18:09.847Z,988.08
2018-09-12T01:19:09.810Z,988.08
2018-09-12T01:20:09.796Z,988.10
2018-09-12T01:21:09.746Z,988.06
2018-09-12T01:22:09.711Z,988.04
2018-09-12T01:23:09.678Z,988.07
2018-09-12T01:24:09.648Z,988.04
2018-09-12T01:25:09.618Z,988.01
2018-09-12T01:26:09.580Z,988.04
2018-09-12T01:27:09.549Z,988.05
2018-09-12T01:28:09.518Z,988.09
2018-09-12T01:29:09.483Z,988.06
2018-09-12T01:30:09.441Z,988.07
2018-09-12T01:31:09.407Z,988.03
2018-09-12T01:32:09.375Z,988.05
2018-09-12T01:33:09.342Z,988.02
2018-09-12T01:34:09.310Z,988.01
2018-09-12T01:35:09.283Z,988.01
2018-09-12T01:36:09.237Z,988.00
2018-09-12T01:37:09.206Z,987.99
2018-09-12T01:38:09.173Z,987.99
2018-09-12T01:39:09.147Z,987.98
2018-09-12T01:40:09.108Z,988.00
2018-09-12T01:41:09.075Z,988.03
2018-09-12T01:42:09.035Z,988.01
2018-09-12T01:43:09.003Z,987.97
2018-09-12T01:44:08.978Z,987.95
2018-09-12T01:45:08.934Z,987.97
2018-09-12T01:46:08.902Z,987.96
2018-09-12T01:47:08.870Z,987.92
2018-09-12T01:48:08.838Z,987.92
2018-09-12T01:49:08.806Z,987.90
2018-09-12T01:50:08.766Z,987.90
2018-09-12T01:51:08.729Z,987.93
2018-09-12T01:52:08.706Z,987.95
2018-09-12T01:53:08.673Z,987.91
2018-09-12T01:54:08.630Z,987.87
2018-09-12T01:55:08.595Z,987.90
2018-09-12T01:56:08.560Z,987.90
2018-09-12T01:57:08.528Z,987.91
2018-09-12T01:58:08.508Z,987.85
2018-09-12T01:59:08.464Z,987.82
2018-09-12T02:00:08.435Z,987.81
2018-09-12T02:01:08.397Z,987.80
2018-09-12T02:02:08.357Z,987.77
2018-09-12T02:03:08.322Z,987.77
2018-09-12T02:04:08.287Z,987.79
2018-09-12T02:05:08.256Z,987.78
2018-09-12T02:06:08.225Z,987.75
2018-09-12T02:07:08.189Z,987.76
2018-09-12T02:08:08.150Z,987.78
2018-09-12T02:09:08.124Z,987.74
2018-09-12T02:10:08.090Z,987.72
2018-09-12T02:11:08.058Z,987.77
2018-09-12T02:12:08.025Z,987.74
2018-09-12T02:13:07.984Z,987.75
2018-09-12T02:14:07.947Z,987.75
2018-09-12T02:15:07.914Z,987.76
2018-09-12T02:16:07.883Z,987.76
2018-09-12T02:17:07.851Z,987.78
2018-09-12T02:18:07.812Z,987.80
2018-09-12T02:19:07.777Z,987.76
2018-09-12T02:20:07.744Z,987.77
2018-09-12T02:21:07.707Z,987.75
2018-09-12T02:22:07.680Z,987.70
2018-09-12T02:23:07.642Z,987.71
2018-09-12T02:24:07.615Z,987.71
2018-09-12T02:25:07.572Z,987.73
2018-09-12T02:26:07.544Z,987.62
2018-09-12T02:27:07.512Z,987.61
2018-09-12T02:28:07.486Z,987.60
2018-09-12T02:29:07.443Z,987.60
2018-09-12T02:30:07.399Z,987.58
2018-09-12T02:31:07.366Z,987.58
2018-09-12T02:32:07.333Z,987.54
2018-09-12T02:33:07.299Z,987.53
2018-09-12T02:34:07.269Z,987.54
2018-09-12T02:35:07.231Z,987.49
2018-09-12T02:36:07.196Z,987.54
2018-09-12T02:37:07.169Z,987.49
2018-09-12T02:38:07.127Z,987.52
2018-09-12T02:39:07.092Z,987.50
2018-09-12T02:40:07.077Z,987.49
2018-09-12T02:41:07.060Z,987.50
2018-09-12T02:42:06.985Z,987.47
2018-09-12T02:43:06.958Z,987.47
2018-09-12T02:44:06.919Z,987.48
2018-09-12T02:45:06.884Z,987.46
2018-09-12T02:46:06.855Z,987.44
2018-09-12T02:47:06.822Z,987.46
2018-09-12T02:48:06.789Z,987.46
2018-09-12T02:49:06.763Z,987.41
2018-09-12T02:50:06.715Z,987.41
2018-09-12T02:51:06.678Z,987.43
2018-09-12T02:52:06.651Z,987.45
2018-09-12T02:53:06.610Z,987.47
2018-09-12T02:54:06.579Z,987.45
2018-09-12T02:55:06.561Z,987.47
2018-09-12T02:56:06.508Z,987.50
2018-09-12T02:57:06.475Z,987.50
2018-09-12T02:58:06.449Z,987.46
2018-09-12T02:59:06.406Z,987.46
2018-09-12T03:00:06.371Z,987.47
2018-09-12T03:01:06.349Z,987.46
2018-09-12T03:02:06.299Z,987.46
2018-09-12T03:03:06.266Z,987.46
2018-09-12T03:04:06.233Z,987.43
2018-09-12T03:05:06.196Z,987.41
2018-09-12T03:06:06.169Z,987.43
2018-09-12T03:07:06.135Z,987.42
2018-09-12T03:08:06.096Z,987.42
2018-09-12T03:09:06.089Z,987.41
2018-09-12T03:10:06.025Z,987.42
2018-09-12T03:11:06.042Z,987.40
2018-09-12T03:12:05.964Z,987.41
2018-09-12T03:13:05.930Z,987.39
2018-09-12T03:14:05.888Z,987.41
2018-09-12T03:15:05.853Z,987.40
2018-09-12T03:16:05.826Z,987.38
2018-09-12T03:17:05.781Z,987.40
2018-09-12T03:18:05.752Z,987.39
2018-09-12T03:19:05.717Z,987.40
2018-09-12T03:20:05.683Z,987.43
2018-09-12T03:21:05.769Z,987.41
2018-09-12T03:22:05.610Z,987.40
2018-09-12T03:23:05.577Z,987.41
2018-09-12T03:24:05.542Z,987.44
2018-09-12T03:25:05.506Z,987.43
2018-09-12T03:26:05.480Z,987.45
2018-09-12T03:27:05.443Z,987.41
2018-09-12T03:28:05.413Z,987.43
2018-09-12T03:29:05.368Z,987.43
2018-09-12T03:30:05.337Z,987.40
2018-09-12T03:31:05.310Z,987.41
2018-09-12T03:32:05.269Z,987.46
2018-09-12T03:33:05.258Z,987.46
2018-09-12T03:34:05.193Z,987.45
2018-09-12T03:35:05.160Z,987.43
2018-09-12T03:36:05.128Z,987.43
2018-09-12T03:37:05.090Z,987.44
2018-09-12T03:38:05.061Z,987.40
2018-09-12T03:39:05.026Z,987.41
2018-09-12T03:40:04.995Z,987.39
2018-09-12T03:41:04.961Z,987.42
2018-09-12T03:42:04.916Z,987.41
2018-09-12T03:43:04.883Z,987.37
2018-09-12T03:44:04.849Z,987.33
2018-09-12T03:45:04.818Z,987.36
2018-09-12T03:46:04.780Z,987.37
2018-09-12T03:47:04.746Z,987.39
2018-09-12T03:48:04.768Z,987.36
2018-09-12T03:49:04.677Z,987.33
2018-09-12T03:50:04.644Z,987.33
2018-09-12T03:51:04.612Z,987.29
2018-09-12T03:52:04.575Z,987.34
2018-09-12T03:53:04.543Z,987.30
2018-09-12T04:07:17.163Z,987.20
2018-09-12T04:08:17.089Z,987.21
2018-09-12T04:09:17.049Z,987.19
2018-09-12T04:10:17.008Z,987.19
2018-09-12T04:11:16.978Z,987.20
2018-09-12T04:12:16.929Z,987.16
2018-09-12T04:13:16.894Z,987.18
2018-09-12T04:14:16.867Z,987.19
2018-09-12T04:15:16.824Z,987.21
2018-09-12T04:16:16.786Z,987.20
2018-09-12T04:17:16.753Z,987.19
2018-09-12T04:18:16.712Z,987.14
2018-09-12T04:19:16.673Z,987.17
2018-09-12T04:20:16.635Z,987.14
2018-09-12T04:21:16.613Z,987.15
2018-09-12T04:22:16.568Z,987.14
2018-09-12T04:23:16.531Z,987.16
2018-09-12T04:24:16.523Z,987.17
2018-09-12T04:25:16.464Z,987.18
2018-09-12T04:26:16.425Z,987.17
2018-09-12T04:27:16.400Z,987.17
2018-09-12T04:28:16.357Z,987.19
2018-09-12T04:29:16.325Z,987.15
2018-09-12T04:30:16.285Z,987.13
2018-09-12T04:31:16.250Z,987.18
2018-09-12T04:32:16.234Z,987.18
2018-09-12T04:33:16.181Z,987.16
2018-09-12T04:34:16.146Z,987.15
2018-09-12T04:35:16.115Z,987.15
2018-09-12T04:36:16.079Z,987.13
2018-09-12T04:37:16.035Z,987.14
2018-09-12T04:38:16.004Z,987.14
2018-09-12T04:39:15.970Z,987.15
2018-09-12T04:40:15.936Z,987.15
2018-09-12T04:41:15.904Z,987.14
2018-09-12T04:42:15.869Z,987.11
2018-09-12T04:43:15.832Z,987.13
2018-09-12T04:44:15.795Z,987.16
2018-09-12T04:45:15.759Z,987.16
2018-09-12T04:46:15.727Z,987.16
2018-09-12T04:47:15.695Z,987.18
2018-09-12T04:48:15.665Z,987.21
2018-09-12T04:49:15.622Z,987.20
2018-09-12T04:50:15.589Z,987.19
2018-09-12T04:51:15.551Z,987.18
2018-09-12T04:52:15.512Z,987.17
2018-09-12T04:53:15.488Z,987.18
2018-09-12T04:54:15.449Z,987.20
2018-09-12T04:55:15.411Z,987.17
2018-09-12T04:56:15.375Z,987.19
2018-09-12T04:57:15.337Z,987.23
2018-09-12T04:58:15.309Z,987.19
2018-09-12T04:59:15.283Z,987.20
2018-09-12T05:00:15.246Z,987.20
2018-09-12T05:01:15.217Z,987.18
2018-09-12T05:02:15.171Z,987.13
2018-09-12T05:03:15.131Z,987.17
2018-09-12T05:04:15.095Z,987.18
2018-09-12T05:05:15.058Z,987.16
2018-09-12T05:06:15.029Z,987.15
2018-09-12T05:07:14.995Z,987.15
2018-09-12T05:08:14.961Z,987.14
2018-09-12T05:09:14.922Z,987.11
2018-09-12T05:10:14.940Z,987.10
2018-09-12T05:11:14.854Z,987.11
2018-09-12T05:12:14.826Z,987.13
2018-09-12T05:13:14.784Z,987.13
2018-09-12T05:14:14.748Z,987.15
2018-09-12T05:15:14.713Z,987.14
2018-09-12T05:16:14.674Z,987.14
2018-09-12T05:17:14.639Z,987.16
2018-09-12T05:18:14.608Z,987.15
2018-09-12T05:19:14.575Z,987.12
2018-09-12T05:20:14.540Z,987.12
2018-09-12T05:21:14.507Z,987.13
2018-09-12T05:22:14.481Z,987.13
2018-09-12T05:23:14.433Z,987.10
2018-09-12T05:24:14.398Z,987.10
2018-09-12T05:25:14.370Z,987.14
2018-09-12T05:26:14.332Z,987.10
2018-09-12T05:27:14.294Z,987.10
2018-09-12T05:28:14.257Z,987.10
2018-09-12T05:29:14.222Z,987.14
2018-09-12T05:30:14.191Z,987.09
2018-09-12T05:31:14.158Z,987.10
2018-09-12T05:32:14.125Z,987.10
2018-09-12T05:33:14.090Z,987.12
2018-09-12T05:34:14.055Z,987.10
2018-09-12T05:35:14.019Z,987.15
2018-09-12T05:36:14.024Z,987.13
2018-09-12T05:37:13.945Z,987.16
2018-09-12T05:38:13.914Z,987.16
2018-09-12T05:39:13.878Z,987.18
2018-09-12T05:40:13.845Z,987.18
2018-09-12T05:41:13.805Z,987.14
2018-09-12T05:42:13.781Z,987.16
2018-09-12T05:43:13.739Z,987.15
2018-09-12T05:44:13.708Z,987.18
2018-09-12T05:45:13.673Z,987.14
2018-09-12T05:46:13.638Z,987.18
2018-09-12T05:47:13.610Z,987.16
2018-09-12T05:48:13.569Z,987.15
2018-09-12T05:49:13.534Z,987.12
2018-09-12T05:50:13.547Z,987.13
2018-09-12T05:51:13.460Z,987.17
2018-09-12T05:52:13.427Z,987.21
2018-09-12T05:53:13.396Z,987.20
2018-09-12T05:54:13.358Z,987.20
2018-09-12T05:55:13.347Z,987.20
2018-09-12T05:56:13.292Z,987.23
2018-09-12T05:57:13.260Z,987.21
2018-09-12T05:58:13.219Z,987.23
2018-09-12T05:59:13.193Z,987.24
2018-09-12T06:00:13.154Z,987.23
2018-09-12T06:01:13.127Z,987.26
2018-09-12T06:02:13.088Z,987.25
2018-09-12T06:03:13.051Z,987.23
2018-09-12T06:04:13.014Z,987.26
2018-09-12T06:05:12.980Z,987.26
2018-09-12T06:06:12.959Z,987.24
2018-09-12T06:07:13.081Z,987.24
2018-09-12T06:08:12.882Z,987.27
2018-09-12T06:09:12.850Z,987.22
2018-09-12T06:10:12.815Z,987.24
2018-09-12T06:11:12.774Z,987.21
2018-09-12T06:12:12.752Z,987.21
2018-09-12T06:13:12.709Z,987.20
2018-09-12T06:14:12.712Z,987.20
2018-09-12T06:15:12.640Z,987.19
2018-09-12T06:16:12.603Z,987.16
2018-09-12T06:17:12.574Z,987.20
2018-09-12T06:18:12.534Z,987.22
2018-09-12T06:19:12.506Z,987.23
2018-09-12T06:20:12.472Z,987.23
2018-09-12T06:21:12.438Z,987.22
2018-09-12T06:22:12.412Z,987.23
2018-09-12T06:23:12.371Z,987.28
2018-09-12T06:24:12.333Z,987.33
2018-09-12T06:25:12.300Z,987.30
2018-09-12T06:26:12.265Z,987.34
2018-09-12T06:27:12.248Z,987.36
2018-09-12T06:28:12.200Z,987.36
2018-09-12T06:29:12.165Z,987.41
2018-09-12T06:30:12.132Z,987.41
2018-09-12T06:31:12.102Z,987.43
2018-09-12T06:32:12.068Z,987.41
2018-09-12T06:33:12.032Z,987.45
2018-09-12T06:34:11.998Z,987.45
2018-09-12T06:35:11.960Z,987.43
2018-09-12T06:36:11.928Z,987.45
2018-09-12T06:37:11.900Z,987.45
2018-09-12T06:38:11.871Z,987.49
2018-09-12T06:39:11.852Z,987.50
2018-09-12T06:40:11.800Z,987.53
2018-09-12T06:41:11.763Z,987.55
2018-09-12T06:42:11.732Z,987.57
2018-09-12T06:43:11.693Z,987.58
2018-09-12T06:44:11.662Z,987.57
2018-09-12T06:45:11.630Z,987.56
2018-09-12T06:46:11.598Z,987.63
2018-09-12T06:47:11.563Z,987.58
2018-09-12T06:48:11.525Z,987.58
2018-09-12T06:49:12.213Z,987.61
2018-09-12T06:50:11.465Z,987.65
2018-09-12T06:51:11.433Z,987.58
2018-09-12T06:52:11.394Z,987.63
2018-09-12T06:53:11.360Z,987.64
2018-09-12T06:54:11.339Z,987.60
2018-09-12T06:55:11.292Z,987.65
2018-09-12T06:56:11.260Z,987.66
2018-09-12T06:57:11.225Z,987.66
2018-09-12T06:58:11.190Z,987.67
2018-09-12T06:59:11.166Z,987.65
2018-09-12T07:00:11.157Z,987.68
2018-09-12T07:01:11.162Z,987.71
2018-09-12T07:02:11.057Z,987.68
2018-09-12T07:03:11.032Z,987.70
2018-09-12T07:04:10.995Z,987.69
2018-09-12T07:05:10.966Z,987.67
2018-09-12T07:06:10.932Z,987.71
2018-09-12T07:07:10.891Z,987.69
2018-09-12T07:08:10.862Z,987.71
2018-09-12T07:09:10.828Z,987.66
2018-09-12T07:10:10.792Z,987.67
2018-09-12T07:11:10.765Z,987.69
2018-09-12T07:12:10.729Z,987.65
2018-09-12T07:13:10.696Z,987.64
2018-09-12T07:14:10.730Z,987.67
2018-09-12T07:15:10.627Z,987.66
2018-09-12T07:16:10.596Z,987.67
2018-09-12T07:17:10.566Z,987.69
2018-09-12T07:18:10.534Z,987.69
2018-09-12T07:19:10.495Z,987.72
2018-09-12T07:20:10.463Z,987.76
2018-09-12T07:21:10.474Z,987.75
2018-09-12T07:22:10.397Z,987.75
2018-09-12T07:23:10.373Z,987.77
2018-09-12T07:24:10.334Z,987.73
2018-09-12T07:25:10.304Z,987.77
2018-09-12T07:26:10.273Z,987.77
2018-09-12T07:27:10.232Z,987.79
2018-09-12T07:28:10.202Z,987.80
2018-09-12T07:29:10.176Z,987.81
2018-09-12T07:30:10.135Z,987.78
2018-09-12T07:31:10.111Z,987.80
2018-09-12T07:32:10.075Z,987.82
2018-09-12T07:33:10.040Z,987.83
2018-09-12T07:34:10.004Z,987.80
2018-09-12T07:35:09.980Z,987.79
2018-09-12T07:36:09.943Z,987.77
2018-09-12T07:37:09.911Z,987.80
2018-09-12T07:38:09.882Z,987.78
2018-09-12T07:39:09.844Z,987.77
2018-09-12T07:40:09.811Z,987.83
2018-09-12T07:41:09.780Z,987.80
2018-09-12T07:42:09.752Z,987.85
2018-09-12T07:43:09.720Z,987.82
2018-09-12T07:44:09.685Z,987.84
2018-09-12T07:45:09.655Z,987.79
2018-09-12T07:46:09.623Z,987.85
2018-09-12T07:47:09.585Z,987.79
2018-09-12T07:48:09.552Z,987.82
2018-09-12T07:49:09.607Z,987.79
2018-09-12T07:50:09.494Z,987.79
2018-09-12T07:51:09.455Z,987.76
2018-09-12T07:52:09.425Z,987.78
2018-09-12T07:53:09.393Z,987.76
2018-09-12T07:54:09.359Z,987.74
2018-09-12T07:55:09.353Z,987.78
2018-09-12T07:56:09.333Z,987.77
2018-09-12T07:57:09.268Z,987.78
2018-09-12T07:58:09.240Z,987.76
2018-09-12T07:59:09.202Z,987.79
2018-09-12T08:00:09.264Z,987.78
2018-09-12T08:01:09.144Z,987.80
2018-09-12T08:02:09.103Z,987.76
2018-09-12T08:03:09.079Z,987.85
2018-09-12T08:04:09.041Z,987.77
2018-09-12T08:05:09.065Z,987.79
2018-09-12T08:06:08.975Z,987.81
2018-09-12T08:07:08.950Z,987.80
2018-09-12T08:08:08.916Z,987.74
2018-09-12T08:09:08.889Z,987.75
2018-09-12T08:10:08.870Z,987.72
2018-09-12T08:11:08.815Z,987.72
2018-09-12T08:12:08.796Z,987.76
2018-09-12T08:13:08.754Z,987.75
2018-09-12T08:14:08.725Z,987.77
2018-09-12T08:15:08.695Z,987.74
2018-09-12T08:16:08.661Z,987.80
2018-09-12T08:17:08.628Z,987.78
2018-09-12T08:18:08.598Z,987.86
2018-09-12T08:19:08.634Z,987.82
2018-09-12T08:20:08.531Z,987.81
2018-09-12T08:21:08.502Z,987.82
2018-09-12T08:22:08.473Z,987.88
2018-09-12T08:23:08.438Z,987.83
2018-09-12T08:24:08.414Z,987.86
2018-09-12T08:25:08.381Z,987.88
2018-09-12T08:26:08.376Z,987.90
2018-09-12T08:27:08.318Z,987.88
2018-09-12T08:28:08.279Z,987.92
2018-09-12T08:29:08.264Z,987.88
2018-09-12T08:30:08.220Z,987.91
2018-09-12T08:31:08.182Z,987.92
2018-09-12T08:32:08.155Z,987.93
2018-09-12T08:33:08.141Z,987.93
2018-09-12T08:34:08.087Z,987.93
2018-09-12T08:35:08.064Z,987.96
2018-09-12T08:36:08.028Z,987.94
2018-09-12T08:37:07.995Z,987.95
2018-09-12T08:38:07.960Z,987.94
2018-09-12T08:39:07.936Z,987.95
2018-09-12T08:40:07.921Z,987.91
2018-09-12T08:41:07.872Z,987.98
2018-09-12T08:42:07.846Z,987.96
2018-09-12T08:43:07.809Z,987.98
2018-09-12T08:44:07.775Z,987.98
2018-09-12T08:45:07.744Z,988.03
2018-09-12T08:46:07.710Z,988.08
2018-09-12T08:47:07.685Z,988.00
2018-09-12T08:48:07.652Z,988.03
2018-09-12T08:49:07.620Z,988.03
2018-09-12T08:50:07.590Z,988.09
2018-09-12T08:51:07.553Z,988.06
2018-09-12T08:52:07.526Z,988.05
2018-09-12T08:53:07.496Z,988.07
2018-09-12T08:54:07.466Z,988.04
2018-09-12T08:55:07.427Z,988.03
2018-09-12T08:56:07.398Z,988.07
2018-09-12T08:57:07.372Z,988.08
2018-09-12T08:58:07.338Z,988.04
2018-09-12T08:59:07.313Z,988.11
2018-09-12T09:00:07.308Z,988.12
2018-09-12T09:01:07.245Z,988.11
2018-09-12T09:02:07.221Z,988.10
2018-09-12T09:03:07.180Z,988.11
2018-09-12T09:04:07.197Z,988.13
2018-09-12T09:05:07.119Z,988.19
2018-09-12T09:06:07.097Z,988.16
2018-09-12T09:07:07.060Z,988.13
2018-09-12T09:08:07.032Z,988.05
2018-09-12T09:09:06.997Z,988.04
2018-09-12T09:10:06.964Z,988.09
2018-09-12T09:11:06.938Z,988.12
2018-09-12T09:12:06.906Z,988.12
2018-09-12T09:13:06.873Z,988.07
2018-09-12T09:14:06.843Z,988.10
2018-09-12T09:15:06.807Z,988.10
2018-09-12T09:16:06.777Z,988.08
2018-09-12T09:17:06.756Z,988.06
2018-09-12T09:18:06.714Z,988.09
2018-09-12T09:19:06.690Z,988.07
2018-09-12T09:20:06.658Z,988.05
2018-09-12T09:21:06.624Z,988.11
2018-09-12T09:22:06.600Z,988.05
2018-09-12T09:23:06.558Z,988.07
2018-09-12T09:24:06.537Z,988.09
2018-09-12T09:25:06.500Z,988.06
2018-09-12T09:26:06.474Z,988.10
2018-09-12T09:27:06.433Z,988.09
2018-09-12T09:28:06.407Z,988.08
2018-09-12T09:29:06.375Z,988.04
2018-09-12T09:30:06.341Z,988.07
2018-09-12T09:31:06.316Z,988.07
2018-09-12T09:32:06.281Z,988.07
2018-09-12T09:33:06.252Z,988.04
2018-09-12T09:34:06.222Z,988.10
2018-09-12T09:35:06.224Z,988.12
2018-09-12T09:36:06.156Z,988.13
2018-09-12T09:37:06.130Z,988.12
2018-09-12T09:38:06.098Z,988.17
2018-09-12T09:39:06.070Z,988.15
2018-09-12T09:40:06.037Z,988.15
2018-09-12T09:41:06.028Z,988.17
2018-09-12T09:42:05.972Z,988.10
2018-09-12T09:43:05.953Z,988.17
2018-09-12T09:44:05.928Z,988.17
2018-09-12T09:45:05.884Z,988.20
2018-09-12T09:46:05.862Z,988.21
2018-09-12T09:47:05.820Z,988.15
2018-09-12T09:48:05.874Z,988.23
2018-09-12T09:49:05.765Z,988.16
2018-09-12T09:50:05.727Z,988.14
2018-09-12T09:51:05.704Z,988.12
2018-09-12T09:52:05.670Z,988.08
2018-09-12T09:53:05.641Z,988.10
2018-09-12T09:54:05.613Z,988.14
2018-09-12T09:55:05.661Z,988.15
2018-09-12T09:56:05.548Z,988.14
2018-09-12T09:57:05.523Z,988.16
2018-09-12T09:58:05.490Z,988.13
2018-09-12T09:59:05.452Z,988.12
2018-09-12T10:00:05.449Z,988.08
2018-09-12T10:01:05.393Z,988.15
2018-09-12T10:02:05.363Z,988.10
2018-09-12T10:03:05.338Z,988.13
2018-09-12T10:04:05.302Z,988.13
2018-09-12T10:05:05.278Z,988.12
2018-09-12T10:06:05.243Z,988.15
2018-09-12T10:07:05.221Z,988.08
2018-09-12T10:21:42.027Z,988.06
2018-09-12T10:22:41.932Z,988.02
2018-09-12T10:23:41.894Z,988.04
2018-09-12T10:24:41.859Z,988.08
2018-09-12T10:25:41.826Z,988.03
2018-09-12T10:26:41.786Z,988.07
2018-09-12T10:27:41.754Z,988.07
2018-09-12T10:28:41.722Z,988.05
2018-09-12T10:29:41.731Z,988.10
2018-09-12T10:30:41.662Z,988.01
2018-09-12T10:31:41.625Z,988.00
2018-09-12T10:32:41.596Z,988.07
2018-09-12T10:33:41.565Z,988.02
2018-09-12T10:34:41.536Z,988.07
2018-09-12T10:35:41.507Z,988.05
2018-09-12T10:36:41.470Z,988.03
2018-09-12T10:37:41.442Z,988.04
2018-09-12T10:38:41.406Z,988.01
2018-09-12T10:39:41.374Z,988.01
2018-09-12T10:40:41.346Z,988.00
2018-09-12T10:41:41.324Z,987.98
2018-09-12T10:42:41.290Z,988.02
2018-09-12T10:43:41.259Z,987.99
2018-09-12T10:44:41.226Z,987.94
2018-09-12T10:45:41.198Z,987.93
2018-09-12T10:46:41.164Z,987.93
2018-09-12T10:47:41.148Z,987.93
2018-09-12T10:48:41.106Z,987.96
2018-09-12T10:49:41.078Z,987.96
2018-09-12T10:50:41.040Z,987.94
2018-09-12T10:51:41.014Z,987.93
2018-09-12T10:52:40.984Z,987.88
2018-09-12T10:53:40.956Z,987.87
2018-09-12T10:54:40.926Z,987.90
2018-09-12T10:55:40.896Z,987.90
2018-09-12T10:56:40.864Z,987.86
2018-09-12T10:57:40.833Z,987.90
2018-09-12T10:58:40.801Z,987.90
2018-09-12T10:59:40.770Z,987.95
2018-09-12T11:00:40.741Z,988.00
2018-09-12T11:01:40.713Z,987.97
2018-09-12T11:02:40.687Z,987.98
2018-09-12T11:03:40.652Z,987.97
2018-09-12T11:04:40.628Z,987.93
2018-09-12T11:05:40.599Z,987.98
2018-09-12T11:06:40.565Z,987.99
2018-09-12T11:07:40.536Z,987.96
2018-09-12T11:08:40.503Z,987.96
2018-09-12T11:09:40.480Z,988.02
2018-09-12T11:10:40.441Z,987.97
2018-09-12T11:11:40.410Z,987.95
2018-09-12T11:12:40.383Z,987.98
2018-09-12T11:13:40.354Z,987.99
2018-09-12T11:14:40.326Z,987.91
2018-09-12T11:15:40.297Z,987.99
2018-09-12T11:16:40.269Z,987.98
2018-09-12T11:17:40.233Z,988.02
2018-09-12T11:18:40.200Z,987.99
2018-09-12T11:19:40.179Z,988.02
2018-09-12T11:20:40.147Z,987.98
2018-09-12T11:21:40.112Z,987.98
2018-09-12T11:22:40.081Z,987.95
2018-09-12T11:23:40.055Z,987.88
2018-09-12T11:24:40.024Z,987.89
2018-09-12T11:25:39.997Z,987.92
2018-09-12T11:26:39.969Z,987.89
2018-09-12T11:27:39.939Z,987.99
2018-09-12T11:28:39.911Z,987.98
2018-09-12T11:29:39.879Z,987.93
2018-09-12T11:30:39.850Z,987.94
2018-09-12T11:31:39.814Z,987.93
2018-09-12T11:32:39.788Z,987.89
2018-09-12T11:33:39.759Z,987.89
2018-09-12T11:34:39.730Z,987.87
2018-09-12T11:35:39.704Z,987.83
2018-09-12T11:36:39.687Z,987.86
2018-09-12T11:37:39.642Z,987.85
2018-09-12T11:38:39.612Z,987.88
2018-09-12T11:39:39.584Z,987.86
2018-09-12T11:40:39.551Z,987.85
2018-09-12T11:41:39.521Z,987.86
2018-09-12T11:42:39.486Z,987.86
2018-09-12T11:43:39.457Z,987.88
2018-09-12T11:44:39.436Z,987.88
2018-09-12T11:45:39.405Z,987.86
2018-09-12T11:46:39.375Z,987.91
2018-09-12T11:47:39.346Z,987.87
2018-09-12T11:48:39.316Z,987.86
2018-09-12T11:49:39.288Z,987.88
2018-09-12T11:50:39.255Z,987.84
2018-09-12T11:51:39.231Z,987.85
2018-09-12T11:52:39.201Z,987.92
2018-09-12T11:53:39.184Z,987.87
2018-09-12T11:54:39.141Z,987.87
2018-09-12T11:55:39.116Z,987.84
2018-09-12T11:56:39.082Z,987.87
2018-09-12T11:57:39.053Z,987.80
2018-09-12T11:58:39.027Z,987.86
2018-09-12T11:59:38.998Z,987.77
2018-09-12T12:00:38.967Z,987.83
2018-09-12T12:01:38.933Z,987.76
2018-09-12T12:02:38.904Z,987.81
2018-09-12T12:03:38.874Z,987.75
2018-09-12T12:04:38.844Z,987.72
2018-09-12T12:05:38.822Z,987.71
2018-09-12T12:06:38.794Z,987.68
2018-09-12T12:07:38.758Z,987.69
2018-09-12T12:08:38.728Z,987.69
2018-09-12T12:09:38.702Z,987.72
2018-09-12T12:10:38.677Z,987.72
2018-09-12T12:11:38.644Z,987.70
2018-09-12T12:12:38.615Z,987.71
2018-09-12T12:13:38.599Z,987.70
2018-09-12T12:14:38.552Z,987.75
2018-09-12T12:15:38.523Z,987.71
2018-09-12T12:16:38.551Z,987.71
2018-09-12T12:17:38.468Z,987.65
2018-09-12T12:18:38.441Z,987.70
2018-09-12T12:19:38.414Z,987.60
2018-09-12T12:20:38.383Z,987.66
2018-09-12T12:21:38.352Z,987.68
2018-09-12T12:22:38.322Z,987.63
2018-09-12T12:23:38.297Z,987.65
2018-09-12T12:24:38.266Z,987.65
2018-09-12T12:25:38.237Z,987.63
2018-09-12T12:26:38.203Z,987.63
2018-09-12T12:27:38.176Z,987.70
2018-09-12T12:28:38.151Z,987.63
2018-09-12T12:29:38.120Z,987.62
2018-09-12T12:30:38.097Z,987.67
2018-09-12T12:31:38.064Z,987.60
2018-09-12T12:32:38.038Z,987.58
2018-09-12T12:33:37.999Z,987.54
2018-09-12T12:34:37.973Z,987.55
2018-09-12T12:35:37.961Z,987.51
2018-09-12T12:36:37.916Z,987.56
2018-09-12T12:37:37.892Z,987.55
2018-09-12T12:38:37.860Z,987.55
2018-09-12T12:39:37.829Z,987.52
2018-09-12T12:40:37.801Z,987.50
2018-09-12T12:41:37.811Z,987.54
2018-09-12T12:42:37.747Z,987.48
2018-09-12T12:43:37.726Z,987.53
2018-09-12T12:44:37.690Z,987.54
2018-09-12T12:45:37.658Z,987.50
2018-09-12T12:46:37.629Z,987.51
2018-09-12T12:47:37.601Z,987.51
2018-09-12T12:48:37.570Z,987.46
2018-09-12T12:49:37.547Z,987.44
2018-09-12T12:50:37.515Z,987.45
2018-09-12T12:51:37.489Z,987.46
2018-09-12T12:52:37.461Z,987.42
2018-09-12T12:53:37.426Z,987.41
2018-09-12T12:54:37.398Z,987.44