createdAt,value
2023-09-18T00:05:46.534Z,7.78
2023-09-18T00:08:49.757Z,7.60
2023-09-18T00:11:52.984Z,6.70
2023-09-18T00:14:55.454Z,7.37
2023-09-18T00:17:57.932Z,7.32
2023-09-18T00:21:00.522Z,7.30
2023-09-18T00:24:04.238Z,6.93
2023-09-18T00:27:06.750Z,7.15
2023-09-18T00:33:11.616Z,7.40
2023-09-18T00:39:16.974Z,6.60
2023-09-18T00:42:19.410Z,7.60
2023-09-18T00:45:22.085Z,7.37
2023-09-18T00:48:24.709Z,6.72
2023-09-18T00:51:27.595Z,7.72
2023-09-18T00:54:30.105Z,7.65
2023-09-18T00:57:32.908Z,7.12
2023-09-18T01:00:35.345Z,7.30
2023-09-18T01:03:37.921Z,7.12
2023-09-18T01:09:44.421Z,7.73
2023-09-18T01:12:46.834Z,7.55
2023-09-18T01:15:57.713Z,8.23
2023-09-18T01:19:00.265Z,8.73
2023-09-18T01:33:00.505Z,7.53
2023-09-18T01:43:44.447Z,7.50
2023-09-18T01:47:58.586Z,7.75
2023-09-18T01:51:24.838Z,8.13
2023-09-18T01:54:37.841Z,8.25
2023-09-18T01:57:57.232Z,7.87
2023-09-18T02:01:15.561Z,7.97
2023-09-18T02:05:00.116Z,8.80
2023-09-18T02:08:12.200Z,9.05
2023-09-18T02:11:35.444Z,7.28
2023-09-18T02:14:58.147Z,8.25
2023-09-18T02:18:44.532Z,8.32
2023-09-18T02:21:57.677Z,8.00
2023-09-18T02:25:21.720Z,8.02
2023-09-18T02:28:33.260Z,8.43
2023-09-18T02:31:36.957Z,8.25
2023-09-18T02:37:41.801Z,8.63
2023-09-18T02:40:44.285Z,9.10
2023-09-18T02:43:46.808Z,7.47
2023-09-18T02:46:49.346Z,7.97
2023-09-18T02:49:51.910Z,7.90
2023-09-18T02:52:54.383Z,7.50
2023-09-18T02:55:57.967Z,8.00
2023-09-18T02:59:00.523Z,7.50
2023-09-18T03:02:03.253Z,7.50
2023-09-18T03:08:08.289Z,7.87
2023-09-18T03:11:14.393Z,7.90
2023-09-18T03:14:16.924Z,7.90
2023-09-18T03:17:19.509Z,8.02
2023-09-18T03:23:27.843Z,7.65
2023-09-18T03:26:30.395Z,8.50
2023-09-18T03:29:32.960Z,8.27
2023-09-18T03:32:35.640Z,8.25
2023-09-18T03:38:51.724Z,8.38
2023-09-18T03:41:54.491Z,8.38
2023-09-18T03:44:57.098Z,8.25
2023-09-18T03:47:59.610Z,8.27
2023-09-18T03:51:02.106Z,8.98
2023-09-18T03:54:06.549Z,8.75
2023-09-18T03:57:09.010Z,8.63
2023-09-18T04:00:12.508Z,8.57
2023-09-18T04:03:15.017Z,8.15
2023-09-18T04:06:17.505Z,8.35
2023-09-18T04:09:19.953Z,8.93
2023-09-18T04:12:22.510Z,8.23
2023-09-18T04:15:24.983Z,8.43
2023-09-18T04:18:27.430Z,8.57
2023-09-18T04:21:30.858Z,9.50
2023-09-18T04:24:33.447Z,9.00
2023-09-18T04:27:35.994Z,9.18
2023-09-18T04:30:38.512Z,8.90
2023-09-18T04:33:41.384Z,9.80
2023-09-18T04:36:45.135Z,8.90
2023-09-18T04:39:47.621Z,9.07
2023-09-18T04:42:50.068Z,8.57
2023-09-18T04:45:52.582Z,10.10
2023-09-18T04:48:55.421Z,9.20
2023-09-18T04:51:58.036Z,9.25
2023-09-18T04:55:00.534Z,9.70
2023-09-18T04:58:03.093Z,10.05
2023-09-18T05:01:08.383Z,8.95
2023-09-18T05:04:10.760Z,9.85
2023-09-18T05:07:13.221Z,9.68
2023-09-18T05:10:15.550Z,8.85
2023-09-18T05:13:17.759Z,9.02
2023-09-18T05:16:20.077Z,9.55
2023-09-18T05:19:22.814Z,9.05
2023-09-18T05:22:25.016Z,8.73
2023-09-18T05:25:39.593Z,8.20
2023-09-18T05:28:41.794Z,8.32
2023-09-18T05:31:44.395Z,8.93
2023-09-18T05:34:46.799Z,8.70
2023-09-18T05:37:48.986Z,6.03
2023-09-18T05:40:54.692Z,6.53
2023-09-18T05:43:58.046Z,7.53
2023-09-18T05:47:00.416Z,7.65
2023-09-18T05:53:13.799Z,7.97
2023-09-18T05:56:18.456Z,7.65
2023-09-18T05:59:21.597Z,8.27
2023-09-18T06:02:24.608Z,7.93
2023-09-18T06:05:27.106Z,7.95
2023-09-18T06:08:31.451Z,8.15
2023-09-18T06:11:33.824Z,8.25
2023-09-18T06:14:36.379Z,8.18
2023-09-18T06:17:43.545Z,7.70
2023-09-18T06:20:46.353Z,7.65
2023-09-18T06:23:48.845Z,8.25
2023-09-18T06:26:52.545Z,8.10
2023-09-18T06:29:54.951Z,7.62
2023-09-18T06:32:57.325Z,8.00
2023-09-18T06:36:02.835Z,7.50
2023-09-18T06:39:07.122Z,7.57
2023-09-18T06:42:10.855Z,8.07
2023-09-18T06:45:16.113Z,7.45
2023-09-18T06:48:18.605Z,7.15
2023-09-18T06:51:30.226Z,7.32
2023-09-18T06:54:49.228Z,8.40
2023-09-18T06:57:54.808Z,7.62
2023-09-18T07:00:58.874Z,7.60
2023-09-18T07:04:01.645Z,7.57
2023-09-18T07:07:04.574Z,7.62
2023-09-18T07:10:14.188Z,7.57
2023-09-18T07:13:25.244Z,7.22
2023-09-18T07:16:34.596Z,7.40
2023-09-18T07:19:37.056Z,7.28
2023-09-18T07:22:39.673Z,7.55
2023-09-18T07:25:44.733Z,7.47
2023-09-18T07:28:47.560Z,6.97
2023-09-18T07:31:49.907Z,7.57
2023-09-18T07:34:52.447Z,6.80
2023-09-18T07:37:55.306Z,7.10
2023-09-18T07:40:58.076Z,7.35
2023-09-18T07:44:01.050Z,7.28
2023-09-18T07:47:03.717Z,7.35
2023-09-18T07:50:10.438Z,7.10
2023-09-18T07:53:15.311Z,6.78
2023-09-18T07:56:19.934Z,6.75
2023-09-18T07:59:22.157Z,7.60
2023-09-18T08:02:24.517Z,7.30
2023-09-18T08:05:29.501Z,7.78
2023-09-18T08:08:34.029Z,7.47
2023-09-18T08:11:37.547Z,7.82
2023-09-18T08:14:40.230Z,7.95
2023-09-18T08:17:43.761Z,8.35
2023-09-18T08:20:46.492Z,8.38
2023-09-18T08:23:48.685Z,7.55
2023-09-18T08:26:51.452Z,8.07
2023-09-18T08:29:53.764Z,7.10
2023-09-18T08:32:56.142Z,7.95
2023-09-18T08:35:58.950Z,6.90
2023-09-18T08:39:01.277Z,7.00
2023-09-18T08:42:08.843Z,7.25
2023-09-18T08:45:12.410Z,7.25
2023-09-18T08:48:15.012Z,6.53
2023-09-18T08:51:17.410Z,7.30
2023-09-18T08:54:20.011Z,7.10
2023-09-18T08:57:22.993Z,7.20
2023-09-18T09:00:25.435Z,6.82
2023-09-18T09:03:28.679Z,7.22
2023-09-18T09:06:31.356Z,7.03
2023-09-18T09:09:33.721Z,6.85
2023-09-18T09:12:58.912Z,6.97
2023-09-18T09:16:01.686Z,6.70
2023-09-18T09:19:04.314Z,6.85
2023-09-18T09:22:07.358Z,7.03
2023-09-18T09:25:32.675Z,7.15
2023-09-18T09:28:35.132Z,5.85
2023-09-18T09:31:38.933Z,7.05
2023-09-18T09:34:42.663Z,7.45
2023-09-18T09:37:44.998Z,7.35
2023-09-18T09:40:49.795Z,7.50
2023-09-18T09:43:52.822Z,7.37
2023-09-18T09:46:55.332Z,6.65
2023-09-18T09:49:57.761Z,7.75
2023-09-18T09:53:00.480Z,7.05
2023-09-18T09:56:02.767Z,7.20
2023-09-18T09:59:09.773Z,7.05
2023-09-18T10:02:16.144Z,7.10
2023-09-18T10:05:19.297Z,7.25
2023-09-18T10:08:27.845Z,6.70
2023-09-18T10:11:33.702Z,6.97
2023-09-18T10:14:51.052Z,7.15
2023-09-18T10:18:01.261Z,7.12
2023-09-18T10:21:35.560Z,6.53
2023-09-18T10:24:39.065Z,7.12
2023-09-18T10:27:42.256Z,6.35
2023-09-18T10:30:45.331Z,6.72
2023-09-18T10:33:49.945Z,6.85
2023-09-18T10:36:57.487Z,7.20
2023-09-18T10:40:00.604Z,6.95
2023-09-18T10:43:05.070Z,7.53
2023-09-18T10:46:07.711Z,7.30
2023-09-18T10:49:11.137Z,7.40
2023-09-18T10:52:17.375Z,8.13
2023-09-18T10:55:19.733Z,7.43
2023-09-18T10:58:26.697Z,7.68
2023-09-18T11:01:30.571Z,7.43
2023-09-18T11:04:33.042Z,7.70
2023-09-18T11:07:35.739Z,8.05
2023-09-18T11:10:38.914Z,7.35
2023-09-18T11:13:48.920Z,7.87
2023-09-18T11:16:51.733Z,7.32
2023-09-18T11:20:18.923Z,7.60
2023-09-18T11:23:35.834Z,7.70
2023-09-18T11:26:42.470Z,7.62
2023-09-18T11:29:47.833Z,8.07
2023-09-18T11:32:50.409Z,7.62
2023-09-18T11:35:54.082Z,7.35
2023-09-18T11:39:04.851Z,7.65
2023-09-18T11:42:12.463Z,7.45
2023-09-18T11:45:18.591Z,7.85
2023-09-18T11:48:21.705Z,7.47
2023-09-18T11:51:24.885Z,7.80
2023-09-18T11:54:29.196Z,8.23
2023-09-18T11:57:37.030Z,8.18
2023-09-18T12:00:47.126Z,8.02
2023-09-18T12:03:56.452Z,7.87
2023-09-18T12:07:03.392Z,7.90
2023-09-18T12:10:10.042Z,7.62
2023-09-18T12:13:13.093Z,8.10
2023-09-18T12:16:15.392Z,8.10
2023-09-18T12:19:19.835Z,8.13
2023-09-18T12:22:29.333Z,8.00
2023-09-18T12:25:31.816Z,8.20
2023-09-18T12:28:37.307Z,7.85
2023-09-18T12:31:40.021Z,8.02
2023-09-18T12:34:46.510Z,8.13
2023-09-18T12:38:06.950Z,7.85
2023-09-18T12:41:12.838Z,7.72
2023-09-18T12:44:20.561Z,7.97
2023-09-18T12:47:29.070Z,7.80
2023-09-18T12:50:33.130Z,7.57
2023-09-18T12:53:46.051Z,8.07
2023-09-18T12:56:48.357Z,7.62
2023-09-18T12:59:52.729Z,8.00
2023-09-18T13:02:58.122Z,7.78
2023-09-18T13:06:21.481Z,7.43
2023-09-18T13:09:24.762Z,7.40
2023-09-18T13:13:00.789Z,7.18
2023-09-18T13:16:06.611Z,7.15
2023-09-18T13:19:08.871Z,8.13
2023-09-18T13:22:11.274Z,7.53
2023-09-18T13:25:20.989Z,7.05
2023-09-18T13:28:24.333Z,7.70
2023-09-18T13:31:27.336Z,7.80
2023-09-18T13:34:31.177Z,7.37
2023-09-18T13:37:35.040Z,8.07
2023-09-18T13:40:37.432Z,7.12
2023-09-18T13:43:39.922Z,7.40
2023-09-18T13:46:42.530Z,7.40
2023-09-18T13:49:44.929Z,7.55
2023-09-18T13:52:47.159Z,7.30
2023-09-18T13:55:51.581Z,7.30
2023-09-18T13:58:54.002Z,7.82
2023-09-18T14:01:56.346Z,7.80
2023-09-18T14:04:58.610Z,8.25
2023-09-18T14:08:01.850Z,8.45
2023-09-18T14:11:05.776Z,7.95
2023-09-18T14:14:08.736Z,7.43
2023-09-18T14:17:11.976Z,8.40
2023-09-18T14:20:16.612Z,7.72
2023-09-18T14:23:18.825Z,7.65
2023-09-18T14:26:21.757Z,8.30
2023-09-18T14:29:24.285Z,8.23
2023-09-18T14:32:27.412Z,7.47
2023-09-18T14:35:29.763Z,7.37
2023-09-18T14:38:32.113Z,7.53
2023-09-18T14:41:34.714Z,7.57
2023-09-18T14:44:37.256Z,7.28
2023-09-18T14:47:40.454Z,7.60
2023-09-18T14:50:42.963Z,7.47
2023-09-18T14:53:45.731Z,7.78
2023-09-18T14:56:48.322Z,7.50
2023-09-18T14:59:50.723Z,7.55
2023-09-18T15:02:53.090Z,6.97
2023-09-18T15:05:56.672Z,7.43
2023-09-18T15:08:59.101Z,7.30
2023-09-18T15:12:01.379Z,7.40
2023-09-18T15:15:03.867Z,8.05
2023-09-18T15:18:12.502Z,7.80
2023-09-18T15:21:14.754Z,7.18
2023-09-18T15:24:17.259Z,7.20
2023-09-18T15:27:19.350Z,7.07
2023-09-18T15:33:23.908Z,7.25
2023-09-18T15:36:26.528Z,7.87
2023-09-18T15:39:30.975Z,7.40
2023-09-18T15:42:33.506Z,6.90
2023-09-18T15:45:38.987Z,7.20
2023-09-18T15:48:41.180Z,7.03
2023-09-18T15:51:43.358Z,7.20
2023-09-18T15:54:45.517Z,6.70
2023-09-18T15:57:49.221Z,7.28
2023-09-18T16:01:55.124Z,6.78
2023-09-18T16:05:21.140Z,7.37
2023-09-18T16:08:30.543Z,6.87
2023-09-18T16:11:33.353Z,7.35
2023-09-18T16:14:36.219Z,7.72
2023-09-18T16:17:39.036Z,7.85
2023-09-18T16:20:41.638Z,7.70
2023-09-18T16:23:44.227Z,8.05
2023-09-18T16:26:47.643Z,8.30
2023-09-18T16:29:50.573Z,8.85
2023-09-18T16:33:01.601Z,8.13
2023-09-18T16:36:05.225Z,8.13
2023-09-18T16:39:07.774Z,7.20
2023-09-18T16:42:10.328Z,7.75
2023-09-18T16:45:12.829Z,7.60
2023-09-18T16:48:15.400Z,8.07
2023-09-18T16:51:17.974Z,7.75
2023-09-18T16:54:24.885Z,7.97
2023-09-18T16:57:27.448Z,7.95
2023-09-18T17:00:29.872Z,7.75
2023-09-18T17:03:32.702Z,8.00
2023-09-18T17:06:36.308Z,8.13
2023-09-18T17:09:39.292Z,7.72
2023-09-18T17:12:41.915Z,7.25
2023-09-18T17:15:44.403Z,8.57
2023-09-18T17:18:46.920Z,7.93
2023-09-18T17:21:49.337Z,7.22
2023-09-18T17:24:51.871Z,7.93
2023-09-18T17:27:54.226Z,7.10
2023-09-18T17:30:56.725Z,7.15
2023-09-18T17:34:02.016Z,7.65
2023-09-18T17:37:04.714Z,7.45
2023-09-18T17:40:08.115Z,7.07
2023-09-18T17:43:10.591Z,7.03
2023-09-18T17:46:13.113Z,7.43
2023-09-18T17:49:38.244Z,7.18
2023-09-18T17:52:42.114Z,6.85
2023-09-18T17:55:45.928Z,6.60
2023-09-18T17:58:48.401Z,7.10
2023-09-18T18:01:51.086Z,7.18
2023-09-18T18:04:53.760Z,7.05
2023-09-18T18:07:56.487Z,6.65
2023-09-18T18:10:58.872Z,6.43
2023-09-18T18:14:01.457Z,6.37
2023-09-18T18:17:03.890Z,7.40
2023-09-18T18:20:10.004Z,6.95
2023-09-18T18:23:12.570Z,6.72
2023-09-18T18:26:19.676Z,6.47
2023-09-18T18:29:22.270Z,6.53
2023-09-18T18:32:24.735Z,6.90
2023-09-18T18:35:27.179Z,6.53
2023-09-18T18:38:29.714Z,7.12
2023-09-18T18:41:32.480Z,6.50
2023-09-18T18:44:35.227Z,6.55
2023-09-18T18:47:37.686Z,6.50
2023-09-18T18:50:40.496Z,6.53
2023-09-18T18:53:43.093Z,6.57
2023-09-18T18:56:45.875Z,6.50
2023-09-18T18:59:48.762Z,6.35
2023-09-18T19:02:51.688Z,6.28
2023-09-18T19:05:54.126Z,6.35
2023-09-18T19:08:58.264Z,6.90
2023-09-18T19:12:00.746Z,6.57
2023-09-18T19:15:07.477Z,6.35
2023-09-18T19:18:10.116Z,6.25
2023-09-18T19:21:13.293Z,6.40
2023-09-18T19:24:15.864Z,6.43
2023-09-18T19:27:18.294Z,7.30
2023-09-18T19:30:20.770Z,6.47
2023-09-18T19:33:23.381Z,6.00
2023-09-18T19:36:25.866Z,6.20
2023-09-18T19:39:43.749Z,6.68
2023-09-18T19:42:46.802Z,6.40
2023-09-18T19:45:50.944Z,6.22
2023-09-18T19:48:53.498Z,6.43
2023-09-18T19:51:56.010Z,6.82
2023-09-18T19:54:58.405Z,7.12
2023-09-18T19:58:01.665Z,6.57
2023-09-18T20:01:05.515Z,6.43
2023-09-18T20:07:31.690Z,6.22
2023-09-18T20:10:34.291Z,6.30
2023-09-18T20:13:36.764Z,6.40
2023-09-18T20:16:39.180Z,6.28
2023-09-18T20:19:41.601Z,6.72
2023-09-18T20:22:44.405Z,6.82
2023-09-18T20:25:46.937Z,6.62
2023-09-18T20:28:49.749Z,6.10
2023-09-18T20:31:52.467Z,6.90
2023-09-18T20:34:55.427Z,6.80
2023-09-18T20:37:57.892Z,6.90
2023-09-18T20:41:00.874Z,6.37
2023-09-18T20:44:04.956Z,6.25
2023-09-18T20:47:07.509Z,6.57
2023-09-18T20:50:12.787Z,6.80
2023-09-18T20:53:15.402Z,6.32
2023-09-18T20:56:19.844Z,6.40
2023-09-18T20:59:22.246Z,5.95
2023-09-18T21:02:25.889Z,6.70
2023-09-18T21:05:28.794Z,7.32
2023-09-18T21:08:32.563Z,6.40
2023-09-18T21:11:35.056Z,6.57
2023-09-18T21:14:37.575Z,6.45
2023-09-18T21:17:40.052Z,6.78
2023-09-18T21:20:42.596Z,6.70
2023-09-18T21:23:45.891Z,6.82
2023-09-18T21:26:48.836Z,6.72
2023-09-18T21:29:52.201Z,6.93
2023-09-18T21:32:54.837Z,6.37
2023-09-18T21:35:57.263Z,6.28
2023-09-18T21:42:02.340Z,6.37
2023-09-18T21:45:05.175Z,6.82
2023-09-18T21:48:07.739Z,6.30
2023-09-18T21:51:12.952Z,6.80
2023-09-18T21:54:15.424Z,6.40
2023-09-18T21:57:17.838Z,6.03
2023-09-18T22:03:26.287Z,6.75
2023-09-18T22:06:29.676Z,5.97
2023-09-18T22:09:32.148Z,5.85
2023-09-18T22:15:36.755Z,5.10
2023-09-18T22:18:40.077Z,6.05
2023-09-18T22:21:43.630Z,5.55
2023-09-18T22:24:47.283Z,4.70
2023-09-18T22:27:49.692Z,5.60
2023-09-18T22:30:53.942Z,6.07
2023-09-18T22:33:56.576Z,5.43
2023-09-18T22:36:58.996Z,5.07
2023-09-18T22:40:08.450Z,4.95
2023-09-18T22:43:48.215Z,4.60
2023-09-18T22:47:36.762Z,5.07
2023-09-18T22:51:16.728Z,4.80
2023-09-18T22:54:19.550Z,4.95
2023-09-18T22:57:23.618Z,4.72
2023-09-18T23:00:30.259Z,5.18
2023-09-18T23:03:33.600Z,5.15
2023-09-18T23:06:35.989Z,5.47
2023-09-18T23:12:40.594Z,4.70
2023-09-18T23:18:46.952Z,5.30
2023-09-18T23:25:05.492Z,5.22
2023-09-18T23:28:26.593Z,5.25
2023-09-18T23:31:41.146Z,5.05
2023-09-18T23:38:37.052Z,5.07
2023-09-18T23:41:54.236Z,5.37
2023-09-18T23:45:21.500Z,5.30
2023-09-18T23:48:48.601Z,4.95
2023-09-18T23:52:16.415Z,4.93
2023-09-18T23:55:19.111Z,4.93
2023-09-18T23:58:21.916Z,4.87
